createdAt,value
2018-08-06T00:01:30.350Z,77.90
2018-08-06T00:04:04.934Z,77.90
2018-08-06T00:06:38.794Z,78.30
2018-08-06T00:09:12.611Z,78.90
2018-08-06T00:11:46.547Z,78.90
2018-08-06T00:14:20.890Z,79.20
2018-08-06T00:16:55.011Z,79.50
2018-08-06T00:19:29.046Z,79.60
2018-08-06T00:22:03.520Z,79.80
2018-08-06T00:24:37.692Z,80.00
2018-08-06T00:27:11.601Z,80.60
2018-08-06T00:29:45.433Z,81.00
2018-08-06T00:32:19.705Z,81.20
2018-08-06T00:34:54.150Z,81.50
2018-08-06T00:37:28.075Z,82.10
2018-08-06T00:40:02.018Z,81.40
2018-08-06T00:42:35.969Z,81.20
2018-08-06T00:45:11.694Z,81.10
2018-08-06T00:47:46.454Z,81.60
2018-08-06T00:50:20.514Z,81.70
2018-08-06T00:55:28.287Z,82.10
2018-08-06T00:58:02.234Z,81.60
2018-08-06T01:00:36.300Z,81.70
2018-08-06T01:03:10.100Z,81.30
2018-08-06T01:05:44.017Z,81.50
2018-08-06T01:08:18.014Z,81.50
2018-08-06T01:10:52.221Z,81.60
2018-08-06T01:13:26.211Z,81.90
2018-08-06T01:16:00.756Z,82.30
2018-08-06T01:21:09.464Z,82.90
2018-08-06T01:23:43.465Z,83.10
2018-08-06T01:26:17.436Z,83.20
2018-08-06T01:28:51.811Z,83.30
2018-08-06T01:31:26.021Z,83.30
2018-08-06T01:33:59.800Z,83.50
2018-08-06T01:36:33.696Z,83.80
2018-08-06T01:39:09.594Z,83.80
2018-08-06T01:41:43.646Z,83.70
2018-08-06T01:44:17.376Z,83.40
2018-08-06T01:46:51.375Z,83.10
2018-08-06T01:49:25.802Z,83.20
2018-08-06T01:51:59.770Z,83.30
2018-08-06T01:54:33.844Z,83.40
2018-08-06T01:57:07.733Z,83.40
2018-08-06T01:59:41.630Z,83.60
2018-08-06T02:02:15.589Z,83.70
2018-08-06T02:04:49.465Z,83.70
2018-08-06T02:07:23.380Z,83.60
2018-08-06T02:09:57.479Z,83.50
2018-08-06T02:12:31.595Z,83.70
2018-08-06T02:15:07.060Z,84.20
2018-08-06T02:17:41.078Z,83.70
2018-08-06T02:20:16.770Z,83.80
2018-08-06T02:22:50.704Z,83.70
2018-08-06T02:25:24.700Z,83.30
2018-08-06T02:30:32.874Z,82.80
2018-08-06T02:33:07.016Z,82.70
2018-08-06T02:35:40.936Z,82.60
2018-08-06T02:38:15.172Z,82.50
2018-08-06T02:40:49.365Z,82.60
2018-08-06T02:43:23.656Z,83.00
2018-08-06T02:45:57.981Z,83.20
2018-08-06T02:48:32.058Z,83.20
2018-08-06T02:51:06.090Z,83.40
2018-08-06T02:53:39.904Z,83.60
2018-08-06T02:56:13.883Z,83.70
2018-08-06T02:58:48.379Z,83.70
2018-08-06T03:01:22.380Z,83.70
2018-08-06T03:03:56.795Z,84.10
2018-08-06T03:06:30.884Z,83.60
2018-08-06T03:09:08.170Z,84.60
2018-08-06T03:11:42.046Z,85.10
2018-08-06T03:14:15.952Z,85.40
2018-08-06T03:16:50.051Z,85.40
2018-08-06T03:19:23.918Z,85.40
2018-08-06T03:21:57.887Z,85.70
2018-08-06T03:24:32.159Z,86.20
2018-08-06T03:27:05.994Z,86.30
2018-08-06T03:29:39.967Z,86.50
2018-08-06T03:32:13.966Z,86.70
2018-08-06T03:34:47.916Z,86.70
2018-08-06T03:37:21.936Z,86.70
2018-08-06T03:39:55.746Z,86.90
2018-08-06T03:42:29.754Z,86.90
2018-08-06T03:45:04.564Z,86.90
2018-08-06T03:47:40.070Z,87.20
2018-08-06T03:50:14.149Z,87.30
2018-08-06T03:52:48.082Z,87.70
2018-08-06T03:55:22.162Z,87.70
2018-08-06T03:57:56.006Z,87.80
2018-08-06T04:00:29.991Z,87.80
2018-08-06T04:03:04.740Z,87.90
2018-08-06T04:05:38.535Z,88.40
2018-08-06T04:08:12.315Z,87.80
2018-08-06T04:10:46.255Z,87.80
2018-08-06T04:13:20.376Z,88.10
2018-08-06T04:15:54.437Z,88.30
2018-08-06T04:18:28.402Z,88.30
2018-08-06T04:21:03.226Z,88.40
2018-08-06T04:23:37.385Z,88.60
2018-08-06T04:26:11.481Z,88.90
2018-08-06T04:28:45.201Z,89.00
2018-08-06T04:31:19.137Z,89.20
2018-08-06T04:33:53.357Z,89.00
2018-08-06T04:36:27.294Z,89.20
2018-08-06T04:39:01.872Z,89.00
2018-08-06T04:41:35.836Z,89.30
2018-08-06T04:44:09.798Z,89.50
2018-08-06T04:46:43.657Z,89.60
2018-08-06T04:49:17.755Z,89.70
2018-08-06T04:51:51.652Z,89.80
2018-08-06T04:54:25.652Z,89.90
2018-08-06T04:56:59.757Z,90.00
2018-08-06T04:59:33.919Z,89.80
2018-08-06T05:02:08.247Z,89.80
2018-08-06T05:04:42.130Z,89.50
2018-08-06T05:07:16.392Z,89.10
2018-08-06T05:09:50.236Z,89.00
2018-08-06T05:12:24.063Z,88.60
2018-08-06T05:14:58.116Z,88.00
2018-08-06T05:17:32.196Z,87.30
2018-08-06T05:20:06.329Z,86.70
2018-08-06T05:22:40.409Z,86.20
2018-08-06T05:27:48.464Z,84.80
2018-08-06T05:30:22.599Z,83.00
2018-08-06T05:32:56.672Z,81.90
2018-08-06T05:35:30.670Z,81.40
2018-08-06T05:38:05.093Z,81.30
2018-08-06T05:40:39.027Z,80.30
2018-08-06T05:45:47.735Z,80.10
2018-08-06T05:48:21.649Z,80.10
2018-08-06T05:50:55.497Z,79.00
2018-08-06T05:53:29.355Z,79.20
2018-08-06T05:56:03.437Z,79.40
2018-08-06T05:58:37.806Z,78.30
2018-08-06T06:01:11.897Z,77.40
2018-08-06T06:03:46.562Z,76.60
2018-08-06T06:06:20.441Z,74.60
2018-08-06T06:08:54.302Z,74.90
2018-08-06T06:11:28.093Z,75.50
2018-08-06T06:14:02.177Z,75.10
2018-08-06T06:16:36.610Z,75.70
2018-08-06T06:19:10.576Z,75.40
2018-08-06T06:21:44.545Z,75.40
2018-08-06T06:24:18.638Z,75.10
2018-08-06T06:26:52.485Z,75.90
2018-08-06T06:29:26.674Z,76.10
2018-08-06T06:32:00.710Z,76.40
2018-08-06T06:34:34.781Z,76.30
2018-08-06T06:37:09.251Z,74.90
2018-08-06T06:39:43.334Z,72.30
2018-08-06T06:44:51.319Z,70.90
2018-08-06T06:47:25.336Z,69.20
2018-08-06T06:49:59.545Z,68.50
2018-08-06T06:52:34.202Z,67.50
2018-08-06T06:55:09.886Z,66.90
2018-08-06T06:57:44.017Z,66.90
2018-08-06T07:00:18.361Z,66.50
2018-08-06T07:02:52.592Z,66.00
2018-08-06T07:05:26.506Z,65.40
2018-08-06T07:08:00.691Z,64.60
2018-08-06T07:10:35.046Z,64.20
2018-08-06T07:13:08.914Z,63.80
2018-08-06T07:15:43.527Z,63.20
2018-08-06T07:18:17.951Z,62.90
2018-08-06T07:20:53.178Z,61.60
2018-08-06T07:26:01.107Z,61.60
2018-08-06T07:28:35.235Z,60.60
2018-08-06T07:31:09.265Z,59.40
2018-08-06T07:33:43.191Z,59.40
2018-08-06T07:36:17.148Z,59.10
2018-08-06T07:38:51.486Z,58.50
2018-08-06T07:41:25.440Z,57.80
2018-08-06T07:43:59.717Z,56.70
2018-08-06T07:46:34.071Z,57.30
2018-08-06T07:49:08.457Z,57.50
2018-08-06T07:51:43.038Z,56.30
2018-08-06T07:54:17.098Z,55.60
2018-08-06T07:56:51.210Z,54.60
2018-08-06T07:59:25.356Z,54.50
2018-08-06T08:01:59.241Z,54.20
2018-08-06T08:04:33.266Z,54.30
2018-08-06T08:07:07.271Z,53.80
2018-08-06T08:09:41.399Z,53.70
2018-08-06T08:12:15.241Z,53.50
2018-08-06T08:14:49.413Z,53.60
2018-08-06T08:17:23.875Z,52.70
2018-08-06T08:19:58.054Z,52.90
2018-08-06T08:22:32.160Z,52.30
2018-08-06T08:25:07.782Z,52.00
2018-08-06T08:27:43.004Z,51.00
2018-08-06T08:30:17.622Z,50.90
2018-08-06T08:32:51.695Z,51.20
2018-08-06T08:35:31.665Z,51.60
2018-08-06T08:38:05.775Z,50.50
2018-08-06T08:40:39.612Z,50.30
2018-08-06T08:43:13.750Z,50.20
2018-08-06T08:45:48.401Z,49.40
2018-08-06T08:48:22.460Z,49.30
2018-08-06T08:50:56.572Z,49.00
2018-08-06T08:53:30.817Z,49.10
2018-08-06T08:56:04.911Z,48.90
2018-08-06T08:58:39.078Z,48.80
2018-08-06T09:01:13.027Z,48.40
2018-08-06T09:03:47.041Z,47.90
2018-08-06T09:06:21.236Z,47.10
2018-08-06T09:08:55.400Z,46.70
2018-08-06T09:11:29.391Z,46.70
2018-08-06T09:14:03.775Z,46.00
2018-08-06T09:16:37.928Z,46.40
2018-08-06T09:19:11.779Z,46.40
2018-08-06T09:21:46.057Z,45.60
2018-08-06T09:24:20.025Z,45.80
2018-08-06T09:26:54.251Z,45.70
2018-08-06T09:29:28.576Z,44.80
2018-08-06T09:32:02.897Z,44.90
2018-08-06T09:34:36.740Z,44.20
2018-08-06T09:37:10.781Z,43.20
2018-08-06T09:39:44.830Z,43.10
2018-08-06T09:42:18.716Z,43.40
2018-08-06T09:44:52.844Z,42.20
2018-08-06T09:47:26.834Z,42.30
2018-08-06T09:50:00.467Z,42.20
2018-08-06T09:52:34.636Z,41.80
2018-08-06T09:55:11.032Z,40.80
2018-08-06T09:57:45.158Z,40.40
2018-08-06T10:00:27.489Z,39.60
2018-08-06T10:03:02.132Z,39.40
2018-08-06T10:05:36.998Z,39.50
2018-08-06T10:08:10.890Z,40.00
2018-08-06T10:10:44.815Z,39.50
2018-08-06T10:13:18.835Z,39.50
2018-08-06T10:15:53.151Z,39.10
2018-08-06T10:18:26.911Z,38.80
2018-08-06T10:23:34.707Z,37.80
2018-08-06T10:26:09.093Z,37.30
2018-08-06T10:28:43.361Z,37.30
2018-08-06T10:31:17.421Z,37.20
2018-08-06T10:33:52.391Z,37.50
2018-08-06T10:36:26.396Z,37.20
2018-08-06T10:39:00.865Z,37.50
2018-08-06T10:44:09.114Z,36.10
2018-08-06T10:46:43.125Z,35.10
2018-08-06T10:49:17.435Z,35.60
2018-08-06T10:51:51.310Z,35.30
2018-08-06T10:54:25.231Z,36.00
2018-08-06T10:56:59.351Z,35.00
2018-08-06T10:59:33.953Z,34.30
2018-08-06T11:02:08.071Z,34.10
2018-08-06T11:04:42.054Z,33.30
2018-08-06T11:09:50.160Z,33.80
2018-08-06T11:12:24.073Z,33.40
2018-08-06T11:20:06.623Z,32.90
2018-08-06T11:22:40.827Z,32.70
2018-08-06T11:25:17.955Z,32.60
2018-08-06T11:27:52.024Z,32.80
2018-08-06T11:30:26.874Z,32.90
2018-08-06T11:33:01.070Z,32.50
2018-08-06T11:35:34.990Z,32.50
2018-08-06T11:38:08.920Z,32.10
2018-08-06T11:40:43.277Z,31.20
2018-08-06T11:43:17.207Z,31.20
2018-08-06T11:45:51.638Z,31.10
2018-08-06T11:48:25.679Z,31.30
2018-08-06T11:50:59.905Z,31.20
2018-08-06T11:53:33.832Z,31.30
2018-08-06T11:56:08.286Z,31.90
2018-08-06T11:58:42.230Z,31.20
2018-08-06T12:01:17.076Z,30.90
2018-08-06T12:03:51.215Z,31.00
2018-08-06T12:06:25.547Z,30.70
2018-08-06T12:08:59.639Z,30.60
2018-08-06T12:11:33.597Z,30.30
2018-08-06T12:14:07.722Z,30.20
2018-08-06T12:16:42.141Z,30.40
2018-08-06T12:19:16.426Z,30.10
2018-08-06T12:21:50.365Z,29.60
2018-08-06T12:24:25.075Z,29.30
2018-08-06T12:26:59.929Z,29.10
2018-08-06T12:29:33.950Z,28.90
2018-08-06T12:32:08.155Z,28.90
2018-08-06T12:34:42.649Z,29.40
2018-08-06T12:37:16.863Z,29.20
2018-08-06T12:39:51.195Z,29.00
2018-08-06T12:42:25.150Z,28.50
2018-08-06T12:44:59.111Z,28.40
2018-08-06T12:47:33.600Z,29.00
2018-08-06T12:50:08.695Z,28.70
2018-08-06T12:52:44.202Z,28.20
2018-08-06T12:55:18.834Z,27.90
2018-08-06T12:57:53.692Z,27.60
2018-08-06T13:00:27.820Z,26.30
2018-08-06T13:03:02.189Z,26.40
2018-08-06T13:05:36.352Z,27.10
2018-08-06T13:08:10.726Z,27.00
2018-08-06T13:10:45.301Z,26.50
2018-08-06T13:13:19.962Z,26.80
2018-08-06T13:15:54.050Z,26.70
2018-08-06T13:18:28.177Z,26.70
2018-08-06T13:21:02.135Z,26.70
2018-08-06T13:23:36.602Z,26.10
2018-08-06T13:26:10.561Z,25.60
2018-08-06T13:28:44.947Z,25.50
2018-08-06T13:31:19.289Z,25.10
2018-08-06T13:33:53.620Z,25.00
2018-08-06T13:36:27.719Z,24.60
2018-08-06T13:39:01.707Z,24.90
2018-08-06T13:41:35.695Z,24.70
2018-08-06T13:46:43.798Z,24.30
2018-08-06T13:49:18.077Z,24.40
2018-08-06T13:51:52.681Z,24.20
2018-08-06T13:54:26.632Z,24.40
2018-08-06T13:57:01.078Z,24.70
2018-08-06T13:59:35.191Z,24.70
2018-08-06T14:02:09.415Z,24.90
2018-08-06T14:04:43.367Z,24.70
2018-08-06T14:07:18.181Z,24.50
2018-08-06T14:09:52.285Z,24.20
2018-08-06T14:12:26.337Z,24.10
2018-08-06T14:15:00.497Z,24.10
2018-08-06T14:17:34.530Z,23.90
2018-08-06T14:20:10.296Z,23.80
2018-08-06T14:22:44.255Z,23.90
2018-08-06T14:25:18.887Z,23.90
2018-08-06T14:27:53.869Z,24.10
2018-08-06T14:30:28.060Z,23.30
2018-08-06T14:33:02.029Z,23.20
2018-08-06T14:35:37.068Z,23.60
2018-08-06T14:38:11.012Z,23.40
2018-08-06T14:40:45.355Z,23.30
2018-08-06T14:43:19.667Z,23.10
2018-08-06T14:45:53.501Z,23.20
2018-08-06T14:48:27.577Z,22.60
2018-08-06T14:51:01.760Z,22.80
2018-08-06T14:53:35.803Z,22.60
2018-08-06T14:56:09.933Z,22.60
2018-08-06T14:58:44.008Z,22.50
2018-08-06T15:01:18.250Z,22.40
2018-08-06T15:03:52.850Z,21.70
2018-08-06T15:06:27.099Z,22.50
2018-08-06T15:11:35.147Z,21.90
2018-08-06T15:14:09.583Z,22.20
2018-08-06T15:16:45.084Z,21.60
2018-08-06T15:19:19.252Z,21.30
2018-08-06T15:21:53.552Z,20.80
2018-08-06T15:24:27.963Z,20.50
2018-08-06T15:27:02.191Z,20.50
2018-08-06T15:29:36.306Z,20.10
2018-08-06T15:32:10.611Z,19.30
2018-08-06T15:34:44.519Z,18.80
2018-08-06T15:37:18.553Z,18.50
2018-08-06T15:39:52.335Z,18.70
2018-08-06T15:42:26.301Z,19.00
2018-08-06T15:45:00.272Z,19.00
2018-08-06T15:47:34.680Z,19.10
2018-08-06T15:50:10.837Z,18.90
2018-08-06T15:52:44.982Z,19.60
2018-08-06T15:55:18.978Z,19.30
2018-08-06T15:57:52.947Z,19.60
2018-08-06T16:00:27.055Z,19.30
2018-08-06T16:03:01.043Z,19.10
2018-08-06T16:05:35.435Z,19.40
2018-08-06T16:08:09.307Z,19.90
2018-08-06T16:10:43.477Z,19.30
2018-08-06T16:13:17.286Z,19.80
2018-08-06T16:15:51.491Z,20.20
2018-08-06T16:18:25.680Z,20.50
2018-08-06T16:20:59.927Z,20.20
2018-08-06T16:23:34.137Z,19.40
2018-08-06T16:26:08.637Z,19.00
2018-08-06T16:28:42.673Z,18.90
2018-08-06T16:31:16.779Z,17.90
2018-08-06T16:33:50.893Z,17.20
2018-08-06T16:36:24.951Z,16.30
2018-08-06T16:38:59.152Z,15.80
2018-08-06T16:41:32.870Z,15.00
2018-08-06T16:44:07.491Z,14.50
2018-08-06T16:46:41.637Z,13.60
2018-08-06T16:51:49.866Z,13.10
2018-08-06T16:54:24.132Z,12.40
2018-08-06T16:56:58.177Z,12.00
2018-08-06T16:59:35.331Z,12.30
2018-08-06T17:02:10.188Z,12.50
2018-08-06T17:04:44.581Z,13.40
2018-08-06T17:07:18.762Z,14.70
2018-08-06T17:09:52.991Z,16.00
2018-08-06T17:12:28.187Z,17.70
2018-08-06T17:17:36.634Z,19.60
2018-08-06T17:20:13.710Z,20.30
2018-08-06T17:22:48.928Z,21.90
2018-08-06T17:25:23.167Z,21.80
2018-08-06T17:27:57.650Z,22.50
2018-08-06T17:30:32.530Z,23.60
2018-08-06T17:35:41.897Z,24.40
2018-08-06T17:38:15.907Z,25.20
2018-08-06T17:40:50.435Z,25.30
2018-08-06T17:43:24.312Z,26.40
2018-08-06T17:45:58.424Z,25.80
2018-08-06T17:48:33.249Z,25.80
2018-08-06T17:51:07.283Z,26.60
2018-08-06T17:53:41.506Z,27.00
2018-08-06T17:56:15.790Z,27.30
2018-08-06T17:58:49.757Z,27.80
2018-08-06T18:01:23.966Z,28.10
2018-08-06T18:03:58.207Z,28.20
2018-08-06T18:06:32.245Z,28.70
2018-08-06T18:09:09.443Z,29.00
2018-08-06T18:11:43.477Z,29.30
2018-08-06T18:14:17.652Z,29.70
2018-08-06T18:16:52.004Z,30.10
2018-08-06T18:19:26.193Z,29.80
2018-08-06T18:22:00.450Z,30.60
2018-08-06T18:24:35.149Z,30.30
2018-08-06T18:27:09.172Z,29.70
2018-08-06T18:29:43.561Z,30.40
2018-08-06T18:32:17.646Z,30.50
2018-08-06T18:34:51.781Z,30.40
2018-08-06T18:37:25.675Z,31.20
2018-08-06T18:40:00.028Z,31.60
2018-08-06T18:42:34.415Z,32.10
2018-08-06T18:45:12.821Z,32.70
2018-08-06T18:47:47.679Z,33.90
2018-08-06T18:50:21.937Z,34.80
2018-08-06T18:52:55.883Z,35.20
2018-08-06T18:55:29.838Z,35.40
2018-08-06T18:58:04.060Z,36.30
2018-08-06T19:00:38.222Z,36.80
2018-08-06T19:03:12.357Z,37.10
2018-08-06T19:05:47.197Z,37.30
2018-08-06T19:08:21.243Z,37.90
2018-08-06T19:13:34.984Z,38.60
2018-08-06T19:16:08.898Z,38.70
2018-08-06T19:18:48.611Z,39.60
2018-08-06T19:21:22.535Z,39.40
2018-08-06T19:24:02.451Z,40.10
2018-08-06T19:26:36.481Z,40.00
2018-08-06T19:29:10.705Z,40.50
2018-08-06T19:31:44.950Z,40.60
2018-08-06T19:34:18.907Z,41.10
2018-08-06T19:36:58.690Z,40.90
2018-08-06T19:39:32.663Z,41.10
2018-08-06T19:42:06.798Z,41.90
2018-08-06T19:44:41.125Z,42.10
2018-08-06T19:47:15.321Z,42.30
2018-08-06T19:49:55.030Z,42.40
2018-08-06T19:52:29.306Z,42.70
2018-08-06T19:55:08.928Z,43.10
2018-08-06T19:57:43.776Z,42.90
2018-08-06T20:00:17.792Z,43.30
2018-08-06T20:02:51.765Z,43.90
2018-08-06T20:05:25.640Z,44.60
2018-08-06T20:07:59.877Z,44.20
2018-08-06T20:10:33.887Z,44.60
2018-08-06T20:13:08.411Z,45.00
2018-08-06T20:15:42.940Z,45.50
2018-08-06T20:20:51.086Z,45.50
2018-08-06T20:23:25.068Z,45.70
2018-08-06T20:25:59.433Z,46.10
2018-08-06T20:28:33.491Z,46.10
2018-08-06T20:31:07.653Z,46.30
2018-08-06T20:36:16.057Z,46.90
2018-08-06T20:38:50.346Z,47.00
2018-08-06T20:41:24.449Z,47.30
2018-08-06T20:43:58.673Z,46.90
2018-08-06T20:46:32.830Z,47.30
2018-08-06T20:49:07.336Z,47.60
2018-08-06T20:51:41.201Z,47.60
2018-08-06T20:54:15.250Z,47.90
2018-08-06T20:56:49.547Z,48.10
2018-08-06T21:01:57.916Z,49.10
2018-08-06T21:04:32.297Z,49.30
2018-08-06T21:07:06.462Z,49.80
2018-08-06T21:09:40.858Z,50.30
2018-08-06T21:12:15.183Z,51.10
2018-08-06T21:14:49.088Z,51.10
2018-08-06T21:17:23.506Z,51.40
2018-08-06T21:19:57.581Z,51.40
2018-08-06T21:22:32.025Z,51.90
2018-08-06T21:25:07.743Z,52.00
2018-08-06T21:27:42.779Z,52.60
2018-08-06T21:30:19.001Z,52.60
2018-08-06T21:32:54.651Z,53.30
2018-08-06T21:35:28.750Z,53.60
2018-08-06T21:38:02.863Z,53.80
2018-08-06T21:40:37.155Z,54.10
2018-08-06T21:43:11.412Z,54.20
2018-08-06T21:45:45.419Z,54.30
2018-08-06T21:48:19.590Z,54.50
2018-08-06T21:50:53.553Z,54.90
2018-08-06T21:53:27.891Z,54.80
2018-08-06T21:56:01.734Z,54.90
2018-08-06T21:58:35.585Z,55.10
2018-08-06T22:01:09.701Z,54.80
2018-08-06T22:03:43.993Z,54.90
2018-08-06T22:06:17.854Z,55.00
2018-08-06T22:08:51.927Z,55.50
2018-08-06T22:11:25.932Z,55.50
2018-08-06T22:14:00.637Z,55.70
2018-08-06T22:16:35.067Z,56.30
2018-08-06T22:19:10.334Z,56.50
2018-08-06T22:21:45.224Z,56.60
2018-08-06T22:24:19.720Z,56.30
2018-08-06T22:26:53.608Z,56.40
2018-08-06T22:29:27.580Z,56.90
2018-08-06T22:32:01.606Z,57.00
2018-08-06T22:34:35.600Z,57.30
2018-08-06T22:37:09.820Z,57.30
2018-08-06T22:39:44.232Z,56.90
2018-08-06T22:42:18.347Z,57.20
2018-08-06T22:44:52.300Z,57.10
2018-08-06T22:47:26.619Z,56.90
2018-08-06T22:50:00.672Z,56.80
2018-08-06T22:52:34.870Z,56.50
2018-08-06T22:55:10.309Z,56.20
2018-08-06T22:57:44.540Z,55.90
2018-08-06T23:00:18.759Z,55.90
2018-08-06T23:02:52.692Z,55.30
2018-08-06T23:05:26.915Z,55.10
2018-08-06T23:08:01.100Z,55.40
2018-08-06T23:10:34.899Z,55.40
2018-08-06T23:13:09.005Z,55.40
2018-08-06T23:15:42.917Z,55.30
2018-08-06T23:18:16.838Z,54.70
2018-08-06T23:20:51.360Z,55.10
2018-08-06T23:23:25.535Z,54.90
2018-08-06T23:25:59.592Z,54.70
2018-08-06T23:28:33.770Z,54.80
2018-08-06T23:31:07.760Z,54.80
2018-08-06T23:33:41.764Z,54.70
2018-08-06T23:36:15.836Z,55.70
2018-08-06T23:38:49.606Z,55.00
2018-08-06T23:41:23.912Z,54.90
2018-08-06T23:43:57.862Z,54.30
2018-08-06T23:46:32.400Z,55.00
2018-08-06T23:49:07.047Z,55.00
2018-08-06T23:51:40.822Z,55.30
2018-08-06T23:54:15.181Z,55.50
2018-08-06T23:56:49.376Z,55.00
2018-08-06T23:59:23.494Z,55.10
