createdAt,value
2023-01-02T00:01:21.370Z,3.50
2023-01-02T00:04:08.950Z,3.22
2023-01-02T00:06:56.550Z,3.23
2023-01-02T00:09:44.116Z,3.13
2023-01-02T00:12:31.688Z,3.31
2023-01-02T00:15:19.273Z,3.40
2023-01-02T00:18:06.841Z,3.50
2023-01-02T00:20:54.431Z,3.18
2023-01-02T00:23:42.054Z,3.23
2023-01-02T00:26:29.625Z,3.40
2023-01-02T00:29:17.293Z,3.34
2023-01-02T00:32:06.845Z,3.55
2023-01-02T00:34:54.590Z,3.50
2023-01-02T00:37:42.295Z,3.43
2023-01-02T00:40:29.829Z,3.64
2023-01-02T00:43:17.454Z,3.23
2023-01-02T00:46:11.208Z,3.15
2023-01-02T00:48:59.448Z,3.11
2023-01-02T00:51:47.017Z,3.08
2023-01-02T00:54:34.577Z,3.12
2023-01-02T00:57:22.135Z,3.02
2023-01-02T01:00:09.739Z,2.93
2023-01-02T01:02:57.456Z,3.40
2023-01-02T01:05:45.098Z,3.04
2023-01-02T01:08:32.684Z,3.00
2023-01-02T01:11:20.245Z,2.93
2023-01-02T01:14:07.834Z,3.17
2023-01-02T01:16:55.426Z,3.33
2023-01-02T01:19:43.026Z,3.32
2023-01-02T01:22:30.588Z,3.19
2023-01-02T01:25:18.252Z,3.14
2023-01-02T01:28:05.816Z,3.04
2023-01-02T01:30:53.391Z,3.19
2023-01-02T01:33:40.959Z,3.09
2023-01-02T01:36:28.527Z,2.97
2023-01-02T01:39:16.133Z,3.40
2023-01-02T01:42:03.704Z,3.21
2023-01-02T01:44:51.282Z,3.27
2023-01-02T01:47:38.894Z,2.68
2023-01-02T01:50:26.545Z,3.18
2023-01-02T01:53:14.105Z,3.12
2023-01-02T01:56:01.701Z,3.17
2023-01-02T01:58:49.240Z,3.25
2023-01-02T02:01:36.890Z,2.84
2023-01-02T02:04:24.587Z,3.01
2023-01-02T02:07:12.148Z,3.17
2023-01-02T02:09:59.733Z,2.99
2023-01-02T02:12:47.417Z,3.20
2023-01-02T02:15:34.962Z,2.95
2023-01-02T02:18:22.549Z,3.13
2023-01-02T02:21:10.120Z,3.24
2023-01-02T02:23:57.700Z,3.52
2023-01-02T02:26:45.253Z,2.97
2023-01-02T02:29:32.860Z,3.25
2023-01-02T02:32:20.453Z,3.08
2023-01-02T02:35:07.990Z,3.08
2023-01-02T02:37:55.554Z,3.06
2023-01-02T02:40:43.144Z,3.22
2023-01-02T02:43:30.690Z,3.07
2023-01-02T02:46:18.272Z,3.15
2023-01-02T02:49:05.877Z,3.00
2023-01-02T02:51:53.477Z,3.06
2023-01-02T02:54:41.041Z,3.13
2023-01-02T02:57:28.714Z,2.76
2023-01-02T03:00:16.288Z,2.68
2023-01-02T03:03:03.957Z,2.80
2023-01-02T03:05:51.603Z,2.97
2023-01-02T03:08:39.167Z,2.90
2023-01-02T03:11:26.756Z,2.69
2023-01-02T03:14:14.326Z,3.04
2023-01-02T03:17:01.902Z,2.87
2023-01-02T03:19:49.516Z,2.89
2023-01-02T03:22:37.079Z,3.05
2023-01-02T03:25:24.710Z,2.85
2023-01-02T03:28:12.295Z,2.82
2023-01-02T03:31:00.017Z,3.07
2023-01-02T03:33:47.641Z,2.88
2023-01-02T03:36:35.203Z,2.89
2023-01-02T03:39:22.773Z,2.86
2023-01-02T03:42:10.360Z,2.76
2023-01-02T03:44:57.933Z,2.96
2023-01-02T03:47:45.498Z,2.71
2023-01-02T03:50:33.070Z,2.79
2023-01-02T03:53:20.657Z,3.11
2023-01-02T03:56:08.214Z,2.93
2023-01-02T03:58:55.815Z,3.09
2023-01-02T04:01:43.428Z,2.64
2023-01-02T04:04:31.032Z,2.82
2023-01-02T04:07:18.607Z,3.09
2023-01-02T04:10:06.195Z,2.69
2023-01-02T04:12:53.753Z,2.57
2023-01-02T04:15:41.355Z,2.62
2023-01-02T04:18:28.985Z,2.53
2023-01-02T04:21:16.578Z,2.67
2023-01-02T04:24:04.142Z,2.86
2023-01-02T04:26:51.711Z,2.95
2023-01-02T04:29:39.255Z,2.81
2023-01-02T04:32:26.818Z,2.59
2023-01-02T04:35:14.385Z,2.80
2023-01-02T04:38:01.967Z,2.74
2023-01-02T04:40:49.541Z,3.01
2023-01-02T04:43:37.213Z,2.77
2023-01-02T04:46:24.848Z,2.98
2023-01-02T04:49:12.484Z,3.23
2023-01-02T04:52:00.074Z,3.04
2023-01-02T04:54:47.631Z,3.49
2023-01-02T04:57:35.290Z,3.31
2023-01-02T05:00:22.839Z,3.34
2023-01-02T05:03:10.432Z,3.22
2023-01-02T05:05:58.011Z,3.38
2023-01-02T05:08:45.591Z,2.89
2023-01-02T05:11:33.169Z,3.64
2023-01-02T05:14:20.770Z,3.29
2023-01-02T05:17:08.310Z,3.22
2023-01-02T05:19:55.889Z,2.80
2023-01-02T05:22:43.453Z,2.86
2023-01-02T05:25:31.018Z,2.76
2023-01-02T05:28:18.577Z,2.93
2023-01-02T05:31:06.186Z,2.92
2023-01-02T05:33:53.756Z,2.92
2023-01-02T05:36:41.326Z,3.02
2023-01-02T05:39:28.873Z,2.92
2023-01-02T05:42:16.470Z,3.23
2023-01-02T05:45:04.066Z,2.93
2023-01-02T05:47:51.636Z,3.60
2023-01-02T05:50:39.175Z,3.19
2023-01-02T05:53:26.736Z,2.78
2023-01-02T05:56:14.281Z,3.10
2023-01-02T05:59:01.878Z,3.01
2023-01-02T06:01:49.541Z,3.35
2023-01-02T06:04:37.215Z,3.31
2023-01-02T06:07:24.771Z,2.97
2023-01-02T06:10:12.361Z,3.04
2023-01-02T06:12:59.972Z,3.61
2023-01-02T06:15:49.588Z,3.44
2023-01-02T06:18:37.160Z,3.64
2023-01-02T06:21:24.712Z,3.23
2023-01-02T06:24:12.326Z,3.27
2023-01-02T06:26:59.866Z,3.17
2023-01-02T06:29:47.441Z,3.38
2023-01-02T06:32:34.997Z,3.37
2023-01-02T06:35:22.564Z,3.17
2023-01-02T06:38:10.125Z,3.41
2023-01-02T06:40:57.717Z,3.10
2023-01-02T06:43:45.273Z,3.16
2023-01-02T06:46:32.854Z,3.66
2023-01-02T06:49:20.426Z,3.61
2023-01-02T06:52:08.010Z,3.06
2023-01-02T06:54:55.613Z,3.20
2023-01-02T06:57:43.220Z,3.54
2023-01-02T07:00:30.814Z,3.49
2023-01-02T07:03:18.435Z,3.09
2023-01-02T07:06:06.025Z,3.41
2023-01-02T07:08:53.608Z,3.46
2023-01-02T07:11:41.187Z,3.29
2023-01-02T07:14:28.757Z,3.45
2023-01-02T07:17:16.317Z,3.19
2023-01-02T07:20:03.891Z,3.52
2023-01-02T07:22:51.469Z,3.69
2023-01-02T07:25:44.236Z,3.64
2023-01-02T07:28:32.189Z,3.62
2023-01-02T07:31:19.844Z,3.68
2023-01-02T07:34:07.465Z,3.85
2023-01-02T07:36:55.034Z,3.47
2023-01-02T07:39:42.588Z,3.69
2023-01-02T07:42:30.161Z,3.36
2023-01-02T07:45:17.698Z,3.55
2023-01-02T07:48:05.296Z,3.53
2023-01-02T07:50:52.841Z,3.79
2023-01-02T07:53:40.405Z,3.74
2023-01-02T07:56:27.965Z,3.48
2023-01-02T07:59:17.576Z,3.36
2023-01-02T08:02:05.270Z,3.70
2023-01-02T08:04:53.035Z,3.52
2023-01-02T08:07:44.803Z,3.45
2023-01-02T08:10:32.815Z,3.38
2023-01-02T08:13:20.394Z,3.52
2023-01-02T08:16:07.954Z,3.40
2023-01-02T08:18:55.654Z,3.08
2023-01-02T08:21:43.387Z,3.48
2023-01-02T08:24:30.998Z,3.32
2023-01-02T08:27:18.543Z,3.16
2023-01-02T08:30:06.135Z,2.95
2023-01-02T08:32:53.703Z,2.98
2023-01-02T08:35:41.294Z,3.27
2023-01-02T08:38:28.863Z,3.46
2023-01-02T08:41:16.414Z,3.16
2023-01-02T08:44:03.981Z,3.49
2023-01-02T08:46:51.695Z,2.92
2023-01-02T08:49:39.256Z,3.32
2023-01-02T08:52:26.844Z,3.52
2023-01-02T08:55:14.418Z,2.99
2023-01-02T08:58:02.003Z,2.69
2023-01-02T09:00:49.572Z,2.94
2023-01-02T09:03:37.181Z,3.06
2023-01-02T09:06:24.778Z,3.29
2023-01-02T09:09:13.081Z,3.00
2023-01-02T09:12:00.728Z,3.38
2023-01-02T09:14:48.304Z,3.05
2023-01-02T09:17:35.876Z,3.18
2023-01-02T09:20:23.442Z,3.24
2023-01-02T09:23:11.005Z,3.44
2023-01-02T09:25:58.580Z,3.45
2023-01-02T09:28:46.156Z,3.82
2023-01-02T09:31:33.739Z,3.54
2023-01-02T09:34:21.349Z,3.51
2023-01-02T09:37:10.223Z,3.24
2023-01-02T09:39:57.984Z,3.31
2023-01-02T09:42:45.534Z,3.47
2023-01-02T09:45:33.127Z,3.33
2023-01-02T09:48:20.704Z,3.38
2023-01-02T09:51:08.289Z,3.38
2023-01-02T09:53:55.874Z,3.81
2023-01-02T09:56:43.413Z,3.80
2023-01-02T09:59:30.975Z,3.41
2023-01-02T10:02:18.598Z,3.52
2023-01-02T10:05:06.264Z,3.39
2023-01-02T10:07:53.828Z,3.64
2023-01-02T10:10:41.433Z,3.45
2023-01-02T10:13:59.912Z,3.58
2023-01-02T10:16:37.710Z,3.67
2023-01-02T10:19:27.234Z,3.72
2023-01-02T10:22:14.865Z,3.55
2023-01-02T10:25:02.443Z,3.92
2023-01-02T10:27:50.109Z,4.06
2023-01-02T10:30:37.713Z,3.80
2023-01-02T10:33:27.308Z,3.80
2023-01-02T10:36:14.855Z,3.61
2023-01-02T10:39:02.432Z,4.58
2023-01-02T10:41:50.005Z,4.07
2023-01-02T10:44:37.640Z,4.40
2023-01-02T10:47:25.204Z,3.97
2023-01-02T10:50:12.807Z,4.49
2023-01-02T10:53:00.365Z,4.39
2023-01-02T10:55:48.063Z,4.12
2023-01-02T10:58:35.610Z,4.90
2023-01-02T11:01:23.294Z,4.08
2023-01-02T11:04:10.880Z,5.16
2023-01-02T11:06:58.435Z,5.12
2023-01-02T11:09:45.974Z,5.29
2023-01-02T11:12:33.576Z,4.87
2023-01-02T11:15:21.123Z,5.24
2023-01-02T11:18:08.686Z,5.10
2023-01-02T11:20:56.239Z,5.03
2023-01-02T11:23:43.822Z,4.97
2023-01-02T11:26:31.365Z,4.61
2023-01-02T11:29:18.934Z,4.79
2023-01-02T11:32:06.526Z,3.90
2023-01-02T11:34:54.253Z,4.19
2023-01-02T11:37:41.825Z,4.39
2023-01-02T11:40:29.422Z,4.40
2023-01-02T11:43:16.993Z,4.64
2023-01-02T11:46:04.606Z,4.71
2023-01-02T11:48:52.226Z,4.50
2023-01-02T11:51:39.794Z,4.26
2023-01-02T11:54:27.334Z,5.16
2023-01-02T11:57:18.703Z,5.21
2023-01-02T12:00:06.673Z,4.72
2023-01-02T12:02:54.404Z,5.67
2023-01-02T12:05:42.012Z,5.03
2023-01-02T12:08:31.041Z,5.68
2023-01-02T12:11:21.405Z,5.14
2023-01-02T12:14:09.008Z,5.62
2023-01-02T12:16:56.655Z,5.26
2023-01-02T12:19:44.252Z,4.96
2023-01-02T12:22:31.822Z,5.16
2023-01-02T12:25:19.384Z,4.73
2023-01-02T12:28:06.925Z,4.90
2023-01-02T12:30:54.493Z,4.97
2023-01-02T12:33:42.100Z,4.53
2023-01-02T12:36:29.676Z,5.34
2023-01-02T12:39:17.239Z,4.59
2023-01-02T12:42:04.819Z,4.93
2023-01-02T12:44:52.389Z,5.28
2023-01-02T12:47:39.956Z,5.25
2023-01-02T12:50:27.516Z,5.08
2023-01-02T12:53:15.097Z,5.08
2023-01-02T12:56:02.667Z,4.49
2023-01-02T12:58:50.234Z,4.86
2023-01-02T13:01:37.847Z,4.48
2023-01-02T13:04:25.482Z,4.47
2023-01-02T13:07:13.044Z,4.67
2023-01-02T13:10:00.597Z,4.95
2023-01-02T13:12:48.177Z,5.31
2023-01-02T13:15:35.739Z,5.81
2023-01-02T13:18:23.318Z,4.92
2023-01-02T13:21:10.899Z,4.01
2023-01-02T13:23:58.505Z,4.52
2023-01-02T13:26:46.073Z,4.14
2023-01-02T13:29:33.652Z,4.80
2023-01-02T13:32:21.236Z,4.21
2023-01-02T13:35:08.832Z,4.15
2023-01-02T13:37:56.436Z,4.46
2023-01-02T13:40:44.025Z,4.40
2023-01-02T13:43:31.623Z,4.75
2023-01-02T13:46:45.371Z,4.14
2023-01-02T13:49:26.700Z,4.88
2023-01-02T13:52:14.254Z,4.50
2023-01-02T13:55:01.830Z,4.43
2023-01-02T13:57:49.402Z,5.26
2023-01-02T14:00:36.955Z,4.80
2023-01-02T14:03:24.655Z,5.08
2023-01-02T14:06:14.288Z,4.44
2023-01-02T14:09:01.868Z,4.53
2023-01-02T14:11:55.915Z,4.44
2023-01-02T14:14:45.133Z,4.87
2023-01-02T14:17:32.742Z,4.50
2023-01-02T14:20:20.289Z,4.35
2023-01-02T14:23:07.880Z,4.43
2023-01-02T14:25:55.420Z,4.58
2023-01-02T14:28:43.008Z,5.01
2023-01-02T14:31:30.610Z,5.02
2023-01-02T14:34:18.203Z,4.59
2023-01-02T14:37:05.775Z,4.17
2023-01-02T14:39:53.369Z,4.56
2023-01-02T14:42:40.926Z,4.11
2023-01-02T14:45:28.495Z,4.42
2023-01-02T14:48:16.134Z,4.40
2023-01-02T14:51:03.756Z,4.05
2023-01-02T14:53:51.398Z,4.69
2023-01-02T14:56:39.003Z,4.35
2023-01-02T14:59:26.617Z,4.24
2023-01-02T15:02:14.267Z,4.05
2023-01-02T15:05:02.035Z,3.99
2023-01-02T15:07:49.574Z,3.96
2023-01-02T15:10:37.144Z,3.83
2023-01-02T15:13:24.752Z,4.46
2023-01-02T15:16:12.362Z,4.46
2023-01-02T15:18:59.983Z,4.39
2023-01-02T15:21:47.563Z,4.60
2023-01-02T15:24:35.154Z,3.78
2023-01-02T15:27:22.725Z,4.27
2023-01-02T15:30:10.338Z,3.74
2023-01-02T15:32:57.908Z,3.80
2023-01-02T15:35:45.478Z,3.90
2023-01-02T15:38:33.050Z,3.59
2023-01-02T15:41:20.645Z,3.93
2023-01-02T15:44:08.247Z,4.00
2023-01-02T15:46:55.833Z,4.18
2023-01-02T15:49:43.461Z,3.99
2023-01-02T15:52:31.016Z,3.72
2023-01-02T15:55:18.622Z,4.41
2023-01-02T15:58:06.278Z,4.32
2023-01-02T16:00:53.824Z,4.08
2023-01-02T16:04:00.733Z,4.08
2023-01-02T16:06:48.921Z,4.40
2023-01-02T16:09:36.501Z,4.20
2023-01-02T16:12:24.090Z,4.21
2023-01-02T16:15:11.663Z,4.34
2023-01-02T16:17:59.286Z,4.27
2023-01-02T16:20:46.838Z,4.23
2023-01-02T16:23:34.412Z,4.26
2023-01-02T16:26:21.990Z,4.32
2023-01-02T16:29:09.563Z,4.00
2023-01-02T16:31:57.166Z,4.21
2023-01-02T16:34:44.758Z,3.93
2023-01-02T16:37:32.320Z,4.16
2023-01-02T16:40:19.906Z,4.19
2023-01-02T16:43:27.387Z,4.08
2023-01-02T16:46:15.054Z,3.75
2023-01-02T16:49:05.470Z,4.46
2023-01-02T16:51:53.245Z,3.90
2023-01-02T16:54:40.835Z,4.13
2023-01-02T16:57:28.375Z,4.27
2023-01-02T17:00:16.000Z,4.24
2023-01-02T17:03:03.679Z,3.96
2023-01-02T17:06:02.015Z,4.13
2023-01-02T17:08:50.156Z,4.30
2023-01-02T17:11:37.846Z,4.37
2023-01-02T17:14:05.221Z,4.40
2023-01-02T17:16:32.604Z,4.19
2023-01-02T17:19:00.198Z,4.29
2023-01-02T17:21:32.526Z,4.30
2023-01-02T17:24:00.426Z,4.45
2023-01-02T17:26:46.449Z,4.14
2023-01-02T17:29:34.075Z,4.21
2023-01-02T17:32:21.649Z,4.29
2023-01-02T17:35:09.230Z,4.41
2023-01-02T17:37:56.812Z,4.43
2023-01-02T17:40:44.443Z,4.67
2023-01-02T17:43:32.045Z,4.54
2023-01-02T17:46:50.441Z,4.87
2023-01-02T17:49:27.257Z,5.04
2023-01-02T17:55:03.739Z,4.77
2023-01-02T17:57:51.557Z,5.08
2023-01-02T18:00:39.221Z,5.09
2023-01-02T18:03:26.938Z,4.97
2023-01-02T18:06:14.515Z,4.98
2023-01-02T18:09:02.113Z,5.12
2023-01-02T18:11:49.682Z,5.33
2023-01-02T18:14:37.347Z,5.44
2023-01-02T18:17:30.280Z,5.06
2023-01-02T18:20:18.112Z,5.90
2023-01-02T18:23:05.678Z,5.88
2023-01-02T18:25:53.275Z,5.78
2023-01-02T18:28:40.842Z,5.82
2023-01-02T18:31:28.406Z,6.23
2023-01-02T18:34:45.933Z,5.86
2023-01-02T18:37:23.630Z,6.40
2023-01-02T18:40:11.217Z,6.12
2023-01-02T18:42:58.777Z,6.16
2023-01-02T18:45:46.494Z,5.99
2023-01-02T18:48:34.076Z,5.97
2023-01-02T18:51:21.634Z,5.92
2023-01-02T18:54:09.213Z,5.90
2023-01-02T18:56:56.759Z,6.19
2023-01-02T18:59:44.345Z,6.20
2023-01-02T19:02:32.027Z,5.98
2023-01-02T19:05:19.669Z,6.22
2023-01-02T19:08:07.225Z,5.87
2023-01-02T19:10:54.801Z,5.99
2023-01-02T19:13:42.341Z,6.16
2023-01-02T19:16:29.918Z,6.89
2023-01-02T19:19:17.482Z,6.26
2023-01-02T19:22:05.060Z,6.18
2023-01-02T19:24:52.636Z,7.56
2023-01-02T19:27:40.233Z,59.76
2023-01-02T19:30:27.822Z,33.22
2023-01-02T19:33:15.420Z,15.70
2023-01-02T19:36:03.038Z,17.93
2023-01-02T19:38:50.638Z,13.71
2023-01-02T19:41:38.210Z,8.84
2023-01-02T19:44:25.782Z,13.68
2023-01-02T19:47:13.374Z,24.18
2023-01-02T19:50:00.928Z,11.50
2023-01-02T19:52:48.605Z,10.42
2023-01-02T19:55:36.154Z,8.81
2023-01-02T19:58:23.731Z,7.66
2023-01-02T20:01:11.294Z,9.72
2023-01-02T20:03:58.909Z,9.77
2023-01-02T20:06:46.492Z,10.56
2023-01-02T20:09:34.095Z,13.57
2023-01-02T20:12:21.833Z,14.32
2023-01-02T20:15:09.394Z,15.95
2023-01-02T20:17:56.973Z,12.70
2023-01-02T20:20:44.579Z,11.81
2023-01-02T20:23:32.168Z,14.71
2023-01-02T20:26:19.717Z,9.22
2023-01-02T20:29:07.298Z,17.74
2023-01-02T20:31:54.904Z,16.35
2023-01-02T20:34:42.497Z,27.08
2023-01-02T20:37:30.085Z,21.37
2023-01-02T20:40:17.670Z,18.95
2023-01-02T20:43:05.254Z,24.18
2023-01-02T20:45:52.949Z,22.61
2023-01-02T20:48:40.646Z,24.43
2023-01-02T20:51:28.224Z,27.77
2023-01-02T20:54:15.819Z,23.35
2023-01-02T20:57:03.395Z,20.73
2023-01-02T20:59:51.100Z,25.21
2023-01-02T21:02:39.008Z,21.70
2023-01-02T21:05:26.772Z,25.36
2023-01-02T21:08:14.358Z,21.39
2023-01-02T21:11:01.954Z,15.00
2023-01-02T21:13:49.527Z,39.35
2023-01-02T21:16:37.210Z,37.83
2023-01-02T21:19:24.872Z,21.60
2023-01-02T21:22:12.473Z,30.58
2023-01-02T21:25:00.068Z,235.15
2023-01-02T21:27:47.685Z,171.55
2023-01-02T21:30:35.269Z,106.92
2023-01-02T21:33:22.876Z,31.38
2023-01-02T21:36:10.437Z,14.13
2023-01-02T21:38:58.043Z,6.93
2023-01-02T21:41:45.638Z,5.52
2023-01-02T21:44:33.212Z,5.03
2023-01-02T21:47:20.805Z,4.49
2023-01-02T21:50:08.354Z,5.51
2023-01-02T21:52:55.913Z,6.12
2023-01-02T21:55:43.486Z,5.01
2023-01-02T21:58:31.069Z,4.39
2023-01-02T22:01:18.804Z,4.17
2023-01-02T22:04:06.429Z,3.73
2023-01-02T22:10:01.455Z,2.88
2023-01-02T22:12:49.045Z,2.55
2023-01-02T22:15:36.648Z,1.96
2023-01-02T22:18:24.196Z,2.13
2023-01-02T22:21:11.775Z,1.93
2023-01-02T22:23:59.334Z,1.62
2023-01-02T22:26:46.900Z,1.76
2023-01-02T22:30:09.731Z,1.59
2023-01-02T22:32:41.976Z,1.60
2023-01-02T22:35:29.545Z,1.04
2023-01-02T22:38:17.089Z,0.96
2023-01-02T22:41:04.676Z,0.95
2023-01-02T22:43:52.235Z,1.28
2023-01-02T22:46:39.830Z,1.30
2023-01-02T22:49:27.455Z,1.53
2023-01-02T22:52:15.010Z,1.15
2023-01-02T22:55:02.565Z,1.07
2023-01-02T22:57:51.662Z,1.23
2023-01-02T23:00:39.435Z,1.48
2023-01-02T23:03:27.012Z,1.61
2023-01-02T23:06:20.118Z,1.70
2023-01-02T23:09:09.677Z,1.63
2023-01-02T23:11:57.229Z,1.55
2023-01-02T23:14:44.755Z,1.55
2023-01-02T23:17:32.314Z,1.83
2023-01-02T23:20:19.926Z,1.72
2023-01-02T23:23:07.544Z,1.76
2023-01-02T23:25:55.244Z,1.67
2023-01-02T23:31:52.401Z,1.68
2023-01-02T23:34:40.022Z,1.59
2023-01-02T23:37:27.609Z,1.47
2023-01-02T23:40:15.153Z,1.40
2023-01-02T23:43:02.746Z,1.59
2023-01-02T23:45:50.406Z,1.62
2023-01-02T23:48:38.004Z,1.66
2023-01-02T23:51:25.592Z,1.44
2023-01-02T23:54:13.147Z,1.22
2023-01-02T23:57:00.705Z,1.22
2023-01-02T23:59:48.251Z,1.09
