createdAt,value
2022-12-14T00:00:24.682Z,0
2022-12-14T00:02:04.577Z,0
2022-12-14T00:03:44.199Z,0
2022-12-14T00:05:23.956Z,0
2022-12-14T00:07:03.765Z,0
2022-12-14T00:08:43.519Z,0
2022-12-14T00:10:23.279Z,0
2022-12-14T00:12:03.026Z,0
2022-12-14T00:13:42.788Z,0
2022-12-14T00:15:22.553Z,0
2022-12-14T00:17:02.328Z,0
2022-12-14T00:18:42.082Z,0
2022-12-14T00:20:21.855Z,0
2022-12-14T00:22:01.686Z,0
2022-12-14T00:23:41.375Z,0
2022-12-14T00:25:21.125Z,0
2022-12-14T00:27:00.900Z,0
2022-12-14T00:28:40.666Z,0
2022-12-14T00:30:20.430Z,0
2022-12-14T00:32:00.212Z,0
2022-12-14T00:33:39.968Z,0
2022-12-14T00:35:19.720Z,0
2022-12-14T00:36:59.483Z,0
2022-12-14T00:38:39.245Z,0
2022-12-14T00:40:19.014Z,0
2022-12-14T00:41:58.940Z,0
2022-12-14T00:43:38.552Z,0
2022-12-14T00:45:18.305Z,0
2022-12-14T00:46:58.074Z,0
2022-12-14T00:48:37.855Z,0
2022-12-14T00:50:17.674Z,0
2022-12-14T00:51:57.361Z,0
2022-12-14T00:53:37.121Z,0
2022-12-14T00:55:16.928Z,0
2022-12-14T00:56:56.739Z,0
2022-12-14T00:58:36.423Z,0
2022-12-14T01:00:16.203Z,0
2022-12-14T01:01:55.948Z,0
2022-12-14T01:03:35.861Z,0
2022-12-14T01:05:15.474Z,0
2022-12-14T01:06:55.324Z,0
2022-12-14T01:08:35.014Z,0
2022-12-14T01:10:14.782Z,0
2022-12-14T01:11:54.546Z,0
2022-12-14T01:13:34.306Z,0
2022-12-14T01:15:14.063Z,0
2022-12-14T01:16:53.850Z,0
2022-12-14T01:18:33.584Z,0
2022-12-14T01:20:13.381Z,0
2022-12-14T01:21:53.166Z,0
2022-12-14T01:23:32.878Z,0
2022-12-14T01:25:12.749Z,0
2022-12-14T01:26:52.480Z,0
2022-12-14T01:28:32.170Z,0
2022-12-14T01:30:11.949Z,0
2022-12-14T01:31:51.711Z,0
2022-12-14T01:33:31.581Z,0
2022-12-14T01:35:11.245Z,0
2022-12-14T01:36:51.003Z,0
2022-12-14T01:38:30.761Z,0
2022-12-14T01:40:10.532Z,0
2022-12-14T01:41:50.289Z,0
2022-12-14T01:43:30.236Z,0
2022-12-14T01:45:09.820Z,0
2022-12-14T01:46:49.597Z,0
2022-12-14T01:48:29.343Z,0
2022-12-14T01:50:09.105Z,0
2022-12-14T01:51:48.862Z,0
2022-12-14T01:53:28.645Z,0
2022-12-14T01:55:08.409Z,0
2022-12-14T01:56:48.167Z,0
2022-12-14T01:58:27.930Z,0
2022-12-14T02:00:07.709Z,0
2022-12-14T02:01:47.475Z,0
2022-12-14T02:03:27.219Z,0
2022-12-14T02:05:06.996Z,0
2022-12-14T02:06:46.740Z,0
2022-12-14T02:08:26.525Z,0
2022-12-14T02:10:06.281Z,0
2022-12-14T02:11:46.044Z,0
2022-12-14T02:13:25.796Z,0
2022-12-14T02:15:05.643Z,0
2022-12-14T02:16:45.336Z,0
2022-12-14T02:18:25.105Z,0
2022-12-14T02:20:04.861Z,0
2022-12-14T02:21:44.626Z,0
2022-12-14T02:23:24.427Z,0
2022-12-14T02:25:04.151Z,0
2022-12-14T02:26:43.932Z,0
2022-12-14T02:28:23.674Z,0
2022-12-14T02:30:03.461Z,0
2022-12-14T02:31:43.203Z,0
2022-12-14T02:33:22.975Z,0
2022-12-14T02:35:02.741Z,0
2022-12-14T02:36:42.498Z,0
2022-12-14T02:38:22.272Z,0
2022-12-14T02:40:02.025Z,0
2022-12-14T02:41:41.788Z,0
2022-12-14T02:43:21.564Z,0
2022-12-14T02:45:01.337Z,0
2022-12-14T02:46:41.089Z,0
2022-12-14T02:48:20.856Z,0
2022-12-14T02:50:00.607Z,0
2022-12-14T02:51:40.435Z,0
2022-12-14T02:53:20.134Z,0
2022-12-14T02:54:59.934Z,0
2022-12-14T02:56:39.668Z,0
2022-12-14T02:58:19.457Z,0
2022-12-14T02:59:59.212Z,0
2022-12-14T03:01:38.974Z,0
2022-12-14T03:03:18.831Z,0
2022-12-14T03:04:58.554Z,0
2022-12-14T03:06:38.262Z,0
2022-12-14T03:08:18.018Z,0
2022-12-14T03:09:57.793Z,0
2022-12-14T03:11:37.546Z,0
2022-12-14T03:13:17.367Z,0
2022-12-14T03:14:57.091Z,0
2022-12-14T03:16:36.844Z,0
2022-12-14T03:18:16.604Z,0
2022-12-14T03:19:56.388Z,0
2022-12-14T03:21:36.137Z,0
2022-12-14T03:23:15.925Z,0
2022-12-14T03:24:55.669Z,0
2022-12-14T03:26:35.424Z,0
2022-12-14T03:28:15.183Z,0
2022-12-14T03:29:54.969Z,0
2022-12-14T03:31:34.714Z,0
2022-12-14T03:33:14.491Z,0
2022-12-14T03:34:54.266Z,0
2022-12-14T03:36:34.025Z,0
2022-12-14T03:38:13.793Z,0
2022-12-14T03:39:53.565Z,0
2022-12-14T03:41:33.343Z,0
2022-12-14T03:43:13.097Z,0
2022-12-14T03:44:52.875Z,0
2022-12-14T03:46:32.624Z,0
2022-12-14T03:48:12.385Z,0
2022-12-14T03:49:52.171Z,0
2022-12-14T03:51:31.915Z,0
2022-12-14T03:53:11.696Z,0
2022-12-14T03:54:51.467Z,0
2022-12-14T03:56:31.242Z,0
2022-12-14T03:58:10.995Z,0
2022-12-14T03:59:50.762Z,0
2022-12-14T04:01:30.578Z,0
2022-12-14T04:03:10.322Z,0
2022-12-14T04:04:50.087Z,0
2022-12-14T04:06:29.880Z,0
2022-12-14T04:08:09.611Z,0
2022-12-14T04:09:49.388Z,0
2022-12-14T04:11:29.170Z,0
2022-12-14T04:13:08.925Z,0
2022-12-14T04:14:48.696Z,0
2022-12-14T04:16:28.462Z,0
2022-12-14T04:18:08.223Z,0
2022-12-14T04:19:48.003Z,0
2022-12-14T04:21:27.782Z,0
2022-12-14T04:23:07.582Z,0
2022-12-14T04:24:47.301Z,0
2022-12-14T04:26:27.089Z,0
2022-12-14T04:28:06.883Z,0
2022-12-14T04:29:46.617Z,0
2022-12-14T04:31:26.383Z,0
2022-12-14T04:33:06.163Z,0
2022-12-14T04:34:45.950Z,0
2022-12-14T04:36:25.690Z,0
2022-12-14T04:38:05.566Z,0
2022-12-14T04:39:45.255Z,0
2022-12-14T04:41:25.020Z,0
2022-12-14T04:43:04.780Z,0
2022-12-14T04:44:44.549Z,0
2022-12-14T04:46:24.315Z,0
2022-12-14T04:48:04.102Z,0
2022-12-14T04:49:43.840Z,0
2022-12-14T04:51:23.605Z,0
2022-12-14T04:53:03.382Z,0
2022-12-14T04:54:43.152Z,0
2022-12-14T04:56:22.944Z,0
2022-12-14T04:58:02.722Z,0
2022-12-14T04:59:42.456Z,0
2022-12-14T05:01:22.223Z,0
2022-12-14T05:03:02.010Z,0
2022-12-14T05:04:41.784Z,0
2022-12-14T05:06:21.557Z,0
2022-12-14T05:08:01.308Z,0
2022-12-14T05:09:41.144Z,0
2022-12-14T05:11:20.841Z,0
2022-12-14T05:13:00.616Z,0
2022-12-14T05:14:40.381Z,0
2022-12-14T05:16:20.154Z,0
2022-12-14T05:17:59.957Z,0
2022-12-14T05:19:39.754Z,0
2022-12-14T05:21:19.463Z,0
2022-12-14T05:22:59.303Z,0
2022-12-14T05:24:38.998Z,0
2022-12-14T05:26:18.772Z,0
2022-12-14T05:27:58.556Z,0
2022-12-14T05:29:38.315Z,0
2022-12-14T05:31:18.076Z,0
2022-12-14T05:32:57.845Z,0
2022-12-14T05:34:37.636Z,0
2022-12-14T05:36:17.377Z,0
2022-12-14T05:37:57.168Z,0
2022-12-14T05:39:36.931Z,0
2022-12-14T05:41:16.690Z,0
2022-12-14T05:42:56.520Z,0
2022-12-14T05:44:36.355Z,0
2022-12-14T05:46:15.994Z,0
2022-12-14T05:47:55.774Z,0
2022-12-14T05:49:35.550Z,0
2022-12-14T05:51:15.309Z,0
2022-12-14T05:52:55.086Z,0
2022-12-14T05:54:34.867Z,0
2022-12-14T05:56:14.686Z,0
2022-12-14T05:57:54.388Z,0
2022-12-14T05:59:34.249Z,0
2022-12-14T06:01:13.928Z,0
2022-12-14T06:02:53.707Z,0
2022-12-14T06:04:33.497Z,0
2022-12-14T06:06:13.245Z,0
2022-12-14T06:07:53.002Z,0
2022-12-14T06:09:32.782Z,0
2022-12-14T06:11:12.542Z,0
2022-12-14T06:12:52.419Z,0
2022-12-14T06:14:32.126Z,0
2022-12-14T06:16:11.937Z,0
2022-12-14T06:17:51.620Z,0
2022-12-14T06:19:31.391Z,0
2022-12-14T06:21:11.162Z,0
2022-12-14T06:22:50.965Z,0
2022-12-14T06:24:30.696Z,0
2022-12-14T06:26:10.535Z,0
2022-12-14T06:27:50.242Z,0
2022-12-14T06:29:30.114Z,0
2022-12-14T06:31:09.785Z,0
2022-12-14T06:32:49.526Z,0
2022-12-14T06:34:29.347Z,0
2022-12-14T06:36:09.073Z,0
2022-12-14T06:37:48.833Z,0
2022-12-14T06:39:28.611Z,0
2022-12-14T06:41:08.412Z,0
2022-12-14T06:42:48.176Z,0.02
2022-12-14T06:44:27.971Z,0.02
2022-12-14T06:46:07.681Z,0.02
2022-12-14T06:47:47.474Z,0.01
2022-12-14T06:49:27.218Z,0.01
2022-12-14T06:51:06.994Z,0
2022-12-14T06:52:46.748Z,0
2022-12-14T06:54:26.547Z,0.01
2022-12-14T06:56:06.296Z,0.03
2022-12-14T06:57:46.052Z,0.02
2022-12-14T06:59:25.870Z,0.02
2022-12-14T07:01:05.605Z,0.02
2022-12-14T07:02:45.370Z,0.02
2022-12-14T07:04:25.121Z,0.04
2022-12-14T07:06:04.892Z,0.03
2022-12-14T07:07:44.664Z,0.02
2022-12-14T07:09:24.429Z,0.03
2022-12-14T07:11:04.249Z,0.03
2022-12-14T07:12:43.952Z,0.05
2022-12-14T07:14:23.856Z,0.04
2022-12-14T07:16:03.522Z,0.05
2022-12-14T07:17:43.267Z,0.05
2022-12-14T07:19:23.060Z,0.06
2022-12-14T07:21:02.792Z,0.07
2022-12-14T07:22:42.607Z,0.06
2022-12-14T07:24:22.388Z,0.1
2022-12-14T07:26:02.096Z,0.1
2022-12-14T07:27:41.862Z,0.09
2022-12-14T07:29:21.631Z,0.1
2022-12-14T07:31:01.392Z,0.12
2022-12-14T07:32:41.155Z,0.11
2022-12-14T07:34:20.988Z,0.11
2022-12-14T07:36:00.706Z,0.11
2022-12-14T07:37:40.465Z,0.11
2022-12-14T07:39:20.277Z,0.14
2022-12-14T07:41:00.010Z,0.14
2022-12-14T07:42:39.762Z,0.17
2022-12-14T07:44:19.605Z,0.18
2022-12-14T07:45:59.334Z,0.17
2022-12-14T07:47:39.068Z,0.16
2022-12-14T07:49:18.848Z,0.19
2022-12-14T07:50:58.623Z,0.2
2022-12-14T07:52:38.401Z,0.21
2022-12-14T07:54:18.168Z,0.21
2022-12-14T07:55:57.987Z,0.19
2022-12-14T07:57:37.710Z,0.21
2022-12-14T07:59:17.468Z,0.19
2022-12-14T08:00:57.229Z,0.22
2022-12-14T08:02:37.130Z,0.19
2022-12-14T08:04:16.788Z,0.23
2022-12-14T08:05:56.554Z,0.22
2022-12-14T08:07:36.450Z,0.3
2022-12-14T08:09:16.243Z,0.25
2022-12-14T08:10:55.869Z,0.25
2022-12-14T08:12:35.656Z,0.29
2022-12-14T08:14:15.453Z,0.36
2022-12-14T08:15:55.170Z,0.38
2022-12-14T08:17:34.941Z,0.37
2022-12-14T08:19:14.746Z,0.33
2022-12-14T08:20:54.539Z,0.33
2022-12-14T08:22:34.247Z,0.37
2022-12-14T08:24:14.205Z,0.33
2022-12-14T08:25:53.786Z,0.47
2022-12-14T08:27:33.556Z,0.66
2022-12-14T08:29:13.512Z,0.56
2022-12-14T08:30:53.101Z,0.84
2022-12-14T08:32:32.951Z,0.84
2022-12-14T08:34:12.679Z,0.84
2022-12-14T08:35:52.417Z,0.7
2022-12-14T08:37:32.289Z,0.97
2022-12-14T08:39:12.017Z,1.01
2022-12-14T08:40:51.787Z,0.9
2022-12-14T08:42:31.503Z,1.11
2022-12-14T08:44:11.349Z,0.77
2022-12-14T08:45:51.030Z,0.56
2022-12-14T08:47:30.948Z,0.58
2022-12-14T08:49:10.599Z,0.6
2022-12-14T08:50:50.341Z,0.6
2022-12-14T08:52:30.115Z,0.6
2022-12-14T08:54:09.922Z,0.58
2022-12-14T08:55:49.646Z,0.57
2022-12-14T08:57:29.432Z,0.56
2022-12-14T08:59:09.326Z,0.6
2022-12-14T09:00:48.972Z,0.54
2022-12-14T09:02:28.863Z,0.55
2022-12-14T09:04:08.644Z,0.52
2022-12-14T09:05:48.267Z,0.55
2022-12-14T09:07:28.107Z,0.56
2022-12-14T09:09:07.915Z,0.55
2022-12-14T09:10:47.690Z,0.54
2022-12-14T09:12:27.390Z,0.55
2022-12-14T09:14:07.120Z,0.52
2022-12-14T09:15:46.941Z,0.52
2022-12-14T09:17:26.667Z,0.6
2022-12-14T09:19:06.440Z,0.55
2022-12-14T09:20:46.193Z,0.54
2022-12-14T09:22:25.988Z,0.52
2022-12-14T09:24:05.733Z,0.52
2022-12-14T09:25:45.515Z,0.52
2022-12-14T09:27:25.318Z,0.51
2022-12-14T09:29:05.143Z,0.54
2022-12-14T09:30:44.833Z,0.54
2022-12-14T09:32:24.718Z,0.54
2022-12-14T09:34:04.452Z,0.84
2022-12-14T09:35:44.144Z,0.73
2022-12-14T09:37:24.014Z,0.54
2022-12-14T09:39:03.889Z,0.52
2022-12-14T09:40:43.621Z,0.51
2022-12-14T09:42:23.411Z,0.52
2022-12-14T09:44:03.017Z,0.51
2022-12-14T09:45:42.754Z,0.5
2022-12-14T09:47:22.563Z,0.51
2022-12-14T09:49:02.293Z,0.5
2022-12-14T09:50:42.067Z,0.51
2022-12-14T09:52:21.831Z,0.52
2022-12-14T09:54:01.600Z,0.52
2022-12-14T09:55:41.375Z,0.51
2022-12-14T09:57:21.141Z,0.52
2022-12-14T09:59:00.913Z,0.54
2022-12-14T10:00:40.753Z,0.51
2022-12-14T10:02:20.457Z,0.52
2022-12-14T10:04:00.218Z,0.51
2022-12-14T10:05:39.997Z,0.51
2022-12-14T10:07:19.776Z,0.51
2022-12-14T10:08:59.531Z,0.51
2022-12-14T10:10:39.299Z,0.51
2022-12-14T10:12:19.082Z,0.5
2022-12-14T10:13:58.839Z,0.52
2022-12-14T10:15:38.614Z,0.51
2022-12-14T10:17:18.387Z,0.52
2022-12-14T10:18:58.223Z,0.5
2022-12-14T10:20:37.918Z,0.5
2022-12-14T10:22:17.686Z,0.51
2022-12-14T10:23:57.455Z,0.5
2022-12-14T10:25:37.245Z,0.5
2022-12-14T10:27:17.023Z,0.5
2022-12-14T10:28:56.776Z,0.51
2022-12-14T10:30:36.565Z,0.5
2022-12-14T10:32:16.320Z,0.5
2022-12-14T10:33:56.084Z,0.51
2022-12-14T10:35:35.859Z,0.49
2022-12-14T10:37:15.645Z,0.51
2022-12-14T10:38:55.392Z,0.51
2022-12-14T10:40:35.162Z,0.51
2022-12-14T10:42:14.932Z,0.51
2022-12-14T10:43:54.725Z,0.51
2022-12-14T10:45:34.467Z,0.51
2022-12-14T10:47:14.350Z,0.5
2022-12-14T10:48:54.020Z,0.51
2022-12-14T10:50:33.772Z,0.5
2022-12-14T10:52:13.567Z,0.51
2022-12-14T10:53:53.333Z,0.52
2022-12-14T10:55:33.089Z,0.52
2022-12-14T10:58:52.632Z,0.51
2022-12-14T11:00:32.416Z,0.51
2022-12-14T11:02:12.164Z,0.52
2022-12-14T11:03:51.947Z,0.5
2022-12-14T11:05:31.719Z,0.51
2022-12-14T11:07:11.597Z,0.52
2022-12-14T11:08:51.255Z,0.58
2022-12-14T11:10:31.016Z,0.52
2022-12-14T11:12:10.816Z,0.52
2022-12-14T11:13:50.647Z,0.52
2022-12-14T11:15:30.344Z,0.52
2022-12-14T11:17:10.182Z,0.52
2022-12-14T11:18:49.891Z,0.51
2022-12-14T11:20:29.661Z,0.52
2022-12-14T11:22:09.475Z,0.52
2022-12-14T11:23:49.230Z,0.52
2022-12-14T11:25:28.952Z,0.52
2022-12-14T11:27:08.750Z,0.52
2022-12-14T11:28:48.495Z,0.51
2022-12-14T11:30:28.251Z,0.51
2022-12-14T11:32:08.033Z,0.52
2022-12-14T11:33:47.816Z,0.51
2022-12-14T11:35:27.584Z,0.51
2022-12-14T11:37:07.425Z,0.5
2022-12-14T11:38:47.179Z,0.51
2022-12-14T11:40:26.902Z,0.51
2022-12-14T11:42:06.723Z,0.52
2022-12-14T11:43:46.420Z,0.52
2022-12-14T11:45:26.200Z,0.52
2022-12-14T11:47:05.985Z,0.52
2022-12-14T11:48:45.754Z,0.52
2022-12-14T11:50:25.500Z,0.52
2022-12-14T11:52:05.285Z,0.52
2022-12-14T11:53:45.056Z,0.52
2022-12-14T11:55:24.817Z,0.52
2022-12-14T11:57:04.586Z,0.54
2022-12-14T11:58:44.363Z,0.52
2022-12-14T12:00:24.136Z,0.58
2022-12-14T12:02:03.902Z,0.54
2022-12-14T12:03:43.664Z,0.54
2022-12-14T12:05:23.446Z,0.54
2022-12-14T12:07:03.208Z,0.54
2022-12-14T12:08:42.994Z,0.52
2022-12-14T12:10:22.799Z,0.52
2022-12-14T12:12:02.518Z,0.52
2022-12-14T12:13:42.271Z,0.52
2022-12-14T12:15:22.181Z,0.52
2022-12-14T12:17:01.957Z,0.52
2022-12-14T12:18:41.595Z,0.52
2022-12-14T12:20:21.359Z,0.52
2022-12-14T12:22:01.129Z,0.54
2022-12-14T12:23:40.985Z,0.54
2022-12-14T12:25:20.713Z,0.54
2022-12-14T12:27:00.464Z,0.54
2022-12-14T12:28:40.280Z,0.54
2022-12-14T12:30:20.039Z,0.55
2022-12-14T12:31:59.757Z,0.55
2022-12-14T12:33:39.545Z,0.52
2022-12-14T12:35:19.300Z,0.54
2022-12-14T12:38:38.847Z,0.09
2022-12-14T12:40:18.617Z,0.13
2022-12-14T12:41:58.378Z,0.24
2022-12-14T12:43:38.154Z,0.25
2022-12-14T12:45:17.938Z,0.25
2022-12-14T12:46:57.693Z,0.26
2022-12-14T12:50:17.235Z,0.26
2022-12-14T12:51:57.009Z,0.28
2022-12-14T12:53:36.762Z,0.27
2022-12-14T12:55:16.537Z,0.3
2022-12-14T12:56:56.332Z,0.3
2022-12-14T12:58:36.240Z,0.31
2022-12-14T13:00:15.866Z,0.3
2022-12-14T13:01:55.693Z,0.29
2022-12-14T13:03:35.421Z,0.26
2022-12-14T13:05:15.154Z,0.27
2022-12-14T13:06:54.932Z,0.27
2022-12-14T13:08:34.743Z,0.22
2022-12-14T13:10:14.466Z,0.26
2022-12-14T13:11:54.253Z,0.22
2022-12-14T13:13:34.046Z,0.2
2022-12-14T13:15:13.784Z,0.2
2022-12-14T13:16:53.556Z,0.2
2022-12-14T13:18:33.430Z,0.21
2022-12-14T13:20:13.104Z,0.2
2022-12-14T13:21:52.876Z,0.2
2022-12-14T13:23:32.635Z,0.21
2022-12-14T13:25:12.483Z,0.22
2022-12-14T13:26:52.173Z,0.22
2022-12-14T13:28:31.961Z,0.21
2022-12-14T13:30:11.709Z,0.21
2022-12-14T13:31:51.501Z,0.21
2022-12-14T13:33:31.261Z,0.2
2022-12-14T13:35:11.077Z,0.2
2022-12-14T13:36:50.804Z,0.2
2022-12-14T13:38:30.560Z,0.2
2022-12-14T13:40:10.333Z,0.19
2022-12-14T13:41:50.117Z,0.19
2022-12-14T13:43:29.885Z,0.17
2022-12-14T13:45:09.665Z,0.19
2022-12-14T13:46:49.409Z,0.18
2022-12-14T13:48:29.194Z,0.18
2022-12-14T13:50:08.954Z,0.21
2022-12-14T13:51:48.736Z,0.18
2022-12-14T13:53:28.499Z,0.19
2022-12-14T13:55:08.268Z,0.22
2022-12-14T13:56:48.041Z,0.18
2022-12-14T13:58:27.796Z,0.17
2022-12-14T14:00:07.574Z,0.16
2022-12-14T14:01:47.374Z,0.16
2022-12-14T14:03:27.111Z,0.18
2022-12-14T14:05:06.889Z,0.16
2022-12-14T14:06:46.704Z,0.17
2022-12-14T14:08:26.413Z,0.15
2022-12-14T14:10:06.180Z,0.12
2022-12-14T14:11:45.959Z,0.15
2022-12-14T14:13:25.726Z,0.13
2022-12-14T14:15:05.510Z,0.13
2022-12-14T14:16:45.265Z,0.14
2022-12-14T14:18:25.158Z,0.14
2022-12-14T14:20:04.796Z,0.11
2022-12-14T14:21:44.578Z,0.09
2022-12-14T14:23:24.404Z,0.12
2022-12-14T14:25:04.115Z,0.11
2022-12-14T14:26:43.928Z,0.12
2022-12-14T14:28:23.639Z,0.09
2022-12-14T14:30:03.533Z,0.1
2022-12-14T14:31:43.190Z,0.09
2022-12-14T14:33:22.980Z,0.08
2022-12-14T14:35:02.742Z,0
2022-12-14T14:36:42.562Z,0.07
2022-12-14T14:38:22.269Z,0.09
2022-12-14T14:40:02.144Z,0.07
2022-12-14T14:41:41.803Z,0.04
2022-12-14T14:43:21.564Z,0.02
2022-12-14T14:45:01.338Z,0.06
2022-12-14T14:46:41.109Z,0.05
2022-12-14T14:48:20.882Z,0.05
2022-12-14T14:50:00.652Z,0.03
2022-12-14T14:51:40.415Z,0.02
2022-12-14T14:53:20.182Z,0.02
2022-12-14T14:54:59.949Z,0.01
2022-12-14T14:56:39.732Z,0
2022-12-14T14:58:19.531Z,0
2022-12-14T14:59:59.251Z,0
2022-12-14T15:01:39.017Z,0
2022-12-14T15:03:18.790Z,0
2022-12-14T15:04:58.556Z,0
2022-12-14T15:06:38.328Z,0
2022-12-14T15:08:18.093Z,0
2022-12-14T15:09:57.865Z,0
2022-12-14T15:11:37.635Z,0
2022-12-14T15:13:17.394Z,0
2022-12-14T15:14:57.172Z,0
2022-12-14T15:16:36.932Z,0
2022-12-14T15:18:16.782Z,0
2022-12-14T15:19:56.503Z,0
2022-12-14T15:21:36.245Z,0
2022-12-14T15:23:15.987Z,0
2022-12-14T15:24:55.775Z,0
2022-12-14T15:26:35.533Z,0
2022-12-14T15:28:15.309Z,0
2022-12-14T15:29:55.088Z,0
2022-12-14T15:31:34.870Z,0
2022-12-14T15:33:14.600Z,0
2022-12-14T15:34:54.377Z,0
2022-12-14T15:36:34.138Z,0
2022-12-14T15:38:13.934Z,0
2022-12-14T15:39:53.668Z,0
2022-12-14T15:41:33.443Z,0
2022-12-14T15:43:13.203Z,0
2022-12-14T15:44:53.025Z,0
2022-12-14T15:46:32.848Z,0
2022-12-14T15:48:12.513Z,0
2022-12-14T15:49:52.272Z,0
2022-12-14T15:51:32.056Z,0
2022-12-14T15:53:11.911Z,0
2022-12-14T15:54:51.590Z,0
2022-12-14T15:56:31.356Z,0
2022-12-14T15:58:11.136Z,0
2022-12-14T15:59:50.905Z,0
2022-12-14T16:01:30.677Z,0
2022-12-14T16:03:10.453Z,0
2022-12-14T16:04:50.342Z,0
2022-12-14T16:06:30.215Z,0
2022-12-14T16:08:09.924Z,0
2022-12-14T16:09:49.518Z,0
2022-12-14T16:11:29.284Z,0
2022-12-14T16:13:09.061Z,0
2022-12-14T16:14:48.841Z,0
2022-12-14T16:16:28.647Z,0
2022-12-14T16:18:08.505Z,0
2022-12-14T16:19:48.165Z,0
2022-12-14T16:21:28.049Z,0
2022-12-14T16:23:07.718Z,0
2022-12-14T16:24:47.438Z,0
2022-12-14T16:26:27.195Z,0
2022-12-14T16:28:06.981Z,0
2022-12-14T16:29:46.870Z,0
2022-12-14T16:31:26.583Z,0
2022-12-14T16:33:06.264Z,0
2022-12-14T16:34:46.039Z,0
2022-12-14T16:36:25.813Z,0
2022-12-14T16:38:05.580Z,0
2022-12-14T16:39:45.352Z,0
2022-12-14T16:41:25.138Z,0
2022-12-14T16:43:04.896Z,0
2022-12-14T16:44:44.659Z,0
2022-12-14T16:46:24.555Z,0
2022-12-14T16:48:04.299Z,0
2022-12-14T16:49:44.099Z,0
2022-12-14T16:51:23.871Z,0
2022-12-14T16:53:03.500Z,0
2022-12-14T16:54:43.358Z,0
2022-12-14T16:56:23.051Z,0
2022-12-14T16:58:02.819Z,0
2022-12-14T16:59:42.593Z,0
2022-12-14T17:01:22.349Z,0
2022-12-14T17:03:02.137Z,0
2022-12-14T17:04:41.891Z,0
2022-12-14T17:06:21.666Z,0
2022-12-14T17:08:01.450Z,0
2022-12-14T17:09:41.209Z,0
2022-12-14T17:11:20.982Z,0
2022-12-14T17:13:00.734Z,0
2022-12-14T17:14:40.670Z,0
2022-12-14T17:16:20.510Z,0
2022-12-14T17:18:00.080Z,0
2022-12-14T17:19:39.827Z,0
2022-12-14T17:21:19.588Z,0
2022-12-14T17:22:59.360Z,0
2022-12-14T17:24:39.178Z,0
2022-12-14T17:26:18.904Z,0
2022-12-14T17:27:58.776Z,0
2022-12-14T17:29:38.433Z,0
2022-12-14T17:31:18.221Z,0
2022-12-14T17:32:57.973Z,0
2022-12-14T17:34:37.742Z,0
2022-12-14T17:36:17.509Z,0
2022-12-14T17:37:57.297Z,0
2022-12-14T17:39:37.091Z,0
2022-12-14T17:41:16.854Z,0
2022-12-14T17:42:56.599Z,0
2022-12-14T17:44:36.365Z,0
2022-12-14T17:46:16.138Z,0
2022-12-14T17:47:55.916Z,0
2022-12-14T17:49:35.670Z,0
2022-12-14T17:51:15.487Z,0
2022-12-14T17:52:55.223Z,0
2022-12-14T17:54:34.999Z,0
2022-12-14T17:56:14.751Z,0
2022-12-14T17:57:54.546Z,0
2022-12-14T17:59:34.286Z,0
2022-12-14T18:01:14.062Z,0
2022-12-14T18:02:53.816Z,0
2022-12-14T18:04:33.609Z,0
2022-12-14T18:06:13.352Z,0
2022-12-14T18:07:53.161Z,0
2022-12-14T18:09:32.893Z,0
2022-12-14T18:11:12.665Z,0
2022-12-14T18:12:52.477Z,0
2022-12-14T18:14:32.291Z,0
2022-12-14T18:16:12.103Z,0
2022-12-14T18:17:51.873Z,0
2022-12-14T18:19:31.686Z,0
2022-12-14T18:21:11.500Z,0
2022-12-14T18:22:51.299Z,0
2022-12-14T18:24:30.942Z,0
2022-12-14T18:26:10.757Z,0
2022-12-14T18:27:50.508Z,0
2022-12-14T18:29:30.124Z,0
2022-12-14T18:31:10.047Z,0
2022-12-14T18:34:29.495Z,0
2022-12-14T18:36:09.195Z,0
2022-12-14T18:37:48.973Z,0
2022-12-14T18:39:28.732Z,0
2022-12-14T18:41:08.604Z,0
2022-12-14T18:42:48.292Z,0
2022-12-14T18:44:28.049Z,0
2022-12-14T18:46:07.808Z,0
2022-12-14T18:47:47.585Z,0
2022-12-14T18:49:27.426Z,0
2022-12-14T18:51:07.124Z,0
2022-12-14T18:52:46.942Z,0
2022-12-14T18:54:26.651Z,0
2022-12-14T18:56:06.429Z,0
2022-12-14T18:57:46.186Z,0
2022-12-14T18:59:25.969Z,0
2022-12-14T19:01:05.943Z,0
2022-12-14T19:02:45.551Z,0
2022-12-14T19:04:25.288Z,0
2022-12-14T19:06:05.145Z,0
2022-12-14T19:07:44.807Z,0
2022-12-14T19:09:24.607Z,0
2022-12-14T19:11:04.360Z,0
2022-12-14T19:12:44.123Z,0
2022-12-14T19:14:23.957Z,0
2022-12-14T19:16:03.640Z,0
2022-12-14T19:17:43.521Z,0
2022-12-14T19:19:23.270Z,0
2022-12-14T19:21:02.966Z,0
2022-12-14T19:22:42.846Z,0
2022-12-14T19:24:22.512Z,0
2022-12-14T19:26:02.271Z,0
2022-12-14T19:27:42.037Z,0
2022-12-14T19:29:21.803Z,0
2022-12-14T19:31:01.587Z,0
2022-12-14T19:32:41.379Z,0
2022-12-14T19:34:21.114Z,0
2022-12-14T19:36:00.891Z,0
2022-12-14T19:37:40.646Z,0
2022-12-14T19:39:20.514Z,0
2022-12-14T19:41:00.177Z,0
2022-12-14T19:42:39.942Z,0
2022-12-14T19:44:19.747Z,0
2022-12-14T19:45:59.525Z,0
2022-12-14T19:47:39.253Z,0
2022-12-14T19:49:19.045Z,0
2022-12-14T19:50:58.846Z,0
2022-12-14T19:52:38.660Z,0
2022-12-14T19:54:18.456Z,0
2022-12-14T19:55:58.097Z,0
2022-12-14T19:57:37.954Z,0
2022-12-14T19:59:17.652Z,0
2022-12-14T20:00:57.409Z,0
2022-12-14T20:02:37.177Z,0
2022-12-14T20:04:16.958Z,0
2022-12-14T20:05:56.733Z,0
2022-12-14T20:07:36.501Z,0
2022-12-14T20:09:16.253Z,0
2022-12-14T20:10:56.057Z,0
2022-12-14T20:12:35.807Z,0
2022-12-14T20:14:15.686Z,0
2022-12-14T20:15:55.347Z,0
2022-12-14T20:17:35.105Z,0
2022-12-14T20:19:14.872Z,0
2022-12-14T20:20:54.644Z,0
2022-12-14T20:22:34.422Z,0
2022-12-14T20:24:14.185Z,0
2022-12-14T20:25:54.019Z,0
2022-12-14T20:27:33.716Z,0
2022-12-14T20:29:13.560Z,0
2022-12-14T20:30:53.297Z,0
2022-12-14T20:32:33.053Z,0
2022-12-14T20:34:12.867Z,0
2022-12-14T20:35:52.594Z,0
2022-12-14T20:37:32.397Z,0
2022-12-14T20:39:12.166Z,0
2022-12-14T20:40:51.873Z,0
2022-12-14T20:42:31.639Z,0
2022-12-14T20:44:11.440Z,0
2022-12-14T20:45:51.184Z,0
2022-12-14T20:47:30.942Z,0
2022-12-14T20:49:10.724Z,0
2022-12-14T20:50:50.534Z,0
2022-12-14T20:52:30.275Z,0
2022-12-14T20:54:10.035Z,0
2022-12-14T20:55:49.799Z,0
2022-12-14T20:57:29.562Z,0
2022-12-14T20:59:09.343Z,0
2022-12-14T21:00:49.113Z,0
2022-12-14T21:02:28.887Z,0
2022-12-14T21:04:08.668Z,0
2022-12-14T21:05:48.463Z,0
2022-12-14T21:07:28.188Z,0
2022-12-14T21:09:08.016Z,0
2022-12-14T21:10:47.710Z,0
2022-12-14T21:12:27.487Z,0
2022-12-14T21:14:07.265Z,0
2022-12-14T21:15:47.028Z,0
2022-12-14T21:17:26.863Z,0
2022-12-14T21:19:06.564Z,0
2022-12-14T21:20:46.329Z,0
2022-12-14T21:22:26.155Z,0
2022-12-14T21:24:05.866Z,0
2022-12-14T21:25:45.637Z,0
2022-12-14T21:27:25.417Z,0
2022-12-14T21:29:05.165Z,0
2022-12-14T21:30:44.948Z,0
2022-12-14T21:32:24.705Z,0
2022-12-14T21:34:04.532Z,0
2022-12-14T21:35:44.240Z,0
2022-12-14T21:37:24.086Z,0
2022-12-14T21:39:03.777Z,0
2022-12-14T21:40:43.560Z,0
2022-12-14T21:42:23.322Z,0
2022-12-14T21:44:03.092Z,0
2022-12-14T21:45:42.857Z,0
2022-12-14T21:47:22.633Z,0
2022-12-14T21:49:02.390Z,0
2022-12-14T21:50:42.163Z,0
2022-12-14T21:52:21.937Z,0
2022-12-14T21:54:01.823Z,0
2022-12-14T21:55:41.519Z,0
2022-12-14T21:57:21.243Z,0
2022-12-14T21:59:01.070Z,0
2022-12-14T22:00:40.843Z,0
2022-12-14T22:02:20.550Z,0
2022-12-14T22:04:00.318Z,0
2022-12-14T22:05:40.118Z,0
2022-12-14T22:07:19.855Z,0
2022-12-14T22:08:59.634Z,0
2022-12-14T22:10:39.396Z,0
2022-12-14T22:12:19.168Z,0
2022-12-14T22:13:58.929Z,0
2022-12-14T22:15:38.691Z,0
2022-12-14T22:17:18.539Z,0
2022-12-14T22:18:58.346Z,0
2022-12-14T22:20:38.005Z,0
2022-12-14T22:22:17.783Z,0
2022-12-14T22:23:57.543Z,0
2022-12-14T22:25:37.347Z,0
2022-12-14T22:27:17.090Z,0
2022-12-14T22:28:56.840Z,0
2022-12-14T22:30:36.624Z,0
2022-12-14T22:32:16.407Z,0
2022-12-14T22:33:56.263Z,0
2022-12-14T22:35:35.996Z,0
2022-12-14T22:37:15.689Z,0
2022-12-14T22:38:55.459Z,0
2022-12-14T22:40:35.254Z,0
2022-12-14T22:42:15.016Z,0
2022-12-14T22:43:54.772Z,0
2022-12-14T22:45:34.549Z,0
2022-12-14T22:47:14.311Z,0
2022-12-14T22:48:54.089Z,0
2022-12-14T22:50:33.865Z,0
2022-12-14T22:52:13.625Z,0
2022-12-14T22:53:53.396Z,0
2022-12-14T22:55:33.155Z,0
2022-12-14T22:57:13.111Z,0
2022-12-14T22:58:52.704Z,0
2022-12-14T23:00:32.473Z,0
2022-12-14T23:02:12.234Z,0
2022-12-14T23:03:52.006Z,0
2022-12-14T23:05:31.860Z,0
2022-12-14T23:07:11.680Z,0
2022-12-14T23:08:51.323Z,0
2022-12-14T23:10:31.160Z,0
2022-12-14T23:12:10.856Z,0
2022-12-14T23:13:50.629Z,0
2022-12-14T23:15:30.464Z,0
2022-12-14T23:17:10.160Z,0
2022-12-14T23:18:49.933Z,0
2022-12-14T23:20:29.716Z,0
2022-12-14T23:22:09.491Z,0
2022-12-14T23:23:49.303Z,0
2022-12-14T23:25:29.001Z,0
2022-12-14T23:27:08.948Z,0
2022-12-14T23:28:48.545Z,0
2022-12-14T23:30:28.427Z,0
2022-12-14T23:32:08.194Z,0
2022-12-14T23:33:47.846Z,0
2022-12-14T23:35:27.639Z,0
2022-12-14T23:37:07.406Z,0
2022-12-14T23:38:47.169Z,0
2022-12-14T23:40:26.953Z,0
2022-12-14T23:42:06.706Z,0
2022-12-14T23:43:46.485Z,0
2022-12-14T23:45:26.241Z,0
2022-12-14T23:47:06.014Z,0
2022-12-14T23:48:45.788Z,0
2022-12-14T23:50:25.562Z,0