createdAt,value
2018-05-16T00:00:46.025Z,986.51
2018-05-16T00:01:46.176Z,986.54
2018-05-16T00:02:46.329Z,986.55
2018-05-16T00:03:46.479Z,986.55
2018-05-16T00:04:46.633Z,986.52
2018-05-16T00:05:46.786Z,986.52
2018-05-16T00:06:46.937Z,986.49
2018-05-16T00:07:47.090Z,986.52
2018-05-16T00:08:47.242Z,986.49
2018-05-16T00:09:47.395Z,986.49
2018-05-16T00:10:47.549Z,986.45
2018-05-16T00:11:47.701Z,986.49
2018-05-16T00:12:47.856Z,986.46
2018-05-16T00:13:48.009Z,986.50
2018-05-16T00:14:48.162Z,986.46
2018-05-16T00:15:48.315Z,986.54
2018-05-16T00:16:48.468Z,986.49
2018-05-16T00:17:48.621Z,986.46
2018-05-16T00:18:48.773Z,986.53
2018-05-16T00:19:48.923Z,986.48
2018-05-16T00:20:49.080Z,986.50
2018-05-16T00:21:49.232Z,986.50
2018-05-16T00:22:49.383Z,986.43
2018-05-16T00:23:49.537Z,986.45
2018-05-16T00:24:49.689Z,986.46
2018-05-16T00:25:49.840Z,986.46
2018-05-16T00:26:49.993Z,986.45
2018-05-16T00:27:50.147Z,986.44
2018-05-16T00:28:50.300Z,986.45
2018-05-16T00:29:50.453Z,986.49
2018-05-16T00:30:50.607Z,986.49
2018-05-16T00:31:50.759Z,986.50
2018-05-16T00:32:50.911Z,986.49
2018-05-16T00:33:51.063Z,986.47
2018-05-16T00:34:51.217Z,986.49
2018-05-16T00:35:51.372Z,986.47
2018-05-16T00:36:51.525Z,986.49
2018-05-16T00:37:51.684Z,986.48
2018-05-16T00:38:51.826Z,986.48
2018-05-16T00:39:51.999Z,986.47
2018-05-16T00:40:52.149Z,986.46
2018-05-16T00:41:52.302Z,986.43
2018-05-16T00:42:52.457Z,986.41
2018-05-16T00:43:52.612Z,986.40
2018-05-16T00:44:52.761Z,986.38
2018-05-16T00:45:52.916Z,986.41
2018-05-16T00:46:53.065Z,986.40
2018-05-16T00:47:53.218Z,986.41
2018-05-16T00:48:53.371Z,986.40
2018-05-16T00:49:53.523Z,986.41
2018-05-16T00:50:53.676Z,986.38
2018-05-16T00:51:53.832Z,986.41
2018-05-16T00:52:53.982Z,986.39
2018-05-16T00:53:54.133Z,986.41
2018-05-16T00:54:54.284Z,986.40
2018-05-16T00:55:54.437Z,986.37
2018-05-16T00:56:54.591Z,986.38
2018-05-16T00:57:54.747Z,986.38
2018-05-16T00:58:54.894Z,986.39
2018-05-16T00:59:55.044Z,986.41
2018-05-16T01:00:55.197Z,986.41
2018-05-16T01:01:55.351Z,986.36
2018-05-16T01:02:55.502Z,986.35
2018-05-16T01:03:55.653Z,986.36
2018-05-16T01:04:55.806Z,986.30
2018-05-16T01:05:55.959Z,986.35
2018-05-16T01:06:56.112Z,986.32
2018-05-16T01:07:56.267Z,986.35
2018-05-16T01:08:56.414Z,986.38
2018-05-16T01:09:56.567Z,986.35
2018-05-16T01:10:56.717Z,986.36
2018-05-16T01:11:56.872Z,986.34
2018-05-16T01:12:57.022Z,986.35
2018-05-16T01:13:57.175Z,986.37
2018-05-16T01:14:57.327Z,986.35
2018-05-16T01:15:57.479Z,986.34
2018-05-16T01:16:57.632Z,986.35
2018-05-16T01:17:57.792Z,986.36
2018-05-16T01:18:57.936Z,986.33
2018-05-16T01:19:58.089Z,986.33
2018-05-16T01:20:58.243Z,986.33
2018-05-16T01:21:58.394Z,986.37
2018-05-16T01:22:58.551Z,986.35
2018-05-16T01:23:58.696Z,986.32
2018-05-16T01:24:58.848Z,986.30
2018-05-16T01:25:59.000Z,986.34
2018-05-16T01:26:59.152Z,986.31
2018-05-16T01:27:59.308Z,986.36
2018-05-16T01:28:59.460Z,986.39
2018-05-16T01:29:59.611Z,986.39
2018-05-16T01:30:59.765Z,986.36
2018-05-16T01:31:59.917Z,986.38
2018-05-16T01:33:00.070Z,986.36
2018-05-16T01:34:00.224Z,986.37
2018-05-16T01:35:00.375Z,986.35
2018-05-16T01:36:00.528Z,986.34
2018-05-16T01:37:00.680Z,986.33
2018-05-16T01:38:00.832Z,986.35
2018-05-16T01:39:00.983Z,986.35
2018-05-16T01:40:01.192Z,986.37
2018-05-16T01:41:01.296Z,986.36
2018-05-16T01:42:01.443Z,986.37
2018-05-16T01:43:01.596Z,986.37
2018-05-16T01:44:01.748Z,986.35
2018-05-16T01:45:01.916Z,986.35
2018-05-16T01:46:02.055Z,986.33
2018-05-16T01:47:02.205Z,986.36
2018-05-16T01:48:02.359Z,986.37
2018-05-16T01:49:02.513Z,986.40
2018-05-16T01:50:02.664Z,986.42
2018-05-16T01:51:02.817Z,986.43
2018-05-16T01:52:02.969Z,986.43
2018-05-16T01:53:03.123Z,986.42
2018-05-16T01:54:03.275Z,986.40
2018-05-16T01:55:03.428Z,986.42
2018-05-16T01:56:03.579Z,986.41
2018-05-16T01:57:03.732Z,986.43
2018-05-16T01:58:03.884Z,986.44
2018-05-16T01:59:04.037Z,986.43
2018-05-16T02:00:04.190Z,986.43
2018-05-16T02:01:04.343Z,986.42
2018-05-16T02:02:04.495Z,986.41
2018-05-16T02:03:04.646Z,986.41
2018-05-16T02:04:04.797Z,986.39
2018-05-16T02:05:04.951Z,986.36
2018-05-16T02:06:05.103Z,986.39
2018-05-16T02:07:05.260Z,986.36
2018-05-16T02:08:05.411Z,986.37
2018-05-16T02:09:05.561Z,986.35
2018-05-16T02:10:05.713Z,986.33
2018-05-16T02:11:05.867Z,986.33
2018-05-16T02:12:06.017Z,986.30
2018-05-16T02:13:06.168Z,986.31
2018-05-16T02:14:06.325Z,986.36
2018-05-16T02:15:06.477Z,986.36
2018-05-16T02:16:06.629Z,986.34
2018-05-16T02:17:06.780Z,986.39
2018-05-16T02:18:06.934Z,986.37
2018-05-16T02:19:07.085Z,986.39
2018-05-16T02:20:07.234Z,986.43
2018-05-16T02:21:07.387Z,986.44
2018-05-16T02:22:07.538Z,986.42
2018-05-16T02:23:07.690Z,986.48
2018-05-16T02:24:07.885Z,986.51
2018-05-16T02:25:07.999Z,986.51
2018-05-16T02:26:08.152Z,986.53
2018-05-16T02:27:08.305Z,986.52
2018-05-16T02:28:08.460Z,986.46
2018-05-16T02:29:08.602Z,986.42
2018-05-16T02:30:08.768Z,986.44
2018-05-16T02:31:08.921Z,986.41
2018-05-16T02:32:09.072Z,986.44
2018-05-16T02:33:09.231Z,986.45
2018-05-16T02:34:09.378Z,986.46
2018-05-16T02:35:09.542Z,986.45
2018-05-16T02:36:09.686Z,986.39
2018-05-16T02:37:09.837Z,986.41
2018-05-16T02:38:09.995Z,986.45
2018-05-16T02:39:10.142Z,986.45
2018-05-16T02:40:10.294Z,986.43
2018-05-16T02:41:10.451Z,986.44
2018-05-16T02:42:10.602Z,986.42
2018-05-16T02:43:10.754Z,986.40
2018-05-16T02:44:10.909Z,986.42
2018-05-16T02:45:11.072Z,986.45
2018-05-16T02:46:11.217Z,986.42
2018-05-16T02:47:11.367Z,986.43
2018-05-16T02:48:11.519Z,986.40
2018-05-16T02:49:11.672Z,986.38
2018-05-16T02:50:11.825Z,986.38
2018-05-16T02:51:11.976Z,986.36
2018-05-16T02:52:12.129Z,986.36
2018-05-16T02:53:12.279Z,986.33
2018-05-16T02:54:12.433Z,986.32
2018-05-16T02:55:12.585Z,986.30
2018-05-16T02:56:12.736Z,986.30
2018-05-16T02:57:12.890Z,986.34
2018-05-16T02:58:13.045Z,986.30
2018-05-16T02:59:13.201Z,986.34
2018-05-16T03:00:13.347Z,986.34
2018-05-16T03:01:13.505Z,986.36
2018-05-16T03:02:13.653Z,986.39
2018-05-16T03:03:13.805Z,986.40
2018-05-16T03:04:13.962Z,986.43
2018-05-16T03:05:14.110Z,986.40
2018-05-16T03:06:14.262Z,986.43
2018-05-16T03:07:14.416Z,986.42
2018-05-16T03:08:14.566Z,986.41
2018-05-16T03:09:14.723Z,986.43
2018-05-16T03:10:14.871Z,986.45
2018-05-16T03:11:15.029Z,986.49
2018-05-16T03:12:15.178Z,986.47
2018-05-16T03:13:15.337Z,986.49
2018-05-16T03:14:15.482Z,986.49
2018-05-16T03:15:15.635Z,986.51
2018-05-16T03:16:15.785Z,986.48
2018-05-16T03:17:15.938Z,986.47
2018-05-16T03:18:16.091Z,986.49
2018-05-16T03:19:16.244Z,986.50
2018-05-16T03:20:16.394Z,986.54
2018-05-16T03:21:16.548Z,986.52
2018-05-16T03:22:16.700Z,986.47
2018-05-16T03:23:16.852Z,986.50
2018-05-16T03:24:17.002Z,986.48
2018-05-16T03:25:17.157Z,986.52
2018-05-16T03:26:17.312Z,986.56
2018-05-16T03:27:17.458Z,986.51
2018-05-16T03:28:17.611Z,986.52
2018-05-16T03:29:17.764Z,986.52
2018-05-16T03:30:17.915Z,986.48
2018-05-16T03:31:18.068Z,986.48
2018-05-16T03:32:18.219Z,986.51
2018-05-16T03:33:18.375Z,986.47
2018-05-16T03:34:18.521Z,986.51
2018-05-16T03:35:18.674Z,986.53
2018-05-16T03:36:18.826Z,986.48
2018-05-16T03:37:18.977Z,986.50
2018-05-16T03:38:19.134Z,986.51
2018-05-16T03:39:19.271Z,986.47
2018-05-16T03:40:19.421Z,986.43
2018-05-16T03:41:19.574Z,986.45
2018-05-16T03:42:19.728Z,986.48
2018-05-16T03:43:19.882Z,986.47
2018-05-16T03:44:20.034Z,986.47
2018-05-16T03:45:20.186Z,986.47
2018-05-16T03:46:20.336Z,986.47
2018-05-16T03:47:20.490Z,986.48
2018-05-16T03:48:20.642Z,986.48
2018-05-16T03:49:20.796Z,986.50
2018-05-16T03:50:20.949Z,986.49
2018-05-16T03:51:21.100Z,986.52
2018-05-16T03:52:21.253Z,986.51
2018-05-16T03:53:21.405Z,986.61
2018-05-16T03:54:21.558Z,986.57
2018-05-16T03:55:21.711Z,986.59
2018-05-16T03:56:21.864Z,986.55
2018-05-16T03:57:22.015Z,986.56
2018-05-16T03:58:22.167Z,986.53
2018-05-16T03:59:22.321Z,986.54
2018-05-16T04:00:22.474Z,986.51
2018-05-16T04:01:22.626Z,986.51
2018-05-16T04:02:22.812Z,986.49
2018-05-16T04:03:22.930Z,986.55
2018-05-16T04:04:23.082Z,986.54
2018-05-16T04:05:23.241Z,986.52
2018-05-16T04:06:23.391Z,986.60
2018-05-16T04:07:23.546Z,986.57
2018-05-16T04:08:23.704Z,986.62
2018-05-16T04:09:23.860Z,986.61
2018-05-16T04:10:24.009Z,986.60
2018-05-16T04:11:24.187Z,986.58
2018-05-16T04:12:24.314Z,986.58
2018-05-16T04:13:24.551Z,986.61
2018-05-16T04:14:24.619Z,986.56
2018-05-16T04:15:24.771Z,986.60
2018-05-16T04:16:24.924Z,986.63
2018-05-16T04:17:25.074Z,986.63
2018-05-16T04:18:25.229Z,986.62
2018-05-16T04:19:25.382Z,986.63
2018-05-16T04:20:25.534Z,986.62
2018-05-16T04:21:25.694Z,986.63
2018-05-16T04:22:25.834Z,986.62
2018-05-16T04:23:25.986Z,986.64
2018-05-16T04:24:26.138Z,986.65
2018-05-16T04:25:26.292Z,986.67
2018-05-16T04:26:26.445Z,986.69
2018-05-16T04:27:26.626Z,986.66
2018-05-16T04:28:26.745Z,986.71
2018-05-16T04:29:26.897Z,986.70
2018-05-16T04:30:27.051Z,986.77
2018-05-16T04:31:27.202Z,986.73
2018-05-16T04:32:27.356Z,986.80
2018-05-16T04:33:27.512Z,986.79
2018-05-16T04:34:27.665Z,986.78
2018-05-16T04:35:27.916Z,986.76
2018-05-16T04:36:27.970Z,986.73
2018-05-16T04:37:28.122Z,986.69
2018-05-16T04:38:28.277Z,986.69
2018-05-16T04:39:28.430Z,986.70
2018-05-16T04:40:28.581Z,986.73
2018-05-16T04:41:28.733Z,986.68
2018-05-16T04:42:28.886Z,986.65
2018-05-16T04:43:29.042Z,986.62
2018-05-16T04:44:29.194Z,986.69
2018-05-16T04:45:29.858Z,986.72
2018-05-16T04:46:29.551Z,986.69
2018-05-16T04:47:29.782Z,986.70
2018-05-16T04:48:29.829Z,986.76
2018-05-16T04:49:29.987Z,986.84
2018-05-16T04:50:30.141Z,986.82
2018-05-16T04:51:30.293Z,986.89
2018-05-16T04:52:30.447Z,986.89
2018-05-16T04:53:30.598Z,986.94
2018-05-16T04:54:30.753Z,986.94
2018-05-16T04:55:30.910Z,986.93
2018-05-16T04:56:31.063Z,986.95
2018-05-16T04:57:31.215Z,986.93
2018-05-16T04:58:31.367Z,986.95
2018-05-16T04:59:31.521Z,986.93
2018-05-16T05:00:31.676Z,986.96
2018-05-16T05:01:31.829Z,986.99
2018-05-16T05:02:31.983Z,986.94
2018-05-16T05:03:32.144Z,987.00
2018-05-16T05:04:32.291Z,987.01
2018-05-16T05:05:32.446Z,986.97
2018-05-16T05:06:32.598Z,987.00
2018-05-16T05:07:32.752Z,986.97
2018-05-16T05:08:32.904Z,986.93
2018-05-16T05:09:33.065Z,986.93
2018-05-16T05:10:33.215Z,986.97
2018-05-16T05:11:33.368Z,986.96
2018-05-16T05:12:33.523Z,986.98
2018-05-16T05:13:33.678Z,987.01
2018-05-16T05:14:33.835Z,986.96
2018-05-16T05:15:33.989Z,986.97
2018-05-16T05:16:34.139Z,987.00
2018-05-16T05:17:34.292Z,987.00
2018-05-16T05:18:34.612Z,987.01
2018-05-16T05:19:34.598Z,986.99
2018-05-16T05:20:34.751Z,986.95
2018-05-16T05:21:34.907Z,986.99
2018-05-16T05:22:35.060Z,987.00
2018-05-16T05:23:35.218Z,986.98
2018-05-16T05:24:35.368Z,986.96
2018-05-16T05:25:35.527Z,986.98
2018-05-16T05:26:35.674Z,987.05
2018-05-16T05:27:35.832Z,987.04
2018-05-16T05:28:35.979Z,987.06
2018-05-16T05:29:36.135Z,987.10
2018-05-16T05:30:36.293Z,987.13
2018-05-16T05:31:36.449Z,987.10
2018-05-16T05:32:36.598Z,987.11
2018-05-16T05:33:36.750Z,987.11
2018-05-16T05:34:36.905Z,987.13
2018-05-16T05:35:37.059Z,987.11
2018-05-16T05:36:37.210Z,987.15
2018-05-16T05:37:37.367Z,987.12
2018-05-16T05:38:37.521Z,987.09
2018-05-16T05:39:37.674Z,987.11
2018-05-16T05:40:37.829Z,987.15
2018-05-16T05:41:37.983Z,987.13
2018-05-16T05:42:38.214Z,987.15
2018-05-16T05:43:38.289Z,987.17
2018-05-16T05:44:38.445Z,987.14
2018-05-16T05:45:38.601Z,987.16
2018-05-16T05:46:38.756Z,987.17
2018-05-16T05:47:38.907Z,987.16
2018-05-16T05:48:39.063Z,987.15
2018-05-16T05:49:39.216Z,987.15
2018-05-16T05:50:39.371Z,987.13
2018-05-16T05:51:39.527Z,987.18
2018-05-16T05:52:39.680Z,987.17
2018-05-16T05:53:39.835Z,987.15
2018-05-16T05:54:39.988Z,987.21
2018-05-16T05:55:40.141Z,987.19
2018-05-16T05:56:40.296Z,987.24
2018-05-16T05:57:40.450Z,987.25
2018-05-16T05:58:40.609Z,987.29
2018-05-16T05:59:40.759Z,987.27
2018-05-16T06:00:40.918Z,987.26
2018-05-16T06:01:41.069Z,987.27
2018-05-16T06:02:41.222Z,987.30
2018-05-16T06:03:41.376Z,987.34
2018-05-16T06:04:41.528Z,987.35
2018-05-16T06:05:41.684Z,987.31
2018-05-16T06:06:41.836Z,987.34
2018-05-16T06:07:41.990Z,987.35
2018-05-16T06:08:42.146Z,987.37
2018-05-16T06:09:42.303Z,987.39
2018-05-16T06:10:42.456Z,987.33
2018-05-16T06:11:42.613Z,987.41
2018-05-16T06:12:42.833Z,987.42
2018-05-16T06:13:42.918Z,987.36
2018-05-16T06:14:43.071Z,987.39
2018-05-16T06:15:43.227Z,987.41
2018-05-16T06:16:43.383Z,987.32
2018-05-16T06:17:43.537Z,987.37
2018-05-16T06:18:43.692Z,987.37
2018-05-16T06:19:43.953Z,987.40
2018-05-16T06:20:43.998Z,987.40
2018-05-16T06:21:44.155Z,987.37
2018-05-16T06:22:44.311Z,987.37
2018-05-16T06:23:44.465Z,987.36
2018-05-16T06:24:44.618Z,987.38
2018-05-16T06:25:44.778Z,987.38
2018-05-16T06:26:44.931Z,987.35
2018-05-16T06:27:45.083Z,987.38
2018-05-16T06:28:45.236Z,987.41
2018-05-16T06:29:45.390Z,987.38
2018-05-16T06:30:45.542Z,987.43
2018-05-16T06:31:45.698Z,987.38
2018-05-16T06:32:45.867Z,987.38
2018-05-16T06:33:46.010Z,987.39
2018-05-16T06:34:46.162Z,987.42
2018-05-16T06:35:46.317Z,987.39
2018-05-16T06:36:46.474Z,987.40
2018-05-16T06:37:46.626Z,987.35
2018-05-16T06:38:46.782Z,987.43
2018-05-16T06:39:46.946Z,987.34
2018-05-16T06:40:47.092Z,987.30
2018-05-16T06:41:47.246Z,987.35
2018-05-16T06:42:47.404Z,987.32
2018-05-16T06:43:47.563Z,987.30
2018-05-16T06:44:47.714Z,987.26
2018-05-16T06:45:47.874Z,987.31
2018-05-16T06:46:48.025Z,987.29
2018-05-16T06:47:48.179Z,987.33
2018-05-16T06:48:48.336Z,987.36
2018-05-16T06:49:48.491Z,987.33
2018-05-16T06:50:48.643Z,987.33
2018-05-16T06:51:48.802Z,987.33
2018-05-16T06:52:48.954Z,987.28
2018-05-16T06:53:49.111Z,987.35
2018-05-16T06:54:49.265Z,987.34
2018-05-16T06:55:49.418Z,987.41
2018-05-16T06:56:49.579Z,987.40
2018-05-16T06:57:49.727Z,987.37
2018-05-16T06:58:49.882Z,987.33
2018-05-16T06:59:50.038Z,987.41
2018-05-16T07:00:50.196Z,987.48
2018-05-16T07:01:50.350Z,987.47
2018-05-16T07:02:50.506Z,987.51
2018-05-16T07:03:50.659Z,987.47
2018-05-16T07:04:50.814Z,987.47
2018-05-16T07:05:50.970Z,987.48
2018-05-16T07:06:51.123Z,987.54
2018-05-16T07:07:51.272Z,987.53
2018-05-16T07:08:51.429Z,987.53
2018-05-16T07:09:51.584Z,987.56
2018-05-16T07:10:51.737Z,987.61
2018-05-16T07:11:51.892Z,987.59
2018-05-16T07:12:52.048Z,987.58
2018-05-16T07:13:52.202Z,987.57
2018-05-16T07:14:52.357Z,987.55
2018-05-16T07:15:52.513Z,987.57
2018-05-16T07:16:52.669Z,987.54
2018-05-16T07:17:52.824Z,987.52
2018-05-16T07:18:52.979Z,987.54
2018-05-16T07:19:53.132Z,987.51
2018-05-16T07:20:53.289Z,987.52
2018-05-16T07:21:53.443Z,987.55
2018-05-16T07:22:53.705Z,987.54
2018-05-16T07:23:53.755Z,987.57
2018-05-16T07:24:53.912Z,987.56
2018-05-16T07:25:54.066Z,987.52
2018-05-16T07:26:54.226Z,987.53
2018-05-16T07:27:54.382Z,987.51
2018-05-16T07:28:54.537Z,987.52
2018-05-16T07:29:54.693Z,987.54
2018-05-16T07:30:54.848Z,987.54
2018-05-16T07:31:55.005Z,987.50
2018-05-16T07:32:55.159Z,987.54
2018-05-16T07:33:55.316Z,987.52
2018-05-16T07:34:55.475Z,987.54
2018-05-16T07:35:55.632Z,987.55
2018-05-16T07:36:55.786Z,987.53
2018-05-16T07:37:55.940Z,987.57
2018-05-16T07:38:56.095Z,987.57
2018-05-16T07:39:56.253Z,987.57
2018-05-16T07:40:56.412Z,987.63
2018-05-16T07:41:56.564Z,987.60
2018-05-16T07:42:56.723Z,987.57
2018-05-16T07:43:56.880Z,987.58
2018-05-16T07:44:57.034Z,987.57
2018-05-16T07:45:57.192Z,987.56
2018-05-16T07:46:57.389Z,987.60
2018-05-16T07:47:57.503Z,987.61
2018-05-16T07:48:57.659Z,987.60
2018-05-16T07:49:57.813Z,987.59
2018-05-16T07:50:57.972Z,987.62
2018-05-16T07:51:58.125Z,987.60
2018-05-16T07:52:58.282Z,987.64
2018-05-16T07:53:58.441Z,987.63
2018-05-16T07:54:58.593Z,987.64
2018-05-16T07:55:58.800Z,987.66
2018-05-16T07:56:58.909Z,987.70
2018-05-16T07:57:59.060Z,987.81
2018-05-16T07:58:59.215Z,987.81
2018-05-16T07:59:59.372Z,987.80
2018-05-16T08:00:59.529Z,987.84
2018-05-16T08:01:59.684Z,987.79
2018-05-16T08:02:59.841Z,987.75
2018-05-16T08:03:59.997Z,987.76
2018-05-16T08:05:00.153Z,987.88
2018-05-16T08:06:00.314Z,987.78
2018-05-16T08:07:00.468Z,987.79
2018-05-16T08:08:00.625Z,987.83
2018-05-16T08:09:00.781Z,987.79
2018-05-16T08:10:00.941Z,987.84
2018-05-16T08:11:01.095Z,987.76
2018-05-16T08:12:01.254Z,987.73
2018-05-16T08:13:01.412Z,987.81
2018-05-16T08:14:01.573Z,987.77
2018-05-16T08:15:01.727Z,987.79
2018-05-16T08:16:01.884Z,987.73
2018-05-16T08:17:02.039Z,987.75
2018-05-16T08:18:02.196Z,987.73
2018-05-16T08:19:02.354Z,987.80
2018-05-16T08:20:02.509Z,987.77
2018-05-16T08:21:02.666Z,987.71
2018-05-16T08:22:02.824Z,987.72
2018-05-16T08:23:02.979Z,987.73
2018-05-16T08:24:03.136Z,987.78
2018-05-16T08:25:03.291Z,987.77
2018-05-16T08:26:03.448Z,987.82
2018-05-16T08:27:03.605Z,987.92
2018-05-16T08:28:03.762Z,987.94
2018-05-16T08:29:03.918Z,987.87
2018-05-16T08:30:04.074Z,987.83
2018-05-16T08:31:04.314Z,987.87
2018-05-16T08:32:04.387Z,987.88
2018-05-16T08:33:04.543Z,987.87
2018-05-16T08:34:04.704Z,987.86
2018-05-16T08:35:04.855Z,987.98
2018-05-16T08:36:05.013Z,987.97
2018-05-16T08:37:05.168Z,987.86
2018-05-16T08:38:05.326Z,987.88
2018-05-16T08:39:05.484Z,987.87
2018-05-16T08:40:05.640Z,987.96
2018-05-16T08:41:05.797Z,987.91
2018-05-16T08:42:05.953Z,987.95
2018-05-16T08:43:06.173Z,987.91
2018-05-16T08:44:06.275Z,987.98
2018-05-16T08:45:06.426Z,988.04
2018-05-16T08:46:06.590Z,987.97
2018-05-16T08:47:06.740Z,987.92
2018-05-16T08:48:06.900Z,987.93
2018-05-16T08:49:07.054Z,987.94
2018-05-16T08:50:07.215Z,987.96
2018-05-16T08:51:07.370Z,988.01
2018-05-16T08:52:07.526Z,987.98
2018-05-16T08:53:07.686Z,987.97
2018-05-16T08:54:07.843Z,987.95
2018-05-16T08:55:08.002Z,987.89
2018-05-16T08:56:08.158Z,987.96
2018-05-16T08:57:08.325Z,987.95
2018-05-16T08:58:08.472Z,987.97
2018-05-16T08:59:08.630Z,988.02
2018-05-16T09:00:08.790Z,987.95
2018-05-16T09:01:08.997Z,988.03
2018-05-16T09:02:09.109Z,988.04
2018-05-16T09:03:09.265Z,988.02
2018-05-16T09:04:09.427Z,988.00
2018-05-16T09:05:09.582Z,987.96
2018-05-16T09:06:09.741Z,987.96
2018-05-16T09:07:09.900Z,987.96
2018-05-16T09:08:10.056Z,987.98
2018-05-16T09:09:10.218Z,987.92
2018-05-16T09:10:10.374Z,987.92
2018-05-16T09:11:10.533Z,987.93
2018-05-16T09:12:10.697Z,987.90
2018-05-16T09:13:10.848Z,987.88
2018-05-16T09:14:11.005Z,987.97
2018-05-16T09:15:11.163Z,987.94
2018-05-16T09:16:11.324Z,987.95
2018-05-16T09:17:11.488Z,987.92
2018-05-16T09:18:11.641Z,987.87
2018-05-16T09:19:11.798Z,987.88
2018-05-16T09:20:11.958Z,987.91
2018-05-16T09:21:12.118Z,987.91
2018-05-16T09:22:12.275Z,987.93
2018-05-16T09:23:12.437Z,987.93
2018-05-16T09:24:12.592Z,987.97
2018-05-16T09:25:12.768Z,987.95
2018-05-16T09:26:12.914Z,987.95
2018-05-16T09:27:13.076Z,987.97
2018-05-16T09:28:13.230Z,988.01
2018-05-16T09:29:13.390Z,987.99
2018-05-16T09:30:13.550Z,988.00
2018-05-16T09:31:13.708Z,987.94
2018-05-16T09:32:13.866Z,987.92
2018-05-16T09:33:14.028Z,987.98
2018-05-16T09:34:14.187Z,987.95
2018-05-16T09:35:14.346Z,987.94
2018-05-16T09:36:14.507Z,987.93
2018-05-16T09:37:14.666Z,987.94
2018-05-16T09:38:14.827Z,987.97
2018-05-16T09:39:14.985Z,987.97
2018-05-16T09:40:15.159Z,987.94
2018-05-16T09:41:15.306Z,987.92
2018-05-16T09:42:15.464Z,987.94
2018-05-16T09:43:15.623Z,987.97
2018-05-16T09:44:15.787Z,987.93
2018-05-16T09:45:15.939Z,987.86
2018-05-16T09:46:16.098Z,987.91
2018-05-16T09:47:16.257Z,987.92
2018-05-16T09:48:16.417Z,987.92
2018-05-16T09:49:16.574Z,987.91
2018-05-16T09:50:16.734Z,987.90
2018-05-16T09:51:16.894Z,987.86
2018-05-16T09:52:17.053Z,987.89
2018-05-16T09:53:17.213Z,987.86
2018-05-16T09:54:17.372Z,987.86
2018-05-16T09:55:17.531Z,987.82
2018-05-16T09:56:17.693Z,987.91
2018-05-16T09:57:17.849Z,987.94
2018-05-16T09:58:18.010Z,987.88
2018-05-16T09:59:18.167Z,987.92
2018-05-16T10:00:18.326Z,987.95
2018-05-16T10:01:18.485Z,987.91
2018-05-16T10:02:18.649Z,987.92
2018-05-16T10:03:18.806Z,987.97
2018-05-16T10:04:18.966Z,987.97
2018-05-16T10:05:19.124Z,987.96
2018-05-16T10:06:19.286Z,987.90
2018-05-16T10:07:19.456Z,987.88
2018-05-16T10:08:19.607Z,987.91
2018-05-16T10:09:19.766Z,987.89
2018-05-16T10:10:19.930Z,987.90
2018-05-16T10:11:20.084Z,987.90
2018-05-16T10:12:20.243Z,987.89
2018-05-16T10:13:20.401Z,987.94
2018-05-16T10:14:20.561Z,987.93
2018-05-16T10:15:20.720Z,987.90
2018-05-16T10:16:20.880Z,987.92
2018-05-16T10:17:21.037Z,987.97
2018-05-16T10:18:21.197Z,988.00
2018-05-16T10:19:21.357Z,987.98
2018-05-16T10:20:21.516Z,988.00
2018-05-16T10:21:21.675Z,988.06
2018-05-16T10:22:21.834Z,988.04
2018-05-16T10:23:21.992Z,988.05
2018-05-16T10:24:22.150Z,988.14
2018-05-16T10:25:22.307Z,988.13
2018-05-16T10:26:22.465Z,988.11
2018-05-16T10:27:22.622Z,988.10
2018-05-16T10:28:22.784Z,988.08
2018-05-16T10:29:22.943Z,988.17
2018-05-16T10:30:23.112Z,988.13
2018-05-16T10:31:23.267Z,988.12
2018-05-16T10:32:23.428Z,988.14
2018-05-16T10:33:23.594Z,988.14
2018-05-16T10:34:23.755Z,988.12
2018-05-16T10:35:23.909Z,988.11
2018-05-16T10:36:24.065Z,988.05
2018-05-16T10:37:24.224Z,988.06
2018-05-16T10:38:24.384Z,988.03
2018-05-16T10:39:24.544Z,987.99
2018-05-16T10:40:24.702Z,988.05
2018-05-16T10:41:24.932Z,988.02
2018-05-16T10:42:25.021Z,987.92
2018-05-16T10:43:25.180Z,987.95
2018-05-16T10:44:25.340Z,987.95
2018-05-16T10:45:25.497Z,987.93
2018-05-16T10:46:25.659Z,987.89
2018-05-16T10:47:25.817Z,987.90
2018-05-16T10:48:25.980Z,987.98
2018-05-16T10:49:26.374Z,987.88
2018-05-16T10:50:26.299Z,987.87
2018-05-16T10:51:26.460Z,987.99
2018-05-16T10:52:26.619Z,987.94
2018-05-16T10:53:26.778Z,987.93
2018-05-16T10:54:26.938Z,987.95
2018-05-16T10:55:27.100Z,987.92
2018-05-16T10:56:27.257Z,987.98
2018-05-16T10:57:27.473Z,988.00
2018-05-16T10:58:27.575Z,987.96
2018-05-16T10:59:27.734Z,987.95
2018-05-16T11:00:27.894Z,987.98
2018-05-16T11:01:28.054Z,987.92
2018-05-16T11:02:28.214Z,987.86
2018-05-16T11:03:28.455Z,987.86
2018-05-16T11:04:28.533Z,987.85
2018-05-16T11:05:28.695Z,987.90
2018-05-16T11:06:28.854Z,987.90
2018-05-16T11:07:29.013Z,987.85
2018-05-16T11:08:29.176Z,987.87
2018-05-16T11:09:29.334Z,987.76
2018-05-16T11:10:29.583Z,987.76
2018-05-16T11:11:29.655Z,987.79
2018-05-16T11:12:29.816Z,987.79
2018-05-16T11:13:29.975Z,987.78
2018-05-16T11:14:30.135Z,987.78
2018-05-16T11:15:30.297Z,987.78
2018-05-16T11:16:30.454Z,987.79
2018-05-16T11:17:30.613Z,987.80
2018-05-16T11:18:30.772Z,987.76
2018-05-16T11:19:30.932Z,987.71
2018-05-16T11:20:31.102Z,987.69
2018-05-16T11:21:31.269Z,987.70
2018-05-16T11:22:31.412Z,987.71
2018-05-16T11:23:31.573Z,987.67
2018-05-16T11:24:31.736Z,987.70
2018-05-16T11:25:31.895Z,987.67
2018-05-16T11:26:32.058Z,987.66
2018-05-16T11:27:32.214Z,987.66
2018-05-16T11:28:32.640Z,987.69
2018-05-16T11:29:32.533Z,987.71
2018-05-16T11:30:32.693Z,987.72
2018-05-16T11:31:32.851Z,987.71
2018-05-16T11:32:33.011Z,987.72
2018-05-16T11:33:33.174Z,987.74
2018-05-16T11:34:33.329Z,987.73
2018-05-16T11:35:33.490Z,987.73
2018-05-16T11:36:33.671Z,987.70
2018-05-16T11:37:33.807Z,987.68
2018-05-16T11:38:33.968Z,987.68
2018-05-16T11:39:34.131Z,987.70
2018-05-16T11:40:34.290Z,987.66
2018-05-16T11:41:34.450Z,987.68
2018-05-16T11:42:34.609Z,987.68
2018-05-16T11:43:34.771Z,987.62
2018-05-16T11:44:34.928Z,987.63
2018-05-16T11:45:35.089Z,987.64
2018-05-16T11:46:35.247Z,987.68
2018-05-16T11:47:35.408Z,987.70
2018-05-16T11:48:35.568Z,987.69
2018-05-16T11:49:35.724Z,987.70
2018-05-16T11:50:35.884Z,987.68
2018-05-16T11:51:36.048Z,987.67
2018-05-16T11:52:36.205Z,987.66
2018-05-16T11:53:36.367Z,987.67
2018-05-16T11:54:36.525Z,987.64
2018-05-16T11:55:36.768Z,987.65
2018-05-16T11:56:36.843Z,987.64
2018-05-16T11:57:37.003Z,987.61
2018-05-16T11:58:37.163Z,987.59
2018-05-16T11:59:37.330Z,987.63
2018-05-16T12:00:37.484Z,987.62
2018-05-16T12:01:37.646Z,987.66
2018-05-16T12:02:37.819Z,987.65
2018-05-16T12:03:37.984Z,987.66
2018-05-16T12:04:38.144Z,987.65
2018-05-16T12:05:38.306Z,987.60
2018-05-16T12:06:38.466Z,987.65
2018-05-16T12:07:38.628Z,987.64
2018-05-16T12:08:38.789Z,987.64
2018-05-16T12:09:38.957Z,987.63
2018-05-16T12:10:39.111Z,987.54
2018-05-16T12:11:39.273Z,987.52
2018-05-16T12:12:39.437Z,987.44
2018-05-16T12:13:39.594Z,987.43
2018-05-16T12:14:39.787Z,987.41
2018-05-16T12:15:39.927Z,987.41
2018-05-16T12:16:40.089Z,987.40
2018-05-16T12:17:40.248Z,987.41
2018-05-16T12:18:40.409Z,987.43
2018-05-16T12:19:40.571Z,987.41
2018-05-16T12:20:40.727Z,987.41
2018-05-16T12:21:40.906Z,987.38
2018-05-16T12:22:41.050Z,987.40
2018-05-16T12:23:41.209Z,987.42
2018-05-16T12:24:41.373Z,987.43
2018-05-16T12:25:41.542Z,987.38
2018-05-16T12:26:41.707Z,987.40
2018-05-16T12:27:41.867Z,987.39
2018-05-16T12:28:42.038Z,987.39
2018-05-16T12:29:42.195Z,987.38
2018-05-16T12:30:42.355Z,987.38