createdAt,value
2019-06-07T00:01:01.137Z,3.63
2019-06-07T00:03:30.830Z,3.40
2019-06-07T00:06:00.491Z,3.83
2019-06-07T00:08:30.306Z,3.93
2019-06-07T00:10:59.687Z,3.67
2019-06-07T00:13:29.508Z,4.40
2019-06-07T00:15:58.879Z,3.87
2019-06-07T00:18:28.324Z,4.20
2019-06-07T00:20:59.374Z,4.07
2019-06-07T00:23:28.657Z,4.37
2019-06-07T00:25:57.908Z,4.20
2019-06-07T00:28:27.440Z,4.17
2019-06-07T00:30:56.925Z,4.03
2019-06-07T00:33:26.670Z,3.97
2019-06-07T00:35:55.891Z,3.73
2019-06-07T00:38:25.293Z,3.87
2019-06-07T00:40:54.925Z,3.63
2019-06-07T00:43:28.141Z,3.60
2019-06-07T00:45:55.644Z,3.73
2019-06-07T00:48:32.059Z,4.10
2019-06-07T00:50:57.417Z,4.00
2019-06-07T00:53:32.170Z,3.70
2019-06-07T00:55:58.361Z,4.07
2019-06-07T00:58:29.531Z,4.27
2019-06-07T01:00:58.939Z,3.63
2019-06-07T01:03:28.695Z,4.00
2019-06-07T01:05:57.991Z,4.17
2019-06-07T01:08:29.825Z,4.27
2019-06-07T01:10:58.313Z,4.10
2019-06-07T01:13:27.371Z,4.00
2019-06-07T01:15:56.404Z,4.10
2019-06-07T01:18:37.679Z,4.73
2019-06-07T01:20:56.435Z,3.87
2019-06-07T01:23:59.863Z,4.13
2019-06-07T01:25:56.338Z,4.57
2019-06-07T01:28:27.066Z,4.40
2019-06-07T01:30:56.270Z,4.30
2019-06-07T01:33:38.122Z,4.63
2019-06-07T01:35:56.160Z,4.70
2019-06-07T01:38:26.913Z,4.37
2019-06-07T01:40:55.954Z,4.43
2019-06-07T01:43:27.041Z,4.80
2019-06-07T01:45:55.773Z,4.27
2019-06-07T01:48:27.769Z,4.47
2019-06-07T01:50:55.747Z,5.13
2019-06-07T01:53:26.379Z,5.00
2019-06-07T01:55:55.649Z,5.37
2019-06-07T01:58:27.372Z,4.17
2019-06-07T02:00:55.508Z,4.70
2019-06-07T02:03:29.322Z,4.73
2019-06-07T02:05:55.426Z,4.60
2019-06-07T02:08:27.278Z,4.70
2019-06-07T02:10:55.722Z,4.87
2019-06-07T02:13:27.833Z,4.67
2019-06-07T02:15:55.774Z,4.47
2019-06-07T02:18:28.087Z,4.37
2019-06-07T02:20:55.648Z,5.07
2019-06-07T02:23:29.194Z,4.60
2019-06-07T02:25:55.501Z,4.60
2019-06-07T02:28:40.160Z,4.67
2019-06-07T02:31:00.120Z,4.33
2019-06-07T02:33:28.964Z,4.83
2019-06-07T02:35:56.953Z,4.80
2019-06-07T02:38:29.392Z,4.80
2019-06-07T02:40:56.839Z,4.40
2019-06-07T02:43:28.221Z,4.83
2019-06-07T02:45:56.745Z,5.03
2019-06-07T02:48:27.918Z,4.77
2019-06-07T02:50:56.543Z,5.07
2019-06-07T02:53:27.085Z,5.10
2019-06-07T02:56:34.827Z,5.13
2019-06-07T02:58:31.136Z,4.70
2019-06-07T03:01:07.570Z,4.80
2019-06-07T03:03:31.085Z,5.03
2019-06-07T03:05:59.919Z,4.57
2019-06-07T03:08:30.843Z,4.80
2019-06-07T03:10:59.923Z,4.63
2019-06-07T03:13:30.584Z,5.20
2019-06-07T03:16:01.436Z,4.90
2019-06-07T03:18:57.679Z,5.40
2019-06-07T03:21:28.146Z,4.60
2019-06-07T03:23:58.079Z,5.40
2019-06-07T03:26:27.770Z,4.77
2019-06-07T03:28:58.111Z,5.57
2019-06-07T03:31:30.900Z,5.17
2019-06-07T03:33:58.354Z,4.97
2019-06-07T03:36:27.593Z,4.80
2019-06-07T03:38:56.722Z,5.00
2019-06-07T03:41:28.309Z,4.90
2019-06-07T03:43:56.818Z,4.90
2019-06-07T03:46:27.310Z,4.87
2019-06-07T03:48:56.607Z,5.27
2019-06-07T03:51:27.374Z,4.97
2019-06-07T03:53:56.589Z,5.20
2019-06-07T03:56:25.691Z,5.50
2019-06-07T03:58:54.880Z,4.83
2019-06-07T04:01:23.915Z,5.03
2019-06-07T04:03:53.093Z,5.30
2019-06-07T04:06:22.349Z,5.10
2019-06-07T04:08:51.492Z,5.80
2019-06-07T04:11:20.603Z,5.90
2019-06-07T04:13:49.841Z,4.67
2019-06-07T04:16:19.008Z,5.30
2019-06-07T04:18:48.263Z,5.50
2019-06-07T04:21:17.407Z,5.30
2019-06-07T04:23:46.602Z,5.43
2019-06-07T04:26:15.761Z,5.10
2019-06-07T04:31:15.642Z,5.23
2019-06-07T04:33:44.731Z,5.67
2019-06-07T04:36:13.827Z,5.47
2019-06-07T04:38:43.048Z,5.40
2019-06-07T04:41:12.136Z,5.33
2019-06-07T04:43:42.874Z,5.40
2019-06-07T04:46:12.784Z,6.00
2019-06-07T04:48:43.737Z,6.50
2019-06-07T04:51:14.727Z,5.20
2019-06-07T04:53:43.880Z,5.27
2019-06-07T04:56:13.058Z,6.17
2019-06-07T04:58:43.249Z,4.60
2019-06-07T05:01:26.689Z,5.40
2019-06-07T05:03:44.405Z,5.37
2019-06-07T05:06:13.882Z,5.13
2019-06-07T05:08:43.941Z,5.57
2019-06-07T05:11:13.238Z,4.77
2019-06-07T05:13:43.992Z,5.70
2019-06-07T05:16:13.534Z,4.87
2019-06-07T05:18:43.391Z,4.80
2019-06-07T05:21:12.657Z,5.20
2019-06-07T05:24:05.887Z,4.97
2019-06-07T05:26:12.731Z,5.10
2019-06-07T05:28:43.003Z,4.73
2019-06-07T05:31:13.539Z,4.77
2019-06-07T05:33:43.564Z,5.00
2019-06-07T05:36:12.850Z,4.13
2019-06-07T05:38:44.725Z,4.17
2019-06-07T05:41:12.687Z,4.33
2019-06-07T05:43:49.376Z,4.53
2019-06-07T05:46:12.552Z,4.30
2019-06-07T05:48:42.485Z,4.13
2019-06-07T05:51:12.365Z,4.03
2019-06-07T05:53:44.723Z,4.20
2019-06-07T05:56:13.214Z,4.40
2019-06-07T05:58:44.624Z,3.87
2019-06-07T06:01:42.398Z,3.47
2019-06-07T06:03:48.072Z,3.53
2019-06-07T06:06:15.480Z,3.53
2019-06-07T06:08:47.559Z,3.60
2019-06-07T06:11:15.395Z,3.13
2019-06-07T06:14:05.332Z,3.60
2019-06-07T06:16:15.308Z,3.30
2019-06-07T06:18:47.185Z,3.30
2019-06-07T06:21:19.688Z,3.43
2019-06-07T06:23:50.729Z,3.70
2019-06-07T06:26:17.636Z,3.43
2019-06-07T06:28:46.684Z,3.60
2019-06-07T06:31:15.763Z,3.03
2019-06-07T06:33:46.867Z,3.43
2019-06-07T06:36:15.686Z,3.13
2019-06-07T06:38:47.151Z,3.10
2019-06-07T06:41:16.721Z,2.80
2019-06-07T06:43:49.379Z,3.30
2019-06-07T06:46:37.568Z,3.00
2019-06-07T06:48:54.382Z,2.63
2019-06-07T06:51:18.474Z,2.80
2019-06-07T06:53:49.883Z,2.37
2019-06-07T06:56:18.407Z,2.80
2019-06-07T06:59:30.104Z,2.30
2019-06-07T07:01:21.524Z,2.90
2019-06-07T07:04:11.262Z,2.20
2019-06-07T07:06:26.285Z,2.50
2019-06-07T07:08:53.480Z,2.60
2019-06-07T07:11:23.372Z,2.50
2019-06-07T07:13:56.288Z,2.60
2019-06-07T07:16:23.390Z,2.40
2019-06-07T07:18:54.561Z,2.70
2019-06-07T07:21:23.659Z,2.60
2019-06-07T07:24:19.716Z,2.80
2019-06-07T07:26:23.674Z,2.73
2019-06-07T07:28:57.144Z,2.40
2019-06-07T07:31:23.705Z,2.90
2019-06-07T07:34:30.897Z,2.80
2019-06-07T07:36:38.707Z,2.70
2019-06-07T07:39:00.475Z,2.60
2019-06-07T07:41:26.041Z,2.87
2019-06-07T07:44:06.019Z,2.97
2019-06-07T07:46:29.978Z,2.57
2019-06-07T07:48:59.079Z,2.73
2019-06-07T07:51:28.272Z,2.60
2019-06-07T07:54:10.231Z,2.80
2019-06-07T07:56:28.406Z,2.87
2019-06-07T07:59:01.970Z,3.67
2019-06-07T08:01:28.478Z,2.90
2019-06-07T08:03:58.754Z,3.40
2019-06-07T08:06:28.075Z,3.30
2019-06-07T08:08:57.472Z,3.30
2019-06-07T08:11:26.578Z,3.10
2019-06-07T08:13:58.487Z,2.90
2019-06-07T08:16:26.677Z,2.90
2019-06-07T08:19:00.338Z,2.90
2019-06-07T08:21:27.387Z,2.70
2019-06-07T08:24:00.719Z,2.70
2019-06-07T08:26:27.548Z,2.80
2019-06-07T08:28:59.719Z,2.70
2019-06-07T08:31:27.540Z,2.63
2019-06-07T08:33:58.430Z,3.07
2019-06-07T08:36:41.252Z,3.00
2019-06-07T08:39:07.027Z,3.00
2019-06-07T08:41:28.976Z,3.03
2019-06-07T08:44:00.599Z,3.10
2019-06-07T08:46:29.029Z,3.00
2019-06-07T08:49:03.897Z,3.55
2019-06-07T08:51:29.069Z,3.10
2019-06-07T08:54:18.675Z,3.00
2019-06-07T08:56:29.396Z,3.20
2019-06-07T08:59:03.178Z,2.80
2019-06-07T09:01:29.632Z,3.50
2019-06-07T09:04:02.750Z,2.87
2019-06-07T09:09:03.554Z,3.12
2019-06-07T09:11:31.354Z,2.85
2019-06-07T09:14:05.369Z,2.80
2019-06-07T09:16:31.250Z,3.30
2019-06-07T09:19:03.854Z,2.80
2019-06-07T09:21:31.148Z,3.27
2019-06-07T09:24:05.639Z,2.60
2019-06-07T09:26:31.106Z,2.70
2019-06-07T09:29:03.390Z,2.58
2019-06-07T09:31:51.175Z,2.67
2019-06-07T09:34:08.297Z,3.08
2019-06-07T09:36:33.117Z,2.67
2019-06-07T09:39:07.626Z,2.75
2019-06-07T09:41:46.936Z,2.60
2019-06-07T09:44:19.062Z,3.30
2019-06-07T09:46:34.700Z,2.70
2019-06-07T09:49:27.728Z,3.22
2019-06-07T09:51:34.586Z,2.50
2019-06-07T09:54:08.113Z,2.67
2019-06-07T09:56:34.476Z,2.47
2019-06-07T09:59:06.843Z,3.08
2019-06-07T10:01:34.744Z,2.85
2019-06-07T10:04:11.625Z,2.50
2019-06-07T10:06:35.169Z,2.47
2019-06-07T10:11:37.950Z,2.60
2019-06-07T10:14:07.236Z,2.47
2019-06-07T10:16:46.317Z,2.80
2019-06-07T10:19:07.645Z,2.30
2019-06-07T10:21:36.902Z,2.55
2019-06-07T10:24:07.396Z,2.30
2019-06-07T10:26:37.660Z,2.47
2019-06-07T10:29:08.671Z,2.55
2019-06-07T10:31:38.215Z,2.62
2019-06-07T10:34:08.450Z,2.25
2019-06-07T10:36:37.960Z,2.60
2019-06-07T10:39:08.938Z,2.55
2019-06-07T10:41:39.511Z,2.50
2019-06-07T10:44:09.407Z,2.80
2019-06-07T10:46:38.923Z,2.50
2019-06-07T10:49:09.998Z,2.42
2019-06-07T10:51:39.360Z,2.37
2019-06-07T10:54:22.976Z,2.50
2019-06-07T10:56:40.186Z,2.45
2019-06-07T10:59:11.928Z,2.60
2019-06-07T11:01:42.351Z,2.60
2019-06-07T11:04:11.812Z,2.80
2019-06-07T11:06:41.216Z,2.58
2019-06-07T11:09:11.972Z,2.85
2019-06-07T11:11:41.234Z,2.50
2019-06-07T11:14:10.680Z,2.58
2019-06-07T11:16:39.916Z,2.55
2019-06-07T11:19:13.903Z,2.33
2019-06-07T11:21:40.728Z,2.60
2019-06-07T11:24:10.243Z,2.35
2019-06-07T11:26:39.531Z,2.70
2019-06-07T11:29:10.899Z,2.60
2019-06-07T11:31:40.577Z,2.30
2019-06-07T11:34:10.475Z,2.40
2019-06-07T11:36:39.799Z,2.90
2019-06-07T11:39:10.924Z,2.55
2019-06-07T11:41:40.597Z,2.70
2019-06-07T11:44:10.983Z,2.83
2019-06-07T11:46:40.348Z,3.37
2019-06-07T11:49:10.865Z,2.40
2019-06-07T11:51:40.919Z,2.63
2019-06-07T11:54:11.939Z,2.33
2019-06-07T11:56:41.231Z,2.60
2019-06-07T11:59:11.205Z,2.13
2019-06-07T12:01:40.390Z,2.40
2019-06-07T12:04:09.645Z,2.63
2019-06-07T12:06:38.920Z,2.37
2019-06-07T12:09:08.642Z,2.33
2019-06-07T12:11:38.133Z,2.30
2019-06-07T12:14:08.625Z,2.30
2019-06-07T12:16:37.989Z,2.40
2019-06-07T12:19:07.123Z,1.80
2019-06-07T12:21:36.219Z,1.77
2019-06-07T12:24:05.505Z,1.80
2019-06-07T12:26:34.753Z,1.90
2019-06-07T12:29:03.887Z,1.70
2019-06-07T12:31:34.384Z,2.00
2019-06-07T12:34:19.995Z,1.47
2019-06-07T12:36:49.738Z,1.60
2019-06-07T12:39:20.149Z,1.70
2019-06-07T12:41:52.560Z,1.87
2019-06-07T12:44:22.874Z,1.60
2019-06-07T12:46:53.554Z,1.60
2019-06-07T12:49:23.605Z,1.60
2019-06-07T12:51:56.143Z,1.50
2019-06-07T12:54:25.433Z,1.67
2019-06-07T12:56:54.597Z,1.60
2019-06-07T12:59:24.316Z,1.77
2019-06-07T13:01:53.547Z,1.60
2019-06-07T13:04:22.653Z,1.40
2019-06-07T13:06:51.684Z,2.03
2019-06-07T13:09:21.883Z,1.50
2019-06-07T13:11:51.099Z,2.00
2019-06-07T13:14:20.181Z,1.70
2019-06-07T13:16:49.363Z,1.43
2019-06-07T13:19:18.402Z,1.60
2019-06-07T13:21:47.652Z,1.37
2019-06-07T13:24:18.786Z,1.60
2019-06-07T13:26:47.903Z,1.70
2019-06-07T13:29:18.641Z,1.93
2019-06-07T13:31:47.996Z,1.60
2019-06-07T13:34:18.538Z,1.70
2019-06-07T13:36:48.282Z,1.77
2019-06-07T13:39:17.468Z,1.57
2019-06-07T13:41:46.659Z,2.30
2019-06-07T13:44:16.740Z,1.60
2019-06-07T13:46:46.732Z,1.63
2019-06-07T13:49:17.329Z,2.30
2019-06-07T13:51:46.754Z,2.00
2019-06-07T13:54:16.081Z,2.10
2019-06-07T13:57:01.495Z,2.13
2019-06-07T13:59:16.448Z,1.90
2019-06-07T14:01:45.676Z,1.90
2019-06-07T14:04:14.812Z,2.20
2019-06-07T14:06:44.006Z,1.80
2019-06-07T14:09:13.575Z,1.87
2019-06-07T14:11:50.645Z,1.40
2019-06-07T14:14:13.514Z,1.60
2019-06-07T14:16:42.701Z,1.63
2019-06-07T14:19:12.126Z,1.83
2019-06-07T14:21:41.225Z,2.23
2019-06-07T14:24:10.263Z,2.70
2019-06-07T14:26:41.167Z,2.43
2019-06-07T14:29:10.378Z,1.50
2019-06-07T14:31:39.456Z,1.70
2019-06-07T14:34:08.550Z,2.03
2019-06-07T14:36:37.642Z,2.53
2019-06-07T14:39:07.479Z,1.67
2019-06-07T14:41:36.561Z,1.60
2019-06-07T14:44:05.642Z,2.00
2019-06-07T14:46:34.827Z,2.10
2019-06-07T14:49:09.379Z,2.20
2019-06-07T14:51:38.494Z,1.77
2019-06-07T14:54:07.587Z,1.70
2019-06-07T14:56:36.649Z,1.90
2019-06-07T14:59:05.850Z,1.97
2019-06-07T15:01:35.658Z,2.03
2019-06-07T15:04:04.978Z,2.17
2019-06-07T15:06:34.932Z,2.00
2019-06-07T15:09:04.814Z,2.00
2019-06-07T15:11:35.031Z,2.60
2019-06-07T15:14:04.255Z,2.40
2019-06-07T15:16:33.875Z,2.00
2019-06-07T15:19:03.029Z,1.80
2019-06-07T15:21:32.965Z,2.17
2019-06-07T15:24:02.296Z,2.17
2019-06-07T15:26:32.484Z,1.97
2019-06-07T15:29:02.071Z,1.80
2019-06-07T15:31:32.092Z,1.90
2019-06-07T15:34:02.961Z,2.00
2019-06-07T15:36:32.408Z,2.20
2019-06-07T15:39:01.958Z,2.20
2019-06-07T15:41:32.993Z,2.20
2019-06-07T15:44:05.463Z,2.30
2019-06-07T15:46:35.690Z,2.30
2019-06-07T15:49:05.010Z,2.40
2019-06-07T15:51:34.529Z,2.53
2019-06-07T15:54:03.815Z,2.50
2019-06-07T15:56:34.533Z,3.47
2019-06-07T15:59:04.341Z,2.70
2019-06-07T16:01:35.594Z,3.17
2019-06-07T16:04:07.132Z,2.63
2019-06-07T16:06:38.312Z,3.13
2019-06-07T16:09:09.116Z,3.30
2019-06-07T16:11:41.531Z,3.47
2019-06-07T16:14:11.178Z,2.97
2019-06-07T16:16:41.394Z,3.53
2019-06-07T16:19:10.579Z,3.70
2019-06-07T16:21:39.673Z,3.40
2019-06-07T16:24:08.788Z,3.40
2019-06-07T16:26:40.755Z,4.30
2019-06-07T16:29:10.045Z,3.83
2019-06-07T16:31:39.233Z,4.40
2019-06-07T16:34:08.289Z,4.40
2019-06-07T16:36:38.365Z,3.57
2019-06-07T16:39:08.471Z,3.50
2019-06-07T16:41:38.353Z,3.13
2019-06-07T16:44:07.531Z,3.53
2019-06-07T16:46:36.778Z,3.00
2019-06-07T16:49:05.942Z,2.10
2019-06-07T16:51:36.924Z,1.80
2019-06-07T16:54:06.164Z,1.70
2019-06-07T16:56:43.339Z,1.67
2019-06-07T16:59:10.612Z,1.00
2019-06-07T17:01:41.004Z,1.80
2019-06-07T17:04:10.277Z,1.30
2019-06-07T17:06:39.570Z,1.97
2019-06-07T17:09:08.895Z,2.13
2019-06-07T17:11:38.551Z,1.00
2019-06-07T17:14:07.651Z,1.00
2019-06-07T17:16:36.926Z,0.70
2019-06-07T17:19:06.206Z,0.83
2019-06-07T17:21:35.350Z,1.37
2019-06-07T17:24:05.568Z,0.67
2019-06-07T17:26:34.707Z,1.20
2019-06-07T17:29:05.048Z,0.67
2019-06-07T17:31:37.230Z,1.10
2019-06-07T17:34:06.425Z,0.90
2019-06-07T17:36:36.767Z,0.90
2019-06-07T17:39:07.777Z,1.40
2019-06-07T17:41:50.521Z,1.60
2019-06-07T17:44:07.797Z,1.30
2019-06-07T17:46:37.291Z,1.23
2019-06-07T17:49:06.317Z,0.67
2019-06-07T17:51:35.548Z,0.60
2019-06-07T17:54:04.656Z,0.50
2019-06-07T17:56:33.873Z,1.80
2019-06-07T17:59:03.001Z,2.20
2019-06-07T18:01:41.121Z,1.27
2019-06-07T18:04:02.988Z,0.50
2019-06-07T18:06:32.147Z,0.93
2019-06-07T18:09:01.272Z,0.60
2019-06-07T18:11:30.369Z,0.63
2019-06-07T18:14:10.004Z,0.60
2019-06-07T18:16:30.698Z,0.60
2019-06-07T18:19:01.864Z,0.43
2019-06-07T18:21:30.995Z,0.40
2019-06-07T18:24:00.202Z,0.50
2019-06-07T18:26:29.573Z,0.40
2019-06-07T18:28:59.307Z,1.10
2019-06-07T18:31:28.832Z,0.60
2019-06-07T18:33:59.214Z,0.43
2019-06-07T18:36:28.455Z,1.83
2019-06-07T18:38:57.778Z,0.50
2019-06-07T18:41:26.904Z,0.47
2019-06-07T18:43:56.033Z,0.40
2019-06-07T18:46:25.176Z,0.30
2019-06-07T18:48:54.821Z,0.40
2019-06-07T18:51:24.023Z,0.57
2019-06-07T18:53:53.719Z,0.40
2019-06-07T18:56:23.192Z,0.40
2019-06-07T18:58:53.142Z,0.43
2019-06-07T19:01:22.335Z,0.33
2019-06-07T19:03:52.439Z,0.60
2019-06-07T19:06:21.449Z,0.50
2019-06-07T19:08:54.754Z,0.50
2019-06-07T19:11:21.288Z,0.90
2019-06-07T19:13:50.939Z,0.47
2019-06-07T19:16:20.101Z,0.60
2019-06-07T19:18:49.707Z,0.60
2019-06-07T19:21:18.958Z,0.70
2019-06-07T19:23:48.159Z,0.53
2019-06-07T19:26:17.480Z,2.43
2019-06-07T19:28:46.675Z,1.00
2019-06-07T19:31:15.787Z,1.40
2019-06-07T19:33:49.064Z,0.50
2019-06-07T19:36:15.849Z,0.53
2019-06-07T19:38:45.050Z,0.50
2019-06-07T19:41:19.731Z,0.90
2019-06-07T19:43:45.086Z,0.60
2019-06-07T19:46:14.180Z,0.57
2019-06-07T19:48:43.268Z,0.40
2019-06-07T19:51:12.408Z,0.40
2019-06-07T19:53:41.488Z,0.53
2019-06-07T19:56:11.551Z,0.40
2019-06-07T19:58:40.642Z,0.53
2019-06-07T20:01:09.737Z,0.70
2019-06-07T20:03:38.879Z,0.60
2019-06-07T20:06:07.949Z,0.40
2019-06-07T20:08:37.109Z,0.40
2019-06-07T20:11:08.961Z,0.50
2019-06-07T20:13:37.975Z,0.50
2019-06-07T20:16:10.045Z,0.70
2019-06-07T20:18:39.133Z,0.50
2019-06-07T20:21:09.227Z,0.60
2019-06-07T20:23:38.440Z,0.53
2019-06-07T20:26:08.780Z,0.50
2019-06-07T20:28:37.953Z,0.50
2019-06-07T20:31:08.216Z,0.90
2019-06-07T20:33:37.626Z,0.80
2019-06-07T20:36:06.736Z,0.70
2019-06-07T20:38:37.516Z,0.53
2019-06-07T20:41:07.822Z,0.33
2019-06-07T20:43:36.929Z,0.40
2019-06-07T20:46:09.066Z,0.60
2019-06-07T20:48:38.197Z,0.60
2019-06-07T20:51:08.682Z,0.60
2019-06-07T20:53:37.893Z,0.77
2019-06-07T20:56:07.093Z,0.80
2019-06-07T20:58:36.315Z,0.60
2019-06-07T21:01:09.005Z,0.70
2019-06-07T21:03:38.161Z,0.60
2019-06-07T21:06:07.540Z,0.70
2019-06-07T21:08:36.611Z,0.50
2019-06-07T21:11:05.863Z,0.60
2019-06-07T21:13:34.980Z,0.57
2019-06-07T21:16:04.311Z,0.50
2019-06-07T21:18:33.332Z,0.60
2019-06-07T21:21:02.432Z,0.63
2019-06-07T21:23:32.890Z,0.40
2019-06-07T21:26:02.813Z,0.50
2019-06-07T21:28:32.208Z,0.70
2019-06-07T21:31:03.408Z,0.50
2019-06-07T21:33:32.162Z,0.60
2019-06-07T21:36:01.604Z,0.53
2019-06-07T21:38:33.592Z,0.50
2019-06-07T21:41:04.087Z,0.50
2019-06-07T21:43:33.154Z,0.50
2019-06-07T21:46:07.029Z,0.90
2019-06-07T21:48:33.020Z,0.50
2019-06-07T21:51:02.285Z,0.90
2019-06-07T21:53:31.267Z,0.83
2019-06-07T21:56:00.365Z,0.70
2019-06-07T21:58:29.481Z,0.50
2019-06-07T22:01:17.165Z,0.40
2019-06-07T22:03:46.187Z,0.60
2019-06-07T22:06:15.461Z,0.40
2019-06-07T22:08:44.533Z,0.70
2019-06-07T22:11:14.157Z,0.60
2019-06-07T22:13:43.308Z,0.80
2019-06-07T22:16:26.554Z,0.40
2019-06-07T22:18:43.258Z,0.87
2019-06-07T22:21:12.732Z,0.60
2019-06-07T22:23:43.758Z,0.70
2019-06-07T22:26:13.288Z,0.57
2019-06-07T22:28:42.546Z,0.67
2019-06-07T22:31:12.837Z,0.80
2019-06-07T22:33:41.944Z,0.80
2019-06-07T22:36:11.082Z,0.50
2019-06-07T22:38:40.112Z,0.50
2019-06-07T22:41:09.480Z,0.70
2019-06-07T22:43:38.562Z,0.50
2019-06-07T22:46:08.686Z,0.60
2019-06-07T22:48:37.896Z,0.43
2019-06-07T22:51:09.456Z,0.70
2019-06-07T22:53:42.591Z,0.60
2019-06-07T22:56:21.193Z,0.57
2019-06-07T22:58:50.316Z,0.67
2019-06-07T23:01:20.200Z,0.67
2019-06-07T23:03:49.326Z,0.70
2019-06-07T23:06:18.993Z,0.40
2019-06-07T23:08:48.127Z,0.50
2019-06-07T23:11:17.384Z,0.43
2019-06-07T23:13:46.547Z,0.57
2019-06-07T23:16:15.844Z,0.70
2019-06-07T23:18:44.981Z,0.60
2019-06-07T23:21:14.059Z,0.60
2019-06-07T23:23:43.195Z,0.63
2019-06-07T23:26:12.267Z,0.50
2019-06-07T23:28:41.325Z,0.60
2019-06-07T23:31:10.448Z,0.60
2019-06-07T23:33:39.503Z,0.57
2019-06-07T23:36:08.624Z,0.50
2019-06-07T23:38:37.632Z,0.80
2019-06-07T23:41:06.769Z,0.33
2019-06-07T23:43:35.808Z,0.30
2019-06-07T23:46:04.916Z,0.87
2019-06-07T23:48:33.976Z,0.40
2019-06-07T23:51:03.041Z,0.50
2019-06-07T23:53:32.075Z,0.60
2019-06-07T23:56:01.149Z,0.60
2019-06-07T23:58:30.218Z,0.50
