createdAt,value
2018-07-28T01:00:29.679Z,7.70
2018-07-28T01:01:29.623Z,12.00
2018-07-28T01:02:29.613Z,9.00
2018-07-28T01:03:29.604Z,10.10
2018-07-28T01:04:29.591Z,9.20
2018-07-28T01:05:29.631Z,8.10
2018-07-28T01:06:29.570Z,8.80
2018-07-28T01:07:29.559Z,10.40
2018-07-28T01:08:29.545Z,8.60
2018-07-28T01:09:29.544Z,9.10
2018-07-28T01:10:29.568Z,8.60
2018-07-28T01:11:29.524Z,10.40
2018-07-28T01:12:29.507Z,8.80
2018-07-28T01:13:29.490Z,8.40
2018-07-28T01:14:29.480Z,8.70
2018-07-28T01:15:29.516Z,8.50
2018-07-28T01:16:29.456Z,8.60
2018-07-28T01:17:29.445Z,10.90
2018-07-28T01:18:29.433Z,9.10
2018-07-28T01:19:29.423Z,9.30
2018-07-28T01:20:29.462Z,9.30
2018-07-28T01:21:29.400Z,9.20
2018-07-28T01:22:29.392Z,8.70
2018-07-28T01:23:29.387Z,9.10
2018-07-28T01:24:29.368Z,8.80
2018-07-28T01:25:29.409Z,8.80
2018-07-28T01:26:29.350Z,9.60
2018-07-28T01:27:29.334Z,8.70
2018-07-28T01:28:29.327Z,9.50
2018-07-28T01:29:29.319Z,8.80
2018-07-28T01:30:29.355Z,9.00
2018-07-28T01:31:29.293Z,9.20
2018-07-28T01:32:29.287Z,9.20
2018-07-28T01:33:29.269Z,8.70
2018-07-28T01:34:29.270Z,8.90
2018-07-28T01:35:29.246Z,9.00
2018-07-28T01:36:29.280Z,9.40
2018-07-28T01:37:29.225Z,8.80
2018-07-28T01:38:29.213Z,9.00
2018-07-28T01:39:29.203Z,9.10
2018-07-28T01:40:29.194Z,9.50
2018-07-28T01:41:29.225Z,9.50
2018-07-28T01:42:29.169Z,9.10
2018-07-28T01:43:29.158Z,8.90
2018-07-28T01:44:29.146Z,9.00
2018-07-28T01:45:29.139Z,9.20
2018-07-28T01:46:29.172Z,8.80
2018-07-28T01:47:29.112Z,9.40
2018-07-28T01:48:29.100Z,8.90
2018-07-28T01:49:29.140Z,8.70
2018-07-28T01:50:29.080Z,9.60
2018-07-28T01:51:29.115Z,8.60
2018-07-28T01:52:29.077Z,9.30
2018-07-28T01:53:29.047Z,9.10
2018-07-28T01:54:29.036Z,9.00
2018-07-28T01:55:29.024Z,9.00
2018-07-28T01:56:29.059Z,9.10
2018-07-28T01:57:29.007Z,9.20
2018-07-28T01:58:28.994Z,8.70
2018-07-28T01:59:28.979Z,9.30
2018-07-28T02:00:28.973Z,8.90
2018-07-28T02:01:29.002Z,9.30
2018-07-28T02:02:28.952Z,9.00
2018-07-28T02:03:28.948Z,9.20
2018-07-28T02:04:28.932Z,9.20
2018-07-28T02:05:28.916Z,8.80
2018-07-28T02:06:28.950Z,9.10
2018-07-28T02:07:28.893Z,8.90
2018-07-28T02:08:28.881Z,9.70
2018-07-28T02:09:28.871Z,9.20
2018-07-28T02:10:28.860Z,9.20
2018-07-28T02:11:28.893Z,9.40
2018-07-28T02:12:28.834Z,8.60
2018-07-28T02:13:28.825Z,9.00
2018-07-28T02:14:28.812Z,10.70
2018-07-28T02:15:28.800Z,9.30
2018-07-28T02:16:28.835Z,9.40
2018-07-28T02:17:28.779Z,9.60
2018-07-28T02:18:28.802Z,9.50
2018-07-28T02:19:28.763Z,9.20
2018-07-28T02:20:28.745Z,9.00
2018-07-28T02:21:28.781Z,9.90
2018-07-28T02:22:28.721Z,9.30
2018-07-28T02:23:28.713Z,9.90
2018-07-28T02:24:28.702Z,9.70
2018-07-28T02:25:28.695Z,10.50
2018-07-28T02:26:28.726Z,9.50
2018-07-28T02:27:28.669Z,9.30
2018-07-28T02:28:28.724Z,9.80
2018-07-28T02:29:28.653Z,9.90
2018-07-28T02:30:28.635Z,9.20
2018-07-28T02:31:28.670Z,9.80
2018-07-28T02:32:28.613Z,9.60
2018-07-28T02:33:28.600Z,9.60
2018-07-28T02:34:28.596Z,9.70
2018-07-28T02:35:28.580Z,9.10
2018-07-28T02:36:28.615Z,10.10
2018-07-28T02:37:28.556Z,9.60
2018-07-28T02:38:28.545Z,10.00
2018-07-28T02:39:28.540Z,9.50
2018-07-28T02:40:28.521Z,9.50
2018-07-28T02:41:28.563Z,9.30
2018-07-28T02:42:28.507Z,10.20
2018-07-28T02:43:28.488Z,10.10
2018-07-28T02:44:28.477Z,10.00
2018-07-28T02:45:28.465Z,9.90
2018-07-28T02:46:28.502Z,10.00
2018-07-28T02:47:28.444Z,9.90
2018-07-28T02:48:28.437Z,10.40
2018-07-28T02:49:28.425Z,10.80
2018-07-28T02:50:28.418Z,10.30
2018-07-28T02:51:28.453Z,10.20
2018-07-28T02:52:28.402Z,11.10
2018-07-28T02:53:28.379Z,10.50
2018-07-28T02:54:28.372Z,10.20
2018-07-28T02:55:28.354Z,10.50
2018-07-28T02:56:28.405Z,10.50
2018-07-28T02:57:28.331Z,10.00
2018-07-28T02:58:28.321Z,10.10
2018-07-28T02:59:28.320Z,9.50
2018-07-28T03:00:28.298Z,10.30
2018-07-28T03:01:28.334Z,10.50
2018-07-28T03:02:28.280Z,10.40
2018-07-28T03:03:28.263Z,10.70
2018-07-28T03:04:28.255Z,10.20
2018-07-28T03:05:28.252Z,10.10
2018-07-28T03:06:28.274Z,10.90
2018-07-28T03:07:28.219Z,10.40
2018-07-28T03:08:28.211Z,10.40
2018-07-28T03:09:28.197Z,10.10
2018-07-28T03:10:28.188Z,10.60
2018-07-28T03:11:28.220Z,10.30
2018-07-28T03:12:28.167Z,10.20
2018-07-28T03:13:28.150Z,10.40
2018-07-28T03:14:28.159Z,10.30
2018-07-28T03:15:28.128Z,9.90
2018-07-28T03:16:28.168Z,10.30
2018-07-28T03:17:28.114Z,10.10
2018-07-28T03:18:28.098Z,10.70
2018-07-28T03:19:28.085Z,10.20
2018-07-28T03:20:28.076Z,10.50
2018-07-28T03:21:28.116Z,10.50
2018-07-28T03:22:28.053Z,10.10
2018-07-28T03:23:28.042Z,10.40
2018-07-28T03:24:28.036Z,10.30
2018-07-28T03:25:28.016Z,10.90
2018-07-28T03:26:28.056Z,10.10
2018-07-28T03:27:27.997Z,10.30
2018-07-28T03:28:27.987Z,10.20
2018-07-28T03:29:27.977Z,9.90
2018-07-28T03:30:27.963Z,9.80
2018-07-28T03:31:27.998Z,9.80
2018-07-28T03:32:27.952Z,10.30
2018-07-28T03:33:27.932Z,10.10
2018-07-28T03:34:27.916Z,9.80
2018-07-28T03:35:27.913Z,9.70
2018-07-28T03:36:27.939Z,10.50
2018-07-28T03:37:27.884Z,10.30
2018-07-28T03:38:27.869Z,10.70
2018-07-28T03:39:27.864Z,10.90
2018-07-28T03:40:27.849Z,10.50
2018-07-28T03:41:27.889Z,10.10
2018-07-28T03:42:27.826Z,9.80
2018-07-28T03:43:27.816Z,9.70
2018-07-28T03:44:27.803Z,10.30
2018-07-28T03:45:27.789Z,10.00
2018-07-28T03:46:27.798Z,10.10
2018-07-28T03:47:27.820Z,9.90
2018-07-28T03:48:27.757Z,11.00
2018-07-28T03:49:27.763Z,10.90
2018-07-28T03:50:27.736Z,10.70
2018-07-28T03:51:27.724Z,11.10
2018-07-28T03:52:27.759Z,11.10
2018-07-28T03:53:27.723Z,10.80
2018-07-28T03:54:27.690Z,10.60
2018-07-28T03:55:27.681Z,10.60
2018-07-28T03:56:27.701Z,10.00
2018-07-28T03:57:27.703Z,10.70
2018-07-28T03:58:27.657Z,10.60
2018-07-28T03:59:27.638Z,10.30
2018-07-28T04:00:27.624Z,10.30
2018-07-28T04:01:27.611Z,10.00
2018-07-28T04:02:27.644Z,9.50
2018-07-28T04:03:27.596Z,10.70
2018-07-28T04:04:27.578Z,11.10
2018-07-28T04:05:27.571Z,12.00
2018-07-28T04:06:27.552Z,12.30
2018-07-28T04:07:27.589Z,11.20
2018-07-28T04:08:27.533Z,10.90
2018-07-28T04:09:27.525Z,10.70
2018-07-28T04:10:27.517Z,10.80
2018-07-28T04:11:27.499Z,13.00
2018-07-28T04:12:27.540Z,10.70
2018-07-28T04:13:27.481Z,10.30
2018-07-28T04:14:27.490Z,9.90
2018-07-28T04:15:27.457Z,11.10
2018-07-28T04:16:27.471Z,11.00
2018-07-28T04:17:27.478Z,10.40
2018-07-28T04:18:27.417Z,12.80
2018-07-28T04:19:27.409Z,10.30
2018-07-28T04:20:27.412Z,10.40
2018-07-28T04:21:27.402Z,10.40
2018-07-28T04:22:27.421Z,12.50
2018-07-28T04:23:27.364Z,9.90
2018-07-28T04:24:27.352Z,10.20
2018-07-28T04:25:27.341Z,10.50
2018-07-28T04:26:27.337Z,11.10
2018-07-28T04:27:27.372Z,10.50
2018-07-28T04:28:27.315Z,10.60
2018-07-28T04:29:27.338Z,11.20
2018-07-28T04:30:27.288Z,11.80
2018-07-28T04:31:27.274Z,10.30
2018-07-28T04:32:27.317Z,11.10
2018-07-28T04:33:27.252Z,10.50
2018-07-28T04:34:27.245Z,11.20
2018-07-28T04:35:27.246Z,10.40
2018-07-28T04:36:27.221Z,9.80
2018-07-28T04:37:27.254Z,11.60
2018-07-28T04:38:27.221Z,10.20
2018-07-28T04:39:27.186Z,10.30
2018-07-28T04:40:27.174Z,12.20
2018-07-28T04:41:27.170Z,11.20
2018-07-28T04:42:27.198Z,10.70
2018-07-28T04:43:27.148Z,10.80
2018-07-28T04:44:27.153Z,11.10
2018-07-28T04:45:27.129Z,11.10
2018-07-28T04:46:27.108Z,13.80
2018-07-28T04:47:27.161Z,10.90
2018-07-28T04:48:27.088Z,12.00
2018-07-28T04:49:27.080Z,12.00
2018-07-28T04:50:27.085Z,12.10
2018-07-28T04:51:27.057Z,12.50
2018-07-28T04:52:27.103Z,12.10
2018-07-28T04:53:27.036Z,12.50
2018-07-28T04:54:27.021Z,13.40
2018-07-28T04:55:27.017Z,12.40
2018-07-28T04:56:27.015Z,12.60
2018-07-28T04:57:27.039Z,12.40
2018-07-28T04:58:26.982Z,12.10
2018-07-28T04:59:26.967Z,12.00
2018-07-28T05:00:26.957Z,11.70
2018-07-28T05:01:26.957Z,11.60
2018-07-28T05:02:26.977Z,11.60
2018-07-28T05:03:26.923Z,11.40
2018-07-28T05:04:26.928Z,11.20
2018-07-28T05:05:26.897Z,11.40
2018-07-28T05:06:26.890Z,12.20
2018-07-28T05:07:27.038Z,11.50
2018-07-28T05:08:26.872Z,11.10
2018-07-28T05:09:26.856Z,11.10
2018-07-28T05:10:26.848Z,11.20
2018-07-28T05:11:26.844Z,11.20
2018-07-28T05:12:26.872Z,11.90
2018-07-28T05:13:26.825Z,10.60
2018-07-28T05:14:26.803Z,10.90
2018-07-28T05:15:26.793Z,12.00
2018-07-28T05:16:26.776Z,11.40
2018-07-28T05:17:26.823Z,12.30
2018-07-28T05:18:26.788Z,11.10
2018-07-28T05:19:26.750Z,11.10
2018-07-28T05:20:26.732Z,11.20
2018-07-28T05:21:26.725Z,10.60
2018-07-28T05:22:26.774Z,10.80
2018-07-28T05:23:26.698Z,10.40
2018-07-28T05:24:26.689Z,10.70
2018-07-28T05:25:26.678Z,11.30
2018-07-28T05:26:26.667Z,10.30
2018-07-28T05:27:26.706Z,10.70
2018-07-28T05:28:26.649Z,11.70
2018-07-28T05:29:26.635Z,10.50
2018-07-28T05:30:26.624Z,10.70
2018-07-28T05:31:26.615Z,11.50
2018-07-28T05:32:26.655Z,11.40
2018-07-28T05:33:26.595Z,11.00
2018-07-28T05:34:26.599Z,10.40
2018-07-28T05:35:26.569Z,10.50
2018-07-28T05:36:26.558Z,10.50
2018-07-28T05:37:26.592Z,10.60
2018-07-28T05:38:26.540Z,10.60
2018-07-28T05:39:26.527Z,10.70
2018-07-28T05:40:26.520Z,10.60
2018-07-28T05:41:26.507Z,10.70
2018-07-28T05:42:26.571Z,10.80
2018-07-28T05:43:26.486Z,11.20
2018-07-28T05:44:26.490Z,9.90
2018-07-28T05:45:26.467Z,11.10
2018-07-28T05:46:26.455Z,11.00
2018-07-28T05:47:26.486Z,11.30
2018-07-28T05:48:26.428Z,10.90
2018-07-28T05:49:26.418Z,10.20
2018-07-28T05:50:26.404Z,10.90
2018-07-28T05:51:26.391Z,11.00
2018-07-28T05:52:26.455Z,11.20
2018-07-28T05:53:26.380Z,11.20
2018-07-28T05:54:26.359Z,11.70
2018-07-28T05:55:26.364Z,11.60
2018-07-28T05:56:26.339Z,13.10
2018-07-28T05:57:26.373Z,11.10
2018-07-28T05:58:26.315Z,11.50
2018-07-28T05:59:26.317Z,11.10
2018-07-28T06:00:26.292Z,11.80
2018-07-28T06:01:26.280Z,11.70
2018-07-28T06:02:26.373Z,11.30
2018-07-28T06:03:26.309Z,12.00
2018-07-28T06:04:26.249Z,11.50
2018-07-28T06:05:26.238Z,11.80
2018-07-28T06:06:26.228Z,11.40
2018-07-28T06:07:26.219Z,11.60
2018-07-28T06:08:26.256Z,11.50
2018-07-28T06:09:26.193Z,11.80
2018-07-28T06:10:26.181Z,11.80
2018-07-28T06:11:26.170Z,11.90
2018-07-28T06:12:26.167Z,12.50
2018-07-28T06:13:26.196Z,12.80
2018-07-28T06:14:26.159Z,11.60
2018-07-28T06:15:26.127Z,12.90
2018-07-28T06:16:26.116Z,12.90
2018-07-28T06:17:26.114Z,12.10
2018-07-28T06:18:26.153Z,12.40
2018-07-28T06:19:26.088Z,13.40
2018-07-28T06:20:26.163Z,12.60
2018-07-28T06:21:26.062Z,12.60
2018-07-28T06:22:26.057Z,12.70
2018-07-28T06:23:26.090Z,12.50
2018-07-28T06:24:26.031Z,11.90
2018-07-28T06:25:26.028Z,12.40
2018-07-28T06:26:26.009Z,12.00
2018-07-28T06:27:25.997Z,12.20
2018-07-28T06:28:26.028Z,12.00
2018-07-28T06:29:25.981Z,12.40
2018-07-28T06:30:25.971Z,13.20
2018-07-28T06:31:25.953Z,13.80
2018-07-28T06:32:25.940Z,11.30
2018-07-28T06:33:25.980Z,11.60
2018-07-28T06:34:25.920Z,11.30
2018-07-28T06:35:25.908Z,11.20
2018-07-28T06:36:25.914Z,11.60
2018-07-28T06:37:25.891Z,11.20
2018-07-28T06:38:25.923Z,12.80
2018-07-28T06:39:25.905Z,11.20
2018-07-28T06:40:25.853Z,12.10
2018-07-28T06:41:25.846Z,11.70
2018-07-28T06:42:25.839Z,11.10
2018-07-28T06:43:25.868Z,11.30
2018-07-28T06:44:25.807Z,11.30
2018-07-28T06:45:25.801Z,11.10
2018-07-28T06:46:25.785Z,12.80
2018-07-28T06:47:25.774Z,11.30
2018-07-28T06:48:25.810Z,12.70
2018-07-28T06:49:25.758Z,11.20
2018-07-28T06:50:25.742Z,12.30
2018-07-28T06:51:25.731Z,11.10
2018-07-28T06:52:25.731Z,11.10
2018-07-28T06:53:25.823Z,11.00
2018-07-28T06:54:25.715Z,10.90
2018-07-28T06:55:25.716Z,10.70
2018-07-28T06:56:25.706Z,11.90
2018-07-28T06:57:25.680Z,11.00
2018-07-28T06:58:25.700Z,10.60
2018-07-28T06:59:25.656Z,11.00
2018-07-28T07:00:25.630Z,11.80
2018-07-28T07:01:25.617Z,10.50
2018-07-28T07:02:25.617Z,10.80
2018-07-28T07:03:25.661Z,10.70
2018-07-28T07:04:25.584Z,12.40
2018-07-28T07:05:25.599Z,11.10
2018-07-28T07:06:25.568Z,11.00
2018-07-28T07:07:25.550Z,11.90
2018-07-28T07:08:25.605Z,11.20
2018-07-28T07:09:25.545Z,11.50
2018-07-28T07:10:25.524Z,12.70
2018-07-28T07:11:25.515Z,10.90
2018-07-28T07:12:25.493Z,11.40
2018-07-28T07:13:25.544Z,11.80
2018-07-28T07:14:25.503Z,10.90
2018-07-28T07:15:25.467Z,11.10
2018-07-28T07:16:25.452Z,12.70
2018-07-28T07:17:25.445Z,12.70
2018-07-28T07:18:25.473Z,11.10
2018-07-28T07:19:25.475Z,12.40
2018-07-28T07:20:25.407Z,12.30
2018-07-28T07:21:25.392Z,12.80
2018-07-28T07:22:25.384Z,12.70
2018-07-28T07:23:25.419Z,10.90
2018-07-28T07:24:25.357Z,12.90
2018-07-28T07:25:25.349Z,13.00
2018-07-28T07:26:25.344Z,12.50
2018-07-28T07:27:25.326Z,11.80
2018-07-28T07:28:25.374Z,11.00
2018-07-28T07:29:25.314Z,11.60
2018-07-28T07:30:25.353Z,12.00
2018-07-28T07:31:25.279Z,11.70
2018-07-28T07:32:25.271Z,13.00
2018-07-28T07:33:25.259Z,11.70
2018-07-28T07:34:25.301Z,11.70
2018-07-28T07:35:25.234Z,12.50
2018-07-28T07:36:25.228Z,10.80
2018-07-28T07:37:25.218Z,12.70
2018-07-28T07:38:25.200Z,10.60
2018-07-28T07:39:25.253Z,13.00
2018-07-28T07:40:25.179Z,12.20
2018-07-28T07:41:25.168Z,13.80
2018-07-28T07:42:25.159Z,14.30
2018-07-28T07:43:25.147Z,11.90
2018-07-28T07:44:25.185Z,12.40
2018-07-28T07:45:25.123Z,10.50
2018-07-28T07:46:25.121Z,11.60
2018-07-28T07:47:25.169Z,12.60
2018-07-28T07:48:25.090Z,11.30
2018-07-28T07:49:25.129Z,11.50
2018-07-28T07:50:25.070Z,13.10
2018-07-28T07:51:25.064Z,13.60
2018-07-28T07:52:25.046Z,12.20
2018-07-28T07:53:25.033Z,9.60
2018-07-28T07:54:25.067Z,10.40
2018-07-28T07:55:25.017Z,10.90
2018-07-28T07:56:25.004Z,10.90
2018-07-28T07:57:24.991Z,15.20
2018-07-28T07:58:24.977Z,10.60
2018-07-28T07:59:25.023Z,10.20
2018-07-28T08:00:24.956Z,12.80
2018-07-28T08:01:24.941Z,12.50
2018-07-28T08:02:24.933Z,11.40
2018-07-28T08:03:24.920Z,11.80
2018-07-28T08:04:24.956Z,10.40
2018-07-28T08:05:24.898Z,11.00
2018-07-28T08:06:24.953Z,12.30
2018-07-28T08:07:24.876Z,10.50
2018-07-28T08:08:24.863Z,11.10
2018-07-28T08:09:24.897Z,9.80
2018-07-28T08:10:24.840Z,11.00
2018-07-28T08:11:24.830Z,10.60
2018-07-28T08:12:24.818Z,10.70
2018-07-28T08:13:24.808Z,11.60
2018-07-28T08:14:24.855Z,10.40
2018-07-28T08:15:24.790Z,10.00
2018-07-28T08:16:24.776Z,10.90
2018-07-28T08:17:24.764Z,12.00
2018-07-28T08:18:24.751Z,11.50
2018-07-28T08:19:24.788Z,12.10
2018-07-28T08:20:24.731Z,13.10
2018-07-28T08:21:24.718Z,9.90
2018-07-28T08:22:24.705Z,13.10
2018-07-28T08:23:24.697Z,10.70
2018-07-28T08:24:24.729Z,10.90
2018-07-28T08:25:24.679Z,12.20
2018-07-28T08:26:24.663Z,11.90
2018-07-28T08:27:24.658Z,10.40
2018-07-28T08:28:24.641Z,11.40
2018-07-28T08:29:24.691Z,10.40
2018-07-28T08:30:24.635Z,10.10
2018-07-28T08:31:24.608Z,9.80
2018-07-28T08:32:24.601Z,11.80
2018-07-28T08:33:24.634Z,12.50
2018-07-28T08:34:24.623Z,11.90
2018-07-28T08:35:24.566Z,12.90
2018-07-28T08:36:24.549Z,10.20
2018-07-28T08:37:24.539Z,9.30
2018-07-28T08:38:24.527Z,9.10
2018-07-28T08:39:24.564Z,11.20
2018-07-28T08:40:24.506Z,10.70
2018-07-28T08:41:24.511Z,12.50
2018-07-28T08:42:24.486Z,9.90
2018-07-28T08:43:24.472Z,10.30
2018-07-28T08:44:24.516Z,11.20
2018-07-28T08:45:24.451Z,9.30
2018-07-28T08:46:24.439Z,10.00
2018-07-28T08:47:24.439Z,9.60
2018-07-28T08:48:24.416Z,10.00
2018-07-28T08:49:24.502Z,9.30
2018-07-28T08:50:24.438Z,10.20
2018-07-28T08:51:24.381Z,9.90
2018-07-28T08:52:24.372Z,9.30
2018-07-28T08:53:24.367Z,8.50
2018-07-28T08:54:24.394Z,10.00
2018-07-28T08:55:24.394Z,8.70
2018-07-28T08:56:24.330Z,8.70
2018-07-28T08:57:24.315Z,10.20
2018-07-28T08:58:24.311Z,9.20
2018-07-28T08:59:24.294Z,9.90
2018-07-28T09:00:24.331Z,9.60
2018-07-28T09:01:24.281Z,8.20
2018-07-28T09:02:24.263Z,12.70
2018-07-28T09:03:24.252Z,9.00
2018-07-28T09:04:24.255Z,11.20
2018-07-28T09:05:24.277Z,9.40
2018-07-28T09:06:24.218Z,13.40
2018-07-28T09:07:24.226Z,12.90
2018-07-28T09:08:24.195Z,9.10
2018-07-28T09:09:24.221Z,10.80
2018-07-28T09:10:24.831Z,9.80
2018-07-28T09:11:24.235Z,11.70
2018-07-28T09:12:24.211Z,9.50
2018-07-28T09:13:24.140Z,8.90
2018-07-28T09:14:24.142Z,9.10
2018-07-28T09:15:24.177Z,8.50
2018-07-28T09:16:24.154Z,8.90
2018-07-28T09:17:24.096Z,9.30
2018-07-28T09:18:24.087Z,11.00
2018-07-28T09:19:24.078Z,10.30
2018-07-28T09:20:24.062Z,11.30
2018-07-28T09:21:24.100Z,9.60
2018-07-28T09:22:24.039Z,10.40
2018-07-28T09:23:24.079Z,8.60
2018-07-28T09:24:24.018Z,8.40
2018-07-28T09:25:24.007Z,7.80
2018-07-28T09:26:24.045Z,8.30
2018-07-28T09:27:23.991Z,9.90
2018-07-28T09:28:23.973Z,8.80
2018-07-28T09:29:23.962Z,10.30
2018-07-28T09:30:23.955Z,7.90
2018-07-28T09:31:24.019Z,10.20
2018-07-28T09:32:23.933Z,9.00
2018-07-28T09:33:23.922Z,8.70
2018-07-28T09:34:23.908Z,10.50
2018-07-28T09:35:23.905Z,7.60
2018-07-28T09:36:23.941Z,11.90
2018-07-28T09:37:23.876Z,8.00
2018-07-28T09:38:23.870Z,8.90
2018-07-28T09:39:23.867Z,8.70
2018-07-28T09:40:23.842Z,7.90
2018-07-28T09:41:23.880Z,8.40
2018-07-28T09:42:23.826Z,8.20
2018-07-28T09:43:23.810Z,9.20
2018-07-28T09:44:23.799Z,8.60
2018-07-28T09:45:24.327Z,8.30
2018-07-28T09:46:23.854Z,9.10
2018-07-28T09:47:23.764Z,8.20
2018-07-28T09:48:23.756Z,9.30
2018-07-28T09:49:23.749Z,9.10
2018-07-28T09:50:23.733Z,10.50
2018-07-28T09:51:23.766Z,7.80
2018-07-28T09:52:23.711Z,10.40
2018-07-28T09:53:23.699Z,11.20
2018-07-28T09:54:23.696Z,9.10
2018-07-28T09:55:23.677Z,11.00
2018-07-28T09:56:23.726Z,10.10
2018-07-28T09:57:23.655Z,8.60
2018-07-28T09:58:23.646Z,8.80
2018-07-28T09:59:23.633Z,8.10
2018-07-28T10:00:23.622Z,8.30
2018-07-28T10:01:23.660Z,8.50
2018-07-28T10:02:23.611Z,8.10
2018-07-28T10:03:23.589Z,8.20
2018-07-28T10:04:23.583Z,9.20
2018-07-28T10:05:23.568Z,8.70
2018-07-28T10:06:23.603Z,8.60
2018-07-28T10:07:23.547Z,8.50
2018-07-28T10:08:23.538Z,8.40
2018-07-28T10:09:23.522Z,11.60
2018-07-28T10:10:23.516Z,10.00
2018-07-28T10:11:23.556Z,9.00
2018-07-28T10:12:23.490Z,8.60
2018-07-28T10:13:23.479Z,9.00
2018-07-28T10:14:23.474Z,9.10
2018-07-28T10:15:23.458Z,10.50
2018-07-28T10:16:23.643Z,9.50
2018-07-28T10:17:23.435Z,8.70
2018-07-28T10:18:23.425Z,8.00
2018-07-28T10:19:23.417Z,10.10
2018-07-28T10:20:23.422Z,7.90
2018-07-28T10:21:23.449Z,7.80
2018-07-28T10:22:23.379Z,7.70
2018-07-28T10:23:23.372Z,7.30
2018-07-28T10:24:23.358Z,7.20
2018-07-28T10:25:23.352Z,7.10
2018-07-28T10:26:23.383Z,10.70
2018-07-28T10:27:23.327Z,7.70
2018-07-28T10:28:23.325Z,9.40
2018-07-28T10:29:23.307Z,7.10
2018-07-28T10:30:23.293Z,10.70
2018-07-28T10:31:23.334Z,9.90
2018-07-28T10:32:23.271Z,7.20
2018-07-28T10:33:23.264Z,7.50
2018-07-28T10:34:23.252Z,7.30
2018-07-28T10:35:23.247Z,7.20
2018-07-28T10:36:23.353Z,7.50
2018-07-28T10:37:23.224Z,7.20
2018-07-28T10:38:23.205Z,8.80
2018-07-28T10:39:23.193Z,9.40
2018-07-28T10:40:23.192Z,7.30
2018-07-28T10:41:23.236Z,6.80
2018-07-28T10:42:23.163Z,7.40
2018-07-28T10:43:23.161Z,7.30
2018-07-28T10:44:23.185Z,8.70
2018-07-28T10:45:23.138Z,7.70
2018-07-28T10:46:23.165Z,7.00
2018-07-28T10:47:23.109Z,8.40
2018-07-28T10:48:23.104Z,9.20
2018-07-28T10:49:23.085Z,7.20
2018-07-28T10:50:23.073Z,7.10
2018-07-28T10:51:23.115Z,8.60
2018-07-28T10:52:23.051Z,8.10
2018-07-28T10:53:23.042Z,8.50
2018-07-28T10:54:23.029Z,7.40
2018-07-28T10:55:23.043Z,7.00
2018-07-28T10:56:23.060Z,8.30
2018-07-28T10:57:22.996Z,8.00
2018-07-28T10:58:22.989Z,7.30
2018-07-28T10:59:22.975Z,8.40
2018-07-28T11:00:23.014Z,8.40
2018-07-28T11:01:22.953Z,7.90
2018-07-28T11:02:22.994Z,6.90
2018-07-28T11:03:22.934Z,6.90
2018-07-28T11:04:22.921Z,7.10
2018-07-28T11:05:22.911Z,6.70
2018-07-28T11:06:22.901Z,7.00
2018-07-28T11:07:22.934Z,6.60
2018-07-28T11:08:22.877Z,6.90
2018-07-28T11:09:22.867Z,6.90
2018-07-28T11:10:22.857Z,6.20
2018-07-28T11:11:22.851Z,6.70
2018-07-28T11:12:22.885Z,6.40
2018-07-28T11:13:22.823Z,7.50
2018-07-28T11:14:22.814Z,6.60
2018-07-28T11:15:22.801Z,7.10
2018-07-28T11:16:22.794Z,7.10
2018-07-28T11:17:22.829Z,6.80
2018-07-28T11:18:22.776Z,8.00
2018-07-28T11:19:22.757Z,7.10
2018-07-28T11:20:22.750Z,7.20
2018-07-28T11:21:22.738Z,7.80
2018-07-28T11:22:22.771Z,8.30
2018-07-28T11:23:22.719Z,8.30
2018-07-28T11:24:22.714Z,7.50
2018-07-28T11:25:22.697Z,7.30
2018-07-28T11:26:22.692Z,8.00
2018-07-28T11:27:22.718Z,8.30
2018-07-28T11:28:22.663Z,7.80
2018-07-28T11:29:22.655Z,7.60
2018-07-28T11:30:22.643Z,8.10
2018-07-28T11:31:22.632Z,8.00
2018-07-28T11:32:22.675Z,7.80
2018-07-28T11:33:22.687Z,7.10
2018-07-28T11:34:22.598Z,7.30
2018-07-28T11:35:22.590Z,7.50
2018-07-28T11:36:22.582Z,7.60
2018-07-28T11:37:22.614Z,7.40
2018-07-28T11:38:22.558Z,9.00
2018-07-28T11:39:22.544Z,7.00
2018-07-28T11:40:22.536Z,6.70
2018-07-28T11:41:22.524Z,6.00
2018-07-28T11:42:22.560Z,6.40
2018-07-28T11:43:22.501Z,6.20
2018-07-28T11:44:22.493Z,6.20
2018-07-28T11:45:22.480Z,5.90
2018-07-28T11:46:22.470Z,5.70
2018-07-28T11:47:22.505Z,6.20
2018-07-28T11:48:22.451Z,5.70
2018-07-28T11:49:22.439Z,5.80
2018-07-28T11:50:22.428Z,5.90
2018-07-28T11:51:22.435Z,5.30
2018-07-28T11:52:22.465Z,5.90
2018-07-28T11:53:22.400Z,5.70
2018-07-28T11:54:22.392Z,5.60
2018-07-28T11:55:22.376Z,5.90
2018-07-28T11:56:22.403Z,8.10
2018-07-28T11:57:22.395Z,6.20
2018-07-28T11:58:22.433Z,5.80
2018-07-28T11:59:22.330Z,6.10
2018-07-28T12:00:22.322Z,5.40
2018-07-28T12:01:22.311Z,6.20
2018-07-28T12:02:22.355Z,5.40
2018-07-28T12:03:22.288Z,6.10
2018-07-28T12:04:22.280Z,6.10
2018-07-28T12:05:22.316Z,5.80
2018-07-28T12:06:22.256Z,5.20
2018-07-28T12:07:22.247Z,4.90
2018-07-28T12:08:22.303Z,4.90
2018-07-28T12:09:22.224Z,4.60
2018-07-28T12:10:22.215Z,4.20
2018-07-28T12:11:22.209Z,4.90
2018-07-28T12:12:22.210Z,4.50
2018-07-28T12:13:22.229Z,4.20
2018-07-28T12:14:22.175Z,5.20
2018-07-28T12:15:22.167Z,4.40
2018-07-28T12:16:22.151Z,4.90
2018-07-28T12:17:22.146Z,4.50
2018-07-28T12:18:22.184Z,4.50
2018-07-28T12:19:22.125Z,4.50
2018-07-28T12:20:22.112Z,5.00
2018-07-28T12:21:22.102Z,4.20
2018-07-28T12:22:22.092Z,4.50
2018-07-28T12:23:22.128Z,4.40
2018-07-28T12:24:22.094Z,4.50
2018-07-28T12:25:22.062Z,4.40
2018-07-28T12:26:22.055Z,4.60
2018-07-28T12:27:22.043Z,4.00
2018-07-28T12:28:22.079Z,4.40
2018-07-28T12:29:22.025Z,4.70
2018-07-28T12:30:22.012Z,4.30
2018-07-28T12:31:22.004Z,4.50
2018-07-28T12:32:21.997Z,4.30
2018-07-28T12:33:22.046Z,4.30
2018-07-28T12:34:21.975Z,4.40
2018-07-28T12:35:21.965Z,5.10
2018-07-28T12:36:21.982Z,4.20
2018-07-28T12:37:21.945Z,4.40
2018-07-28T12:38:22.012Z,4.10
2018-07-28T12:39:21.932Z,4.40
2018-07-28T12:40:21.913Z,5.10
2018-07-28T12:41:21.913Z,4.40
2018-07-28T12:42:21.897Z,4.10
2018-07-28T12:43:21.930Z,6.20
2018-07-28T12:44:21.875Z,4.40
2018-07-28T12:45:21.871Z,4.40
2018-07-28T12:46:21.852Z,4.50
2018-07-28T12:47:21.846Z,4.50
2018-07-28T12:48:21.877Z,4.70
2018-07-28T12:49:21.849Z,4.90
2018-07-28T12:50:21.812Z,5.00
2018-07-28T12:51:21.801Z,4.70
2018-07-28T12:52:21.791Z,5.20
2018-07-28T12:53:21.828Z,4.90
2018-07-28T12:54:21.786Z,5.30
2018-07-28T12:55:21.831Z,5.10
2018-07-28T12:56:21.764Z,5.30
2018-07-28T12:57:21.757Z,5.30
2018-07-28T12:58:21.779Z,5.50
2018-07-28T12:59:21.721Z,6.00
2018-07-28T13:00:21.717Z,5.30
2018-07-28T13:01:21.697Z,5.60
2018-07-28T13:02:21.686Z,6.00
2018-07-28T13:03:21.738Z,5.20
2018-07-28T13:04:21.673Z,5.40
2018-07-28T13:05:21.653Z,5.30
2018-07-28T13:06:21.650Z,5.70
2018-07-28T13:07:21.631Z,5.60
2018-07-28T13:08:21.623Z,5.70
2018-07-28T13:09:21.665Z,5.50
2018-07-28T13:10:21.609Z,5.90
2018-07-28T13:11:21.589Z,6.70
2018-07-28T13:12:21.585Z,5.90
2018-07-28T13:13:21.576Z,6.70
2018-07-28T13:14:21.603Z,5.90
2018-07-28T13:15:21.546Z,6.10
2018-07-28T13:16:21.535Z,6.00
2018-07-28T13:17:21.524Z,6.20
2018-07-28T13:18:21.516Z,6.10
2018-07-28T13:19:21.550Z,6.30
2018-07-28T13:20:21.493Z,6.40
2018-07-28T13:21:21.480Z,6.30
2018-07-28T13:22:21.467Z,6.20
2018-07-28T13:23:21.458Z,6.30
2018-07-28T13:24:21.492Z,6.40
2018-07-28T13:25:21.441Z,6.60
2018-07-28T13:26:21.484Z,6.70
2018-07-28T13:27:21.417Z,6.60
2018-07-28T13:28:21.424Z,6.40
2018-07-28T13:29:21.444Z,7.00
2018-07-28T13:30:21.390Z,6.60
2018-07-28T13:31:21.371Z,6.70
2018-07-28T13:32:21.361Z,6.50
2018-07-28T13:33:21.352Z,6.50
2018-07-28T13:34:21.385Z,6.80
2018-07-28T13:35:21.408Z,8.50
2018-07-28T13:36:21.327Z,7.00
2018-07-28T13:37:21.310Z,7.20
2018-07-28T13:38:21.303Z,6.70
2018-07-28T13:39:21.331Z,6.80
2018-07-28T13:40:21.278Z,6.90
2018-07-28T13:41:21.270Z,7.00
2018-07-28T13:42:21.253Z,7.10
2018-07-28T13:43:21.241Z,6.90
2018-07-28T13:44:21.288Z,9.50
2018-07-28T13:45:21.224Z,9.10
2018-07-28T13:46:21.210Z,8.10
2018-07-28T13:47:21.208Z,9.60
2018-07-28T13:48:21.188Z,9.10
2018-07-28T13:49:21.234Z,9.50
2018-07-28T13:50:21.169Z,7.80
2018-07-28T13:51:21.157Z,7.50
2018-07-28T13:52:21.148Z,7.90
2018-07-28T13:53:21.148Z,8.00
2018-07-28T13:54:21.167Z,7.70
2018-07-28T13:55:21.114Z,8.40
2018-07-28T13:56:21.103Z,8.30
2018-07-28T13:57:21.093Z,7.70
2018-07-28T13:58:21.080Z,9.30
2018-07-28T13:59:21.116Z,7.80
2018-07-28T14:00:21.071Z,7.80
2018-07-28T14:01:21.068Z,8.50
2018-07-28T14:02:21.038Z,8.60
2018-07-28T14:03:21.034Z,8.30
2018-07-28T14:04:21.073Z,8.70
2018-07-28T14:05:21.012Z,8.30