createdAt,value
2018-09-19T00:01:11.285Z,99.90
2018-09-19T00:03:40.884Z,99.90
2018-09-19T00:06:10.785Z,99.90
2018-09-19T00:08:41.745Z,99.90
2018-09-19T00:11:11.766Z,99.90
2018-09-19T00:13:41.742Z,99.90
2018-09-19T00:16:09.796Z,99.90
2018-09-19T00:18:39.217Z,99.90
2018-09-19T00:21:10.810Z,99.90
2018-09-19T00:23:41.368Z,99.90
2018-09-19T00:26:09.975Z,99.90
2018-09-19T00:28:39.738Z,99.90
2018-09-19T00:31:11.018Z,99.90
2018-09-19T00:33:40.406Z,99.90
2018-09-19T00:36:10.754Z,99.90
2018-09-19T00:38:42.334Z,99.90
2018-09-19T00:41:12.332Z,99.90
2018-09-19T00:43:42.763Z,99.90
2018-09-19T00:46:12.294Z,99.90
2018-09-19T00:48:43.750Z,99.90
2018-09-19T00:51:12.817Z,99.90
2018-09-19T00:53:41.712Z,99.90
2018-09-19T00:56:12.289Z,99.90
2018-09-19T00:58:42.341Z,99.90
2018-09-19T01:01:12.311Z,99.90
2018-09-19T01:03:42.147Z,99.90
2018-09-19T01:06:12.402Z,99.90
2018-09-19T01:08:41.348Z,99.90
2018-09-19T01:11:12.075Z,99.90
2018-09-19T01:13:44.251Z,99.90
2018-09-19T01:16:12.679Z,99.90
2018-09-19T01:18:41.496Z,99.90
2018-09-19T01:21:11.329Z,99.90
2018-09-19T01:23:42.664Z,99.90
2018-09-19T01:26:11.612Z,99.90
2018-09-19T01:28:41.780Z,99.90
2018-09-19T01:31:12.358Z,99.90
2018-09-19T01:33:43.598Z,99.90
2018-09-19T01:36:12.919Z,99.90
2018-09-19T01:38:42.366Z,99.90
2018-09-19T01:41:11.632Z,99.90
2018-09-19T01:43:43.351Z,99.90
2018-09-19T01:46:12.372Z,99.90
2018-09-19T01:48:42.325Z,99.90
2018-09-19T01:51:15.680Z,99.90
2018-09-19T01:53:43.726Z,99.90
2018-09-19T01:56:11.867Z,99.90
2018-09-19T01:58:40.668Z,99.90
2018-09-19T02:01:11.525Z,99.90
2018-09-19T02:03:41.332Z,99.90
2018-09-19T02:06:11.383Z,99.90
2018-09-19T02:08:42.305Z,99.90
2018-09-19T02:11:11.685Z,99.90
2018-09-19T02:13:42.971Z,99.90
2018-09-19T02:16:12.319Z,99.90
2018-09-19T02:18:42.035Z,99.90
2018-09-19T02:21:11.350Z,99.90
2018-09-19T02:23:41.009Z,99.90
2018-09-19T02:26:11.589Z,99.90
2018-09-19T02:28:41.911Z,99.90
2018-09-19T02:31:11.622Z,99.90
2018-09-19T02:33:41.325Z,99.90
2018-09-19T02:36:11.433Z,99.90
2018-09-19T02:38:42.121Z,99.90
2018-09-19T02:41:12.917Z,99.90
2018-09-19T02:43:40.930Z,99.90
2018-09-19T02:46:11.769Z,99.90
2018-09-19T02:48:42.638Z,99.90
2018-09-19T02:51:13.745Z,99.90
2018-09-19T02:53:43.454Z,99.90
2018-09-19T02:56:11.457Z,99.90
2018-09-19T02:58:42.318Z,99.90
2018-09-19T03:01:12.134Z,99.90
2018-09-19T03:03:40.633Z,99.90
2018-09-19T03:06:11.693Z,99.90
2018-09-19T03:08:42.321Z,99.90
2018-09-19T03:11:12.702Z,99.90
2018-09-19T03:13:44.366Z,99.90
2018-09-19T03:16:12.875Z,99.90
2018-09-19T03:18:41.313Z,99.90
2018-09-19T03:21:12.362Z,99.90
2018-09-19T03:23:42.524Z,99.90
2018-09-19T03:26:12.685Z,99.90
2018-09-19T03:28:42.598Z,99.90
2018-09-19T03:31:13.302Z,99.90
2018-09-19T03:33:41.364Z,99.90
2018-09-19T03:36:11.931Z,99.90
2018-09-19T03:38:42.458Z,99.90
2018-09-19T03:41:12.407Z,99.90
2018-09-19T03:43:45.946Z,99.90
2018-09-19T03:46:13.944Z,99.90
2018-09-19T03:48:42.015Z,99.90
2018-09-19T03:51:10.788Z,99.90
2018-09-19T03:53:41.374Z,99.90
2018-09-19T03:56:10.604Z,99.90
2018-09-19T03:58:40.217Z,99.90
2018-09-19T04:01:11.362Z,99.90
2018-09-19T04:03:39.532Z,99.90
2018-09-19T04:06:07.728Z,99.90
2018-09-19T04:08:35.844Z,99.90
2018-09-19T04:11:03.905Z,99.90
2018-09-19T04:13:31.984Z,99.90
2018-09-19T04:16:01.399Z,99.90
2018-09-19T04:18:29.407Z,99.90
2018-09-19T04:20:57.434Z,99.90
2018-09-19T04:23:25.644Z,99.90
2018-09-19T04:25:53.828Z,99.90
2018-09-19T04:28:21.888Z,99.90
2018-09-19T04:30:50.302Z,99.90
2018-09-19T04:33:18.383Z,99.90
2018-09-19T04:35:46.387Z,99.90
2018-09-19T04:38:14.452Z,99.90
2018-09-19T04:40:42.462Z,99.90
2018-09-19T04:43:10.780Z,99.90
2018-09-19T04:45:38.964Z,99.90
2018-09-19T04:48:06.965Z,99.90
2018-09-19T04:50:35.008Z,99.90
2018-09-19T04:53:03.007Z,99.90
2018-09-19T04:55:31.079Z,99.90
2018-09-19T04:57:59.077Z,99.90
2018-09-19T05:00:27.570Z,99.90
2018-09-19T05:02:55.706Z,99.90
2018-09-19T05:05:23.751Z,99.90
2018-09-19T05:07:51.874Z,99.90
2018-09-19T05:10:19.979Z,99.90
2018-09-19T05:12:47.978Z,99.90
2018-09-19T05:15:16.014Z,99.90
2018-09-19T05:17:44.035Z,99.90
2018-09-19T05:20:12.071Z,99.90
2018-09-19T05:22:40.172Z,99.90
2018-09-19T05:25:08.203Z,99.90
2018-09-19T05:27:36.201Z,99.90
2018-09-19T05:30:04.437Z,99.90
2018-09-19T05:32:32.727Z,99.90
2018-09-19T05:35:00.774Z,99.90
2018-09-19T05:37:28.777Z,99.90
2018-09-19T05:39:56.822Z,99.90
2018-09-19T05:42:24.947Z,99.90
2018-09-19T05:44:52.984Z,99.90
2018-09-19T05:47:20.996Z,99.90
2018-09-19T05:49:49.025Z,99.90
2018-09-19T05:52:17.041Z,99.90
2018-09-19T05:54:45.166Z,99.90
2018-09-19T05:57:13.206Z,99.90
2018-09-19T05:59:41.425Z,99.90
2018-09-19T06:02:09.434Z,99.90
2018-09-19T06:04:37.507Z,99.90
2018-09-19T06:07:05.582Z,99.90
2018-09-19T06:09:33.666Z,99.90
2018-09-19T06:12:01.660Z,99.90
2018-09-19T06:14:29.653Z,99.90
2018-09-19T06:16:57.699Z,99.90
2018-09-19T06:19:25.802Z,99.90
2018-09-19T06:21:53.887Z,99.90
2018-09-19T06:24:21.898Z,99.90
2018-09-19T06:26:50.205Z,99.90
2018-09-19T06:29:18.241Z,99.90
2018-09-19T06:31:46.246Z,99.90
2018-09-19T06:34:14.511Z,99.90
2018-09-19T06:36:42.795Z,99.90
2018-09-19T06:39:11.394Z,99.90
2018-09-19T06:41:39.624Z,99.90
2018-09-19T06:44:07.927Z,99.90
2018-09-19T06:46:36.061Z,99.90
2018-09-19T06:49:04.164Z,99.90
2018-09-19T06:51:32.193Z,99.90
2018-09-19T06:54:00.206Z,99.90
2018-09-19T06:56:28.713Z,99.90
2018-09-19T06:58:56.725Z,99.90
2018-09-19T07:01:24.829Z,99.90
2018-09-19T07:03:52.966Z,99.90
2018-09-19T07:06:21.191Z,99.90
2018-09-19T07:08:49.250Z,99.90
2018-09-19T07:11:17.316Z,99.90
2018-09-19T07:13:45.544Z,99.90
2018-09-19T07:16:13.778Z,99.90
2018-09-19T07:18:41.869Z,99.90
2018-09-19T07:21:09.922Z,99.90
2018-09-19T07:23:38.289Z,99.90
2018-09-19T07:26:06.255Z,99.90
2018-09-19T07:28:34.265Z,99.90
2018-09-19T07:31:03.541Z,99.90
2018-09-19T07:33:31.533Z,99.90
2018-09-19T07:35:59.530Z,99.90
2018-09-19T07:38:27.769Z,99.90
2018-09-19T07:40:55.768Z,99.90
2018-09-19T07:43:23.761Z,99.90
2018-09-19T07:45:52.230Z,99.90
2018-09-19T07:48:20.306Z,99.90
2018-09-19T07:50:48.593Z,99.90
2018-09-19T07:53:16.892Z,99.90
2018-09-19T07:55:44.893Z,99.90
2018-09-19T07:58:15.111Z,99.90
2018-09-19T08:00:43.583Z,99.90
2018-09-19T08:03:11.474Z,99.90
2018-09-19T08:05:39.471Z,99.90
2018-09-19T08:08:08.177Z,99.90
2018-09-19T08:10:36.177Z,99.90
2018-09-19T08:13:04.226Z,99.90
2018-09-19T08:15:32.514Z,99.90
2018-09-19T08:18:00.510Z,99.90
2018-09-19T08:20:28.500Z,99.90
2018-09-19T08:22:56.764Z,99.90
2018-09-19T08:25:24.772Z,99.90
2018-09-19T08:27:52.765Z,99.90
2018-09-19T08:30:22.043Z,99.90
2018-09-19T08:32:50.126Z,99.20
2018-09-19T08:35:18.170Z,99.20
2018-09-19T08:37:46.499Z,99.50
2018-09-19T08:40:14.496Z,99.60
2018-09-19T08:42:42.529Z,98.70
2018-09-19T08:45:10.862Z,98.30
2018-09-19T08:47:38.855Z,98.70
2018-09-19T08:50:06.993Z,98.40
2018-09-19T08:52:35.240Z,98.60
2018-09-19T08:55:03.239Z,98.40
2018-09-19T08:57:31.229Z,98.80
2018-09-19T09:00:00.377Z,98.60
2018-09-19T09:02:28.393Z,97.80
2018-09-19T09:04:56.393Z,98.30
2018-09-19T09:07:25.610Z,97.10
2018-09-19T09:09:53.620Z,96.90
2018-09-19T09:12:21.662Z,96.80
2018-09-19T09:14:49.946Z,95.80
2018-09-19T09:17:17.989Z,96.30
2018-09-19T09:22:22.234Z,96.30
2018-09-19T09:24:50.510Z,96.80
2018-09-19T09:27:18.547Z,95.40
2018-09-19T09:29:46.529Z,95.20
2018-09-19T09:34:42.501Z,95.70
2018-09-19T09:37:10.501Z,94.80
2018-09-19T09:39:39.164Z,94.40
2018-09-19T09:42:07.173Z,94.80
2018-09-19T09:44:35.291Z,95.10
2018-09-19T09:47:03.617Z,95.60
2018-09-19T09:49:31.702Z,94.60
2018-09-19T09:51:59.688Z,94.90
2018-09-19T09:54:27.966Z,93.80
2018-09-19T09:56:56.405Z,93.60
2018-09-19T09:59:24.524Z,94.10
2018-09-19T10:01:54.669Z,93.30
2018-09-19T10:04:22.666Z,93.30
2018-09-19T10:06:50.665Z,93.50
2018-09-19T10:09:18.922Z,93.60
2018-09-19T10:11:46.925Z,92.80
2018-09-19T10:14:14.982Z,94.00
2018-09-19T10:16:43.182Z,92.90
2018-09-19T10:19:11.206Z,92.50
2018-09-19T10:21:39.212Z,91.70
2018-09-19T10:24:07.837Z,90.70
2018-09-19T10:26:35.832Z,90.80
2018-09-19T10:29:03.866Z,91.10
2018-09-19T10:31:32.094Z,90.90
2018-09-19T10:34:00.178Z,90.50
2018-09-19T10:36:28.175Z,90.10
2018-09-19T10:38:56.463Z,91.20
2018-09-19T10:41:24.457Z,90.50
2018-09-19T10:43:52.517Z,90.40
2018-09-19T10:46:20.722Z,90.30
2018-09-19T10:48:48.732Z,90.20
2018-09-19T10:51:16.734Z,90.30
2018-09-19T10:53:44.959Z,89.00
2018-09-19T10:56:12.945Z,88.30
2018-09-19T10:58:40.944Z,87.60
2018-09-19T11:01:10.227Z,88.40
2018-09-19T11:03:39.849Z,89.90
2018-09-19T11:06:08.037Z,87.80
2018-09-19T11:08:37.347Z,87.40
2018-09-19T11:11:05.529Z,87.60
2018-09-19T11:13:33.527Z,87.00
2018-09-19T11:16:01.819Z,87.10
2018-09-19T11:18:29.824Z,86.50
2018-09-19T11:20:57.878Z,86.80
2018-09-19T11:23:26.665Z,87.00
2018-09-19T11:25:54.653Z,86.80
2018-09-19T11:28:22.645Z,85.30
2018-09-19T11:30:51.026Z,87.20
2018-09-19T11:33:19.069Z,86.30
2018-09-19T11:35:47.733Z,86.50
2018-09-19T11:38:17.026Z,88.20
2018-09-19T11:40:45.020Z,86.50
2018-09-19T11:43:13.017Z,86.10
2018-09-19T11:45:41.526Z,86.90
2018-09-19T11:48:09.561Z,84.70
2018-09-19T11:50:38.218Z,85.00
2018-09-19T11:53:10.693Z,85.40
2018-09-19T11:55:38.697Z,85.80
2018-09-19T11:58:06.739Z,84.00
2018-09-19T12:00:35.416Z,84.90
2018-09-19T12:03:03.766Z,84.00
2018-09-19T12:05:33.014Z,83.50
2018-09-19T12:08:02.254Z,83.20
2018-09-19T12:10:30.249Z,83.70
2018-09-19T12:12:58.257Z,84.80
2018-09-19T12:15:26.523Z,83.90
2018-09-19T12:17:54.838Z,83.40
2018-09-19T12:20:22.847Z,82.50
2018-09-19T12:22:51.044Z,81.30
2018-09-19T12:25:19.039Z,81.60
2018-09-19T12:27:47.102Z,81.90
2018-09-19T12:30:15.405Z,80.90
2018-09-19T12:32:43.397Z,81.80
2018-09-19T12:35:11.405Z,82.20
2018-09-19T12:37:39.850Z,81.50
2018-09-19T12:40:07.851Z,81.40
2018-09-19T12:42:35.909Z,82.30
2018-09-19T12:45:04.301Z,83.20
2018-09-19T12:47:32.314Z,82.80
2018-09-19T12:50:00.341Z,82.20
2018-09-19T12:52:29.581Z,82.30
2018-09-19T12:54:57.658Z,81.30
2018-09-19T12:57:25.662Z,81.70
2018-09-19T12:59:54.661Z,80.00
2018-09-19T13:02:22.733Z,80.70
2018-09-19T13:04:50.823Z,80.70
2018-09-19T13:07:19.726Z,82.30
2018-09-19T13:09:47.729Z,82.40
2018-09-19T13:12:15.989Z,81.50
2018-09-19T13:14:44.294Z,80.40
2018-09-19T13:17:12.297Z,80.40
2018-09-19T13:19:40.320Z,81.10
2018-09-19T13:22:08.723Z,79.90
2018-09-19T13:24:37.029Z,79.60
2018-09-19T13:27:05.085Z,80.30
2018-09-19T13:29:33.302Z,80.60
2018-09-19T13:32:02.713Z,81.50
2018-09-19T13:34:30.707Z,81.60
2018-09-19T13:36:58.881Z,79.90
2018-09-19T13:39:28.198Z,80.30
2018-09-19T13:41:56.281Z,79.90
2018-09-19T13:44:24.288Z,80.00
2018-09-19T13:46:52.554Z,80.50
2018-09-19T13:49:24.986Z,80.60
2018-09-19T13:51:54.190Z,80.00
2018-09-19T13:54:22.240Z,79.50
2018-09-19T13:56:50.242Z,80.50
2018-09-19T13:59:19.525Z,78.80
2018-09-19T14:01:47.529Z,79.60
2018-09-19T14:04:16.098Z,79.80
2018-09-19T14:06:44.292Z,78.80
2018-09-19T14:09:12.337Z,78.00
2018-09-19T14:11:40.338Z,78.30
2018-09-19T14:14:09.576Z,76.90
2018-09-19T14:16:37.582Z,76.90
2018-09-19T14:19:06.164Z,77.80
2018-09-19T14:21:35.466Z,77.20
2018-09-19T14:24:03.469Z,78.20
2018-09-19T14:26:31.469Z,78.60
2018-09-19T14:29:00.329Z,79.00
2018-09-19T14:31:28.317Z,78.70
2018-09-19T14:33:56.354Z,79.00
2018-09-19T14:36:24.986Z,78.80
2018-09-19T14:38:52.991Z,79.30
2018-09-19T14:41:21.085Z,78.80
2018-09-19T14:43:49.340Z,78.40
2018-09-19T14:46:17.394Z,78.50
2018-09-19T14:48:45.697Z,78.90
2018-09-19T14:51:13.630Z,76.70
2018-09-19T14:53:41.625Z,77.00
2018-09-19T14:56:10.893Z,76.50
2018-09-19T14:58:38.894Z,76.60
2018-09-19T15:01:06.890Z,77.80
2018-09-19T15:03:36.478Z,76.30
2018-09-19T15:06:05.559Z,76.10
2018-09-19T15:08:33.646Z,75.80
2018-09-19T15:11:01.834Z,75.80
2018-09-19T15:13:30.246Z,76.20
2018-09-19T15:15:58.251Z,76.70
2018-09-19T15:18:26.280Z,75.70
2018-09-19T15:20:54.513Z,74.70
2018-09-19T15:23:24.327Z,75.20
2018-09-19T15:25:52.410Z,74.90
2018-09-19T15:28:20.517Z,75.10
2018-09-19T15:30:48.890Z,74.60
2018-09-19T15:33:16.933Z,74.70
2018-09-19T15:35:45.022Z,74.50
2018-09-19T15:38:13.247Z,74.60
2018-09-19T15:40:41.286Z,73.80
2018-09-19T15:43:09.290Z,74.20
2018-09-19T15:45:37.500Z,74.40
2018-09-19T15:48:05.503Z,75.40
2018-09-19T15:50:33.498Z,75.30
2018-09-19T15:53:01.753Z,75.90
2018-09-19T15:55:29.829Z,75.80
2018-09-19T15:57:58.013Z,76.10
2018-09-19T16:00:26.307Z,77.40
2018-09-19T16:02:54.362Z,78.40
2018-09-19T16:05:24.493Z,77.00
2018-09-19T16:07:53.199Z,76.70
2018-09-19T16:10:21.305Z,77.50
2018-09-19T16:12:50.733Z,78.80
2018-09-19T16:15:18.772Z,78.90
2018-09-19T16:17:46.986Z,77.70
2018-09-19T16:20:17.230Z,78.70
2018-09-19T16:22:45.235Z,79.90
2018-09-19T16:25:13.289Z,78.90
2018-09-19T16:27:41.498Z,79.30
2018-09-19T16:30:09.570Z,80.30
2018-09-19T16:32:37.650Z,80.90
2018-09-19T16:35:06.957Z,81.50
2018-09-19T16:37:35.041Z,82.90
2018-09-19T16:40:03.082Z,83.10
2018-09-19T16:42:32.334Z,84.30
2018-09-19T16:45:00.332Z,85.20
2018-09-19T16:47:28.407Z,85.30
2018-09-19T16:49:56.626Z,85.00
2018-09-19T16:52:24.634Z,86.20
2018-09-19T16:54:52.626Z,89.60
2018-09-19T16:57:20.963Z,88.60
2018-09-19T16:59:49.034Z,87.60
2018-09-19T17:02:17.105Z,91.30
2018-09-19T17:04:45.809Z,92.00
2018-09-19T17:07:13.825Z,91.20
2018-09-19T17:09:42.770Z,90.50
2018-09-19T17:12:12.009Z,91.20
2018-09-19T17:14:40.121Z,91.50
2018-09-19T17:17:08.227Z,91.80
2018-09-19T17:19:36.429Z,92.50
2018-09-19T17:22:04.445Z,93.60
2018-09-19T17:24:32.514Z,93.30
2018-09-19T17:27:01.051Z,94.50
2018-09-19T17:29:29.074Z,94.90
2018-09-19T17:31:57.340Z,95.60
2018-09-19T17:34:25.354Z,96.00
2018-09-19T17:36:53.665Z,95.90
2018-09-19T17:39:21.962Z,96.20
2018-09-19T17:41:50.046Z,97.30
2018-09-19T17:44:18.155Z,98.10
2018-09-19T17:46:46.526Z,98.40
2018-09-19T17:49:14.610Z,99.10
2018-09-19T17:51:42.614Z,99.80
2018-09-19T17:54:10.994Z,99.90
2018-09-19T17:56:38.998Z,99.90
2018-09-19T17:59:07.009Z,99.90
2018-09-19T18:01:35.239Z,99.90
2018-09-19T18:04:03.691Z,99.90
2018-09-19T18:06:31.689Z,99.90
2018-09-19T18:08:59.766Z,99.90
2018-09-19T18:11:28.929Z,99.90
2018-09-19T18:13:56.986Z,99.90
2018-09-19T18:16:25.025Z,99.90
2018-09-19T18:18:53.252Z,99.90
2018-09-19T18:21:21.515Z,99.90
2018-09-19T18:23:49.830Z,99.90
2018-09-19T18:26:17.821Z,99.90
2018-09-19T18:28:46.097Z,99.90
2018-09-19T18:31:14.093Z,99.90
2018-09-19T18:33:42.167Z,99.80
2018-09-19T18:36:10.461Z,99.90
2018-09-19T18:38:38.475Z,99.90
2018-09-19T18:41:06.469Z,99.00
2018-09-19T18:43:34.721Z,99.00
2018-09-19T18:46:02.729Z,99.90
2018-09-19T18:48:31.089Z,99.20
2018-09-19T18:50:59.081Z,98.60
2018-09-19T18:53:27.072Z,98.60
2018-09-19T18:55:55.342Z,98.50
2018-09-19T18:58:23.417Z,99.80
2018-09-19T19:00:51.532Z,99.30
2018-09-19T19:03:19.803Z,99.20
2018-09-19T19:05:47.806Z,99.50
2018-09-19T19:08:15.818Z,99.70
2018-09-19T19:10:44.253Z,99.90
2018-09-19T19:13:13.227Z,99.90
2018-09-19T19:15:41.213Z,99.90
2018-09-19T19:18:09.575Z,99.90
2018-09-19T19:20:37.577Z,99.90
2018-09-19T19:23:05.573Z,99.90
2018-09-19T19:25:33.777Z,99.90
2018-09-19T19:28:01.874Z,99.90
2018-09-19T19:30:29.947Z,99.90
2018-09-19T19:32:59.108Z,99.90
2018-09-19T19:35:27.098Z,99.90
2018-09-19T19:37:55.146Z,99.90
2018-09-19T19:40:23.518Z,99.90
2018-09-19T19:42:51.583Z,99.90
2018-09-19T19:45:19.578Z,99.90
2018-09-19T19:47:47.802Z,99.90
2018-09-19T19:50:15.858Z,99.90
2018-09-19T19:52:43.857Z,99.90
2018-09-19T19:55:12.330Z,99.90
2018-09-19T19:57:40.387Z,99.90
2018-09-19T20:00:08.953Z,99.90
2018-09-19T20:02:37.283Z,99.90
2018-09-19T20:05:05.382Z,99.90
2018-09-19T20:07:33.392Z,99.30
2018-09-19T20:10:01.659Z,99.30
2018-09-19T20:12:29.702Z,99.30
2018-09-19T20:14:58.951Z,99.10
2018-09-19T20:17:27.546Z,99.00
2018-09-19T20:19:55.566Z,98.50
2018-09-19T20:22:23.618Z,98.40
2018-09-19T20:24:51.892Z,97.90
2018-09-19T20:27:19.977Z,97.80
2018-09-19T20:29:48.061Z,97.90
2018-09-19T20:32:16.355Z,97.80
2018-09-19T20:34:44.347Z,97.50
2018-09-19T20:37:12.898Z,97.30
2018-09-19T20:39:40.886Z,97.50
2018-09-19T20:42:09.005Z,97.50
2018-09-19T20:44:37.290Z,97.30
2018-09-19T20:47:05.386Z,96.90
2018-09-19T20:49:33.406Z,96.80
2018-09-19T20:52:01.744Z,97.00
2018-09-19T20:54:29.754Z,96.80
2018-09-19T20:56:57.790Z,97.00
2018-09-19T20:59:26.207Z,97.20
2018-09-19T21:01:54.222Z,96.90
2018-09-19T21:04:22.288Z,97.30
2018-09-19T21:06:50.458Z,97.20
2018-09-19T21:09:18.542Z,97.30
2018-09-19T21:11:46.543Z,97.90
2018-09-19T21:14:15.527Z,97.80
2018-09-19T21:16:43.814Z,98.70
2018-09-19T21:19:11.834Z,97.90
2018-09-19T21:21:40.239Z,98.00
2018-09-19T21:24:08.198Z,98.10
2018-09-19T21:26:36.252Z,98.10
2018-09-19T21:29:04.553Z,98.30
2018-09-19T21:31:32.938Z,98.40
2018-09-19T21:34:00.980Z,99.70
2018-09-19T21:36:28.983Z,99.20
2018-09-19T21:38:57.289Z,99.90
2018-09-19T21:41:25.339Z,99.90
2018-09-19T21:43:53.354Z,99.90
2018-09-19T21:46:21.646Z,99.90
2018-09-19T21:48:49.650Z,99.90
2018-09-19T21:51:17.923Z,99.90
2018-09-19T21:53:52.478Z,99.90
2018-09-19T21:56:20.761Z,99.90
2018-09-19T21:58:48.844Z,99.90
2018-09-19T22:01:21.409Z,99.90
2018-09-19T22:03:50.594Z,99.90
2018-09-19T22:06:18.610Z,99.90
2018-09-19T22:08:46.897Z,99.90
2018-09-19T22:11:14.901Z,99.90
2018-09-19T22:13:42.963Z,99.90
2018-09-19T22:16:11.250Z,99.90
2018-09-19T22:18:39.589Z,99.90
2018-09-19T22:21:07.620Z,99.90
2018-09-19T22:23:35.709Z,99.90
2018-09-19T22:26:03.993Z,99.90
2018-09-19T22:28:32.007Z,99.90
2018-09-19T22:31:00.737Z,99.90
2018-09-19T22:33:29.078Z,99.90
2018-09-19T22:35:57.082Z,99.90
2018-09-19T22:38:25.114Z,99.90
2018-09-19T22:40:53.350Z,99.90
2018-09-19T22:43:21.345Z,99.90
2018-09-19T22:45:49.395Z,99.90
2018-09-19T22:48:17.678Z,99.90
2018-09-19T22:50:45.678Z,99.90
2018-09-19T22:53:13.741Z,99.90
2018-09-19T22:55:42.034Z,99.90
2018-09-19T22:58:10.039Z,99.90
2018-09-19T23:00:38.039Z,99.90
2018-09-19T23:03:06.502Z,99.90
2018-09-19T23:05:36.214Z,99.90
2018-09-19T23:08:04.225Z,99.90
2018-09-19T23:10:32.218Z,99.90
2018-09-19T23:13:00.415Z,99.90
2018-09-19T23:15:28.439Z,99.90
2018-09-19T23:17:56.446Z,99.90
2018-09-19T23:20:24.914Z,99.90
2018-09-19T23:22:52.909Z,99.90
2018-09-19T23:25:20.993Z,99.90
2018-09-19T23:27:49.477Z,99.90
2018-09-19T23:30:17.561Z,99.90
2018-09-19T23:32:45.558Z,99.90
2018-09-19T23:35:13.839Z,99.90
2018-09-19T23:37:41.853Z,99.90
2018-09-19T23:40:09.885Z,99.90
2018-09-19T23:42:38.249Z,99.90
2018-09-19T23:45:06.296Z,99.90
2018-09-19T23:47:34.540Z,99.90
2018-09-19T23:50:02.862Z,99.90
2018-09-19T23:52:30.862Z,99.90
2018-09-19T23:54:59.197Z,99.90
2018-09-19T23:57:27.202Z,99.90
2018-09-19T23:59:55.289Z,99.90
