createdAt,value
2018-12-20T00:02:04.535Z,101230.98
2018-12-20T00:04:12.820Z,101230.61
2018-12-20T00:06:24.678Z,101234.92
2018-12-20T00:08:29.467Z,101229.56
2018-12-20T00:10:37.322Z,101224.44
2018-12-20T00:12:42.329Z,101229.69
2018-12-20T00:14:47.827Z,101231.02
2018-12-20T00:16:58.795Z,101234.56
2018-12-20T00:19:03.637Z,101232.45
2018-12-20T00:21:11.269Z,101230.60
2018-12-20T00:23:18.996Z,101234.84
2018-12-20T00:25:22.143Z,101234.03
2018-12-20T00:27:29.908Z,101231.55
2018-12-20T00:29:32.980Z,101230.45
2018-12-20T00:31:37.699Z,101231.66
2018-12-20T00:33:42.255Z,101236.58
2018-12-20T00:35:47.111Z,101237.53
2018-12-20T00:37:52.139Z,101237.89
2018-12-20T00:39:56.813Z,101229.68
2018-12-20T00:42:05.421Z,101227.52
2018-12-20T00:44:20.049Z,101233.27
2018-12-20T00:46:32.065Z,101234.52
2018-12-20T00:48:39.612Z,101236.55
2018-12-20T00:50:44.185Z,101233.81
2018-12-20T00:52:49.156Z,101232.20
2018-12-20T00:54:53.820Z,101238.02
2018-12-20T00:56:58.821Z,101229.56
2018-12-20T00:59:03.409Z,101232.36
2018-12-20T01:01:12.980Z,101235.87
2018-12-20T01:03:20.663Z,101234.52
2018-12-20T01:05:28.357Z,101239.81
2018-12-20T01:07:33.308Z,101235.05
2018-12-20T01:09:44.817Z,101237.20
2018-12-20T01:11:49.434Z,101239.28
2018-12-20T01:13:57.079Z,101237.49
2018-12-20T01:16:04.714Z,101240.17
2018-12-20T01:18:12.530Z,101240.22
2018-12-20T01:20:20.451Z,101238.10
2018-12-20T01:22:28.454Z,101237.97
2018-12-20T01:24:36.228Z,101240.45
2018-12-20T01:26:41.505Z,101236.23
2018-12-20T01:28:47.024Z,101239.36
2018-12-20T01:30:59.368Z,101241.19
2018-12-20T01:33:06.900Z,101241.44
2018-12-20T01:35:11.719Z,101237.98
2018-12-20T01:37:19.402Z,101246.48
2018-12-20T01:39:24.303Z,101248.61
2018-12-20T01:41:29.821Z,101251.41
2018-12-20T01:46:16.177Z,101245.27
2018-12-20T01:48:28.191Z,101251.85
2018-12-20T01:50:32.959Z,101250.02
2018-12-20T01:52:40.442Z,101243.95
2018-12-20T01:54:48.218Z,101245.13
2018-12-20T01:56:50.701Z,101243.22
2018-12-20T01:58:59.446Z,101243.55
2018-12-20T02:01:04.324Z,101241.84
2018-12-20T02:03:09.384Z,101244.12
2018-12-20T02:05:20.967Z,101247.09
2018-12-20T02:07:25.785Z,101247.70
2018-12-20T02:09:30.460Z,101242.84
2018-12-20T02:11:38.040Z,101247.69
2018-12-20T02:13:45.872Z,101237.80
2018-12-20T02:15:50.819Z,101234.36
2018-12-20T02:17:58.408Z,101233.53
2018-12-20T02:20:05.943Z,101228.28
2018-12-20T02:22:17.878Z,101226.86
2018-12-20T02:24:22.622Z,101222.59
2018-12-20T02:26:30.225Z,101220.97
2018-12-20T02:28:38.302Z,101219.50
2018-12-20T02:30:43.910Z,101222.34
2018-12-20T02:32:49.515Z,101214.82
2018-12-20T02:34:57.217Z,101220.84
2018-12-20T02:37:09.096Z,101214.86
2018-12-20T02:39:17.157Z,101217.86
2018-12-20T02:41:25.684Z,101216.23
2018-12-20T02:43:31.464Z,101214.28
2018-12-20T02:45:39.273Z,101216.31
2018-12-20T02:47:51.623Z,101215.59
2018-12-20T02:49:56.352Z,101212.50
2018-12-20T02:52:01.084Z,101213.92
2018-12-20T02:54:08.603Z,101221.16
2018-12-20T02:56:13.642Z,101185.30
2018-12-20T02:58:19.579Z,101214.21
2018-12-20T03:00:27.755Z,101211.48
2018-12-20T03:02:42.343Z,101216.13
2018-12-20T03:04:45.434Z,101210.61
2018-12-20T03:06:57.944Z,101208.97
2018-12-20T03:09:06.490Z,101206.12
2018-12-20T03:11:15.357Z,101202.58
2018-12-20T03:13:30.628Z,101199.73
2018-12-20T03:15:38.151Z,101199.89
2018-12-20T03:17:46.050Z,101197.57
2018-12-20T03:19:58.471Z,101198.47
2018-12-20T03:22:02.143Z,101197.20
2018-12-20T03:24:13.898Z,101203.72
2018-12-20T03:26:21.482Z,101196.11
2018-12-20T03:28:27.048Z,101193.59
2018-12-20T03:30:31.723Z,101196.16
2018-12-20T03:32:36.569Z,101199.45
2018-12-20T03:34:41.323Z,101194.72
2018-12-20T03:36:53.808Z,101195.86
2018-12-20T03:39:01.504Z,101195.99
2018-12-20T03:41:08.037Z,101193.78
2018-12-20T03:43:20.536Z,101190.13
2018-12-20T03:45:29.027Z,101189.72
2018-12-20T03:47:32.765Z,101187.97
2018-12-20T03:49:40.389Z,101185.70
2018-12-20T03:51:48.403Z,101180.09
2018-12-20T03:53:56.752Z,101182.03
2018-12-20T03:56:00.398Z,101184.11
2018-12-20T03:58:08.795Z,101182.23
2018-12-20T04:00:13.707Z,101181.66
2018-12-20T04:02:18.782Z,101183.38
2018-12-20T04:04:26.578Z,101187.89
2018-12-20T04:06:31.915Z,101187.53
2018-12-20T04:08:46.504Z,101186.64
2018-12-20T04:10:51.445Z,101187.25
2018-12-20T04:12:56.294Z,101189.93
2018-12-20T04:15:07.954Z,101189.77
2018-12-20T04:17:13.611Z,101191.71
2018-12-20T04:19:18.558Z,101197.45
2018-12-20T04:21:27.017Z,101193.06
2018-12-20T04:23:35.185Z,101187.94
2018-12-20T04:25:50.251Z,101188.02
2018-12-20T04:27:55.175Z,101182.61
2018-12-20T04:30:07.391Z,101185.33
2018-12-20T04:32:15.938Z,101186.06
2018-12-20T04:34:21.687Z,101189.19
2018-12-20T04:36:26.965Z,101192.04
2018-12-20T04:38:32.464Z,101185.33
2018-12-20T04:40:41.854Z,101182.68
2018-12-20T04:43:00.747Z,101188.27
2018-12-20T04:45:06.611Z,101183.45
2018-12-20T04:47:11.245Z,101186.51
2018-12-20T04:49:15.059Z,101190.38
2018-12-20T04:51:19.831Z,101192.94
2018-12-20T04:53:27.620Z,101155.59
2018-12-20T04:55:35.337Z,101191.80
2018-12-20T04:57:38.044Z,101190.49
2018-12-20T04:59:42.930Z,101189.56
2018-12-20T05:01:52.655Z,101188.91
2018-12-20T05:03:57.683Z,101187.24
2018-12-20T05:06:02.386Z,101185.61
2018-12-20T05:08:07.083Z,101183.58
2018-12-20T05:10:14.915Z,101194.41
2018-12-20T05:12:26.816Z,101192.85
2018-12-20T05:14:34.511Z,101185.73
2018-12-20T05:16:42.426Z,101190.58
2018-12-20T05:18:55.003Z,101187.44
2018-12-20T05:20:59.925Z,101186.39
2018-12-20T05:23:04.841Z,101186.14
2018-12-20T05:25:13.507Z,101190.66
2018-12-20T05:27:21.748Z,101190.30
2018-12-20T05:29:29.640Z,101194.52
2018-12-20T05:34:15.688Z,101193.02
2018-12-20T05:36:20.882Z,101188.63
2018-12-20T05:38:28.707Z,101183.95
2018-12-20T05:40:37.088Z,101183.90
2018-12-20T05:42:45.177Z,101185.66
2018-12-20T05:44:52.959Z,101188.22
2018-12-20T05:47:01.296Z,101184.11
2018-12-20T05:49:09.284Z,101187.03
2018-12-20T05:51:14.794Z,101185.59
2018-12-20T05:53:19.610Z,101164.20
2018-12-20T05:55:24.681Z,101186.45
2018-12-20T05:57:39.927Z,101184.41
2018-12-20T05:59:42.974Z,101185.44
2018-12-20T06:01:50.687Z,101186.17
2018-12-20T06:03:58.103Z,101185.86
2018-12-20T06:06:01.177Z,101184.74
2018-12-20T06:08:05.785Z,101187.66
2018-12-20T06:10:10.537Z,101177.30
2018-12-20T06:12:18.160Z,101179.78
2018-12-20T06:14:22.863Z,101179.22
2018-12-20T06:16:27.396Z,101177.19
2018-12-20T06:18:38.980Z,101177.57
2018-12-20T06:20:47.441Z,101187.07
2018-12-20T06:22:55.230Z,101191.70
2018-12-20T06:25:04.168Z,101191.37
2018-12-20T06:27:09.583Z,101193.52
2018-12-20T06:29:24.087Z,101195.78
2018-12-20T06:31:28.987Z,101189.24
2018-12-20T06:33:37.195Z,101194.59
2018-12-20T06:35:45.056Z,101192.56
2018-12-20T06:37:52.736Z,101190.72
2018-12-20T06:40:00.360Z,101190.17
2018-12-20T06:42:05.439Z,101191.38
2018-12-20T06:44:13.660Z,101189.68
2018-12-20T06:46:21.630Z,101187.11
2018-12-20T06:48:36.938Z,101185.26
2018-12-20T06:50:44.404Z,101187.99
2018-12-20T06:52:49.257Z,101187.86
2018-12-20T06:54:54.064Z,101189.55
2018-12-20T06:57:02.460Z,101186.79
2018-12-20T06:59:09.891Z,101192.70
2018-12-20T07:01:14.542Z,101192.23
2018-12-20T07:03:22.411Z,101190.32
2018-12-20T07:05:31.816Z,101194.58
2018-12-20T07:07:39.434Z,101198.25
2018-12-20T07:09:47.172Z,101192.08
2018-12-20T07:11:51.904Z,101194.09
2018-12-20T07:13:54.661Z,101194.30
2018-12-20T07:16:09.456Z,101185.39
2018-12-20T07:18:23.763Z,101187.45
2018-12-20T07:20:28.543Z,101190.32
2018-12-20T07:22:33.104Z,101196.30
2018-12-20T07:24:44.516Z,101194.48
2018-12-20T07:26:49.110Z,101193.24
2018-12-20T07:29:01.456Z,101194.41
2018-12-20T07:31:06.090Z,101199.86
2018-12-20T07:33:13.797Z,101198.50
2018-12-20T07:35:21.204Z,101191.44
2018-12-20T07:37:29.215Z,101202.78
2018-12-20T07:39:41.063Z,101201.78
2018-12-20T07:41:45.908Z,101201.78
2018-12-20T07:43:50.555Z,101205.12
2018-12-20T07:45:58.034Z,101208.63
2018-12-20T07:48:09.628Z,101207.28
2018-12-20T07:50:14.377Z,101203.70
2018-12-20T07:52:23.683Z,101204.33
2018-12-20T07:54:38.309Z,101206.03
2018-12-20T07:56:43.531Z,101206.36
2018-12-20T07:58:51.138Z,101203.41
2018-12-20T08:00:58.714Z,101204.56
2018-12-20T08:03:06.476Z,101203.76
2018-12-20T08:05:14.183Z,101203.53
2018-12-20T08:07:29.072Z,101208.60
2018-12-20T08:09:34.113Z,101209.34
2018-12-20T08:11:38.626Z,101209.51
2018-12-20T08:13:43.417Z,101205.77
2018-12-20T08:15:47.913Z,101209.28
2018-12-20T08:17:53.136Z,101209.80
2018-12-20T08:19:57.742Z,101212.47
2018-12-20T08:22:02.435Z,101210.78
2018-12-20T08:24:09.892Z,101215.95
2018-12-20T08:26:17.908Z,101216.89
2018-12-20T08:28:23.840Z,101216.27
2018-12-20T08:30:28.465Z,101215.56
2018-12-20T08:32:35.939Z,101212.11
2018-12-20T08:34:40.814Z,101211.49
2018-12-20T08:36:48.440Z,101205.72
2018-12-20T08:38:56.111Z,101206.50
2018-12-20T08:41:01.151Z,101205.23
2018-12-20T08:43:08.774Z,101205.28
2018-12-20T08:45:13.796Z,101204.83
2018-12-20T08:47:21.473Z,101203.67
2018-12-20T08:49:29.178Z,101214.58
2018-12-20T08:51:35.022Z,101210.43
2018-12-20T08:53:39.753Z,101210.86
2018-12-20T08:55:47.479Z,101210.03
2018-12-20T08:57:57.272Z,101212.82
2018-12-20T09:00:07.031Z,101217.02
2018-12-20T09:02:15.275Z,101221.20
2018-12-20T09:04:27.373Z,101219.02
2018-12-20T09:06:32.254Z,101218.98
2018-12-20T09:08:35.177Z,101221.42
2018-12-20T09:10:40.121Z,101217.02
2018-12-20T09:12:44.934Z,101220.16
2018-12-20T09:14:52.661Z,101223.69
2018-12-20T09:17:03.070Z,101222.88
2018-12-20T09:19:10.441Z,101225.04
2018-12-20T09:21:18.452Z,101219.17
2018-12-20T09:23:21.469Z,101218.92
2018-12-20T09:25:36.107Z,101219.09
2018-12-20T09:27:40.913Z,101218.35
2018-12-20T09:29:55.900Z,101223.11
2018-12-20T09:32:03.885Z,101226.24
2018-12-20T09:34:08.666Z,101224.34
2018-12-20T09:36:14.050Z,101224.03
2018-12-20T09:38:18.677Z,101224.80
2018-12-20T09:40:26.547Z,101219.82
2018-12-20T09:42:34.263Z,101216.84
2018-12-20T09:44:39.064Z,101215.37
2018-12-20T09:46:43.933Z,101207.51
2018-12-20T09:48:48.787Z,101208.05
2018-12-20T09:50:56.686Z,101203.53
2018-12-20T09:53:08.165Z,101204.34
2018-12-20T09:55:13.002Z,101199.02
2018-12-20T09:57:17.934Z,101197.58
2018-12-20T09:59:22.614Z,101191.66
2018-12-20T10:01:30.739Z,101194.54
2018-12-20T10:03:35.529Z,101188.56
2018-12-20T10:05:43.703Z,101182.32
2018-12-20T10:07:48.198Z,101184.41
2018-12-20T10:09:58.075Z,101179.06
2018-12-20T10:12:02.830Z,101179.02
2018-12-20T10:14:07.520Z,101160.75
2018-12-20T10:16:12.266Z,101169.72
2018-12-20T10:18:19.972Z,101169.45
2018-12-20T10:20:28.889Z,101168.57
2018-12-20T10:22:30.355Z,101166.19
2018-12-20T10:24:37.764Z,101163.30
2018-12-20T10:26:42.830Z,101159.22
2018-12-20T10:28:47.379Z,101162.22
2018-12-20T10:31:01.904Z,101159.81
2018-12-20T10:33:14.600Z,101162.36
2018-12-20T10:35:22.242Z,101154.46
2018-12-20T10:37:29.948Z,101150.12
2018-12-20T10:39:32.564Z,101150.63
2018-12-20T10:41:37.828Z,101153.56
2018-12-20T10:43:45.628Z,101152.89
2018-12-20T10:45:50.507Z,101154.86
2018-12-20T10:47:58.060Z,101144.32
2018-12-20T10:50:01.666Z,101142.16
2018-12-20T10:52:09.797Z,101142.11
2018-12-20T10:54:17.514Z,101142.31
2018-12-20T10:56:25.781Z,101125.69
2018-12-20T10:58:35.229Z,101136.48
2018-12-20T11:03:34.942Z,101134.14
2018-12-20T11:05:53.138Z,101130.22
2018-12-20T11:08:06.555Z,101134.03
2018-12-20T11:10:17.754Z,101125.43
2018-12-20T11:12:25.990Z,101122.91
2018-12-20T11:14:31.211Z,101119.36
2018-12-20T11:16:38.740Z,101117.48
2018-12-20T11:18:43.609Z,101116.27
2018-12-20T11:20:50.908Z,101118.67
2018-12-20T11:22:59.040Z,101115.59
2018-12-20T11:25:13.551Z,101115.66
2018-12-20T11:27:18.557Z,101107.47
2018-12-20T11:29:26.188Z,101102.33
2018-12-20T11:31:30.731Z,101102.98
2018-12-20T11:33:35.419Z,101095.30
2018-12-20T11:35:39.986Z,101094.30
2018-12-20T11:37:47.705Z,101097.77
2018-12-20T11:39:49.146Z,101103.55
2018-12-20T11:41:53.871Z,101100.20
2018-12-20T11:43:58.492Z,101098.84
2018-12-20T11:46:06.773Z,101096.22
2018-12-20T11:48:14.745Z,101094.39
2018-12-20T11:50:17.627Z,101092.06
2018-12-20T11:52:22.227Z,101099.16
2018-12-20T11:54:32.538Z,101096.07
2018-12-20T11:56:40.491Z,101101.25
2018-12-20T11:58:49.273Z,101101.14
2018-12-20T12:00:54.799Z,101102.02
2018-12-20T12:03:00.105Z,101100.77
2018-12-20T12:05:08.910Z,101096.16
2018-12-20T12:07:14.408Z,101099.39
2018-12-20T12:09:15.833Z,101095.19
2018-12-20T12:11:24.133Z,101097.02
2018-12-20T12:13:28.983Z,101096.10
2018-12-20T12:15:36.469Z,101083.28
2018-12-20T12:17:54.091Z,101086.42
2018-12-20T12:19:51.387Z,101087.02
2018-12-20T12:21:56.283Z,101076.72
2018-12-20T12:24:00.792Z,101080.56
2018-12-20T12:26:15.469Z,101076.86
2018-12-20T12:28:27.671Z,101085.98
2018-12-20T12:30:30.891Z,101083.41
2018-12-20T12:32:36.437Z,101090.58
2018-12-20T12:34:41.128Z,101090.39
2018-12-20T12:36:50.504Z,101081.70
2018-12-20T12:38:55.238Z,101085.70
2018-12-20T12:41:00.054Z,101084.22
2018-12-20T12:43:11.643Z,101085.24
2018-12-20T12:45:16.405Z,101078.67
2018-12-20T12:47:19.856Z,101077.06
2018-12-20T12:49:24.738Z,101080.42
2018-12-20T12:51:33.287Z,101075.69
2018-12-20T12:53:37.936Z,101076.89
2018-12-20T12:55:46.995Z,101074.27
2018-12-20T12:57:51.682Z,101068.33
2018-12-20T12:59:56.222Z,101074.79
2018-12-20T13:04:09.453Z,101068.67
2018-12-20T13:08:22.804Z,101068.42
2018-12-20T13:10:28.101Z,101070.39
2018-12-20T13:12:35.819Z,101053.69
2018-12-20T13:14:40.542Z,101069.75
2018-12-20T13:16:45.272Z,101074.72
2018-12-20T13:18:49.924Z,101073.11
2018-12-20T13:20:57.907Z,101074.89
2018-12-20T13:23:02.584Z,101077.09
2018-12-20T13:25:07.303Z,101069.80
2018-12-20T13:27:19.190Z,101071.88
2018-12-20T13:29:24.488Z,101069.81
2018-12-20T13:31:29.883Z,101063.84
2018-12-20T13:33:33.263Z,101065.98
2018-12-20T13:35:38.651Z,101062.86
2018-12-20T13:37:42.762Z,100956.67
2018-12-20T13:39:46.057Z,101061.88
2018-12-20T13:41:47.558Z,101068.67
2018-12-20T13:43:49.073Z,101066.98
2018-12-20T13:45:56.994Z,101071.44
2018-12-20T13:48:01.643Z,101073.28
2018-12-20T13:50:10.033Z,101073.48
2018-12-20T13:52:14.814Z,101075.66
2018-12-20T13:54:19.551Z,101078.27
2018-12-20T13:56:27.084Z,101080.19
2018-12-20T13:58:35.155Z,101080.20
2018-12-20T14:00:45.168Z,101080.65
2018-12-20T14:02:49.978Z,101067.25
2018-12-20T14:04:54.675Z,101080.11
2018-12-20T14:06:59.673Z,101079.33
2018-12-20T14:09:06.644Z,101082.23
2018-12-20T14:11:18.784Z,101083.72
2018-12-20T14:13:31.002Z,101080.45
2018-12-20T14:15:35.686Z,101087.40
2018-12-20T14:17:47.113Z,101088.13
2018-12-20T14:19:55.474Z,101082.94
2018-12-20T14:22:07.150Z,101091.63
2018-12-20T14:24:11.816Z,101088.56
2018-12-20T14:26:20.467Z,101088.20
2018-12-20T14:28:25.311Z,101091.72
2018-12-20T14:30:30.228Z,101073.95
2018-12-20T14:32:38.055Z,101091.16
2018-12-20T14:34:42.815Z,101092.38
2018-12-20T14:36:50.750Z,101093.53
2018-12-20T14:38:55.587Z,101095.45
2018-12-20T14:41:00.345Z,101090.09
2018-12-20T14:43:10.125Z,101089.58
2018-12-20T14:45:17.987Z,101092.83
2018-12-20T14:47:21.549Z,101091.58
2018-12-20T14:49:33.038Z,101093.35
2018-12-20T14:54:17.507Z,101071.52
2018-12-20T14:56:28.945Z,101089.42
2018-12-20T14:58:40.670Z,101096.09
2018-12-20T15:00:45.526Z,101098.74
2018-12-20T15:02:50.312Z,101099.13
2018-12-20T15:04:54.921Z,101105.23
2018-12-20T15:06:57.952Z,101099.77
2018-12-20T15:09:06.293Z,101096.88
2018-12-20T15:11:11.474Z,101102.70
2018-12-20T15:13:14.383Z,101101.42
2018-12-20T15:15:26.106Z,101102.73
2018-12-20T15:17:34.019Z,101100.02
2018-12-20T15:19:37.111Z,101105.11
2018-12-20T15:21:41.680Z,101104.56
2018-12-20T15:23:46.603Z,101105.69
2018-12-20T15:25:49.199Z,101104.70
2018-12-20T15:27:51.657Z,101109.59
2018-12-20T15:29:56.850Z,101112.92
2018-12-20T15:31:59.953Z,101108.78
2018-12-20T15:34:07.555Z,101108.30
2018-12-20T15:36:15.591Z,101106.29
2018-12-20T15:38:20.278Z,101107.38
2018-12-20T15:40:23.472Z,101105.27
2018-12-20T15:42:28.104Z,101108.13
2018-12-20T15:44:36.698Z,101107.01
2018-12-20T15:46:39.744Z,101110.24
2018-12-20T15:48:42.507Z,101110.30
2018-12-20T15:50:49.953Z,101112.84
2018-12-20T15:52:53.053Z,101110.77
2018-12-20T15:54:58.032Z,101112.84
2018-12-20T15:57:01.869Z,101110.41
2018-12-20T15:59:05.035Z,101110.00
2018-12-20T16:01:12.800Z,101111.23
2018-12-20T16:03:17.595Z,101110.86
2018-12-20T16:05:23.237Z,101107.01
2018-12-20T16:07:31.021Z,101112.98
2018-12-20T16:11:48.502Z,101110.98
2018-12-20T16:13:57.328Z,101113.53
2018-12-20T16:16:02.036Z,101116.30
2018-12-20T16:18:10.226Z,101120.12
2018-12-20T16:20:18.436Z,101117.63
2018-12-20T16:22:23.302Z,101115.32
2018-12-20T16:24:33.249Z,101121.49
2018-12-20T16:26:37.860Z,101118.48
2018-12-20T16:28:45.727Z,101116.16
2018-12-20T16:30:53.300Z,101115.78
2018-12-20T16:33:01.289Z,101115.56
2018-12-20T16:35:13.199Z,101121.31
2018-12-20T16:37:20.865Z,101120.78
2018-12-20T16:39:29.073Z,101118.11
2018-12-20T16:41:37.914Z,101121.74
2018-12-20T16:43:46.504Z,101118.14
2018-12-20T16:45:54.280Z,101121.58
2018-12-20T16:48:02.431Z,101119.00
2018-12-20T16:50:07.410Z,101119.49
2018-12-20T16:52:11.844Z,101120.54
2018-12-20T16:54:19.245Z,101116.31
2018-12-20T16:56:26.860Z,101121.16
2018-12-20T16:58:35.245Z,101121.33
2018-12-20T17:00:44.943Z,101122.86
2018-12-20T17:02:53.657Z,101127.56
2018-12-20T17:05:01.766Z,101118.97
2018-12-20T17:07:09.444Z,101125.45
2018-12-20T17:09:17.109Z,101118.53
2018-12-20T17:11:32.060Z,101123.58
2018-12-20T17:13:35.563Z,101118.19
2018-12-20T17:15:44.915Z,101116.87
2018-12-20T17:17:54.597Z,101117.16
2018-12-20T17:20:09.881Z,101120.88
2018-12-20T17:22:17.719Z,101122.59
2018-12-20T17:24:26.668Z,101121.41
2018-12-20T17:26:34.263Z,101119.75
2018-12-20T17:28:43.792Z,101114.98
2018-12-20T17:30:53.958Z,101113.69
2018-12-20T17:33:01.548Z,101117.67
2018-12-20T17:35:09.616Z,101119.23
2018-12-20T17:37:17.212Z,101117.51
2018-12-20T17:39:25.045Z,101117.00
2018-12-20T17:41:32.731Z,101114.25
2018-12-20T17:43:41.452Z,101110.74
2018-12-20T17:45:51.833Z,101106.59
2018-12-20T17:47:59.530Z,101117.63
2018-12-20T17:50:14.272Z,101117.98
2018-12-20T17:52:24.398Z,101117.94
2018-12-20T17:54:34.094Z,101115.03
2018-12-20T17:56:43.929Z,101116.86
2018-12-20T17:58:51.733Z,101114.99
2018-12-20T18:00:59.563Z,101116.73
2018-12-20T18:03:07.356Z,101111.30
2018-12-20T18:05:15.473Z,101110.16
2018-12-20T18:07:25.101Z,101115.22
2018-12-20T18:09:32.863Z,101114.89
2018-12-20T18:11:40.615Z,101114.72
2018-12-20T18:13:48.541Z,101114.94
2018-12-20T18:15:56.399Z,101111.32
2018-12-20T18:18:11.120Z,101116.30
2018-12-20T18:20:23.096Z,101121.07
2018-12-20T18:22:30.833Z,101121.95
2018-12-20T18:24:38.501Z,101093.76
2018-12-20T18:26:46.704Z,101121.59
2018-12-20T18:28:54.204Z,101125.50
2018-12-20T18:31:02.237Z,101125.42
2018-12-20T18:33:10.254Z,101130.44
2018-12-20T18:35:18.497Z,101133.69
2018-12-20T18:37:26.997Z,101137.64
2018-12-20T18:42:19.718Z,101140.02
2018-12-20T18:44:29.460Z,101135.48
2018-12-20T18:46:37.609Z,101137.93
2018-12-20T18:48:46.092Z,101141.55
2018-12-20T18:50:54.009Z,101139.69
2018-12-20T18:53:05.897Z,101144.83
2018-12-20T18:55:21.551Z,101142.48
2018-12-20T18:57:29.312Z,101143.17
2018-12-20T18:59:41.127Z,101143.08
2018-12-20T19:01:53.176Z,101135.80
2018-12-20T19:03:57.929Z,101134.28
2018-12-20T19:06:05.481Z,101139.23
2018-12-20T19:08:10.377Z,101137.09
2018-12-20T19:10:18.156Z,101132.99
2018-12-20T19:12:32.662Z,101131.91
2018-12-20T19:14:40.631Z,101134.84
2018-12-20T19:16:48.571Z,101135.52
2018-12-20T19:18:56.400Z,101139.88
2018-12-20T19:23:13.820Z,101134.40
2018-12-20T19:25:18.727Z,101135.37
2018-12-20T19:27:23.455Z,101136.59
2018-12-20T19:29:35.160Z,101137.03
2018-12-20T19:31:42.713Z,101144.63
2018-12-20T19:33:57.243Z,101143.48
2018-12-20T19:36:04.747Z,101138.58
2018-12-20T19:38:20.269Z,101134.16
2018-12-20T19:40:22.005Z,101138.20
2018-12-20T19:42:29.650Z,101139.44
2018-12-20T19:44:37.748Z,101140.27
2018-12-20T19:46:50.283Z,101141.31
2018-12-20T19:48:58.388Z,101141.42
2018-12-20T19:51:06.088Z,101124.25
2018-12-20T19:53:13.872Z,101143.33
2018-12-20T19:55:21.654Z,101144.11
2018-12-20T19:57:26.666Z,101147.02
2018-12-20T19:59:38.651Z,101140.03
2018-12-20T20:01:44.285Z,101143.97
2018-12-20T20:03:52.172Z,101116.13
2018-12-20T20:05:59.879Z,101137.56
2018-12-20T20:08:09.503Z,101135.88
2018-12-20T20:10:17.400Z,101135.41
2018-12-20T20:12:25.010Z,101135.09
2018-12-20T20:14:33.661Z,101137.40
2018-12-20T20:16:41.716Z,101136.48
2018-12-20T20:18:49.272Z,101139.73
2018-12-20T20:20:57.807Z,101136.14
2018-12-20T20:22:59.672Z,101136.89
2018-12-20T20:25:11.266Z,101137.52
2018-12-20T20:27:18.613Z,101137.89
2018-12-20T20:29:28.432Z,101139.80
2018-12-20T20:31:36.944Z,101138.11
2018-12-20T20:33:44.392Z,101142.00
2018-12-20T20:35:53.258Z,101134.73
2018-12-20T20:38:00.804Z,101136.50
2018-12-20T20:40:08.784Z,101139.61
2018-12-20T20:42:17.549Z,101136.95
2018-12-20T20:44:22.137Z,101134.48
2018-12-20T20:46:30.593Z,101135.53
2018-12-20T20:48:45.310Z,101131.72
2018-12-20T20:50:58.135Z,101127.52
2018-12-20T20:53:09.581Z,101122.63
2018-12-20T20:55:25.329Z,101120.55
2018-12-20T20:57:30.081Z,101118.06
2018-12-20T20:59:40.017Z,101122.17
2018-12-20T21:01:47.893Z,101121.24
2018-12-20T21:04:03.227Z,101121.72
2018-12-20T21:06:06.064Z,101122.78
2018-12-20T21:08:13.553Z,101118.05
2018-12-20T21:10:21.313Z,101122.61
2018-12-20T21:12:36.102Z,101120.11
2018-12-20T21:14:40.729Z,101119.05
2018-12-20T21:16:50.232Z,101123.34
2018-12-20T21:18:57.839Z,101121.63
2018-12-20T21:21:05.423Z,101116.45
2018-12-20T21:23:13.776Z,101115.17
2018-12-20T21:25:21.393Z,101117.52
2018-12-20T21:27:28.925Z,101122.64
2018-12-20T21:29:37.704Z,101122.54
2018-12-20T21:31:42.654Z,101121.25
2018-12-20T21:33:51.207Z,101125.18
2018-12-20T21:35:59.060Z,101124.84
2018-12-20T21:38:07.519Z,101124.95
2018-12-20T21:40:16.105Z,101124.16
2018-12-20T21:42:23.796Z,101123.68
2018-12-20T21:44:33.615Z,101133.86
2018-12-20T21:46:41.502Z,101124.08
2018-12-20T21:48:49.342Z,101125.25
2018-12-20T21:50:57.287Z,101128.40
2018-12-20T21:53:04.897Z,101127.56
2018-12-20T21:55:13.120Z,101131.03
2018-12-20T21:57:24.678Z,101132.28
2018-12-20T21:59:39.001Z,101133.20
2018-12-20T22:01:53.576Z,101130.06
2018-12-20T22:03:58.282Z,101130.50
2018-12-20T22:06:06.046Z,101121.08
2018-12-20T22:08:13.904Z,101123.29
2018-12-20T22:10:32.798Z,101118.89
2018-12-20T22:12:40.624Z,101114.08
2018-12-20T22:14:48.393Z,101115.75
2018-12-20T22:16:58.160Z,101118.15
2018-12-20T22:19:03.122Z,101112.66
2018-12-20T22:21:11.085Z,101119.24
2018-12-20T22:23:15.733Z,101120.83
2018-12-20T22:25:23.584Z,101118.22
2018-12-20T22:27:31.872Z,101115.81
2018-12-20T22:29:40.634Z,101123.02
2018-12-20T22:31:48.270Z,101121.13
2018-12-20T22:33:52.916Z,101115.84
2018-12-20T22:35:57.709Z,101116.09
2018-12-20T22:38:05.363Z,101122.34
2018-12-20T22:40:13.364Z,101118.64
2018-12-20T22:42:20.956Z,101111.52
2018-12-20T22:44:35.668Z,101109.56
2018-12-20T22:46:45.534Z,101116.16
2018-12-20T22:48:53.485Z,101115.66
2018-12-20T22:51:01.633Z,101114.63
2018-12-20T22:53:15.951Z,101115.46
2018-12-20T22:55:21.071Z,101115.94
2018-12-20T22:57:25.927Z,101114.53
2018-12-20T22:59:33.523Z,101112.41
2018-12-20T23:01:48.297Z,101115.23
2018-12-20T23:03:49.772Z,101112.26
2018-12-20T23:05:51.347Z,101107.65
2018-12-20T23:07:52.842Z,101105.34
2018-12-20T23:09:54.279Z,101099.80
2018-12-20T23:11:55.731Z,101099.75
2018-12-20T23:13:57.198Z,101104.17
2018-12-20T23:15:58.647Z,101102.57
2018-12-20T23:18:10.211Z,101098.95
2018-12-20T23:20:11.727Z,101099.27
2018-12-20T23:22:13.343Z,101101.52
2018-12-20T23:24:14.910Z,101103.12
2018-12-20T23:26:16.448Z,101096.62
2018-12-20T23:28:17.931Z,101101.26
2018-12-20T23:30:19.369Z,101096.86
2018-12-20T23:32:20.783Z,101099.92
2018-12-20T23:34:22.248Z,101097.72
2018-12-20T23:36:23.686Z,101101.89
2018-12-20T23:38:25.388Z,101099.20
2018-12-20T23:40:26.871Z,101098.67
2018-12-20T23:42:28.333Z,101098.63
2018-12-20T23:44:29.934Z,101095.05
2018-12-20T23:46:31.397Z,101094.06
2018-12-20T23:48:32.835Z,101097.14
2018-12-20T23:50:34.335Z,101092.41
2018-12-20T23:52:35.789Z,101084.27
2018-12-20T23:54:37.174Z,101082.00
2018-12-20T23:56:38.722Z,101084.41
2018-12-20T23:58:40.181Z,101081.53
