createdAt,value
2023-03-10T09:58:40.664Z,939.97
2023-03-10T09:59:40.611Z,939.70
2023-03-10T12:00:12.714Z,932.59
2023-03-10T12:01:21.554Z,931.94
2023-03-10T12:02:10.682Z,931.92
2023-03-10T12:03:10.752Z,931.32
2023-03-10T12:04:10.726Z,931.27
2023-03-10T12:05:10.885Z,932.15
2023-03-10T12:06:10.679Z,931.07
2023-03-10T12:07:10.726Z,931.38
2023-03-10T12:08:10.808Z,931.34
2023-03-10T12:09:10.827Z,931.28
2023-03-10T12:10:10.810Z,931.43
2023-03-10T12:11:15.397Z,931.80
2023-03-10T12:12:10.737Z,931.55
2023-03-10T12:13:10.829Z,931.87
2023-03-10T12:14:10.776Z,932.24
2023-03-10T12:15:11.263Z,932.16
2023-03-10T12:16:10.965Z,931.97
2023-03-10T12:17:10.775Z,932.46
2023-03-10T12:18:10.772Z,932.08
2023-03-10T12:19:10.787Z,931.55
2023-03-10T12:20:10.750Z,931.99
2023-03-10T12:21:10.726Z,932.14
2023-03-10T12:22:10.762Z,932.44
2023-03-10T12:23:10.768Z,932.25
2023-03-10T12:24:10.807Z,931.53
2023-03-10T12:25:11.601Z,931.63
2023-03-10T12:26:12.891Z,931.38
2023-03-10T12:27:10.810Z,930.91
2023-03-10T12:28:10.984Z,930.89
2023-03-10T12:29:10.898Z,931.98
2023-03-10T12:30:15.037Z,931.80
2023-03-10T12:31:11.062Z,931.42
2023-03-10T12:32:10.981Z,931.73
2023-03-10T12:33:11.888Z,931.84
2023-03-10T12:34:10.922Z,932.10
2023-03-10T12:35:10.946Z,932.00
2023-03-10T12:36:10.955Z,932.13
2023-03-10T12:37:11.097Z,931.86
2023-03-10T12:38:11.106Z,932.50
2023-03-10T12:39:11.046Z,932.11
2023-03-10T12:40:11.568Z,932.30
2023-03-10T12:41:20.232Z,932.08
2023-03-10T12:42:10.967Z,932.79
2023-03-10T12:43:19.026Z,931.91
2023-03-10T12:44:16.338Z,932.62
2023-03-10T12:45:11.009Z,932.55
2023-03-10T12:46:11.099Z,932.38
2023-03-10T12:47:11.173Z,931.78
2023-03-10T12:48:20.273Z,932.15
2023-03-10T12:49:11.129Z,931.62
2023-03-10T12:50:21.311Z,932.16
2023-03-10T12:51:12.667Z,932.18
2023-03-10T12:52:20.625Z,932.28
2023-03-10T12:53:11.316Z,932.81
2023-03-10T12:54:11.192Z,932.72
2023-03-10T12:56:11.307Z,932.69
2023-03-10T12:57:11.467Z,932.77
2023-03-10T12:58:11.122Z,932.65
2023-03-10T12:59:11.080Z,932.90
2023-03-10T13:00:13.741Z,933.00
2023-03-10T13:01:13.749Z,933.11
2023-03-10T13:03:11.100Z,932.88
2023-03-10T13:04:13.105Z,933.22
2023-03-10T13:05:56.703Z,932.97
2023-03-10T13:07:49.585Z,933.34
2023-03-10T13:07:52.148Z,933.26
2023-03-10T13:09:00.179Z,933.07
2023-03-10T13:09:53.076Z,932.43
2023-03-10T13:11:03.246Z,932.28
2023-03-10T13:11:52.440Z,932.81
2023-03-10T13:12:52.331Z,933.04
2023-03-10T13:13:55.445Z,933.04
2023-03-10T13:14:52.245Z,933.16
2023-03-10T13:15:54.445Z,932.99
2023-03-10T13:16:55.536Z,932.61
2023-03-10T13:17:52.239Z,933.17
2023-03-10T13:21:15.885Z,933.15
2023-03-10T13:22:15.703Z,933.17
2023-03-10T13:23:09.597Z,933.18
2023-03-10T13:24:09.647Z,933.14
2023-03-10T13:25:09.879Z,932.77
2023-03-10T13:26:21.154Z,932.93
2023-03-10T13:27:18.306Z,933.54
2023-03-10T13:28:09.659Z,933.38
2023-03-10T13:29:09.843Z,932.78
2023-03-10T13:31:09.864Z,933.13
2023-03-10T13:32:14.904Z,933.09
2023-03-10T13:33:09.595Z,933.59
2023-03-10T13:34:09.633Z,933.15
2023-03-10T13:35:09.629Z,933.36
2023-03-10T13:36:09.738Z,933.02
2023-03-10T13:37:12.556Z,933.17
2023-03-10T13:38:13.240Z,933.44
2023-03-10T13:39:35.874Z,932.97
2023-03-10T13:40:12.718Z,933.09
2023-03-10T13:41:12.033Z,933.17
2023-03-10T13:42:09.725Z,932.89
2023-03-10T13:43:09.660Z,933.30
2023-03-10T13:44:17.971Z,933.09
2023-03-10T13:45:13.538Z,933.29
2023-03-10T13:46:10.030Z,933.52
2023-03-10T13:47:09.727Z,932.91
2023-03-10T13:48:09.756Z,932.87
2023-03-10T13:49:09.754Z,932.90
2023-03-10T13:50:10.212Z,932.91
2023-03-10T13:51:09.886Z,933.08
2023-03-10T13:52:09.796Z,932.82
2023-03-10T13:53:09.828Z,932.81
2023-03-10T13:54:09.792Z,933.11
2023-03-10T13:55:11.836Z,933.29
2023-03-10T13:56:09.808Z,932.66
2023-03-10T13:57:09.748Z,932.89
2023-03-10T13:58:09.924Z,932.77
2023-03-10T13:59:09.883Z,932.82
2023-03-10T14:00:11.713Z,933.05
2023-03-10T14:01:12.642Z,932.90
2023-03-10T14:02:14.088Z,933.10
2023-03-10T14:03:13.437Z,933.30
2023-03-10T14:04:19.877Z,933.32
2023-03-10T14:05:11.895Z,932.62
2023-03-10T14:06:13.649Z,933.16
2023-03-10T14:07:09.767Z,932.97
2023-03-10T14:08:10.622Z,932.79
2023-03-10T14:09:09.809Z,932.64
2023-03-10T14:10:09.899Z,932.74
2023-03-10T14:11:09.853Z,932.41
2023-03-10T14:12:09.782Z,932.38
2023-03-10T14:13:09.857Z,932.77
2023-03-10T14:14:09.905Z,932.21
2023-03-10T14:15:09.896Z,932.45
2023-03-10T14:16:09.934Z,932.55
2023-03-10T14:17:09.917Z,932.18
2023-03-10T14:18:09.860Z,932.34
2023-03-10T14:19:09.818Z,932.02
2023-03-10T14:20:09.952Z,932.44
2023-03-10T14:21:09.856Z,932.92
2023-03-10T14:22:09.904Z,932.74
2023-03-10T14:23:09.926Z,932.74
2023-03-10T14:24:09.963Z,932.48
2023-03-10T14:25:09.923Z,932.27
2023-03-10T14:26:09.874Z,932.96
2023-03-10T14:27:09.858Z,932.50
2023-03-10T14:28:10.008Z,932.98
2023-03-10T14:29:09.873Z,932.79
2023-03-10T14:30:09.928Z,932.78
2023-03-10T14:31:09.964Z,932.70
2023-03-10T14:32:10.080Z,932.70
2023-03-10T14:33:09.902Z,932.63
2023-03-10T14:34:09.887Z,933.53
2023-03-10T14:35:09.923Z,932.79
2023-03-10T14:36:09.949Z,932.89
2023-03-10T14:37:09.953Z,932.59
2023-03-10T14:38:09.938Z,932.32
2023-03-10T14:39:09.950Z,933.15
2023-03-10T14:40:09.950Z,932.62
2023-03-10T14:41:09.928Z,932.63
2023-03-10T14:42:09.952Z,933.05
2023-03-10T14:43:09.965Z,932.85
2023-03-10T14:44:10.042Z,932.79
2023-03-10T14:45:10.379Z,932.93
2023-03-10T14:46:10.217Z,932.64
2023-03-10T14:47:10.192Z,932.78
2023-03-10T14:48:10.059Z,932.67
2023-03-10T14:49:09.964Z,932.99
2023-03-10T14:50:10.406Z,933.03
2023-03-10T14:51:09.953Z,933.00
2023-03-10T14:52:09.966Z,932.76
2023-03-10T14:53:11.956Z,932.98
2023-03-10T14:54:09.889Z,932.94
2023-03-10T14:55:10.001Z,932.99
2023-03-10T14:56:10.014Z,933.05
2023-03-10T14:57:09.971Z,933.24
2023-03-10T14:58:09.999Z,933.08
2023-03-10T14:59:09.973Z,933.09
2023-03-10T15:00:10.009Z,932.74
2023-03-10T15:01:09.993Z,933.43
2023-03-10T15:02:09.992Z,933.61
2023-03-10T15:03:10.054Z,933.07
2023-03-10T15:04:10.025Z,933.31
2023-03-10T15:05:10.315Z,932.77
2023-03-10T15:06:10.137Z,933.26
2023-03-10T15:07:10.137Z,933.34
2023-03-10T15:08:10.009Z,933.20
2023-03-10T15:09:10.227Z,933.26
2023-03-10T15:10:11.697Z,933.58
2023-03-10T15:11:10.210Z,933.43
2023-03-10T15:12:10.266Z,933.62
2023-03-10T15:13:10.268Z,933.48
2023-03-10T15:14:11.378Z,933.43
2023-03-10T15:15:10.528Z,933.23
2023-03-10T15:16:10.347Z,933.65
2023-03-10T15:17:10.410Z,933.54
2023-03-10T15:18:10.441Z,933.32
2023-03-10T15:19:10.479Z,933.33
2023-03-10T15:20:10.480Z,933.48
2023-03-10T15:21:10.440Z,933.69
2023-03-10T15:22:10.452Z,933.24
2023-03-10T15:23:11.911Z,933.20
2023-03-10T15:24:10.552Z,933.44
2023-03-10T15:25:10.623Z,933.37
2023-03-10T15:26:10.565Z,933.80
2023-03-10T15:27:10.536Z,933.57
2023-03-10T15:28:10.617Z,933.08
2023-03-10T15:29:10.617Z,933.42
2023-03-10T15:30:10.678Z,933.30
2023-03-10T15:31:10.624Z,933.67
2023-03-10T15:32:10.703Z,933.41
2023-03-10T15:33:10.595Z,933.22
2023-03-10T15:34:10.518Z,933.50
2023-03-10T15:35:10.714Z,933.29
2023-03-10T15:36:10.763Z,933.07
2023-03-10T15:37:10.608Z,933.58
2023-03-10T15:38:10.497Z,933.28
2023-03-10T15:39:14.234Z,933.48
2023-03-10T15:40:10.662Z,933.25
2023-03-10T15:41:10.541Z,933.41
2023-03-10T15:42:10.575Z,933.50
2023-03-10T15:43:10.623Z,933.50
2023-03-10T15:44:10.618Z,933.67
2023-03-10T15:45:11.178Z,934.07
2023-03-10T15:46:10.713Z,933.79
2023-03-10T15:47:10.672Z,933.74
2023-03-10T15:48:10.635Z,934.49
2023-03-10T15:49:10.696Z,934.36
2023-03-10T15:50:10.603Z,934.30
2023-03-10T15:51:10.687Z,934.30
2023-03-10T15:52:10.583Z,934.33
2023-03-10T15:53:10.732Z,934.64
2023-03-10T15:54:19.673Z,934.60
2023-03-10T15:55:10.787Z,935.11
2023-03-10T15:56:13.620Z,934.96
2023-03-10T15:57:10.858Z,935.03
2023-03-10T15:58:11.781Z,935.04
2023-03-10T15:59:10.832Z,935.42
2023-03-10T16:00:13.650Z,935.54
2023-03-10T16:01:10.581Z,935.45
