createdAt,value
2023-05-14T00:01:04.865Z,3.60
2023-05-14T00:03:31.541Z,2.97
2023-05-14T00:05:58.438Z,3.67
2023-05-14T00:08:25.086Z,3.40
2023-05-14T00:10:52.204Z,3.60
2023-05-14T00:13:18.820Z,3.90
2023-05-14T00:15:45.522Z,4.30
2023-05-14T00:18:12.454Z,4.43
2023-05-14T00:20:39.454Z,4.38
2023-05-14T00:23:06.110Z,4.30
2023-05-14T00:25:32.719Z,4.32
2023-05-14T00:27:59.469Z,4.50
2023-05-14T00:30:26.199Z,3.80
2023-05-14T00:32:52.902Z,4.25
2023-05-14T00:35:21.500Z,4.80
2023-05-14T00:37:48.175Z,5.00
2023-05-14T00:40:15.539Z,4.57
2023-05-14T00:42:42.235Z,5.10
2023-05-14T00:45:09.207Z,5.63
2023-05-14T00:47:36.531Z,5.97
2023-05-14T00:50:04.058Z,6.18
2023-05-14T00:52:31.508Z,6.20
2023-05-14T00:54:59.071Z,6.40
2023-05-14T00:57:25.822Z,6.43
2023-05-14T00:59:52.628Z,5.95
2023-05-14T01:02:19.219Z,6.47
2023-05-14T01:04:45.890Z,6.60
2023-05-14T01:07:23.392Z,7.50
2023-05-14T01:10:29.059Z,6.65
2023-05-14T01:13:13.970Z,6.38
2023-05-14T01:15:41.978Z,6.05
2023-05-14T01:18:10.849Z,5.68
2023-05-14T01:20:37.470Z,6.13
2023-05-14T01:23:04.113Z,5.80
2023-05-14T01:25:34.118Z,5.78
2023-05-14T01:28:13.599Z,6.05
2023-05-14T01:31:04.606Z,6.05
2023-05-14T01:33:33.849Z,6.10
2023-05-14T01:36:00.736Z,6.85
2023-05-14T01:38:31.732Z,6.60
2023-05-14T01:41:00.158Z,6.60
2023-05-14T01:43:27.500Z,6.32
2023-05-14T01:45:55.594Z,6.88
2023-05-14T01:48:22.488Z,6.50
2023-05-14T01:50:49.113Z,6.43
2023-05-14T01:53:15.765Z,7.43
2023-05-14T01:55:42.483Z,7.65
2023-05-14T01:58:09.101Z,7.57
2023-05-14T02:00:35.697Z,7.35
2023-05-14T02:03:02.436Z,6.75
2023-05-14T02:05:29.081Z,6.95
2023-05-14T02:07:55.685Z,7.63
2023-05-14T02:10:22.695Z,7.55
2023-05-14T02:12:49.505Z,7.13
2023-05-14T02:15:16.089Z,7.28
2023-05-14T02:17:42.721Z,7.05
2023-05-14T02:20:10.367Z,6.97
2023-05-14T02:22:37.447Z,6.97
2023-05-14T02:25:04.338Z,6.50
2023-05-14T02:27:30.911Z,7.53
2023-05-14T02:30:00.827Z,6.85
2023-05-14T02:32:28.447Z,6.95
2023-05-14T02:34:55.461Z,7.35
2023-05-14T02:37:22.199Z,8.18
2023-05-14T02:39:49.467Z,7.63
2023-05-14T02:42:16.045Z,7.30
2023-05-14T02:44:42.626Z,8.02
2023-05-14T02:47:09.400Z,8.10
2023-05-14T02:49:36.128Z,7.20
2023-05-14T02:52:02.686Z,7.55
2023-05-14T02:54:29.271Z,6.97
2023-05-14T02:56:55.881Z,7.18
2023-05-14T02:59:24.151Z,5.90
2023-05-14T03:01:53.702Z,6.63
2023-05-14T03:04:20.729Z,6.95
2023-05-14T03:06:47.384Z,6.80
2023-05-14T03:09:14.455Z,7.15
2023-05-14T03:11:41.021Z,6.80
2023-05-14T03:14:07.667Z,7.40
2023-05-14T03:16:34.436Z,6.18
2023-05-14T03:19:01.121Z,6.13
2023-05-14T03:21:27.718Z,6.18
2023-05-14T03:23:54.341Z,5.72
2023-05-14T03:26:21.681Z,5.85
2023-05-14T03:28:51.109Z,5.85
2023-05-14T03:31:17.733Z,5.47
2023-05-14T03:33:44.541Z,5.43
2023-05-14T03:36:11.203Z,5.95
2023-05-14T03:38:38.178Z,5.82
2023-05-14T03:41:04.776Z,5.78
2023-05-14T03:43:31.804Z,5.72
2023-05-14T03:45:58.416Z,6.45
2023-05-14T03:48:25.403Z,6.43
2023-05-14T03:50:52.255Z,5.93
2023-05-14T03:53:21.119Z,6.20
2023-05-14T03:55:47.670Z,5.85
2023-05-14T03:58:14.621Z,5.50
2023-05-14T04:00:42.308Z,6.28
2023-05-14T04:03:09.256Z,5.28
2023-05-14T04:05:36.152Z,5.25
2023-05-14T04:08:02.759Z,4.72
2023-05-14T04:10:29.913Z,5.18
2023-05-14T04:12:56.533Z,5.43
2023-05-14T04:15:23.384Z,6.28
2023-05-14T04:17:52.943Z,6.30
2023-05-14T04:20:19.646Z,5.93
2023-05-14T04:22:46.269Z,5.93
2023-05-14T04:25:13.381Z,5.97
2023-05-14T04:27:41.404Z,5.97
2023-05-14T04:30:08.749Z,5.78
2023-05-14T04:32:35.633Z,5.45
2023-05-14T04:35:02.780Z,5.40
2023-05-14T04:37:29.425Z,4.75
2023-05-14T04:39:56.017Z,4.90
2023-05-14T04:42:22.720Z,5.15
2023-05-14T04:44:49.349Z,4.57
2023-05-14T04:47:15.972Z,4.82
2023-05-14T04:49:43.429Z,5.45
2023-05-14T04:52:10.156Z,5.88
2023-05-14T04:54:36.914Z,4.90
2023-05-14T04:57:03.606Z,5.32
2023-05-14T04:59:30.948Z,5.22
2023-05-14T05:01:59.112Z,5.40
2023-05-14T05:04:26.384Z,5.00
2023-05-14T05:06:56.600Z,5.00
2023-05-14T05:09:23.305Z,5.20
2023-05-14T05:11:49.880Z,5.10
2023-05-14T05:14:19.378Z,5.10
2023-05-14T05:16:46.206Z,5.13
2023-05-14T05:19:12.919Z,5.65
2023-05-14T05:21:42.505Z,4.95
2023-05-14T05:24:09.144Z,5.05
2023-05-14T05:26:38.814Z,5.40
2023-05-14T05:29:06.004Z,5.40
2023-05-14T05:31:32.757Z,5.32
2023-05-14T05:34:00.119Z,5.32
2023-05-14T05:36:27.385Z,5.25
2023-05-14T05:38:54.092Z,5.78
2023-05-14T05:41:20.662Z,5.28
2023-05-14T05:43:47.265Z,5.32
2023-05-14T05:46:15.446Z,5.03
2023-05-14T05:48:42.023Z,5.70
2023-05-14T05:51:08.705Z,5.43
2023-05-14T05:53:35.382Z,5.70
2023-05-14T05:56:02.044Z,6.15
2023-05-14T05:58:28.679Z,5.93
2023-05-14T06:00:57.639Z,6.03
2023-05-14T06:03:24.252Z,6.03
2023-05-14T06:05:52.753Z,6.38
2023-05-14T06:08:19.532Z,6.05
2023-05-14T06:10:47.649Z,6.10
2023-05-14T06:13:14.529Z,5.68
2023-05-14T06:15:41.121Z,5.72
2023-05-14T06:18:09.604Z,6.07
2023-05-14T06:20:36.282Z,6.32
2023-05-14T06:23:02.823Z,6.10
2023-05-14T06:25:29.495Z,6.55
2023-05-14T06:27:56.109Z,6.05
2023-05-14T06:30:22.968Z,6.32
2023-05-14T06:32:51.814Z,5.43
2023-05-14T06:35:19.280Z,6.65
2023-05-14T06:37:46.018Z,5.78
2023-05-14T06:40:15.664Z,6.13
2023-05-14T06:42:42.641Z,5.80
2023-05-14T06:45:09.596Z,5.57
2023-05-14T06:47:36.478Z,5.53
2023-05-14T06:50:03.410Z,5.28
2023-05-14T06:52:29.946Z,5.43
2023-05-14T06:54:56.511Z,5.38
2023-05-14T06:57:23.140Z,5.32
2023-05-14T06:59:49.785Z,4.70
2023-05-14T07:02:16.380Z,5.20
2023-05-14T07:04:43.020Z,5.53
2023-05-14T07:07:13.572Z,5.70
2023-05-14T07:09:40.178Z,6.03
2023-05-14T07:12:07.476Z,6.30
2023-05-14T07:14:34.459Z,5.50
2023-05-14T07:17:02.920Z,5.03
2023-05-14T07:19:30.252Z,5.72
2023-05-14T07:21:57.713Z,6.20
2023-05-14T07:24:24.369Z,6.28
2023-05-14T07:26:51.054Z,5.50
2023-05-14T07:29:19.933Z,6.07
2023-05-14T07:31:48.714Z,6.65
2023-05-14T07:34:15.488Z,6.45
2023-05-14T07:36:42.189Z,6.32
2023-05-14T07:39:09.070Z,6.43
2023-05-14T07:41:35.837Z,8.13
2023-05-14T07:44:02.538Z,8.45
2023-05-14T07:46:29.134Z,8.15
2023-05-14T07:48:55.984Z,7.35
2023-05-14T07:51:23.115Z,6.35
2023-05-14T07:53:49.724Z,6.13
2023-05-14T07:56:16.477Z,6.18
2023-05-14T07:58:44.864Z,5.55
2023-05-14T08:01:12.829Z,6.45
2023-05-14T08:03:39.989Z,6.13
2023-05-14T08:06:06.736Z,5.93
2023-05-14T08:08:33.384Z,6.63
2023-05-14T08:11:00.017Z,6.45
2023-05-14T08:13:26.706Z,6.35
2023-05-14T08:15:53.344Z,7.50
2023-05-14T08:18:19.985Z,7.22
2023-05-14T08:20:47.070Z,7.65
2023-05-14T08:23:13.673Z,6.07
2023-05-14T08:25:40.262Z,7.05
2023-05-14T08:28:07.709Z,6.53
2023-05-14T08:30:34.595Z,6.55
2023-05-14T08:33:03.727Z,6.80
2023-05-14T08:35:30.413Z,6.32
2023-05-14T08:37:57.237Z,7.15
2023-05-14T08:40:24.006Z,6.80
2023-05-14T08:42:51.732Z,7.03
2023-05-14T08:45:20.727Z,6.85
2023-05-14T08:47:51.501Z,7.30
2023-05-14T08:50:21.891Z,6.95
2023-05-14T08:52:49.786Z,6.88
2023-05-14T08:55:16.460Z,6.60
2023-05-14T08:57:43.075Z,6.63
2023-05-14T09:00:13.236Z,6.22
2023-05-14T09:02:41.122Z,7.20
2023-05-14T09:05:09.301Z,6.18
2023-05-14T09:07:36.128Z,7.13
2023-05-14T09:10:04.073Z,6.40
2023-05-14T09:12:31.359Z,6.90
2023-05-14T09:14:58.250Z,7.32
2023-05-14T09:17:27.362Z,7.68
2023-05-14T09:19:54.487Z,8.82
2023-05-14T09:22:22.468Z,8.43
2023-05-14T09:25:06.159Z,7.93
2023-05-14T09:27:34.335Z,7.63
2023-05-14T09:30:12.640Z,7.05
2023-05-14T09:32:41.029Z,7.53
2023-05-14T09:35:17.162Z,10.50
2023-05-14T09:37:46.599Z,8.02
2023-05-14T09:40:14.037Z,6.82
2023-05-14T09:42:41.467Z,6.93
2023-05-14T09:45:09.666Z,6.78
2023-05-14T09:47:37.477Z,6.88
2023-05-14T09:50:05.054Z,6.05
2023-05-14T09:52:31.836Z,6.35
2023-05-14T09:54:58.605Z,7.03
2023-05-14T09:57:25.329Z,6.75
2023-05-14T09:59:51.921Z,6.82
2023-05-14T10:02:36.898Z,7.55
2023-05-14T10:07:38.894Z,7.25
2023-05-14T10:10:09.580Z,7.32
2023-05-14T10:12:40.357Z,7.18
2023-05-14T10:15:20.119Z,7.85
2023-05-14T10:17:54.084Z,7.63
2023-05-14T10:20:23.419Z,7.63
2023-05-14T10:22:51.189Z,7.65
2023-05-14T10:25:18.337Z,6.75
2023-05-14T10:27:45.541Z,6.78
2023-05-14T10:30:13.055Z,6.88
2023-05-14T10:32:41.935Z,6.90
2023-05-14T10:35:25.460Z,7.65
2023-05-14T10:37:52.223Z,8.73
2023-05-14T10:40:19.500Z,9.07
2023-05-14T10:42:46.958Z,7.90
2023-05-14T10:45:15.633Z,8.23
2023-05-14T10:47:43.661Z,7.85
2023-05-14T10:50:12.876Z,6.10
2023-05-14T10:52:42.857Z,6.40
2023-05-14T10:55:12.468Z,5.95
2023-05-14T10:57:40.689Z,6.55
2023-05-14T11:00:08.981Z,6.10
2023-05-14T11:02:38.237Z,7.00
2023-05-14T11:05:17.417Z,6.35
2023-05-14T11:07:46.304Z,6.40
2023-05-14T11:10:17.921Z,6.60
2023-05-14T11:12:46.906Z,6.60
2023-05-14T11:15:15.980Z,5.90
2023-05-14T11:17:46.668Z,5.63
2023-05-14T11:20:14.107Z,5.30
2023-05-14T11:22:43.580Z,5.63
2023-05-14T11:25:14.864Z,6.15
2023-05-14T11:27:44.228Z,5.88
2023-05-14T11:30:17.886Z,5.85
2023-05-14T11:32:48.946Z,5.35
2023-05-14T11:35:16.799Z,10.55
2023-05-14T11:37:44.279Z,6.63
2023-05-14T11:40:17.220Z,5.43
2023-05-14T11:42:44.150Z,5.05
2023-05-14T11:45:12.744Z,4.57
2023-05-14T11:47:42.197Z,4.30
2023-05-14T11:50:09.813Z,5.07
2023-05-14T11:52:42.558Z,6.43
2023-05-14T11:55:13.072Z,5.50
2023-05-14T11:57:41.088Z,5.10
2023-05-14T12:00:16.869Z,5.47
2023-05-14T12:02:43.772Z,4.03
2023-05-14T12:05:13.397Z,4.82
2023-05-14T12:07:40.623Z,4.75
2023-05-14T12:10:07.917Z,4.60
2023-05-14T12:12:37.219Z,4.93
2023-05-14T12:15:12.855Z,6.13
2023-05-14T12:17:39.979Z,4.90
2023-05-14T12:20:12.566Z,4.88
2023-05-14T12:22:42.838Z,4.35
2023-05-14T12:25:14.104Z,4.97
2023-05-14T12:27:44.855Z,5.75
2023-05-14T12:30:20.552Z,4.93
2023-05-14T12:32:54.025Z,6.38
2023-05-14T12:35:22.746Z,5.13
2023-05-14T12:37:52.338Z,5.45
2023-05-14T12:40:19.091Z,6.18
2023-05-14T12:42:45.838Z,5.78
2023-05-14T12:45:12.398Z,6.13
2023-05-14T12:47:39.028Z,5.80
2023-05-14T12:50:06.582Z,5.72
2023-05-14T12:52:38.590Z,5.18
2023-05-14T12:55:09.871Z,5.45
2023-05-14T12:57:38.525Z,6.05
2023-05-14T13:00:10.826Z,7.50
2023-05-14T13:02:42.569Z,5.38
2023-05-14T13:05:11.424Z,5.45
2023-05-14T13:07:38.582Z,5.78
2023-05-14T13:10:06.016Z,5.78
2023-05-14T13:12:32.877Z,6.30
2023-05-14T13:14:59.619Z,6.07
2023-05-14T13:17:26.418Z,9.27
2023-05-14T13:19:53.022Z,7.88
2023-05-14T13:22:19.677Z,6.55
2023-05-14T13:24:46.469Z,6.07
2023-05-14T13:27:13.164Z,5.90
2023-05-14T13:29:39.858Z,5.47
2023-05-14T13:32:09.718Z,5.00
2023-05-14T13:34:36.501Z,5.82
2023-05-14T13:37:04.006Z,6.10
2023-05-14T13:39:30.764Z,5.82
2023-05-14T13:41:57.368Z,5.72
2023-05-14T13:44:24.477Z,6.20
2023-05-14T13:46:51.266Z,5.68
2023-05-14T13:49:18.059Z,5.78
2023-05-14T13:51:45.045Z,5.50
2023-05-14T13:54:15.933Z,6.45
2023-05-14T13:56:42.554Z,6.07
2023-05-14T13:59:09.471Z,6.07
2023-05-14T14:01:36.045Z,5.70
2023-05-14T14:04:03.295Z,5.95
2023-05-14T14:06:34.223Z,5.97
2023-05-14T14:09:00.968Z,6.10
2023-05-14T14:11:27.844Z,6.20
2023-05-14T14:13:54.661Z,6.07
2023-05-14T14:16:21.318Z,7.47
2023-05-14T14:18:48.070Z,6.15
2023-05-14T14:21:18.067Z,6.25
2023-05-14T14:23:48.249Z,6.22
2023-05-14T14:26:14.901Z,6.57
2023-05-14T14:28:43.698Z,6.13
2023-05-14T14:31:10.978Z,6.20
2023-05-14T14:33:37.674Z,5.97
2023-05-14T14:36:04.681Z,6.00
2023-05-14T14:38:34.316Z,6.40
2023-05-14T14:41:03.236Z,5.97
2023-05-14T14:43:29.911Z,8.32
2023-05-14T14:45:56.529Z,7.32
2023-05-14T14:48:39.243Z,6.75
2023-05-14T14:51:09.152Z,6.75
2023-05-14T14:53:39.980Z,6.00
2023-05-14T14:56:06.742Z,6.78
2023-05-14T14:58:33.451Z,5.80
2023-05-14T15:01:01.458Z,10.50
2023-05-14T15:03:28.952Z,8.48
2023-05-14T15:05:55.887Z,7.25
2023-05-14T15:08:26.130Z,6.70
2023-05-14T15:10:52.740Z,6.13
2023-05-14T15:13:19.900Z,6.20
2023-05-14T15:15:47.098Z,5.82
2023-05-14T15:18:13.841Z,7.20
2023-05-14T15:20:40.650Z,6.30
2023-05-14T15:23:10.165Z,6.07
2023-05-14T15:25:37.057Z,6.07
2023-05-14T15:28:06.344Z,5.53
2023-05-14T15:30:33.240Z,5.75
2023-05-14T15:32:59.962Z,5.78
2023-05-14T15:35:28.673Z,6.25
2023-05-14T15:37:59.597Z,6.15
2023-05-14T15:40:27.652Z,6.68
2023-05-14T15:42:54.620Z,6.93
2023-05-14T15:45:21.276Z,7.35
2023-05-14T15:47:47.940Z,7.35
2023-05-14T15:50:14.564Z,6.97
2023-05-14T15:52:41.592Z,6.68
2023-05-14T15:55:09.021Z,6.20
2023-05-14T15:57:35.719Z,6.13
2023-05-14T16:00:09.819Z,6.32
2023-05-14T16:02:37.195Z,7.88
2023-05-14T16:05:04.277Z,7.03
2023-05-14T16:07:31.016Z,7.72
2023-05-14T16:09:57.711Z,7.60
2023-05-14T16:12:26.209Z,6.43
2023-05-14T16:14:52.896Z,6.35
2023-05-14T16:17:19.612Z,7.25
2023-05-14T16:19:49.194Z,6.72
2023-05-14T16:22:16.064Z,6.55
2023-05-14T16:24:42.701Z,6.82
2023-05-14T16:27:09.390Z,6.47
2023-05-14T16:29:36.272Z,8.27
2023-05-14T16:32:03.099Z,7.45
2023-05-14T16:34:29.665Z,6.57
2023-05-14T16:36:56.333Z,6.57
2023-05-14T16:39:22.874Z,6.43
2023-05-14T16:41:49.568Z,6.38
2023-05-14T16:44:16.517Z,6.30
2023-05-14T16:46:43.244Z,6.13
2023-05-14T16:49:09.905Z,7.78
2023-05-14T16:51:43.099Z,6.80
2023-05-14T16:54:09.919Z,7.18
2023-05-14T16:56:36.861Z,7.18
2023-05-14T16:59:03.460Z,7.28
2023-05-14T17:01:30.600Z,7.13
2023-05-14T17:03:58.408Z,7.30
2023-05-14T17:06:25.085Z,6.45
2023-05-14T17:08:51.738Z,6.53
2023-05-14T17:11:18.295Z,6.10
2023-05-14T17:13:44.893Z,6.70
2023-05-14T17:16:11.826Z,6.10
2023-05-14T17:18:38.906Z,6.03
2023-05-14T17:21:07.534Z,5.97
2023-05-14T17:23:34.429Z,6.32
2023-05-14T17:26:01.023Z,6.18
2023-05-14T17:28:29.828Z,7.25
2023-05-14T17:30:57.044Z,6.70
2023-05-14T17:33:23.741Z,7.43
2023-05-14T17:35:50.473Z,8.25
2023-05-14T17:38:17.223Z,8.20
2023-05-14T17:40:43.832Z,8.27
2023-05-14T17:43:10.533Z,7.30
2023-05-14T17:45:52.570Z,7.72
2023-05-14T17:48:20.731Z,7.75
2023-05-14T17:50:51.601Z,6.85
2023-05-14T17:53:18.318Z,7.30
2023-05-14T17:55:45.067Z,7.18
2023-05-14T17:58:13.527Z,7.07
2023-05-14T18:00:40.860Z,8.07
2023-05-14T18:03:08.017Z,7.65
2023-05-14T18:05:34.806Z,7.28
2023-05-14T18:08:01.377Z,7.35
2023-05-14T18:10:29.680Z,7.60
2023-05-14T18:12:56.734Z,7.90
2023-05-14T18:15:25.778Z,8.02
2023-05-14T18:17:53.083Z,8.07
2023-05-14T18:20:20.060Z,7.50
2023-05-14T18:22:46.729Z,7.75
2023-05-14T18:25:13.806Z,7.50
2023-05-14T18:27:44.522Z,8.73
2023-05-14T18:30:15.756Z,8.38
2023-05-14T18:32:44.383Z,7.70
2023-05-14T18:35:12.259Z,8.93
2023-05-14T18:37:41.802Z,9.27
2023-05-14T18:40:09.085Z,7.60
2023-05-14T18:42:35.741Z,9.30
2023-05-14T18:45:02.594Z,7.82
2023-05-14T18:47:29.584Z,8.55
2023-05-14T18:49:59.043Z,8.38
2023-05-14T18:52:26.297Z,8.27
2023-05-14T18:54:53.838Z,9.00
2023-05-14T18:57:21.055Z,8.95
2023-05-14T18:59:49.834Z,8.23
2023-05-14T19:02:16.688Z,8.32
2023-05-14T19:04:52.466Z,7.78
2023-05-14T19:07:22.944Z,7.80
2023-05-14T19:09:49.512Z,7.10
2023-05-14T19:12:16.357Z,7.20
2023-05-14T19:14:42.966Z,7.65
2023-05-14T19:17:09.676Z,7.15
2023-05-14T19:19:37.905Z,7.90
2023-05-14T19:22:04.709Z,8.35
2023-05-14T19:24:31.307Z,9.05
2023-05-14T19:26:58.005Z,8.98
2023-05-14T19:29:25.042Z,8.38
2023-05-14T19:31:51.862Z,8.88
2023-05-14T19:34:18.544Z,7.82
2023-05-14T19:36:45.479Z,8.35
2023-05-14T19:39:12.077Z,8.27
2023-05-14T19:41:38.663Z,8.98
2023-05-14T19:44:05.359Z,7.55
2023-05-14T19:46:32.043Z,7.80
2023-05-14T19:48:58.771Z,8.13
2023-05-14T19:51:25.592Z,8.80
2023-05-14T19:53:52.249Z,8.60
2023-05-14T19:56:19.057Z,8.32
2023-05-14T19:58:45.647Z,8.40
2023-05-14T20:01:12.469Z,8.07
2023-05-14T20:03:42.153Z,8.02
2023-05-14T20:06:08.859Z,7.97
2023-05-14T20:08:35.542Z,7.82
2023-05-14T20:11:02.152Z,7.60
2023-05-14T20:13:31.846Z,7.88
2023-05-14T20:15:58.871Z,7.65
2023-05-14T20:18:25.670Z,7.60
2023-05-14T20:20:52.262Z,7.80
2023-05-14T20:23:18.917Z,7.82
2023-05-14T20:25:45.606Z,7.88
2023-05-14T20:28:12.249Z,7.90
2023-05-14T20:30:40.204Z,7.65
2023-05-14T20:33:06.817Z,7.50
2023-05-14T20:35:33.587Z,7.45
2023-05-14T20:38:00.455Z,6.97
2023-05-14T20:40:27.166Z,7.80
2023-05-14T20:42:53.784Z,7.40
2023-05-14T20:45:20.432Z,6.80
2023-05-14T20:47:47.118Z,6.82
2023-05-14T20:50:13.904Z,7.68
2023-05-14T20:52:40.893Z,7.00
2023-05-14T20:55:08.005Z,8.02
2023-05-14T20:57:34.656Z,7.32
2023-05-14T21:00:02.487Z,7.00
2023-05-14T21:02:29.261Z,7.38
2023-05-14T21:04:55.991Z,8.40
2023-05-14T21:07:22.792Z,7.57
2023-05-14T21:09:52.576Z,6.90
2023-05-14T21:12:19.651Z,7.75
2023-05-14T21:14:46.376Z,7.10
2023-05-14T21:17:13.071Z,7.47
2023-05-14T21:19:39.872Z,7.15
2023-05-14T21:22:06.903Z,7.35
2023-05-14T21:24:33.539Z,6.35
2023-05-14T21:27:00.183Z,6.63
2023-05-14T21:29:26.730Z,6.60
2023-05-14T21:31:53.415Z,7.55
2023-05-14T21:34:20.445Z,7.55
2023-05-14T21:36:47.577Z,8.00
2023-05-14T21:39:14.235Z,7.15
2023-05-14T21:41:41.441Z,6.95
2023-05-14T21:44:08.148Z,7.50
2023-05-14T21:46:34.818Z,6.95
2023-05-14T21:49:01.532Z,7.28
2023-05-14T21:51:28.180Z,7.15
2023-05-14T21:53:54.852Z,7.68
2023-05-14T21:56:22.592Z,7.32
2023-05-14T21:58:49.251Z,7.35
2023-05-14T22:01:15.954Z,7.60
2023-05-14T22:03:42.650Z,7.50
2023-05-14T22:06:09.306Z,8.32
2023-05-14T22:08:36.989Z,8.45
2023-05-14T22:11:03.766Z,8.25
2023-05-14T22:13:30.432Z,8.07
2023-05-14T22:16:09.090Z,8.68
2023-05-14T22:18:39.227Z,7.93
2023-05-14T22:21:05.980Z,8.35
2023-05-14T22:23:32.557Z,8.00
2023-05-14T22:25:59.161Z,8.00
2023-05-14T22:28:25.877Z,8.50
2023-05-14T22:30:52.608Z,7.65
2023-05-14T22:33:19.489Z,8.80
2023-05-14T22:35:46.198Z,7.65
2023-05-14T22:38:13.964Z,7.65
2023-05-14T22:40:40.802Z,7.95
2023-05-14T22:43:07.412Z,8.20
2023-05-14T22:45:34.210Z,7.60
2023-05-14T22:48:00.937Z,7.88
2023-05-14T22:50:27.545Z,8.13
2023-05-14T22:52:54.179Z,7.50
2023-05-14T22:55:21.211Z,7.63
2023-05-14T22:57:48.007Z,6.57
2023-05-14T23:00:15.396Z,6.45
2023-05-14T23:02:42.135Z,6.43
2023-05-14T23:05:09.480Z,6.07
2023-05-14T23:07:36.213Z,6.00
2023-05-14T23:10:02.869Z,5.47
2023-05-14T23:12:29.591Z,5.72
2023-05-14T23:14:56.232Z,5.75
2023-05-14T23:17:22.945Z,4.70
2023-05-14T23:19:49.686Z,5.25
2023-05-14T23:22:16.442Z,5.07
2023-05-14T23:24:43.143Z,4.88
2023-05-14T23:27:11.478Z,4.70
2023-05-14T23:29:38.472Z,4.63
2023-05-14T23:32:05.410Z,5.38
2023-05-14T23:34:32.398Z,4.55
2023-05-14T23:36:59.055Z,4.45
2023-05-14T23:39:25.856Z,4.53
2023-05-14T23:41:52.493Z,4.97
2023-05-14T23:44:19.111Z,4.20
2023-05-14T23:46:45.806Z,4.50
2023-05-14T23:49:12.832Z,4.28
2023-05-14T23:51:39.493Z,4.03
2023-05-14T23:54:06.097Z,4.20
2023-05-14T23:56:33.677Z,3.70
2023-05-14T23:59:00.419Z,4.47
