createdAt,value
2022-11-20T00:19:30.799Z,18.9
2022-11-20T00:39:30.722Z,18.9
2022-11-20T00:59:30.689Z,18.8
2022-11-20T01:19:30.699Z,18.8
2022-11-20T01:39:30.691Z,18.8
2022-11-20T01:59:30.621Z,18.7
2022-11-20T02:19:30.621Z,18.7
2022-11-20T02:39:30.601Z,18.7
2022-11-20T02:59:30.581Z,18.6
2022-11-20T03:19:30.522Z,18.6
2022-11-20T03:39:30.518Z,18.6
2022-11-20T03:59:30.496Z,18.6
2022-11-20T04:19:30.470Z,18.5
2022-11-20T04:39:30.439Z,18.5
2022-11-20T04:59:30.416Z,18.5
2022-11-20T05:19:30.386Z,18.6
2022-11-20T05:39:30.352Z,18.8
2022-11-20T05:59:30.336Z,18.9
2022-11-20T06:19:30.319Z,19.1
2022-11-20T06:39:30.298Z,19.1
2022-11-20T06:59:30.261Z,19.2
2022-11-20T07:19:30.230Z,19.3
2022-11-20T07:39:30.244Z,19.4
2022-11-20T07:59:30.283Z,19.5
2022-11-20T08:19:30.151Z,19.6
2022-11-20T08:39:30.164Z,19.7
2022-11-20T08:59:30.141Z,19.8
2022-11-20T09:19:30.231Z,19.7
2022-11-20T09:39:30.270Z,19.6
2022-11-20T09:59:30.124Z,19.6
2022-11-20T10:19:30.095Z,19.6
2022-11-20T10:39:30.132Z,19.6
2022-11-20T10:59:30.150Z,19.6
2022-11-20T11:19:30.122Z,19.6
2022-11-20T11:39:30.146Z,19.7
2022-11-20T11:59:29.879Z,19.8
2022-11-20T12:39:29.857Z,19.9
2022-11-20T12:59:30.074Z,19.8
2022-11-20T13:19:29.781Z,19.8
2022-11-20T13:39:29.765Z,19.8
2022-11-20T13:59:29.883Z,19.9
2022-11-20T14:19:29.862Z,19.8
2022-11-20T14:39:29.734Z,20.0
2022-11-20T14:59:29.703Z,20.1
2022-11-20T15:19:29.689Z,20.2
2022-11-20T15:39:29.845Z,20.2
2022-11-20T15:59:29.709Z,20.2
2022-11-20T16:19:29.591Z,20.1
2022-11-20T16:39:29.533Z,20.0
2022-11-20T16:59:29.505Z,20.0
2022-11-20T17:19:29.509Z,20.1
2022-11-20T17:39:29.531Z,20.1
2022-11-20T17:59:29.576Z,20.0
2022-11-20T18:19:29.420Z,20.0
2022-11-20T18:39:29.652Z,20.0
2022-11-20T18:59:29.451Z,20.0
2022-11-20T19:19:29.369Z,19.9
2022-11-20T19:39:29.482Z,19.8
2022-11-20T19:59:29.364Z,19.8
2022-11-20T20:19:29.256Z,19.6
2022-11-20T20:39:29.244Z,19.5
2022-11-20T20:59:29.219Z,19.5
2022-11-20T21:19:29.215Z,19.4
2022-11-20T21:39:29.201Z,19.3
2022-11-20T21:59:29.154Z,19.2
2022-11-20T22:19:29.117Z,19.1
2022-11-20T22:39:29.118Z,19.1
2022-11-20T22:59:29.081Z,19.0
2022-11-20T23:19:29.059Z,19.0
2022-11-20T23:39:29.008Z,18.9
2022-11-20T23:59:28.998Z,18.9
