createdAt,value
2023-03-04T00:00:59.428Z,100.00
2023-03-04T00:03:27.751Z,100.00
2023-03-04T00:05:55.980Z,100.00
2023-03-04T00:08:24.225Z,100.00
2023-03-04T00:10:54.044Z,100.00
2023-03-04T00:13:22.359Z,100.00
2023-03-04T00:15:50.653Z,100.00
2023-03-04T00:18:18.917Z,100.00
2023-03-04T00:20:47.141Z,100.00
2023-03-04T00:23:15.352Z,100.00
2023-03-04T00:25:43.780Z,100.00
2023-03-04T00:28:13.364Z,100.00
2023-03-04T00:30:41.816Z,100.00
2023-03-04T00:33:10.098Z,100.00
2023-03-04T00:35:38.351Z,100.00
2023-03-04T00:38:06.589Z,100.00
2023-03-04T00:40:34.945Z,100.00
2023-03-04T00:43:04.043Z,100.00
2023-03-04T00:45:33.667Z,100.00
2023-03-04T00:48:01.954Z,100.00
2023-03-04T00:50:30.306Z,100.00
2023-03-04T00:52:58.668Z,100.00
2023-03-04T00:55:26.976Z,100.00
2023-03-04T00:57:55.354Z,100.00
2023-03-04T01:00:24.168Z,100.00
2023-03-04T01:02:53.798Z,100.00
2023-03-04T01:05:22.021Z,100.00
2023-03-04T01:07:50.345Z,100.00
2023-03-04T01:10:19.378Z,100.00
2023-03-04T01:12:47.608Z,100.00
2023-03-04T01:15:16.242Z,100.00
2023-03-04T01:17:44.526Z,100.00
2023-03-04T01:20:14.702Z,100.00
2023-03-04T01:22:43.083Z,100.00
2023-03-04T01:25:11.594Z,100.00
2023-03-04T01:27:39.836Z,100.00
2023-03-04T01:30:08.972Z,100.00
2023-03-04T01:32:37.187Z,100.00
2023-03-04T01:35:05.887Z,100.00
2023-03-04T01:37:35.644Z,100.00
2023-03-04T01:40:05.521Z,100.00
2023-03-04T01:42:35.667Z,100.00
2023-03-04T01:45:04.952Z,100.00
2023-03-04T01:47:33.936Z,100.00
2023-03-04T01:50:03.695Z,100.00
2023-03-04T01:52:32.023Z,100.00
2023-03-04T01:55:02.080Z,100.00
2023-03-04T01:57:34.728Z,100.00
2023-03-04T02:00:25.712Z,100.00
2023-03-04T02:02:55.727Z,100.00
2023-03-04T02:05:24.728Z,100.00
2023-03-04T02:07:54.115Z,100.00
2023-03-04T02:10:24.004Z,100.00
2023-03-04T02:12:52.813Z,100.00
2023-03-04T02:15:21.613Z,100.00
2023-03-04T02:17:50.145Z,100.00
2023-03-04T02:20:30.162Z,100.00
2023-03-04T02:23:03.404Z,100.00
2023-03-04T02:25:38.361Z,100.00
2023-03-04T02:28:08.338Z,100.00
2023-03-04T02:30:36.687Z,100.00
2023-03-04T02:33:04.967Z,100.00
2023-03-04T02:35:33.514Z,100.00
2023-03-04T02:38:01.801Z,100.00
2023-03-04T02:40:32.209Z,100.00
2023-03-04T02:43:01.612Z,100.00
2023-03-04T02:45:44.004Z,100.00
2023-03-04T02:48:13.402Z,100.00
2023-03-04T02:50:44.439Z,100.00
2023-03-04T02:53:12.806Z,100.00
2023-03-04T02:55:42.447Z,100.00
2023-03-04T02:58:12.798Z,100.00
2023-03-04T03:00:42.588Z,100.00
2023-03-04T03:03:11.264Z,100.00
2023-03-04T03:05:39.708Z,100.00
2023-03-04T03:08:09.510Z,100.00
2023-03-04T03:10:37.832Z,100.00
2023-03-04T03:13:07.862Z,100.00
2023-03-04T03:15:36.570Z,100.00
2023-03-04T03:18:06.267Z,100.00
2023-03-04T03:20:34.478Z,100.00
2023-03-04T03:23:03.333Z,100.00
2023-03-04T03:25:31.831Z,100.00
2023-03-04T03:28:00.382Z,100.00
2023-03-04T03:30:29.553Z,100.00
2023-03-04T03:32:58.169Z,100.00
2023-03-04T03:35:28.358Z,100.00
2023-03-04T03:37:56.614Z,100.00
2023-03-04T03:40:24.964Z,100.00
2023-03-04T03:42:53.196Z,100.00
2023-03-04T03:45:21.472Z,100.00
2023-03-04T03:47:49.759Z,100.00
2023-03-04T03:50:18.269Z,100.00
2023-03-04T03:52:48.138Z,100.00
2023-03-04T03:55:16.520Z,100.00
2023-03-04T03:57:44.867Z,100.00
2023-03-04T04:00:14.426Z,100.00
2023-03-04T04:02:42.747Z,100.00
2023-03-04T04:05:12.107Z,100.00
2023-03-04T04:07:41.802Z,100.00
2023-03-04T04:10:12.576Z,100.00
2023-03-04T04:12:40.837Z,100.00
2023-03-04T04:15:11.690Z,100.00
2023-03-04T04:17:40.578Z,100.00
2023-03-04T04:20:11.998Z,100.00
2023-03-04T04:22:40.275Z,100.00
2023-03-04T04:25:10.726Z,100.00
2023-03-04T04:27:40.529Z,100.00
2023-03-04T04:30:09.704Z,100.00
2023-03-04T04:32:37.884Z,100.00
2023-03-04T04:35:06.959Z,100.00
2023-03-04T04:37:35.367Z,100.00
2023-03-04T04:40:04.218Z,100.00
2023-03-04T04:42:32.566Z,100.00
2023-03-04T04:45:02.339Z,100.00
2023-03-04T04:47:31.732Z,100.00
2023-03-04T04:49:59.974Z,100.00
2023-03-04T04:52:28.173Z,100.00
2023-03-04T04:54:56.428Z,100.00
2023-03-04T04:57:24.705Z,100.00
2023-03-04T04:59:53.196Z,100.00
2023-03-04T05:02:22.843Z,100.00
2023-03-04T05:04:51.095Z,100.00
2023-03-04T05:07:19.563Z,100.00
2023-03-04T05:09:47.827Z,100.00
2023-03-04T05:12:16.058Z,100.00
2023-03-04T05:14:44.457Z,100.00
2023-03-04T05:17:12.751Z,100.00
2023-03-04T05:19:42.383Z,100.00
2023-03-04T05:22:10.619Z,100.00
2023-03-04T05:24:38.863Z,100.00
2023-03-04T05:27:07.130Z,100.00
2023-03-04T05:29:35.698Z,100.00
2023-03-04T05:32:03.980Z,100.00
2023-03-04T05:34:33.276Z,100.00
2023-03-04T05:37:02.894Z,100.00
2023-03-04T05:39:31.157Z,100.00
2023-03-04T05:41:59.385Z,100.00
2023-03-04T05:44:27.632Z,100.00
2023-03-04T05:46:55.864Z,100.00
2023-03-04T05:49:24.331Z,100.00
2023-03-04T05:51:53.437Z,100.00
2023-03-04T05:54:23.039Z,100.00
2023-03-04T05:56:51.296Z,100.00
2023-03-04T05:59:21.660Z,100.00
2023-03-04T06:01:49.987Z,100.00
2023-03-04T06:04:18.230Z,100.00
2023-03-04T06:06:47.436Z,100.00
2023-03-04T06:09:15.991Z,100.00
2023-03-04T06:11:45.561Z,100.00
2023-03-04T06:14:13.887Z,100.00
2023-03-04T06:16:42.105Z,100.00
2023-03-04T06:19:10.355Z,100.00
2023-03-04T06:21:38.625Z,100.00
2023-03-04T06:24:07.461Z,100.00
2023-03-04T06:26:35.806Z,100.00
2023-03-04T06:29:05.823Z,100.00
2023-03-04T06:31:34.347Z,100.00
2023-03-04T06:34:02.602Z,100.00
2023-03-04T06:36:30.849Z,100.00
2023-03-04T06:38:59.170Z,100.00
2023-03-04T06:41:27.508Z,100.00
2023-03-04T06:43:55.926Z,100.00
2023-03-04T06:46:25.627Z,100.00
2023-03-04T06:48:53.972Z,100.00
2023-03-04T06:51:22.271Z,100.00
2023-03-04T06:53:50.491Z,100.00
2023-03-04T06:56:18.987Z,100.00
2023-03-04T06:58:47.840Z,100.00
2023-03-04T07:01:17.678Z,100.00
2023-03-04T07:03:48.080Z,100.00
2023-03-04T07:06:17.728Z,100.00
2023-03-04T07:08:46.585Z,100.00
2023-03-04T07:11:15.848Z,100.00
2023-03-04T07:13:44.224Z,100.00
2023-03-04T07:16:14.042Z,100.00
2023-03-04T07:18:42.610Z,100.00
2023-03-04T07:21:12.454Z,100.00
2023-03-04T07:23:40.804Z,100.00
2023-03-04T07:26:09.375Z,100.00
2023-03-04T07:28:38.427Z,100.00
2023-03-04T07:31:11.851Z,100.00
2023-03-04T07:33:40.094Z,100.00
2023-03-04T07:36:08.547Z,100.00
2023-03-04T07:38:38.261Z,100.00
2023-03-04T07:41:06.790Z,100.00
2023-03-04T07:43:35.055Z,100.00
2023-03-04T07:46:03.343Z,100.00
2023-03-04T07:48:31.603Z,100.00
2023-03-04T07:51:08.393Z,100.00
2023-03-04T07:53:39.073Z,100.00
2023-03-04T07:56:09.556Z,100.00
2023-03-04T07:58:37.849Z,100.00
2023-03-04T08:01:10.967Z,100.00
2023-03-04T08:03:39.253Z,100.00
2023-03-04T08:06:08.664Z,100.00
2023-03-04T08:08:38.625Z,100.00
2023-03-04T08:11:08.174Z,100.00
2023-03-04T08:13:36.934Z,100.00
2023-03-04T08:16:05.839Z,100.00
2023-03-04T08:18:34.361Z,100.00
2023-03-04T08:21:02.912Z,100.00
2023-03-04T08:23:31.218Z,100.00
2023-03-04T08:26:00.833Z,100.00
2023-03-04T08:28:29.093Z,100.00
2023-03-04T08:30:57.383Z,100.00
2023-03-04T08:33:25.690Z,100.00
2023-03-04T08:35:54.464Z,100.00
2023-03-04T08:38:22.669Z,100.00
2023-03-04T08:40:54.409Z,100.00
2023-03-04T08:43:24.884Z,100.00
2023-03-04T08:45:54.179Z,100.00
2023-03-04T08:48:22.497Z,100.00
2023-03-04T08:50:51.282Z,100.00
2023-03-04T08:53:20.558Z,100.00
2023-03-04T08:55:49.340Z,100.00
2023-03-04T08:58:17.557Z,100.00
2023-03-04T09:00:49.458Z,100.00
2023-03-04T09:03:19.552Z,100.00
2023-03-04T09:05:49.223Z,100.00
2023-03-04T09:08:18.088Z,100.00
2023-03-04T09:10:47.290Z,100.00
2023-03-04T09:13:16.293Z,100.00
2023-03-04T09:15:47.516Z,100.00
2023-03-04T09:18:16.348Z,100.00
2023-03-04T09:20:44.639Z,100.00
2023-03-04T09:23:13.029Z,100.00
2023-03-04T09:25:41.978Z,100.00
2023-03-04T09:28:10.236Z,100.00
2023-03-04T09:30:38.537Z,100.00
2023-03-04T09:33:08.362Z,100.00
2023-03-04T09:35:36.831Z,100.00
2023-03-04T09:38:05.320Z,100.00
2023-03-04T09:40:35.942Z,100.00
2023-03-04T09:43:05.530Z,100.00
2023-03-04T09:45:38.183Z,100.00
2023-03-04T09:48:08.709Z,100.00
2023-03-04T09:50:40.954Z,100.00
2023-03-04T09:53:18.398Z,100.00
2023-03-04T09:55:51.588Z,100.00
2023-03-04T09:58:30.562Z,100.00
2023-03-04T10:01:05.194Z,100.00
2023-03-04T10:03:44.135Z,100.00
2023-03-04T10:06:14.883Z,100.00
2023-03-04T10:08:47.816Z,100.00
2023-03-04T10:11:18.429Z,100.00
2023-03-04T10:13:59.697Z,100.00
2023-03-04T10:16:32.140Z,100.00
2023-03-04T10:19:08.005Z,100.00
2023-03-04T10:21:39.001Z,91.24
2023-03-04T10:24:13.659Z,89.18
2023-03-04T10:26:44.030Z,80.29
2023-03-04T10:29:15.659Z,74.09
2023-03-04T10:31:44.385Z,75.27
2023-03-04T10:34:15.221Z,76.34
2023-03-04T10:36:53.350Z,68.55
2023-03-04T10:39:24.139Z,64.01
2023-03-04T10:41:57.524Z,62.62
2023-03-04T10:44:26.453Z,60.42
2023-03-04T10:46:57.046Z,57.93
2023-03-04T10:49:28.963Z,55.58
2023-03-04T10:52:03.740Z,56.27
2023-03-04T10:54:35.034Z,54.53
2023-03-04T10:57:05.218Z,55.73
2023-03-04T10:59:42.196Z,55.69
2023-03-04T11:02:23.428Z,54.94
2023-03-04T11:04:55.473Z,54.19
2023-03-04T11:07:26.138Z,53.49
2023-03-04T11:09:57.254Z,51.73
2023-03-04T11:12:34.713Z,50.75
2023-03-04T11:15:03.521Z,50.44
2023-03-04T11:17:43.859Z,50.07
2023-03-04T11:20:16.143Z,49.02
2023-03-04T11:22:47.076Z,46.80
2023-03-04T11:25:25.216Z,46.67
2023-03-04T11:27:55.338Z,46.32
2023-03-04T11:30:30.967Z,45.51
2023-03-04T11:33:06.610Z,45.20
2023-03-04T11:35:43.699Z,44.34
2023-03-04T11:38:18.700Z,43.12
2023-03-04T11:40:49.769Z,43.44
2023-03-04T11:43:19.934Z,41.88
2023-03-04T11:46:17.300Z,42.46
2023-03-04T11:48:52.355Z,41.78
2023-03-04T11:51:25.862Z,41.22
2023-03-04T11:54:02.292Z,40.73
2023-03-04T11:56:34.247Z,40.28
2023-03-04T11:59:31.987Z,39.72
2023-03-04T12:02:16.710Z,40.05
2023-03-04T12:05:10.314Z,39.38
2023-03-04T12:07:48.144Z,38.69
2023-03-04T12:10:26.101Z,38.62
2023-03-04T12:13:36.406Z,38.48
2023-03-04T12:16:17.186Z,38.47
2023-03-04T12:18:56.074Z,38.63
2023-03-04T12:21:47.509Z,38.68
2023-03-04T12:24:31.476Z,38.11
2023-03-04T12:27:04.690Z,38.07
2023-03-04T12:29:39.331Z,39.35
2023-03-04T12:32:13.472Z,38.50
2023-03-04T12:35:04.985Z,37.93
2023-03-04T12:37:50.941Z,37.49
2023-03-04T12:40:29.775Z,36.90
2023-03-04T12:43:35.636Z,36.05
2023-03-04T12:46:12.980Z,35.76
2023-03-04T12:48:43.721Z,36.24
2023-03-04T12:51:24.564Z,35.62
2023-03-04T12:53:59.777Z,35.78
2023-03-04T12:56:34.491Z,35.00
2023-03-04T12:59:03.243Z,34.65
2023-03-04T13:01:34.780Z,34.48
2023-03-04T13:04:06.497Z,35.18
2023-03-04T13:06:43.441Z,34.34
2023-03-04T13:09:18.836Z,33.87
2023-03-04T13:11:54.845Z,34.93
2023-03-04T13:14:32.049Z,33.60
2023-03-04T13:17:02.336Z,33.88
2023-03-04T13:19:49.019Z,32.64
2023-03-04T13:22:31.785Z,33.76
2023-03-04T13:25:01.446Z,34.74
2023-03-04T13:28:08.338Z,33.65
2023-03-04T13:31:08.867Z,34.45
2023-03-04T13:34:03.420Z,34.97
2023-03-04T13:36:59.313Z,34.93
2023-03-04T13:39:35.739Z,35.99
2023-03-04T13:42:19.552Z,34.95
2023-03-04T13:45:30.941Z,34.64
2023-03-04T13:47:59.420Z,34.61
2023-03-04T13:50:37.563Z,35.23
2023-03-04T13:53:42.853Z,33.08
2023-03-04T13:56:37.431Z,33.60
2023-03-04T13:59:25.429Z,33.51
2023-03-04T14:02:02.369Z,33.50
2023-03-04T14:04:34.652Z,34.19
2023-03-04T14:07:04.475Z,33.62
2023-03-04T14:09:34.914Z,34.38
2023-03-04T14:12:05.301Z,35.12
2023-03-04T14:14:37.932Z,34.72
2023-03-04T14:17:08.434Z,35.66
2023-03-04T14:19:40.733Z,36.54
2023-03-04T14:22:22.564Z,35.55
2023-03-04T14:25:02.097Z,35.29
2023-03-04T14:27:33.082Z,34.90
2023-03-04T14:30:03.718Z,34.24
2023-03-04T14:32:33.864Z,33.41
2023-03-04T14:35:04.966Z,33.31
2023-03-04T14:37:40.325Z,33.77
2023-03-04T14:40:10.572Z,32.88
2023-03-04T14:42:42.019Z,32.90
2023-03-04T14:45:14.178Z,33.00
2023-03-04T14:47:47.550Z,33.27
2023-03-04T14:50:18.391Z,33.26
2023-03-04T14:52:48.756Z,33.95
2023-03-04T14:55:24.880Z,34.06
2023-03-04T14:57:58.639Z,33.38
2023-03-04T15:00:32.341Z,34.46
2023-03-04T15:03:03.889Z,35.26
2023-03-04T15:05:33.900Z,36.15
2023-03-04T15:08:05.163Z,37.60
2023-03-04T15:10:36.087Z,38.09
2023-03-04T15:13:06.881Z,37.83
2023-03-04T15:15:39.956Z,38.54
2023-03-04T15:18:27.374Z,39.42
2023-03-04T15:20:57.551Z,40.55
2023-03-04T15:23:27.520Z,41.14
2023-03-04T15:25:57.890Z,41.53
2023-03-04T15:28:36.023Z,41.43
2023-03-04T15:31:05.450Z,42.09
2023-03-04T15:33:36.021Z,42.13
2023-03-04T15:36:05.981Z,42.48
2023-03-04T15:38:35.364Z,42.69
2023-03-04T15:41:04.265Z,43.19
2023-03-04T15:43:32.827Z,43.84
2023-03-04T15:46:02.264Z,44.29
2023-03-04T15:48:31.266Z,44.35
2023-03-04T15:51:02.939Z,44.27
2023-03-04T15:53:34.870Z,43.33
2023-03-04T15:56:04.286Z,42.75
2023-03-04T15:58:37.183Z,42.43
2023-03-04T16:01:05.900Z,41.73
2023-03-04T16:03:35.235Z,41.94
2023-03-04T16:06:06.063Z,41.68
2023-03-04T16:08:35.850Z,41.66
2023-03-04T16:11:04.443Z,41.35
2023-03-04T16:13:33.325Z,40.58
2023-03-04T16:16:03.006Z,41.45
2023-03-04T16:18:32.347Z,41.54
2023-03-04T16:21:02.093Z,38.88
2023-03-04T16:23:34.771Z,36.47
2023-03-04T16:26:03.619Z,40.55
2023-03-04T16:28:32.176Z,42.10
2023-03-04T16:31:00.659Z,44.03
2023-03-04T16:33:29.774Z,45.54
2023-03-04T16:35:59.799Z,46.60
2023-03-04T16:38:34.141Z,47.57
2023-03-04T16:41:04.737Z,43.71
2023-03-04T16:43:34.131Z,41.28
2023-03-04T16:46:03.055Z,42.58
2023-03-04T16:48:32.249Z,39.08
2023-03-04T16:51:00.931Z,37.65
2023-03-04T16:53:35.383Z,37.52
2023-03-04T16:56:07.567Z,36.72
2023-03-04T16:58:37.165Z,38.02
2023-03-04T17:01:06.684Z,37.99
2023-03-04T17:03:35.044Z,37.92
2023-03-04T17:06:03.831Z,38.47
2023-03-04T17:08:37.166Z,39.12
2023-03-04T17:11:06.438Z,39.29
2023-03-04T17:13:35.455Z,37.96
2023-03-04T17:16:05.957Z,38.31
2023-03-04T17:18:34.855Z,38.38
2023-03-04T17:21:05.640Z,38.90
2023-03-04T17:23:36.285Z,42.33
2023-03-04T17:26:06.252Z,44.38
2023-03-04T17:28:36.527Z,48.65
2023-03-04T17:31:11.188Z,56.06
2023-03-04T17:33:40.983Z,70.89
2023-03-04T17:36:12.007Z,84.54
2023-03-04T17:38:43.406Z,93.37
2023-03-04T17:41:16.451Z,98.20
2023-03-04T17:43:46.613Z,98.50
2023-03-04T17:46:19.147Z,91.15
2023-03-04T17:48:48.487Z,84.07
2023-03-04T17:51:19.895Z,80.13
2023-03-04T17:53:52.506Z,75.76
2023-03-04T17:56:22.478Z,69.27
2023-03-04T17:58:52.131Z,65.39
2023-03-04T18:01:22.658Z,66.57
2023-03-04T18:03:54.242Z,63.91
2023-03-04T18:06:25.409Z,63.25
2023-03-04T18:08:56.692Z,63.32
2023-03-04T18:11:27.876Z,59.83
2023-03-04T18:13:59.384Z,56.94
2023-03-04T18:16:29.979Z,59.13
2023-03-04T18:19:02.860Z,57.41
2023-03-04T18:21:32.913Z,60.69
2023-03-04T18:24:05.814Z,60.76
2023-03-04T18:26:35.718Z,62.00
2023-03-04T18:29:10.840Z,61.74
2023-03-04T18:31:40.811Z,56.26
2023-03-04T18:34:11.048Z,63.08
2023-03-04T18:36:40.986Z,68.76
2023-03-04T18:39:13.871Z,69.51
2023-03-04T18:41:44.580Z,73.29
2023-03-04T18:44:19.112Z,74.66
2023-03-04T18:46:52.437Z,64.66
2023-03-04T18:49:24.702Z,63.08
2023-03-04T18:51:55.218Z,65.42
2023-03-04T18:54:26.838Z,63.32
2023-03-04T18:56:59.084Z,65.11
2023-03-04T18:59:32.748Z,62.50
2023-03-04T19:02:06.094Z,60.74
2023-03-04T19:04:37.311Z,60.25
2023-03-04T19:07:06.887Z,59.57
2023-03-04T19:09:39.694Z,62.71
2023-03-04T19:12:10.477Z,62.41
2023-03-04T19:14:41.174Z,60.69
2023-03-04T19:17:13.071Z,60.21
2023-03-04T19:19:42.983Z,60.31
2023-03-04T19:22:14.455Z,59.73
2023-03-04T19:24:47.868Z,58.25
2023-03-04T19:27:18.709Z,56.60
2023-03-04T19:29:49.688Z,54.96
2023-03-04T19:32:19.953Z,54.14
2023-03-04T19:34:50.092Z,52.35
2023-03-04T19:37:20.315Z,51.03
2023-03-04T19:39:53.129Z,50.48
2023-03-04T19:42:28.578Z,50.33
2023-03-04T19:45:03.576Z,49.30
2023-03-04T19:47:33.831Z,48.41
2023-03-04T19:50:04.702Z,48.14
2023-03-04T19:52:34.903Z,46.80
2023-03-04T19:55:06.664Z,46.75
2023-03-04T19:57:36.543Z,46.02
2023-03-04T20:00:06.491Z,46.30
2023-03-04T20:02:36.270Z,46.16
2023-03-04T20:05:06.356Z,45.89
2023-03-04T20:07:36.902Z,46.74
2023-03-04T20:10:09.364Z,45.47
2023-03-04T20:12:39.104Z,45.84
2023-03-04T20:15:10.824Z,45.25
2023-03-04T20:17:40.918Z,45.34
2023-03-04T20:20:14.399Z,44.52
2023-03-04T20:22:44.002Z,45.05
2023-03-04T20:25:15.301Z,44.90
2023-03-04T20:27:44.389Z,45.04
2023-03-04T20:30:15.564Z,46.15
2023-03-04T20:32:45.433Z,47.58
2023-03-04T20:35:17.095Z,49.44
2023-03-04T20:37:47.823Z,50.70
2023-03-04T20:40:19.532Z,50.81
2023-03-04T20:42:49.682Z,51.98
2023-03-04T20:45:20.900Z,51.76
2023-03-04T20:47:50.901Z,51.96
2023-03-04T20:50:20.759Z,52.99
2023-03-04T20:52:50.485Z,53.60
2023-03-04T20:55:22.074Z,54.33
2023-03-04T20:57:51.492Z,55.15
2023-03-04T21:00:21.684Z,56.53
2023-03-04T21:02:51.269Z,57.46
2023-03-04T21:05:20.778Z,56.82
2023-03-04T21:07:50.309Z,58.02
2023-03-04T21:10:28.112Z,59.05
2023-03-04T21:12:57.016Z,59.19
2023-03-04T21:15:25.712Z,60.70
2023-03-04T21:17:54.475Z,61.36
2023-03-04T21:20:23.900Z,65.22
2023-03-04T21:22:53.294Z,65.48
2023-03-04T21:25:25.768Z,68.83
2023-03-04T21:27:54.581Z,72.32
2023-03-04T21:30:23.697Z,74.25
2023-03-04T21:32:54.289Z,74.79
2023-03-04T21:35:23.191Z,77.65
2023-03-04T21:37:54.457Z,82.72
2023-03-04T21:40:26.074Z,93.04
2023-03-04T21:42:55.184Z,99.23
2023-03-04T21:45:23.875Z,100.00
2023-03-04T21:47:52.640Z,100.00
2023-03-04T21:50:21.538Z,100.00
2023-03-04T21:52:50.415Z,100.00
2023-03-04T21:55:18.949Z,100.00
2023-03-04T21:57:49.465Z,100.00
2023-03-04T22:00:19.249Z,100.00
2023-03-04T22:02:47.976Z,100.00
2023-03-04T22:05:17.934Z,100.00
2023-03-04T22:07:47.599Z,100.00
2023-03-04T22:10:16.407Z,100.00
2023-03-04T22:12:45.370Z,100.00
2023-03-04T22:15:15.088Z,100.00
2023-03-04T22:17:45.881Z,100.00
2023-03-04T22:20:15.648Z,100.00
2023-03-04T22:22:43.998Z,100.00
2023-03-04T22:25:12.460Z,100.00
2023-03-04T22:27:40.744Z,100.00
2023-03-04T22:30:10.545Z,100.00
2023-03-04T22:32:40.296Z,100.00
2023-03-04T22:35:09.160Z,100.00
2023-03-04T22:37:37.452Z,100.00
2023-03-04T22:40:06.773Z,100.00
2023-03-04T22:42:35.362Z,100.00
2023-03-04T22:45:03.608Z,100.00
2023-03-04T22:47:31.913Z,100.00
2023-03-04T22:50:01.572Z,100.00
2023-03-04T22:52:29.935Z,100.00
2023-03-04T22:54:58.242Z,100.00
2023-03-04T22:57:26.574Z,100.00
2023-03-04T22:59:54.875Z,100.00
2023-03-04T23:02:23.344Z,100.00
2023-03-04T23:04:51.569Z,100.00
2023-03-04T23:07:21.241Z,100.00
2023-03-04T23:09:49.618Z,100.00
2023-03-04T23:12:17.869Z,100.00
2023-03-04T23:14:46.158Z,100.00
2023-03-04T23:17:14.561Z,100.00
2023-03-04T23:19:43.001Z,100.00
2023-03-04T23:22:11.229Z,100.00
2023-03-04T23:24:40.874Z,100.00
2023-03-04T23:27:09.133Z,100.00
2023-03-04T23:29:37.412Z,100.00
2023-03-04T23:32:06.131Z,100.00
2023-03-04T23:34:34.394Z,100.00
2023-03-04T23:37:02.620Z,100.00
2023-03-04T23:39:30.908Z,100.00
2023-03-04T23:42:00.599Z,100.00
2023-03-04T23:44:28.809Z,100.00
2023-03-04T23:46:57.047Z,100.00
2023-03-04T23:49:25.451Z,100.00
2023-03-04T23:51:53.733Z,100.00
2023-03-04T23:54:22.079Z,100.00
2023-03-04T23:56:50.340Z,100.00
2023-03-04T23:59:20.101Z,100.00
