createdAt,value
2022-09-01T00:00:02.245Z,52.38
2022-09-01T00:02:31.306Z,52.08
2022-09-01T00:04:59.626Z,52.79
2022-09-01T00:07:27.521Z,52.29
2022-09-01T00:09:55.312Z,52.54
2022-09-01T00:12:25.824Z,52.64
2022-09-01T00:14:53.455Z,52.84
2022-09-01T00:17:21.176Z,52.76
2022-09-01T00:19:49.612Z,52.66
2022-09-01T00:22:17.252Z,53.13
2022-09-01T00:24:44.979Z,52.75
2022-09-01T00:27:12.993Z,52.88
2022-09-01T00:29:43.191Z,53.08
2022-09-01T00:32:11.782Z,52.98
2022-09-01T00:34:39.755Z,53.21
2022-09-01T00:37:07.400Z,53.54
2022-09-01T00:39:35.029Z,53.22
2022-09-01T00:42:02.809Z,53.51
2022-09-01T00:44:31.372Z,53.74
2022-09-01T00:46:59.832Z,53.11
2022-09-01T00:49:27.673Z,53.23
2022-09-01T00:51:55.556Z,53.88
2022-09-01T00:54:24.135Z,53.59
2022-09-01T00:56:57.271Z,54.00
2022-09-01T00:59:25.534Z,53.73
2022-09-01T01:01:53.590Z,54.39
2022-09-01T01:04:21.333Z,54.40
2022-09-01T01:06:49.971Z,53.97
2022-09-01T01:09:17.627Z,54.31
2022-09-01T01:11:46.622Z,54.25
2022-09-01T01:14:15.712Z,54.68
2022-09-01T01:16:44.841Z,54.67
2022-09-01T01:19:35.851Z,54.66
2022-09-01T01:22:23.823Z,54.86
2022-09-01T01:24:52.490Z,54.77
2022-09-01T01:27:22.208Z,54.80
2022-09-01T01:29:53.408Z,54.88
2022-09-01T01:32:21.201Z,54.80
2022-09-01T01:34:49.740Z,55.02
2022-09-01T01:37:17.388Z,55.05
2022-09-01T01:39:44.989Z,55.45
2022-09-01T01:42:12.687Z,55.52
2022-09-01T01:44:42.785Z,55.21
2022-09-01T01:47:12.226Z,55.21
2022-09-01T01:49:40.446Z,55.73
2022-09-01T01:52:08.343Z,55.38
2022-09-01T01:54:37.612Z,55.76
2022-09-01T01:57:05.517Z,55.58
2022-09-01T01:59:34.012Z,56.02
2022-09-01T02:02:04.134Z,55.72
2022-09-01T02:04:34.568Z,55.39
2022-09-01T02:07:02.287Z,56.21
2022-09-01T02:09:29.893Z,55.45
2022-09-01T02:11:59.071Z,55.55
2022-09-01T02:14:27.048Z,56.08
2022-09-01T02:16:56.335Z,56.10
2022-09-01T02:19:24.110Z,55.68
2022-09-01T02:21:54.554Z,55.82
2022-09-01T02:24:22.567Z,55.39
2022-09-01T02:26:50.249Z,55.59
2022-09-01T02:29:21.056Z,55.86
2022-09-01T02:31:48.692Z,55.86
2022-09-01T02:34:16.653Z,55.86
2022-09-01T02:36:47.771Z,56.15
2022-09-01T02:39:15.445Z,56.78
2022-09-01T02:41:43.291Z,55.92
2022-09-01T02:44:13.050Z,56.24
2022-09-01T02:46:42.258Z,56.27
2022-09-01T02:49:15.477Z,56.56
2022-09-01T02:51:43.220Z,56.20
2022-09-01T02:54:11.198Z,56.83
2022-09-01T02:56:38.929Z,57.17
2022-09-01T02:59:13.275Z,57.02
2022-09-01T03:01:40.997Z,57.16
2022-09-01T03:04:10.063Z,56.98
2022-09-01T03:06:37.761Z,57.51
2022-09-01T03:09:05.816Z,57.52
2022-09-01T03:11:33.641Z,57.39
2022-09-01T03:14:02.165Z,57.46
2022-09-01T03:16:31.047Z,57.52
2022-09-01T03:18:58.670Z,57.17
2022-09-01T03:21:26.347Z,57.73
2022-09-01T03:23:54.326Z,57.16
2022-09-01T03:26:22.649Z,57.70
2022-09-01T03:28:53.018Z,57.51
2022-09-01T03:31:20.769Z,57.65
2022-09-01T03:33:49.304Z,57.03
2022-09-01T03:36:20.403Z,57.16
2022-09-01T03:38:49.475Z,57.35
2022-09-01T03:41:17.946Z,57.64
2022-09-01T03:43:46.019Z,57.89
2022-09-01T03:46:20.442Z,57.56
2022-09-01T03:48:50.445Z,57.89
2022-09-01T03:51:18.194Z,58.07
2022-09-01T03:53:47.532Z,57.84
2022-09-01T03:56:15.332Z,58.20
2022-09-01T03:58:47.454Z,57.72
2022-09-01T04:01:16.238Z,58.00
2022-09-01T04:03:49.175Z,58.06
2022-09-01T04:06:18.715Z,58.24
2022-09-01T04:08:46.463Z,57.90
2022-09-01T04:11:16.593Z,58.25
2022-09-01T04:13:44.338Z,58.45
2022-09-01T04:16:32.278Z,58.66
2022-09-01T04:19:00.694Z,58.61
2022-09-01T04:21:30.542Z,58.17
2022-09-01T04:24:05.473Z,58.14
2022-09-01T04:26:34.024Z,58.26
2022-09-01T04:29:02.449Z,58.31
2022-09-01T04:31:31.068Z,58.41
2022-09-01T04:33:58.755Z,58.50
2022-09-01T04:36:27.658Z,58.26
2022-09-01T04:38:56.278Z,58.57
2022-09-01T04:41:25.919Z,58.56
2022-09-01T04:43:57.359Z,58.73
2022-09-01T04:46:27.004Z,58.79
2022-09-01T04:48:54.724Z,59.04
2022-09-01T04:51:22.450Z,59.07
2022-09-01T04:53:50.813Z,58.76
2022-09-01T04:56:20.014Z,59.04
2022-09-01T04:58:48.013Z,59.04
2022-09-01T05:01:15.989Z,59.21
2022-09-01T05:03:45.478Z,59.19
2022-09-01T05:06:13.313Z,59.09
2022-09-01T05:08:42.176Z,58.92
2022-09-01T05:11:13.133Z,58.82
2022-09-01T05:13:41.230Z,59.16
2022-09-01T05:16:13.186Z,58.66
2022-09-01T05:18:41.189Z,58.59
2022-09-01T05:21:11.183Z,58.25
2022-09-01T05:23:40.675Z,58.84
2022-09-01T05:26:14.851Z,58.38
2022-09-01T05:28:43.664Z,58.13
2022-09-01T05:31:12.838Z,58.36
2022-09-01T05:33:46.139Z,57.96
2022-09-01T05:36:13.953Z,57.96
2022-09-01T05:38:42.435Z,57.64
2022-09-01T05:41:11.418Z,57.63
2022-09-01T05:43:39.517Z,57.25
2022-09-01T05:46:07.641Z,57.17
2022-09-01T05:48:40.359Z,56.63
2022-09-01T05:51:22.350Z,56.29
2022-09-01T05:53:59.003Z,56.20
2022-09-01T05:56:26.764Z,56.37
2022-09-01T06:01:46.843Z,56.06
2022-09-01T06:04:17.127Z,55.54
2022-09-01T06:07:05.356Z,55.68
2022-09-01T06:09:33.900Z,55.02
2022-09-01T06:12:02.956Z,54.14
2022-09-01T06:14:30.967Z,54.43
2022-09-01T06:16:59.170Z,54.35
2022-09-01T06:19:26.987Z,54.05
2022-09-01T06:21:56.371Z,53.74
2022-09-01T06:24:24.608Z,53.28
2022-09-01T06:26:52.231Z,53.42
2022-09-01T06:29:20.641Z,52.78
2022-09-01T06:31:52.983Z,52.75
2022-09-01T06:34:20.885Z,52.18
2022-09-01T06:36:48.709Z,52.25
2022-09-01T06:39:20.199Z,52.17
2022-09-01T06:41:49.649Z,52.51
2022-09-01T06:44:22.738Z,52.11
2022-09-01T06:46:50.433Z,52.12
2022-09-01T06:49:18.227Z,51.75
2022-09-01T06:51:52.109Z,51.56
2022-09-01T06:54:21.243Z,51.82
2022-09-01T06:59:55.610Z,51.58
2022-09-01T07:05:59.769Z,51.25
2022-09-01T07:08:06.132Z,51.47
2022-09-01T07:10:34.686Z,51.14
2022-09-01T07:13:24.120Z,50.52
2022-09-01T07:18:40.481Z,50.82
2022-09-01T07:21:38.736Z,50.81
2022-09-01T07:24:10.797Z,50.25
2022-09-01T07:26:46.873Z,50.46
2022-09-01T07:29:15.300Z,49.94
2022-09-01T07:32:43.668Z,49.60
2022-09-01T07:34:39.656Z,49.68
2022-09-01T07:39:55.764Z,49.39
2022-09-01T07:45:28.441Z,48.94
2022-09-01T07:47:56.822Z,48.80
2022-09-01T07:50:40.270Z,48.62
2022-09-01T07:53:08.747Z,48.68
2022-09-01T07:55:36.518Z,48.27
2022-09-01T07:58:04.168Z,47.97
2022-09-01T08:00:32.033Z,48.08
2022-09-01T08:03:00.284Z,48.41
2022-09-01T08:05:29.088Z,47.57
2022-09-01T08:07:56.831Z,47.77
2022-09-01T08:10:24.727Z,47.47
2022-09-01T08:12:59.742Z,47.46
2022-09-01T08:16:06.939Z,47.06
2022-09-01T08:18:15.526Z,47.53
2022-09-01T08:20:45.830Z,46.83
2022-09-01T08:23:13.701Z,47.00
2022-09-01T08:25:42.229Z,47.09
2022-09-01T08:28:09.986Z,46.47
2022-09-01T08:30:37.900Z,46.37
2022-09-01T08:33:12.721Z,46.31
2022-09-01T08:35:40.679Z,46.37
2022-09-01T08:38:08.457Z,45.84
2022-09-01T08:40:36.373Z,45.44
2022-09-01T08:43:04.360Z,45.80
2022-09-01T08:45:31.966Z,45.11
2022-09-01T08:48:29.177Z,45.37
2022-09-01T08:50:51.908Z,45.23
2022-09-01T08:53:21.073Z,44.77
2022-09-01T08:55:49.538Z,44.72
2022-09-01T08:58:17.308Z,44.46
2022-09-01T09:00:49.271Z,44.14
2022-09-01T09:03:20.790Z,44.01
2022-09-01T09:05:49.452Z,44.02
2022-09-01T09:08:17.075Z,43.73
2022-09-01T09:10:48.082Z,44.14
2022-09-01T09:13:16.846Z,44.02
2022-09-01T09:15:45.194Z,43.13
2022-09-01T09:18:20.323Z,43.69
2022-09-01T09:21:00.567Z,43.15
2022-09-01T09:23:28.245Z,43.29
2022-09-01T09:25:56.852Z,43.61
2022-09-01T09:28:25.703Z,43.45
2022-09-01T09:30:53.611Z,43.47
2022-09-01T09:36:09.460Z,43.52
2022-09-01T09:38:37.254Z,43.26
2022-09-01T09:41:17.797Z,43.17
2022-09-01T09:43:48.456Z,43.28
2022-09-01T09:46:25.322Z,42.46
2022-09-01T09:48:53.826Z,42.87
2022-09-01T09:51:21.907Z,42.66
2022-09-01T09:53:49.592Z,42.15
2022-09-01T09:56:18.129Z,41.58
2022-09-01T09:58:46.770Z,40.76
2022-09-01T10:01:17.861Z,39.21
2022-09-01T10:03:45.663Z,38.36
2022-09-01T10:06:13.643Z,37.48
2022-09-01T10:08:45.505Z,37.91
2022-09-01T10:11:14.006Z,38.95
2022-09-01T10:13:41.767Z,38.72
2022-09-01T10:16:11.305Z,39.10
2022-09-01T10:18:39.416Z,38.91
2022-09-01T10:21:07.140Z,38.85
2022-09-01T10:23:34.908Z,37.97
2022-09-01T10:26:05.892Z,36.47
2022-09-01T10:28:34.249Z,34.72
2022-09-01T10:31:02.611Z,33.35
2022-09-01T10:33:31.408Z,32.51
2022-09-01T10:35:59.313Z,33.66
2022-09-01T10:38:27.237Z,35.27
2022-09-01T10:41:07.759Z,36.53
2022-09-01T10:43:37.255Z,37.12
2022-09-01T10:46:09.071Z,37.79
2022-09-01T10:48:51.891Z,37.87
2022-09-01T10:51:28.928Z,36.25
2022-09-01T10:54:04.596Z,37.29
2022-09-01T10:56:36.574Z,36.94
2022-09-01T11:01:52.907Z,34.58
2022-09-01T11:04:21.088Z,33.25
2022-09-01T11:09:36.967Z,32.71
2022-09-01T11:12:05.101Z,31.48
2022-09-01T11:14:36.038Z,30.90
2022-09-01T11:17:04.056Z,29.80
2022-09-01T11:19:31.725Z,30.02
2022-09-01T11:21:59.772Z,31.92
2022-09-01T11:24:27.762Z,32.75
2022-09-01T11:26:55.709Z,31.96
2022-09-01T11:29:23.553Z,30.50
2022-09-01T11:31:51.312Z,30.40
2022-09-01T11:34:19.239Z,29.13
2022-09-01T11:36:48.155Z,27.96
2022-09-01T11:39:16.160Z,28.13
2022-09-01T11:41:45.387Z,28.38
2022-09-01T11:44:13.213Z,30.33
2022-09-01T11:46:43.421Z,29.58
2022-09-01T11:49:11.739Z,28.33
2022-09-01T11:51:39.645Z,27.82
2022-09-01T11:54:07.411Z,27.66
2022-09-01T11:56:35.095Z,27.66
2022-09-01T11:59:02.790Z,28.08
2022-09-01T12:01:30.458Z,27.30
2022-09-01T12:03:59.164Z,27.13
2022-09-01T12:06:27.171Z,26.02
2022-09-01T12:08:54.863Z,25.86
2022-09-01T12:11:22.671Z,25.28
2022-09-01T12:13:50.350Z,24.85
2022-09-01T12:16:19.357Z,25.36
2022-09-01T12:18:47.577Z,26.54
2022-09-01T12:21:15.237Z,28.08
2022-09-01T12:23:45.504Z,28.12
2022-09-01T12:26:13.473Z,27.53
2022-09-01T12:28:41.846Z,27.88
2022-09-01T12:31:09.567Z,26.50
2022-09-01T12:33:37.580Z,25.24
2022-09-01T12:36:05.787Z,25.04
2022-09-01T12:38:33.471Z,24.53
2022-09-01T12:41:01.353Z,24.89
2022-09-01T12:43:29.052Z,24.22
2022-09-01T12:46:00.182Z,25.11
2022-09-01T12:48:28.961Z,25.57
2022-09-01T12:50:57.911Z,26.68
2022-09-01T12:53:30.369Z,27.25
2022-09-01T12:55:59.795Z,28.15
2022-09-01T12:58:27.467Z,28.81
2022-09-01T13:00:55.851Z,29.66
2022-09-01T13:03:23.789Z,30.46
2022-09-01T13:05:51.990Z,30.91
2022-09-01T13:08:19.696Z,31.35
2022-09-01T13:10:47.458Z,31.25
2022-09-01T13:13:15.143Z,31.21
2022-09-01T13:15:43.867Z,31.67
2022-09-01T13:18:11.707Z,31.69
2022-09-01T13:20:39.402Z,31.86
2022-09-01T13:23:07.086Z,31.83
2022-09-01T13:25:35.810Z,31.64
2022-09-01T13:28:03.993Z,31.70
2022-09-01T13:30:31.688Z,31.29
2022-09-01T13:35:47.518Z,30.33
2022-09-01T13:38:16.965Z,30.15
2022-09-01T13:40:45.778Z,29.85
2022-09-01T13:43:15.365Z,29.59
2022-09-01T13:45:45.075Z,30.24
2022-09-01T13:48:16.687Z,29.88
2022-09-01T13:53:32.601Z,29.68
2022-09-01T13:56:00.534Z,29.54
2022-09-01T13:58:28.279Z,29.56
2022-09-01T14:00:59.678Z,28.63
2022-09-01T14:03:27.501Z,28.16
2022-09-01T14:05:55.705Z,28.33
2022-09-01T14:08:23.890Z,28.51
2022-09-01T14:10:52.051Z,28.28
2022-09-01T14:13:19.772Z,28.11
2022-09-01T14:15:49.348Z,28.74
2022-09-01T14:18:17.418Z,28.79
2022-09-01T14:20:45.357Z,28.43
2022-09-01T14:23:13.393Z,27.74
2022-09-01T14:25:41.870Z,27.07
2022-09-01T14:28:09.599Z,26.92
2022-09-01T14:30:37.654Z,27.17
2022-09-01T14:33:05.477Z,27.68
2022-09-01T14:35:34.517Z,27.42
2022-09-01T14:38:02.850Z,27.43
2022-09-01T14:40:30.934Z,26.60
2022-09-01T14:42:58.794Z,26.35
2022-09-01T14:45:26.528Z,26.42
2022-09-01T14:47:54.692Z,25.95
2022-09-01T14:50:23.361Z,26.43
2022-09-01T14:52:51.350Z,25.95
2022-09-01T14:55:18.948Z,25.74
2022-09-01T14:57:46.750Z,25.56
2022-09-01T15:00:14.807Z,25.41
2022-09-01T15:02:42.504Z,25.08
2022-09-01T15:05:16.041Z,25.02
2022-09-01T15:07:43.843Z,24.45
2022-09-01T15:10:11.513Z,25.55
2022-09-01T15:12:43.813Z,25.40
2022-09-01T15:15:12.302Z,25.87
2022-09-01T15:17:42.240Z,26.55
2022-09-01T15:20:32.230Z,27.07
2022-09-01T15:23:00.066Z,26.57
2022-09-01T15:25:27.809Z,25.94
2022-09-01T15:27:55.464Z,25.31
2022-09-01T15:30:23.216Z,25.06
2022-09-01T15:32:51.034Z,24.30
2022-09-01T15:35:18.961Z,23.60
2022-09-01T15:37:46.706Z,24.10
2022-09-01T15:40:14.553Z,23.73
2022-09-01T15:42:42.307Z,23.94
2022-09-01T15:45:10.008Z,22.83
2022-09-01T15:47:39.572Z,22.89
2022-09-01T15:50:09.120Z,23.02
2022-09-01T15:52:39.408Z,23.67
2022-09-01T15:55:07.155Z,22.89
2022-09-01T15:57:35.157Z,22.91
2022-09-01T16:00:02.875Z,23.14
2022-09-01T16:02:31.548Z,22.65
2022-09-01T16:05:00.430Z,22.94
2022-09-01T16:07:28.138Z,22.80
2022-09-01T16:09:58.167Z,24.00
2022-09-01T16:12:26.631Z,25.42
2022-09-01T16:14:55.297Z,26.49
2022-09-01T16:17:23.048Z,27.80
2022-09-01T16:19:50.782Z,28.49
2022-09-01T16:22:18.449Z,28.71
2022-09-01T16:24:46.501Z,29.52
2022-09-01T16:27:14.193Z,30.45
2022-09-01T16:29:45.200Z,30.39
2022-09-01T16:32:13.222Z,31.51
2022-09-01T16:34:44.764Z,31.39
2022-09-01T16:37:12.743Z,31.69
2022-09-01T16:39:40.452Z,31.86
2022-09-01T16:42:08.167Z,32.09
2022-09-01T16:44:35.874Z,32.48
2022-09-01T16:47:04.282Z,32.26
2022-09-01T16:49:32.122Z,33.14
2022-09-01T16:52:00.245Z,33.02
2022-09-01T16:54:28.050Z,33.30
2022-09-01T16:56:56.041Z,33.33
2022-09-01T16:59:23.773Z,33.96
2022-09-01T17:01:52.495Z,33.20
2022-09-01T17:04:20.252Z,33.32
2022-09-01T17:06:48.188Z,33.90
2022-09-01T17:09:15.885Z,34.05
2022-09-01T17:11:49.166Z,34.15
2022-09-01T17:14:25.993Z,33.80
2022-09-01T17:16:54.793Z,34.11
2022-09-01T17:19:24.766Z,34.28
2022-09-01T17:21:54.562Z,34.28
2022-09-01T17:24:23.111Z,34.80
2022-09-01T17:26:51.335Z,34.45
2022-09-01T17:29:23.316Z,35.08
2022-09-01T17:31:51.091Z,35.00
2022-09-01T17:34:18.981Z,34.78
2022-09-01T17:36:48.240Z,35.25
2022-09-01T17:39:16.119Z,35.54
2022-09-01T17:41:43.885Z,35.17
2022-09-01T17:44:13.035Z,35.38
2022-09-01T17:46:41.793Z,35.36
2022-09-01T17:49:10.032Z,35.83
2022-09-01T17:51:37.801Z,36.15
2022-09-01T17:54:05.515Z,36.40
2022-09-01T17:56:34.529Z,36.33
2022-09-01T17:59:02.258Z,36.45
2022-09-01T18:01:29.977Z,36.44
2022-09-01T18:03:58.073Z,36.09
2022-09-01T18:06:26.151Z,36.35
2022-09-01T18:08:54.471Z,36.37
2022-09-01T18:11:23.237Z,36.45
2022-09-01T18:13:53.199Z,36.75
2022-09-01T18:16:21.896Z,36.76
2022-09-01T18:18:49.890Z,37.20
2022-09-01T18:21:17.606Z,37.28
2022-09-01T18:23:45.286Z,37.12
2022-09-01T18:26:13.356Z,37.11
2022-09-01T18:28:42.258Z,37.21
2022-09-01T18:31:10.069Z,37.56
2022-09-01T18:33:37.736Z,37.65
2022-09-01T18:36:05.700Z,37.82
2022-09-01T18:38:33.378Z,37.21
2022-09-01T18:41:01.073Z,37.86
2022-09-01T18:43:29.316Z,37.95
2022-09-01T18:45:57.082Z,37.63
2022-09-01T18:48:24.932Z,38.26
2022-09-01T18:50:52.840Z,37.74
2022-09-01T18:53:20.866Z,38.33
2022-09-01T18:55:48.764Z,37.84
2022-09-01T18:58:16.662Z,38.51
2022-09-01T19:00:44.435Z,38.49
2022-09-01T19:03:17.392Z,38.67
2022-09-01T19:05:45.640Z,38.22
2022-09-01T19:08:13.395Z,38.87
2022-09-01T19:10:41.144Z,38.27
2022-09-01T19:13:10.036Z,38.48
2022-09-01T19:15:39.314Z,38.88
2022-09-01T19:18:07.192Z,38.76
2022-09-01T19:20:34.866Z,38.82
2022-09-01T19:23:04.858Z,38.89
2022-09-01T19:25:37.040Z,39.57
2022-09-01T19:28:04.930Z,39.20
2022-09-01T19:30:35.550Z,38.75
2022-09-01T19:33:03.592Z,39.07
2022-09-01T19:35:32.696Z,39.52
2022-09-01T19:38:02.293Z,39.23
2022-09-01T19:40:30.695Z,39.37
2022-09-01T19:42:58.550Z,39.92
2022-09-01T19:45:26.257Z,39.48
2022-09-01T19:47:54.074Z,39.57
2022-09-01T19:50:22.769Z,40.11
2022-09-01T19:52:50.584Z,39.80
2022-09-01T19:55:18.199Z,40.02
2022-09-01T19:57:46.095Z,40.25
2022-09-01T20:00:13.700Z,40.35
2022-09-01T20:02:41.660Z,40.03
2022-09-01T20:05:09.674Z,40.02
2022-09-01T20:07:37.341Z,40.35
2022-09-01T20:10:05.072Z,40.33
2022-09-01T20:12:34.217Z,40.59
2022-09-01T20:15:02.117Z,40.89
2022-09-01T20:17:29.846Z,40.84
2022-09-01T20:19:57.464Z,41.11
2022-09-01T20:22:25.256Z,41.44
2022-09-01T20:25:00.358Z,41.74
2022-09-01T20:27:28.185Z,41.52
2022-09-01T20:29:57.136Z,41.69
2022-09-01T20:32:27.806Z,42.25
2022-09-01T20:34:56.329Z,42.50
2022-09-01T20:37:24.077Z,42.33
2022-09-01T20:40:04.465Z,42.39
2022-09-01T20:42:32.603Z,42.33
2022-09-01T20:45:00.249Z,42.34
2022-09-01T20:47:28.038Z,42.35
2022-09-01T20:49:55.965Z,42.29
2022-09-01T20:52:23.658Z,42.74
2022-09-01T20:54:51.318Z,42.58
2022-09-01T20:57:19.015Z,42.19
2022-09-01T20:59:46.870Z,42.70
2022-09-01T21:02:14.778Z,42.67
2022-09-01T21:04:42.698Z,42.81
2022-09-01T21:07:10.771Z,43.11
2022-09-01T21:09:38.461Z,43.31
2022-09-01T21:12:06.519Z,42.79
2022-09-01T21:14:34.207Z,43.14
2022-09-01T21:17:03.031Z,43.02
2022-09-01T21:19:30.895Z,43.55
2022-09-01T21:21:58.810Z,43.30
2022-09-01T21:24:26.562Z,43.22
2022-09-01T21:26:56.774Z,43.34
2022-09-01T21:29:24.965Z,42.85
2022-09-01T21:31:52.642Z,42.94
2022-09-01T21:34:20.360Z,43.35
2022-09-01T21:36:48.356Z,42.83
2022-09-01T21:39:16.068Z,42.65
2022-09-01T21:41:43.696Z,42.88
2022-09-01T21:44:11.433Z,42.58
2022-09-01T21:46:39.334Z,42.95
2022-09-01T21:49:07.135Z,42.79
2022-09-01T21:51:34.794Z,43.15
2022-09-01T21:54:03.099Z,43.43
2022-09-01T21:56:31.833Z,43.62
2022-09-01T21:58:59.970Z,43.43
2022-09-01T22:01:31.949Z,43.42
2022-09-01T22:03:59.660Z,43.76
2022-09-01T22:06:27.617Z,43.50
2022-09-01T22:08:55.558Z,43.31
2022-09-01T22:11:23.185Z,43.53
2022-09-01T22:13:50.896Z,43.45
2022-09-01T22:16:18.895Z,43.65
2022-09-01T22:18:47.259Z,44.00
2022-09-01T22:21:14.969Z,43.97
2022-09-01T22:23:42.633Z,43.83
2022-09-01T22:26:14.971Z,43.96
2022-09-01T22:28:43.216Z,43.86
2022-09-01T22:31:10.967Z,44.22
2022-09-01T22:33:38.732Z,44.08
2022-09-01T22:36:06.630Z,44.05
2022-09-01T22:38:34.359Z,43.88
2022-09-01T22:41:02.422Z,44.10
2022-09-01T22:43:30.314Z,44.17
2022-09-01T22:45:58.430Z,44.33
2022-09-01T22:48:26.219Z,44.35
2022-09-01T22:50:54.015Z,44.51
2022-09-01T22:53:22.796Z,44.15
2022-09-01T22:55:50.865Z,45.04
2022-09-01T22:58:18.565Z,44.47
2022-09-01T23:00:46.350Z,44.36
2022-09-01T23:03:14.995Z,44.27
2022-09-01T23:05:43.001Z,43.88
2022-09-01T23:08:20.100Z,43.94
2022-09-01T23:10:48.148Z,44.43
2022-09-01T23:13:16.129Z,44.46
2022-09-01T23:15:43.853Z,44.33
2022-09-01T23:18:11.738Z,44.10
2022-09-01T23:20:39.497Z,44.17
2022-09-01T23:23:07.521Z,43.77
2022-09-01T23:25:35.137Z,44.09
2022-09-01T23:28:02.796Z,44.24
2022-09-01T23:30:30.474Z,44.45
2022-09-01T23:32:58.246Z,43.78
2022-09-01T23:35:26.958Z,44.06
2022-09-01T23:37:54.574Z,44.22
2022-09-01T23:40:22.722Z,44.52
2022-09-01T23:42:50.421Z,44.56
2022-09-01T23:45:18.401Z,44.36
2022-09-01T23:47:46.060Z,44.35
2022-09-01T23:50:13.667Z,44.28
2022-09-01T23:52:41.391Z,44.58
2022-09-01T23:55:09.409Z,44.51
2022-09-01T23:57:37.118Z,44.45
