createdAt,value
2023-02-27T00:00:50.222Z,1.55
2023-02-27T00:03:16.496Z,1.61
2023-02-27T00:05:42.758Z,1.58
2023-02-27T00:08:09.003Z,1.62
2023-02-27T00:10:35.253Z,1.64
2023-02-27T00:13:01.519Z,1.63
2023-02-27T00:15:27.742Z,1.64
2023-02-27T00:17:54.012Z,1.63
2023-02-27T00:20:20.255Z,1.63
2023-02-27T00:22:46.515Z,1.63
2023-02-27T00:25:12.741Z,1.64
2023-02-27T00:27:38.987Z,1.66
2023-02-27T00:30:05.227Z,1.64
2023-02-27T00:32:31.507Z,1.62
2023-02-27T00:34:57.759Z,1.61
2023-02-27T00:37:23.995Z,1.58
2023-02-27T00:39:50.260Z,1.56
2023-02-27T00:42:16.499Z,1.55
2023-02-27T00:44:42.795Z,1.55
2023-02-27T00:47:09.064Z,1.52
2023-02-27T00:49:35.300Z,1.57
2023-02-27T00:52:01.538Z,1.65
2023-02-27T00:54:27.801Z,1.69
2023-02-27T00:56:54.096Z,1.74
2023-02-27T00:59:20.401Z,1.73
2023-02-27T01:01:46.636Z,1.50
2023-02-27T01:04:12.880Z,1.51
2023-02-27T01:06:39.127Z,1.52
2023-02-27T01:09:05.411Z,1.53
2023-02-27T01:11:31.663Z,1.53
2023-02-27T01:13:57.903Z,1.58
2023-02-27T01:16:24.217Z,1.62
2023-02-27T01:18:50.496Z,1.66
2023-02-27T01:21:16.735Z,1.74
2023-02-27T01:23:43.009Z,1.76
2023-02-27T01:26:09.308Z,1.74
2023-02-27T01:28:35.565Z,1.74
2023-02-27T01:31:01.924Z,1.75
2023-02-27T01:33:28.282Z,1.75
2023-02-27T01:35:54.522Z,1.81
2023-02-27T01:38:21.022Z,1.89
2023-02-27T01:40:47.313Z,1.94
2023-02-27T01:43:13.566Z,1.99
2023-02-27T01:45:39.850Z,1.94
2023-02-27T01:48:06.139Z,1.96
2023-02-27T01:50:32.374Z,1.93
2023-02-27T01:52:58.684Z,1.92
2023-02-27T01:55:24.984Z,1.86
2023-02-27T01:57:51.233Z,1.82
2023-02-27T02:00:17.548Z,1.82
2023-02-27T02:02:43.860Z,1.83
2023-02-27T02:05:10.117Z,1.84
2023-02-27T02:07:36.400Z,1.82
2023-02-27T02:10:02.701Z,1.81
2023-02-27T02:12:28.939Z,1.82
2023-02-27T02:14:55.472Z,1.78
2023-02-27T02:17:21.935Z,1.82
2023-02-27T02:19:48.322Z,1.90
2023-02-27T02:22:14.566Z,1.92
2023-02-27T02:24:40.803Z,1.83
2023-02-27T02:27:07.049Z,1.77
2023-02-27T02:29:33.305Z,1.70
2023-02-27T02:31:59.627Z,1.61
2023-02-27T02:34:25.979Z,1.65
2023-02-27T02:36:52.285Z,1.64
2023-02-27T02:39:18.559Z,1.65
2023-02-27T02:41:44.823Z,1.72
2023-02-27T02:44:11.131Z,1.77
2023-02-27T02:46:37.413Z,1.77
2023-02-27T02:49:03.650Z,1.81
2023-02-27T02:51:29.932Z,1.76
2023-02-27T02:53:56.216Z,1.73
2023-02-27T02:56:22.473Z,1.71
2023-02-27T02:58:48.714Z,1.79
2023-02-27T03:01:14.989Z,1.86
2023-02-27T03:03:41.254Z,1.89
2023-02-27T03:06:07.534Z,1.92
2023-02-27T03:08:33.774Z,1.93
2023-02-27T03:11:00.037Z,1.99
2023-02-27T03:13:26.300Z,2.06
2023-02-27T03:15:52.580Z,2.05
2023-02-27T03:18:18.833Z,2.02
2023-02-27T03:20:45.115Z,1.93
2023-02-27T03:23:11.364Z,1.87
2023-02-27T03:25:37.609Z,1.87
2023-02-27T03:28:03.857Z,1.84
2023-02-27T03:30:30.142Z,1.82
2023-02-27T03:32:56.426Z,1.85
2023-02-27T03:35:22.670Z,1.91
2023-02-27T03:37:49.009Z,1.79
2023-02-27T03:40:15.275Z,1.81
2023-02-27T03:42:41.531Z,1.82
2023-02-27T03:45:07.807Z,1.85
2023-02-27T03:47:34.076Z,1.91
2023-02-27T03:50:00.358Z,1.90
2023-02-27T03:52:26.600Z,1.81
2023-02-27T03:54:52.851Z,1.80
2023-02-27T03:57:19.100Z,1.76
2023-02-27T03:59:45.394Z,1.83
2023-02-27T04:02:11.716Z,1.79
2023-02-27T04:04:37.992Z,1.77
2023-02-27T04:07:04.304Z,1.84
2023-02-27T04:09:30.556Z,1.73
2023-02-27T04:11:56.868Z,1.71
2023-02-27T04:14:23.137Z,1.72
2023-02-27T04:16:49.404Z,1.79
2023-02-27T04:19:15.642Z,1.84
2023-02-27T04:21:41.885Z,1.96
2023-02-27T04:24:08.184Z,2.03
2023-02-27T04:26:34.472Z,2.06
2023-02-27T04:29:00.770Z,2.03
2023-02-27T04:31:27.454Z,1.98
2023-02-27T04:33:53.997Z,1.82
2023-02-27T04:36:20.272Z,1.77
2023-02-27T04:38:46.553Z,1.85
2023-02-27T04:41:12.862Z,1.86
2023-02-27T04:43:39.102Z,1.90
2023-02-27T04:46:05.480Z,1.95
2023-02-27T04:48:31.863Z,1.97
2023-02-27T04:50:58.113Z,1.91
2023-02-27T04:53:24.401Z,1.91
2023-02-27T04:55:50.678Z,1.92
2023-02-27T04:58:16.928Z,1.95
2023-02-27T05:00:43.184Z,1.96
2023-02-27T05:03:09.467Z,1.99
2023-02-27T05:05:35.728Z,2.04
2023-02-27T05:08:02.040Z,2.05
2023-02-27T05:10:28.294Z,2.04
2023-02-27T05:12:54.532Z,2.01
2023-02-27T05:15:20.784Z,2.03
2023-02-27T05:17:47.113Z,2.13
2023-02-27T05:20:13.456Z,2.14
2023-02-27T05:22:39.756Z,2.12
2023-02-27T05:25:06.024Z,2.08
2023-02-27T05:27:32.632Z,2.11
2023-02-27T05:29:58.853Z,2.08
2023-02-27T05:32:25.131Z,1.93
2023-02-27T05:34:51.412Z,1.83
2023-02-27T05:37:17.689Z,1.85
2023-02-27T05:39:43.929Z,1.92
2023-02-27T05:42:10.212Z,1.94
2023-02-27T05:44:36.493Z,1.95
2023-02-27T05:47:02.741Z,1.81
2023-02-27T05:49:29.015Z,1.92
2023-02-27T05:51:56.859Z,1.67
2023-02-27T05:54:23.396Z,1.62
2023-02-27T05:56:49.710Z,1.59
2023-02-27T05:59:16.016Z,1.62
2023-02-27T06:01:43.061Z,1.63
2023-02-27T06:04:10.381Z,1.67
2023-02-27T06:06:36.680Z,1.74
2023-02-27T06:09:02.946Z,1.74
2023-02-27T06:11:29.210Z,1.68
2023-02-27T06:13:55.512Z,1.59
2023-02-27T06:16:21.830Z,1.57
2023-02-27T06:18:48.155Z,1.59
2023-02-27T06:21:14.471Z,1.60
2023-02-27T06:23:40.758Z,1.62
2023-02-27T06:26:07.053Z,1.53
2023-02-27T06:28:33.394Z,1.53
2023-02-27T06:30:59.770Z,1.47
2023-02-27T06:33:26.080Z,1.39
2023-02-27T06:35:52.464Z,1.48
2023-02-27T06:38:19.265Z,1.40
2023-02-27T06:40:45.570Z,1.43
2023-02-27T06:43:11.862Z,1.41
2023-02-27T06:45:38.163Z,1.51
2023-02-27T06:48:04.416Z,1.59
2023-02-27T06:50:30.749Z,1.73
2023-02-27T06:52:57.075Z,1.81
2023-02-27T06:55:23.343Z,1.91
2023-02-27T06:57:49.679Z,1.96
2023-02-27T07:00:16.029Z,2.07
2023-02-27T07:02:42.324Z,2.21
2023-02-27T07:05:08.713Z,2.35
2023-02-27T07:07:37.814Z,2.55
2023-02-27T07:10:04.338Z,2.70
2023-02-27T07:12:30.594Z,2.81
2023-02-27T07:14:56.855Z,2.87
2023-02-27T07:17:23.092Z,2.94
2023-02-27T07:19:49.328Z,2.99
2023-02-27T07:22:15.597Z,3.06
2023-02-27T07:24:41.872Z,3.13
2023-02-27T07:27:08.148Z,3.20
2023-02-27T07:29:34.464Z,3.22
2023-02-27T07:32:00.721Z,3.32
2023-02-27T07:34:27.057Z,3.37
2023-02-27T07:36:53.426Z,3.37
2023-02-27T07:39:19.656Z,3.49
2023-02-27T07:41:45.961Z,3.63
2023-02-27T07:44:12.234Z,3.59
2023-02-27T07:46:38.634Z,3.72
2023-02-27T07:49:05.080Z,3.80
2023-02-27T07:51:31.450Z,3.98
2023-02-27T07:53:57.708Z,4.11
2023-02-27T07:56:23.994Z,4.28
2023-02-27T07:58:50.269Z,4.44
2023-02-27T08:01:16.554Z,4.60
2023-02-27T08:03:42.900Z,4.78
2023-02-27T08:06:09.190Z,4.99
2023-02-27T08:08:35.455Z,5.10
2023-02-27T08:11:01.730Z,5.33
2023-02-27T08:13:55.855Z,5.21
2023-02-27T08:16:14.395Z,5.39
2023-02-27T08:18:40.745Z,5.55
2023-02-27T08:21:07.114Z,5.55
2023-02-27T08:23:33.828Z,5.69
2023-02-27T08:26:00.161Z,5.81
2023-02-27T08:28:26.431Z,5.89
2023-02-27T08:30:52.745Z,5.34
2023-02-27T08:33:19.193Z,5.23
2023-02-27T08:35:45.570Z,5.11
2023-02-27T08:38:11.881Z,5.38
2023-02-27T08:40:38.188Z,4.80
2023-02-27T08:43:04.484Z,4.82
2023-02-27T08:45:30.778Z,5.07
2023-02-27T08:47:57.106Z,5.09
2023-02-27T08:50:23.414Z,4.47
2023-02-27T08:52:49.680Z,4.40
2023-02-27T08:55:16.113Z,4.61
2023-02-27T08:57:42.531Z,4.53
2023-02-27T09:00:08.855Z,4.39
2023-02-27T09:02:35.237Z,4.28
2023-02-27T09:05:01.529Z,4.56
2023-02-27T09:07:27.781Z,4.61
2023-02-27T09:09:54.042Z,4.53
2023-02-27T09:12:20.307Z,4.41
2023-02-27T09:14:46.543Z,4.56
2023-02-27T09:17:12.849Z,4.39
2023-02-27T09:19:39.173Z,4.21
2023-02-27T09:22:05.435Z,4.06
2023-02-27T09:24:31.686Z,4.29
2023-02-27T09:26:57.948Z,4.27
2023-02-27T09:29:24.174Z,4.41
2023-02-27T09:31:50.587Z,4.44
2023-02-27T09:34:16.917Z,4.60
2023-02-27T09:36:43.160Z,4.49
2023-02-27T09:39:09.449Z,4.44
2023-02-27T09:41:35.773Z,4.25
2023-02-27T09:44:02.012Z,4.39
2023-02-27T09:46:28.700Z,4.56
2023-02-27T09:48:55.211Z,4.58
2023-02-27T09:51:21.512Z,4.72
2023-02-27T09:53:47.777Z,4.24
2023-02-27T09:56:14.022Z,4.40
2023-02-27T09:58:40.331Z,4.05
2023-02-27T10:01:06.653Z,4.14
2023-02-27T10:03:32.950Z,3.94
2023-02-27T10:05:59.200Z,3.80
2023-02-27T10:08:25.480Z,3.83
2023-02-27T10:10:51.822Z,3.51
2023-02-27T10:13:18.057Z,3.39
2023-02-27T10:15:44.342Z,3.55
2023-02-27T10:18:25.380Z,3.80
2023-02-27T10:20:53.022Z,3.63
2023-02-27T10:23:19.388Z,3.78
2023-02-27T10:25:45.717Z,3.80
2023-02-27T10:28:12.030Z,3.79
2023-02-27T10:30:38.386Z,3.68
2023-02-27T10:33:04.768Z,3.57
2023-02-27T10:35:31.084Z,3.61
2023-02-27T10:37:57.398Z,3.45
2023-02-27T10:40:23.722Z,3.62
2023-02-27T10:42:50.000Z,3.69
2023-02-27T10:45:16.265Z,3.86
2023-02-27T10:47:42.519Z,3.75
2023-02-27T10:50:08.780Z,4.03
2023-02-27T10:52:36.137Z,4.26
2023-02-27T10:55:02.481Z,4.19
2023-02-27T10:57:28.726Z,4.42
2023-02-27T10:59:54.993Z,4.65
2023-02-27T11:02:21.278Z,4.86
2023-02-27T11:04:47.540Z,4.71
2023-02-27T11:07:13.822Z,4.67
2023-02-27T11:09:40.132Z,4.73
2023-02-27T11:12:06.398Z,4.95
2023-02-27T11:14:32.662Z,5.01
2023-02-27T11:16:58.970Z,5.01
2023-02-27T11:19:25.228Z,4.82
2023-02-27T11:21:51.477Z,4.80
2023-02-27T11:24:17.740Z,4.88
2023-02-27T11:26:44.042Z,5.00
2023-02-27T11:29:10.295Z,5.23
2023-02-27T11:31:36.653Z,5.16
2023-02-27T11:34:02.972Z,5.29
2023-02-27T11:36:29.214Z,5.32
2023-02-27T11:38:55.490Z,5.26
2023-02-27T11:41:21.762Z,5.18
2023-02-27T11:43:48.044Z,5.32
2023-02-27T11:46:38.234Z,4.87
2023-02-27T11:49:00.542Z,5.09
2023-02-27T11:51:27.170Z,5.08
2023-02-27T11:53:53.654Z,5.25
2023-02-27T11:56:19.911Z,5.17
2023-02-27T11:58:46.297Z,4.94
2023-02-27T12:01:12.608Z,5.16
2023-02-27T12:03:38.883Z,5.30
2023-02-27T12:06:05.340Z,5.35
2023-02-27T12:08:31.647Z,5.37
2023-02-27T12:11:12.496Z,5.48
2023-02-27T12:13:40.494Z,5.56
2023-02-27T12:16:06.841Z,5.51
2023-02-27T12:18:33.481Z,5.52
2023-02-27T12:20:59.792Z,5.21
2023-02-27T12:23:26.180Z,5.22
2023-02-27T12:25:52.580Z,5.45
2023-02-27T12:28:18.999Z,5.54
2023-02-27T12:30:45.289Z,5.69
2023-02-27T12:33:11.635Z,5.85
2023-02-27T12:35:38.161Z,5.94
2023-02-27T12:38:07.219Z,5.90
2023-02-27T12:40:33.601Z,6.02
2023-02-27T12:42:59.855Z,6.17
2023-02-27T12:45:29.651Z,6.17
2023-02-27T12:47:57.457Z,6.14
2023-02-27T12:50:23.813Z,6.19
2023-02-27T12:52:50.209Z,6.17
2023-02-27T12:55:16.588Z,6.27
2023-02-27T12:57:42.943Z,6.12
2023-02-27T13:00:09.493Z,6.29
2023-02-27T13:02:38.020Z,6.29
2023-02-27T13:05:04.337Z,6.19
2023-02-27T13:07:30.627Z,6.18
2023-02-27T13:09:56.917Z,6.04
2023-02-27T13:12:23.210Z,5.83
2023-02-27T13:14:49.545Z,5.64
2023-02-27T13:17:15.827Z,5.78
2023-02-27T13:19:42.060Z,5.72
2023-02-27T13:22:08.342Z,5.87
2023-02-27T13:24:34.606Z,5.71
2023-02-27T13:27:00.904Z,5.94
2023-02-27T13:29:27.150Z,5.88
2023-02-27T13:31:53.637Z,5.91
2023-02-27T13:34:19.955Z,5.68
2023-02-27T13:36:46.195Z,5.68
2023-02-27T13:39:12.507Z,5.06
2023-02-27T13:41:38.790Z,5.09
2023-02-27T13:44:05.046Z,5.26
2023-02-27T13:46:31.331Z,5.26
2023-02-27T13:48:57.584Z,5.24
2023-02-27T13:51:23.837Z,5.26
2023-02-27T13:53:50.095Z,5.10
2023-02-27T13:56:16.364Z,5.22
2023-02-27T13:58:42.623Z,4.78
2023-02-27T14:01:08.897Z,4.96
2023-02-27T14:03:35.191Z,4.92
2023-02-27T14:06:01.440Z,4.82
2023-02-27T14:08:27.741Z,5.02
2023-02-27T14:10:54.026Z,5.20
2023-02-27T14:13:20.279Z,5.24
2023-02-27T14:15:46.648Z,5.11
2023-02-27T14:18:25.732Z,5.36
2023-02-27T14:20:58.766Z,5.51
2023-02-27T14:23:25.129Z,5.20
2023-02-27T14:25:51.423Z,5.22
2023-02-27T14:28:17.802Z,5.42
2023-02-27T14:30:44.131Z,5.59
2023-02-27T14:33:10.421Z,5.74
2023-02-27T14:35:36.761Z,5.85
2023-02-27T14:38:03.009Z,5.84
2023-02-27T14:40:30.434Z,5.95
2023-02-27T14:42:56.869Z,5.99
2023-02-27T14:45:24.668Z,6.02
2023-02-27T14:47:50.936Z,5.92
2023-02-27T14:50:17.243Z,5.73
2023-02-27T14:52:45.872Z,5.53
2023-02-27T14:55:12.110Z,5.30
2023-02-27T14:57:38.342Z,5.28
2023-02-27T15:00:04.643Z,5.27
2023-02-27T15:02:30.978Z,5.24
2023-02-27T15:04:57.255Z,5.03
2023-02-27T15:07:23.611Z,5.05
2023-02-27T15:09:49.937Z,4.92
2023-02-27T15:12:16.364Z,5.09
2023-02-27T15:14:42.686Z,5.19
2023-02-27T15:17:09.040Z,5.26
2023-02-27T15:19:35.277Z,5.28
2023-02-27T15:22:04.024Z,5.18
2023-02-27T15:24:37.809Z,5.03
2023-02-27T15:27:10.303Z,4.95
2023-02-27T15:29:36.647Z,4.68
2023-02-27T15:32:02.978Z,4.67
2023-02-27T15:34:29.261Z,4.38
2023-02-27T15:36:55.579Z,4.42
2023-02-27T15:39:21.845Z,4.27
2023-02-27T15:41:48.100Z,4.48
2023-02-27T15:44:14.401Z,4.16
2023-02-27T15:46:40.732Z,4.25
2023-02-27T15:49:07.014Z,4.27
2023-02-27T15:51:33.278Z,4.34
2023-02-27T15:53:59.530Z,4.37
2023-02-27T15:56:25.776Z,4.36
2023-02-27T15:58:52.077Z,4.40
2023-02-27T16:01:18.421Z,4.41
2023-02-27T16:03:44.703Z,4.44
2023-02-27T16:06:12.174Z,4.47
2023-02-27T16:08:38.464Z,4.47
2023-02-27T16:11:04.715Z,4.43
2023-02-27T16:13:30.949Z,4.26
2023-02-27T16:15:57.258Z,4.24
2023-02-27T16:18:23.563Z,4.25
2023-02-27T16:20:49.798Z,4.16
2023-02-27T16:23:16.083Z,4.17
2023-02-27T16:25:42.461Z,4.23
2023-02-27T16:28:08.708Z,4.25
2023-02-27T16:30:35.012Z,4.20
2023-02-27T16:33:01.313Z,4.06
2023-02-27T16:35:27.604Z,4.05
2023-02-27T16:37:53.929Z,4.06
2023-02-27T16:40:20.334Z,4.04
2023-02-27T16:42:46.668Z,3.98
2023-02-27T16:45:12.947Z,3.93
2023-02-27T16:47:39.228Z,3.86
2023-02-27T16:50:05.456Z,3.83
2023-02-27T16:52:31.702Z,3.80
2023-02-27T16:54:58.013Z,3.71
2023-02-27T16:57:24.324Z,3.63
2023-02-27T16:59:50.886Z,3.48
2023-02-27T17:02:17.227Z,3.46
2023-02-27T17:04:43.580Z,3.38
2023-02-27T17:07:09.804Z,3.37
2023-02-27T17:09:36.120Z,3.33
2023-02-27T17:12:02.512Z,3.34
2023-02-27T17:14:28.761Z,3.33
2023-02-27T17:16:55.105Z,3.34
2023-02-27T17:19:21.502Z,3.33
2023-02-27T17:21:47.755Z,3.33
2023-02-27T17:24:14.064Z,3.27
2023-02-27T17:26:40.383Z,3.20
2023-02-27T17:29:06.619Z,3.08
2023-02-27T17:31:33.173Z,2.97
2023-02-27T17:33:59.429Z,2.91
2023-02-27T17:36:26.007Z,2.86
2023-02-27T17:38:52.454Z,2.74
2023-02-27T17:41:18.707Z,2.64
2023-02-27T17:43:45.038Z,2.58
2023-02-27T17:46:11.283Z,2.25
2023-02-27T17:48:37.597Z,2.01
2023-02-27T17:51:03.834Z,1.94
2023-02-27T17:53:30.065Z,1.83
2023-02-27T17:55:56.315Z,1.80
2023-02-27T17:58:22.600Z,1.76
2023-02-27T18:00:48.887Z,1.75
2023-02-27T18:03:15.115Z,1.69
2023-02-27T18:05:41.395Z,1.47
2023-02-27T18:08:07.710Z,1.22
2023-02-27T18:10:33.956Z,1.17
2023-02-27T18:13:00.204Z,1.21
2023-02-27T18:15:26.508Z,1.22
2023-02-27T18:17:52.800Z,1.11
2023-02-27T18:20:19.019Z,0.57
2023-02-27T18:22:45.264Z,0.68
2023-02-27T18:25:11.478Z,0.31
2023-02-27T18:27:37.796Z,-0.02
2023-02-27T18:30:04.032Z,-0.01
2023-02-27T18:32:30.270Z,0.19
2023-02-27T18:34:56.580Z,0.32
2023-02-27T18:37:23.009Z,0.41
2023-02-27T18:39:49.241Z,0.49
2023-02-27T18:42:15.486Z,0.51
2023-02-27T18:44:41.813Z,0.46
2023-02-27T18:47:08.097Z,0.36
2023-02-27T18:49:34.332Z,0.39
2023-02-27T18:52:00.597Z,0.40
2023-02-27T18:54:26.892Z,0.47
2023-02-27T18:56:53.136Z,0.52
2023-02-27T18:59:19.389Z,0.52
2023-02-27T19:01:45.676Z,0.46
2023-02-27T19:04:11.944Z,0.45
2023-02-27T19:06:38.232Z,0.45
2023-02-27T19:09:04.543Z,0.40
2023-02-27T19:11:30.789Z,0.37
2023-02-27T19:13:59.368Z,0.25
2023-02-27T19:16:25.834Z,0.22
2023-02-27T19:18:52.157Z,0.22
2023-02-27T19:21:18.459Z,0.22
2023-02-27T19:23:44.755Z,0.25
2023-02-27T19:26:10.977Z,0.27
2023-02-27T19:28:37.298Z,0.29
2023-02-27T19:31:03.614Z,0.32
2023-02-27T19:33:29.866Z,0.17
2023-02-27T19:35:56.087Z,0.10
2023-02-27T19:38:22.366Z,0.08
2023-02-27T19:40:48.722Z,0.12
2023-02-27T19:43:14.969Z,0.16
2023-02-27T19:45:41.251Z,0.15
2023-02-27T19:48:07.537Z,0.05
2023-02-27T19:50:33.764Z,0.03
2023-02-27T19:53:00.029Z,-0.06
2023-02-27T19:55:26.321Z,-0.14
2023-02-27T19:57:52.575Z,-0.23
2023-02-27T20:00:19.693Z,-0.41
2023-02-27T20:02:45.921Z,-0.73
2023-02-27T20:05:12.228Z,-0.90
2023-02-27T20:07:38.509Z,-0.85
2023-02-27T20:10:04.774Z,-0.92
2023-02-27T20:12:31.020Z,-0.90
2023-02-27T20:14:57.268Z,-0.72
2023-02-27T20:17:23.523Z,-0.63
2023-02-27T20:19:49.754Z,-0.56
2023-02-27T20:22:15.991Z,-0.56
2023-02-27T20:24:42.219Z,-0.63
2023-02-27T20:27:08.453Z,-0.75
2023-02-27T20:29:34.696Z,-0.77
2023-02-27T20:32:01.398Z,-0.70
2023-02-27T20:34:27.743Z,-0.63
2023-02-27T20:36:54.004Z,-0.66
2023-02-27T20:39:20.256Z,-0.67
2023-02-27T20:41:46.509Z,-0.64
2023-02-27T20:44:12.740Z,-0.58
2023-02-27T20:46:39.071Z,-0.54
2023-02-27T20:49:05.293Z,-0.51
2023-02-27T20:51:31.783Z,-0.46
2023-02-27T20:53:58.174Z,-0.48
2023-02-27T20:56:24.415Z,-0.49
2023-02-27T20:58:50.665Z,-0.49
2023-02-27T21:01:16.984Z,-0.50
2023-02-27T21:03:43.387Z,-0.54
2023-02-27T21:06:09.713Z,-0.54
2023-02-27T21:08:36.013Z,-0.53
2023-02-27T21:11:02.269Z,-0.61
2023-02-27T21:13:28.552Z,-0.73
2023-02-27T21:15:54.922Z,-0.80
2023-02-27T21:18:21.189Z,-0.93
2023-02-27T21:20:47.464Z,-1.04
2023-02-27T21:23:13.775Z,-0.94
2023-02-27T21:25:40.022Z,-0.82
2023-02-27T21:28:06.287Z,-0.75
2023-02-27T21:30:32.581Z,-0.66
2023-02-27T21:32:58.801Z,-0.61
2023-02-27T21:35:25.118Z,-0.64
2023-02-27T21:37:51.393Z,-0.67
2023-02-27T21:40:17.634Z,-0.63
2023-02-27T21:42:43.929Z,-0.68
2023-02-27T21:45:10.237Z,-0.72
2023-02-27T21:47:36.488Z,-0.65
2023-02-27T21:50:02.769Z,-0.61
2023-02-27T21:52:29.064Z,-0.67
2023-02-27T21:54:55.349Z,-0.77
2023-02-27T21:57:21.638Z,-0.80
2023-02-27T21:59:47.976Z,-0.89
2023-02-27T22:02:15.112Z,-0.86
2023-02-27T22:04:41.396Z,-0.80
2023-02-27T22:07:09.332Z,-0.77
2023-02-27T22:09:36.812Z,-0.78
2023-02-27T22:12:03.053Z,-0.82
2023-02-27T22:14:29.339Z,-0.85
2023-02-27T22:16:55.654Z,-0.96
2023-02-27T22:19:21.896Z,-0.94
2023-02-27T22:21:48.145Z,-0.94
2023-02-27T22:24:14.437Z,-0.99
2023-02-27T22:26:40.741Z,-0.95
2023-02-27T22:29:06.977Z,-0.94
2023-02-27T22:31:33.842Z,-0.88
2023-02-27T22:34:00.321Z,-0.87
2023-02-27T22:36:26.568Z,-1.00
2023-02-27T22:38:52.858Z,-1.01
2023-02-27T22:41:19.151Z,-0.99
2023-02-27T22:43:45.431Z,-0.90
2023-02-27T22:46:11.716Z,-0.94
2023-02-27T22:48:37.973Z,-1.17
2023-02-27T22:51:04.241Z,-1.13
2023-02-27T22:53:30.528Z,-1.05
2023-02-27T22:55:56.790Z,-0.99
2023-02-27T22:58:23.031Z,-0.96
2023-02-27T23:00:49.324Z,-0.95
2023-02-27T23:03:15.635Z,-0.96
2023-02-27T23:05:41.898Z,-0.95
2023-02-27T23:08:08.200Z,-0.94
2023-02-27T23:10:34.495Z,-0.93
2023-02-27T23:13:00.722Z,-0.90
2023-02-27T23:15:26.998Z,-0.86
2023-02-27T23:17:58.483Z,-1.00
2023-02-27T23:20:24.975Z,-1.06
2023-02-27T23:22:51.231Z,-1.13
2023-02-27T23:25:17.485Z,-1.17
2023-02-27T23:27:43.716Z,-1.09
2023-02-27T23:30:10.098Z,-1.11
2023-02-27T23:32:36.406Z,-1.11
2023-02-27T23:35:02.657Z,-1.05
2023-02-27T23:37:28.927Z,-1.04
2023-02-27T23:39:55.221Z,-1.10
2023-02-27T23:42:21.468Z,-1.11
2023-02-27T23:44:47.732Z,-1.10
2023-02-27T23:47:14.016Z,-1.18
2023-02-27T23:49:40.252Z,-1.13
2023-02-27T23:52:06.493Z,-1.08
2023-02-27T23:54:32.736Z,-1.01
2023-02-27T23:56:58.961Z,-1.01
2023-02-27T23:59:25.185Z,-1.05
