createdAt,value
2018-11-11T00:02:20.160Z,85.86
2018-11-11T00:04:50.050Z,86.02
2018-11-11T00:07:19.937Z,85.52
2018-11-11T00:09:49.691Z,84.99
2018-11-11T00:12:19.455Z,85.02
2018-11-11T00:14:49.336Z,85.13
2018-11-11T00:17:19.123Z,85.31
2018-11-11T00:19:48.995Z,85.05
2018-11-11T00:22:18.820Z,85.06
2018-11-11T00:24:48.574Z,84.98
2018-11-11T00:27:18.478Z,85.26
2018-11-11T00:29:48.299Z,84.79
2018-11-11T00:32:18.147Z,84.04
2018-11-11T00:34:47.938Z,83.59
2018-11-11T00:37:17.753Z,84.80
2018-11-11T00:39:47.613Z,85.05
2018-11-11T00:42:17.487Z,85.16
2018-11-11T00:44:47.314Z,85.79
2018-11-11T00:47:17.131Z,84.40
2018-11-11T00:49:46.973Z,83.78
2018-11-11T00:52:16.757Z,85.97
2018-11-11T00:54:46.563Z,84.89
2018-11-11T00:57:16.388Z,84.00
2018-11-11T00:59:46.312Z,83.87
2018-11-11T01:02:16.252Z,83.29
2018-11-11T01:04:46.143Z,85.42
2018-11-11T01:07:15.983Z,84.86
2018-11-11T01:09:45.917Z,85.63
2018-11-11T01:12:15.846Z,85.25
2018-11-11T01:14:45.751Z,85.06
2018-11-11T01:17:15.656Z,84.90
2018-11-11T01:19:45.562Z,84.97
2018-11-11T01:22:15.323Z,85.01
2018-11-11T01:24:45.110Z,84.22
2018-11-11T01:27:15.036Z,85.03
2018-11-11T01:29:44.859Z,85.75
2018-11-11T01:32:14.803Z,87.90
2018-11-11T01:34:44.707Z,87.28
2018-11-11T01:37:14.572Z,87.53
2018-11-11T01:39:44.593Z,86.60
2018-11-11T01:42:14.474Z,86.13
2018-11-11T01:44:44.327Z,85.96
2018-11-11T01:47:14.244Z,85.71
2018-11-11T01:49:44.097Z,85.29
2018-11-11T01:52:14.006Z,85.82
2018-11-11T01:54:43.845Z,86.41
2018-11-11T01:57:13.743Z,86.42
2018-11-11T01:59:43.550Z,85.51
2018-11-11T02:02:13.430Z,86.19
2018-11-11T02:04:43.495Z,85.68
2018-11-11T02:07:13.416Z,85.24
2018-11-11T02:09:43.337Z,85.44
2018-11-11T02:12:13.030Z,85.96
2018-11-11T02:14:42.876Z,85.11
2018-11-11T02:17:12.762Z,85.41
2018-11-11T02:19:42.616Z,84.73
2018-11-11T02:22:12.434Z,84.78
2018-11-11T02:24:42.274Z,85.63
2018-11-11T02:27:12.083Z,85.30
2018-11-11T02:29:42.043Z,84.56
2018-11-11T02:32:11.830Z,85.25
2018-11-11T02:34:41.640Z,84.90
2018-11-11T02:37:11.438Z,84.54
2018-11-11T02:39:41.317Z,84.27
2018-11-11T02:42:11.092Z,84.75
2018-11-11T02:44:40.970Z,85.56
2018-11-11T02:47:10.820Z,84.79
2018-11-11T02:49:40.706Z,84.81
2018-11-11T02:52:10.542Z,84.04
2018-11-11T02:54:40.368Z,83.87
2018-11-11T02:57:10.213Z,83.67
2018-11-11T02:59:39.966Z,84.08
2018-11-11T03:02:09.811Z,83.95
2018-11-11T03:04:39.682Z,84.33
2018-11-11T03:07:09.571Z,84.23
2018-11-11T03:09:39.266Z,84.66
2018-11-11T03:12:09.080Z,84.70
2018-11-11T03:14:38.885Z,85.20
2018-11-11T03:17:08.682Z,85.07
2018-11-11T03:19:38.681Z,85.16
2018-11-11T03:22:08.508Z,85.37
2018-11-11T03:24:38.304Z,84.62
2018-11-11T03:27:08.075Z,86.48
2018-11-11T03:29:37.860Z,86.82
2018-11-11T03:32:07.608Z,86.49
2018-11-11T03:34:37.405Z,86.15
2018-11-11T03:37:07.631Z,85.70
2018-11-11T03:39:37.428Z,85.33
2018-11-11T03:42:07.180Z,86.31
2018-11-11T03:44:36.933Z,86.19
2018-11-11T03:47:07.169Z,86.89
2018-11-11T03:49:36.924Z,87.39
2018-11-11T03:52:06.896Z,87.55
2018-11-11T03:54:37.027Z,86.89
2018-11-11T03:57:06.907Z,87.45
2018-11-11T03:59:36.675Z,88.31
2018-11-11T04:02:06.493Z,88.04
2018-11-11T04:04:36.485Z,88.21
2018-11-11T04:07:06.289Z,88.40
2018-11-11T04:09:36.209Z,88.36
2018-11-11T04:12:06.064Z,87.35
2018-11-11T04:14:35.938Z,87.49
2018-11-11T04:17:05.887Z,87.10
2018-11-11T04:19:35.672Z,86.71
2018-11-11T04:22:09.893Z,86.00
2018-11-11T04:24:39.764Z,87.10
2018-11-11T04:27:09.644Z,86.83
2018-11-11T04:29:39.562Z,86.46
2018-11-11T04:32:09.793Z,86.44
2018-11-11T04:34:39.590Z,86.47
2018-11-11T04:37:09.969Z,86.53
2018-11-11T04:39:40.349Z,86.04
2018-11-11T04:42:10.070Z,85.77
2018-11-11T04:44:39.959Z,86.09
2018-11-11T04:47:09.736Z,86.29
2018-11-11T04:49:39.603Z,84.54
2018-11-11T04:52:09.488Z,85.09
2018-11-11T04:54:39.335Z,85.26
2018-11-11T04:57:09.235Z,85.61
2018-11-11T04:59:39.154Z,86.20
2018-11-11T05:02:09.019Z,86.66
2018-11-11T05:04:38.972Z,85.87
2018-11-11T05:07:09.277Z,85.97
2018-11-11T05:09:39.186Z,85.66
2018-11-11T05:12:08.933Z,85.65
2018-11-11T05:14:38.766Z,85.88
2018-11-11T05:17:08.628Z,86.14
2018-11-11T05:19:38.460Z,84.61
2018-11-11T05:22:08.544Z,85.49
2018-11-11T05:24:38.420Z,86.30
2018-11-11T05:27:08.342Z,86.13
2018-11-11T05:29:38.249Z,85.74
2018-11-11T05:32:08.068Z,86.40
2018-11-11T05:34:38.016Z,86.91
2018-11-11T05:37:07.946Z,86.68
2018-11-11T05:39:37.843Z,86.77
2018-11-11T05:42:07.875Z,86.38
2018-11-11T05:44:37.784Z,85.99
2018-11-11T05:47:07.842Z,85.45
2018-11-11T05:49:37.639Z,85.84
2018-11-11T05:52:07.522Z,86.13
2018-11-11T05:54:37.366Z,86.54
2018-11-11T05:57:07.252Z,85.64
2018-11-11T05:59:37.133Z,85.42
2018-11-11T06:02:07.029Z,85.99
2018-11-11T06:04:36.956Z,86.84
2018-11-11T06:07:07.038Z,87.98
2018-11-11T06:09:36.911Z,87.22
2018-11-11T06:12:07.010Z,87.08
2018-11-11T06:14:36.915Z,87.02
2018-11-11T06:17:06.855Z,87.08
2018-11-11T06:19:36.657Z,86.73
2018-11-11T06:22:06.541Z,86.03
2018-11-11T06:24:36.393Z,87.26
2018-11-11T06:27:06.730Z,90.33
2018-11-11T06:29:36.558Z,88.50
2018-11-11T06:32:06.988Z,87.75
2018-11-11T06:34:37.034Z,85.90
2018-11-11T06:37:06.970Z,84.42
2018-11-11T06:39:36.872Z,82.46
2018-11-11T06:42:06.824Z,81.40
2018-11-11T06:44:36.647Z,80.75
2018-11-11T06:47:06.506Z,79.64
2018-11-11T06:49:36.348Z,78.40
2018-11-11T06:52:06.261Z,77.89
2018-11-11T06:54:36.150Z,76.99
2018-11-11T06:57:05.931Z,78.00
2018-11-11T06:59:35.730Z,78.96
2018-11-11T07:02:06.007Z,79.73
2018-11-11T07:04:35.879Z,79.99
2018-11-11T07:07:05.814Z,80.54
2018-11-11T07:09:35.676Z,80.28
2018-11-11T07:12:05.760Z,79.84
2018-11-11T07:14:35.680Z,78.93
2018-11-11T07:17:05.887Z,79.24
2018-11-11T07:19:35.566Z,79.15
2018-11-11T07:22:05.590Z,79.47
2018-11-11T07:24:35.412Z,79.11
2018-11-11T07:27:05.273Z,78.95
2018-11-11T07:29:35.114Z,79.29
2018-11-11T07:32:05.043Z,79.91
2018-11-11T07:34:34.874Z,79.71
2018-11-11T07:37:04.703Z,79.44
2018-11-11T07:39:34.629Z,79.19
2018-11-11T07:42:04.424Z,79.84
2018-11-11T07:44:34.303Z,80.03
2018-11-11T07:47:04.153Z,82.28
2018-11-11T07:49:33.990Z,81.13
2018-11-11T07:52:03.838Z,79.89
2018-11-11T07:54:33.672Z,78.65
2018-11-11T07:57:03.556Z,78.27
2018-11-11T07:59:33.503Z,76.90
2018-11-11T08:02:03.476Z,75.95
2018-11-11T08:04:33.486Z,73.98
2018-11-11T08:07:03.369Z,73.23
2018-11-11T08:09:33.251Z,71.92
2018-11-11T08:12:04.338Z,71.31
2018-11-11T08:14:34.130Z,70.02
2018-11-11T08:17:04.072Z,69.12
2018-11-11T08:19:33.960Z,68.32
2018-11-11T08:22:03.797Z,67.75
2018-11-11T08:24:33.654Z,66.43
2018-11-11T08:27:03.415Z,66.47
2018-11-11T08:29:33.362Z,66.20
2018-11-11T08:32:03.293Z,67.16
2018-11-11T08:34:42.460Z,69.43
2018-11-11T08:37:12.719Z,68.60
2018-11-11T08:39:42.462Z,67.75
2018-11-11T08:42:13.827Z,65.94
2018-11-11T08:44:44.273Z,65.05
2018-11-11T08:47:16.647Z,65.17
2018-11-11T08:49:47.448Z,64.72
2018-11-11T08:52:17.098Z,62.52
2018-11-11T08:54:48.263Z,64.29
2018-11-11T08:57:19.302Z,64.12
2018-11-11T08:59:50.996Z,63.64
2018-11-11T09:02:21.918Z,63.02
2018-11-11T09:04:53.202Z,62.82
2018-11-11T09:07:24.729Z,62.13
2018-11-11T09:09:55.336Z,62.07
2018-11-11T09:12:27.295Z,62.47
2018-11-11T09:14:58.217Z,61.29
2018-11-11T09:17:28.820Z,60.44
2018-11-11T09:19:58.849Z,61.40
2018-11-11T09:22:28.583Z,60.31
2018-11-11T09:24:59.262Z,59.64
2018-11-11T09:27:30.562Z,59.96
2018-11-11T09:30:01.333Z,59.44
2018-11-11T09:32:31.600Z,59.85
2018-11-11T09:35:01.947Z,60.71
2018-11-11T09:37:32.317Z,60.08
2018-11-11T09:40:02.253Z,59.78
2018-11-11T09:42:32.172Z,60.41
2018-11-11T09:45:01.960Z,59.96
2018-11-11T09:47:31.844Z,59.55
2018-11-11T09:50:01.642Z,58.81
2018-11-11T09:52:31.477Z,57.85
2018-11-11T09:55:01.229Z,58.49
2018-11-11T09:57:31.170Z,57.28
2018-11-11T10:00:00.943Z,56.88
2018-11-11T10:02:30.914Z,56.77
2018-11-11T10:05:05.357Z,57.70
2018-11-11T10:09:45.095Z,56.74
2018-11-11T10:12:34.137Z,57.46
2018-11-11T10:16:13.953Z,57.26
2018-11-11T10:18:49.030Z,56.51
2018-11-11T10:21:27.371Z,56.48
2018-11-11T10:24:04.913Z,56.04
2018-11-11T10:26:41.285Z,56.64
2018-11-11T10:29:18.390Z,57.99
2018-11-11T10:31:53.276Z,58.25
2018-11-11T10:34:27.472Z,57.95
2018-11-11T10:37:03.161Z,57.84
2018-11-11T10:39:37.219Z,58.24
2018-11-11T10:42:13.078Z,58.71
2018-11-11T10:44:52.956Z,58.52
2018-11-11T10:47:26.916Z,58.62
2018-11-11T10:49:59.024Z,58.05
2018-11-11T10:52:28.972Z,58.19
2018-11-11T10:54:58.788Z,58.20
2018-11-11T10:57:28.588Z,58.03
2018-11-11T10:59:58.502Z,57.67
2018-11-11T11:02:32.916Z,57.81
2018-11-11T11:05:07.722Z,57.41
2018-11-11T11:07:37.631Z,57.24
2018-11-11T11:10:07.855Z,58.08
2018-11-11T11:12:37.815Z,57.15
2018-11-11T11:15:09.339Z,56.57
2018-11-11T11:17:39.256Z,56.27
2018-11-11T11:20:09.288Z,56.68
2018-11-11T11:22:39.256Z,57.24
2018-11-11T11:25:10.803Z,56.96
2018-11-11T11:27:41.517Z,56.91
2018-11-11T11:30:13.252Z,57.26
2018-11-11T11:32:43.197Z,57.49
2018-11-11T11:35:13.035Z,57.37
2018-11-11T11:37:42.692Z,57.64
2018-11-11T11:40:12.483Z,57.77
2018-11-11T11:42:42.333Z,57.74
2018-11-11T11:45:12.761Z,57.55
2018-11-11T11:47:42.949Z,58.14
2018-11-11T11:50:13.669Z,57.43
2018-11-11T11:52:43.882Z,57.43
2018-11-11T11:55:13.871Z,59.04
2018-11-11T11:57:43.830Z,59.50
2018-11-11T12:00:14.312Z,60.61
2018-11-11T12:02:44.111Z,60.62
2018-11-11T12:05:13.865Z,59.21
2018-11-11T12:07:43.616Z,61.31
2018-11-11T12:10:13.462Z,60.19
2018-11-11T12:12:43.287Z,60.02
2018-11-11T12:15:13.106Z,58.99
2018-11-11T12:17:43.101Z,58.36
2018-11-11T12:20:13.060Z,57.14
2018-11-11T12:22:42.948Z,57.54
2018-11-11T12:25:12.960Z,57.99
2018-11-11T12:27:42.754Z,58.33
2018-11-11T12:30:12.616Z,58.30
2018-11-11T12:32:42.549Z,58.59
2018-11-11T12:35:12.409Z,58.62
2018-11-11T12:37:42.250Z,59.26
2018-11-11T12:40:12.811Z,58.30
2018-11-11T12:42:43.597Z,57.82
2018-11-11T12:45:13.955Z,57.60
2018-11-11T12:47:43.863Z,57.29
2018-11-11T12:50:14.256Z,56.55
2018-11-11T12:52:44.213Z,57.09
2018-11-11T12:55:14.122Z,57.95
2018-11-11T12:57:44.033Z,57.52
2018-11-11T13:00:15.036Z,57.70
2018-11-11T13:02:44.913Z,58.00
2018-11-11T13:05:14.742Z,58.24
2018-11-11T13:07:44.498Z,58.63
2018-11-11T13:10:14.707Z,58.32
2018-11-11T13:12:44.577Z,58.54
2018-11-11T13:15:14.818Z,58.27
2018-11-11T13:17:44.745Z,58.87
2018-11-11T13:20:16.219Z,58.93
2018-11-11T13:22:46.176Z,59.04
2018-11-11T13:25:16.100Z,58.99
2018-11-11T13:27:45.967Z,58.53
2018-11-11T13:30:16.258Z,58.75
2018-11-11T13:32:46.252Z,58.56
2018-11-11T13:35:16.914Z,58.13
2018-11-11T13:37:46.916Z,58.22
2018-11-11T13:40:18.082Z,58.18
2018-11-11T13:42:47.963Z,58.35
2018-11-11T13:45:22.115Z,58.84
2018-11-11T13:47:52.314Z,58.87
2018-11-11T13:50:23.610Z,58.72
2018-11-11T13:52:53.476Z,58.65
2018-11-11T13:55:23.453Z,59.05
2018-11-11T13:57:53.143Z,58.91
2018-11-11T14:00:24.203Z,59.11
2018-11-11T14:02:53.974Z,58.99
2018-11-11T14:05:23.811Z,59.35
2018-11-11T14:07:53.651Z,59.47
2018-11-11T14:10:23.555Z,59.05
2018-11-11T14:12:53.257Z,59.19
2018-11-11T14:15:25.015Z,58.02
2018-11-11T14:17:55.708Z,58.01
2018-11-11T14:20:26.358Z,57.78
2018-11-11T14:22:56.943Z,58.18
2018-11-11T14:25:29.698Z,58.10
2018-11-11T14:27:59.686Z,58.05
2018-11-11T14:30:29.599Z,59.29
2018-11-11T14:32:59.925Z,60.51
2018-11-11T14:35:29.750Z,60.69
2018-11-11T14:37:59.534Z,61.34
2018-11-11T14:40:30.305Z,60.43
2018-11-11T14:43:00.107Z,60.69
2018-11-11T14:45:29.934Z,60.57
2018-11-11T14:47:59.795Z,61.40
2018-11-11T14:50:29.623Z,61.88
2018-11-11T14:52:59.532Z,61.99
2018-11-11T14:55:30.203Z,63.33
2018-11-11T14:58:00.869Z,63.10
2018-11-11T15:00:34.820Z,63.13
2018-11-11T15:03:12.496Z,64.96
2018-11-11T15:05:42.342Z,64.59
2018-11-11T15:08:12.315Z,65.09
2018-11-11T15:10:42.125Z,65.49
2018-11-11T15:13:13.063Z,66.25
2018-11-11T15:15:42.831Z,66.24
2018-11-11T15:18:12.657Z,66.54
2018-11-11T15:20:42.637Z,66.80
2018-11-11T15:23:12.360Z,67.55
2018-11-11T15:25:42.162Z,67.91
2018-11-11T15:28:12.077Z,67.65
2018-11-11T15:30:42.209Z,67.10
2018-11-11T15:33:11.864Z,67.62
2018-11-11T15:35:41.806Z,68.67
2018-11-11T15:38:11.714Z,69.23
2018-11-11T15:40:41.587Z,69.60
2018-11-11T15:43:11.585Z,70.72
2018-11-11T15:45:41.410Z,70.41
2018-11-11T15:48:11.358Z,72.47
2018-11-11T15:50:41.232Z,72.44
2018-11-11T15:53:11.161Z,72.85
2018-11-11T15:55:41.335Z,73.06
2018-11-11T15:58:11.194Z,73.57
2018-11-11T16:00:42.744Z,73.27
2018-11-11T16:03:12.833Z,73.20
2018-11-11T16:05:42.591Z,73.41
2018-11-11T16:08:12.513Z,72.12
2018-11-11T16:10:42.386Z,72.48
2018-11-11T16:13:12.228Z,72.51
2018-11-11T16:15:42.645Z,72.68
2018-11-11T16:18:13.604Z,73.12
2018-11-11T16:20:43.563Z,73.17
2018-11-11T16:23:13.418Z,74.15
2018-11-11T16:25:43.237Z,74.50
2018-11-11T16:28:13.000Z,74.40
2018-11-11T16:30:42.980Z,74.43
2018-11-11T16:33:12.881Z,74.65
2018-11-11T16:35:42.767Z,75.01
2018-11-11T16:38:12.660Z,74.32
2018-11-11T16:40:42.601Z,74.55
2018-11-11T16:43:12.499Z,74.67
2018-11-11T16:45:42.349Z,72.33
2018-11-11T16:48:12.203Z,71.79
2018-11-11T16:50:42.095Z,71.13
2018-11-11T16:53:12.071Z,71.01
2018-11-11T16:55:41.922Z,70.71
2018-11-11T16:58:11.875Z,70.61
2018-11-11T17:00:41.944Z,70.66
2018-11-11T17:03:11.934Z,71.45
2018-11-11T17:05:41.867Z,71.99
2018-11-11T17:08:11.796Z,71.72
2018-11-11T17:10:41.759Z,72.08
2018-11-11T17:13:13.044Z,72.73
2018-11-11T17:15:44.056Z,73.20
2018-11-11T17:18:13.875Z,74.06
2018-11-11T17:20:43.883Z,75.10
2018-11-11T17:23:13.791Z,73.00
2018-11-11T17:25:43.785Z,72.41
2018-11-11T17:28:13.734Z,72.42
2018-11-11T17:30:44.664Z,72.31
2018-11-11T17:33:14.595Z,72.58
2018-11-11T17:35:44.650Z,72.80
2018-11-11T17:38:14.656Z,73.45
2018-11-11T17:40:44.571Z,74.09
2018-11-11T17:43:14.457Z,74.61
2018-11-11T17:45:44.383Z,75.07
2018-11-11T17:48:14.466Z,74.61
2018-11-11T17:50:44.480Z,74.55
2018-11-11T17:53:14.487Z,74.04
2018-11-11T17:55:45.102Z,73.71
2018-11-11T17:58:14.935Z,73.92
2018-11-11T18:00:45.938Z,73.12
2018-11-11T18:03:15.936Z,73.58
2018-11-11T18:05:45.861Z,74.40
2018-11-11T18:08:15.659Z,75.30
2018-11-11T18:10:45.878Z,76.29
2018-11-11T18:13:15.852Z,76.61
2018-11-11T18:15:46.916Z,76.86
2018-11-11T18:18:16.905Z,77.63
2018-11-11T18:20:46.821Z,77.69
2018-11-11T18:23:16.746Z,78.30
2018-11-11T18:25:46.728Z,78.18
2018-11-11T18:28:17.101Z,78.46
2018-11-11T18:30:47.132Z,78.83
2018-11-11T18:33:17.126Z,78.26
2018-11-11T18:35:47.110Z,78.54
2018-11-11T18:38:17.013Z,78.74
2018-11-11T18:40:47.655Z,78.27
2018-11-11T18:43:17.663Z,78.14
2018-11-11T18:45:47.888Z,79.40
2018-11-11T18:48:18.049Z,80.14
2018-11-11T18:50:48.247Z,79.13
2018-11-11T18:53:18.477Z,78.37
2018-11-11T18:55:48.611Z,78.04
2018-11-11T18:58:18.775Z,77.93
2018-11-11T19:00:49.102Z,77.88
2018-11-11T19:03:19.315Z,78.37
2018-11-11T19:05:49.423Z,78.04
2018-11-11T19:08:19.492Z,79.03
2018-11-11T19:10:49.781Z,79.10
2018-11-11T19:13:19.883Z,79.20
2018-11-11T19:15:50.184Z,79.50
2018-11-11T19:18:20.358Z,79.95
2018-11-11T19:20:51.122Z,80.28
2018-11-11T19:23:21.565Z,80.45
2018-11-11T19:25:51.936Z,80.30
2018-11-11T19:28:22.274Z,81.21
2018-11-11T19:30:54.020Z,81.31
2018-11-11T19:33:24.635Z,81.60
2018-11-11T19:35:55.827Z,81.51
2018-11-11T19:38:26.156Z,81.65
2018-11-11T19:40:56.569Z,81.78
2018-11-11T19:43:27.876Z,82.14
2018-11-11T19:45:58.547Z,81.91
2018-11-11T19:48:28.828Z,82.58
2018-11-11T19:50:59.738Z,83.09
2018-11-11T19:53:30.064Z,83.07
2018-11-11T19:56:00.634Z,83.67
2018-11-11T19:58:30.983Z,83.30
2018-11-11T20:01:01.242Z,84.50
2018-11-11T20:03:31.643Z,84.20
2018-11-11T20:06:01.991Z,83.99
2018-11-11T20:08:32.188Z,84.57
2018-11-11T20:11:04.723Z,84.07
2018-11-11T20:13:37.581Z,83.38
2018-11-11T20:16:07.805Z,83.05
2018-11-11T20:18:38.136Z,82.57
2018-11-11T20:21:08.448Z,82.88
2018-11-11T20:23:38.724Z,83.03
2018-11-11T20:26:09.365Z,83.42
2018-11-11T20:28:39.677Z,82.53
2018-11-11T20:31:11.079Z,83.63
2018-11-11T20:33:41.456Z,84.55
2018-11-11T20:36:11.878Z,84.82
2018-11-11T20:38:42.083Z,84.66
2018-11-11T20:41:12.381Z,84.60
2018-11-11T20:43:42.475Z,84.18
2018-11-11T20:46:12.752Z,84.44
2018-11-11T20:48:43.031Z,84.76
2018-11-11T20:51:13.282Z,84.67
2018-11-11T20:53:43.461Z,85.83
2018-11-11T20:56:13.792Z,85.33
2018-11-11T20:58:43.659Z,84.76
2018-11-11T21:01:13.810Z,84.35
2018-11-11T21:03:44.914Z,84.09
2018-11-11T21:06:15.008Z,84.16
2018-11-11T21:08:45.171Z,85.33
2018-11-11T21:11:15.243Z,84.98
2018-11-11T21:13:45.263Z,85.07
2018-11-11T21:16:15.068Z,85.08
2018-11-11T21:18:44.930Z,85.09
2018-11-11T21:21:14.862Z,85.62
2018-11-11T21:23:45.118Z,85.21
2018-11-11T21:26:14.936Z,85.69
2018-11-11T21:28:44.851Z,84.35
2018-11-11T21:31:14.667Z,84.70
2018-11-11T21:33:44.602Z,85.37
2018-11-11T21:36:15.625Z,85.43
2018-11-11T21:38:45.472Z,84.89
2018-11-11T21:41:15.476Z,85.21
2018-11-11T21:43:45.319Z,84.86
2018-11-11T21:46:15.174Z,84.21
2018-11-11T21:48:45.016Z,84.24
2018-11-11T21:51:14.843Z,84.34
2018-11-11T21:53:44.719Z,84.39
2018-11-11T21:56:14.509Z,84.65
2018-11-11T21:58:44.385Z,85.96
2018-11-11T22:01:14.255Z,86.16
2018-11-11T22:03:44.280Z,86.66
2018-11-11T22:06:14.203Z,86.43
2018-11-11T22:08:44.108Z,86.13
2018-11-11T22:11:13.915Z,85.94
2018-11-11T22:13:43.770Z,86.60
2018-11-11T22:16:13.579Z,86.27
2018-11-11T22:18:43.448Z,85.04
2018-11-11T22:21:13.279Z,84.99
2018-11-11T22:23:43.090Z,84.84
2018-11-11T22:26:12.955Z,84.38
2018-11-11T22:28:42.830Z,85.41
2018-11-11T22:31:12.671Z,87.29
2018-11-11T22:33:42.467Z,87.15
2018-11-11T22:36:12.367Z,86.72
2018-11-11T22:38:42.246Z,85.78
2018-11-11T22:41:12.110Z,86.09
2018-11-11T22:43:41.921Z,85.91
2018-11-11T22:46:11.787Z,86.34
2018-11-11T22:48:41.824Z,86.40
2018-11-11T22:51:11.649Z,85.72
2018-11-11T22:53:41.649Z,85.14
2018-11-11T22:56:11.531Z,84.85
2018-11-11T22:58:41.494Z,84.84
2018-11-11T23:01:16.762Z,85.20
2018-11-11T23:03:46.407Z,84.77
2018-11-11T23:06:16.329Z,84.17
2018-11-11T23:08:46.192Z,85.09
2018-11-11T23:11:16.019Z,85.15
2018-11-11T23:13:45.739Z,85.48
2018-11-11T23:16:15.609Z,85.72
2018-11-11T23:18:45.416Z,86.24
2018-11-11T23:21:15.275Z,86.40
2018-11-11T23:23:45.108Z,86.65
2018-11-11T23:26:14.987Z,84.86
2018-11-11T23:28:45.390Z,85.22
2018-11-11T23:31:15.427Z,85.66
2018-11-11T23:33:45.431Z,85.29
2018-11-11T23:36:15.669Z,84.79
2018-11-11T23:38:45.448Z,84.23
2018-11-11T23:41:15.431Z,84.33
2018-11-11T23:43:45.242Z,84.27
2018-11-11T23:46:16.059Z,84.27
2018-11-11T23:48:46.045Z,85.55
2018-11-11T23:51:16.514Z,87.88
2018-11-11T23:53:46.472Z,88.17
2018-11-11T23:56:16.134Z,86.96
2018-11-11T23:58:46.468Z,84.60
