createdAt,value
2023-07-03T00:00:12.755Z,100.00
2023-07-03T00:03:02.861Z,100.00
2023-07-03T00:05:30.837Z,100.00
2023-07-03T00:07:57.925Z,100.00
2023-07-03T00:10:24.851Z,100.00
2023-07-03T00:12:51.751Z,100.00
2023-07-03T00:15:18.766Z,100.00
2023-07-03T00:17:45.725Z,100.00
2023-07-03T00:20:14.478Z,100.00
2023-07-03T00:22:43.103Z,100.00
2023-07-03T00:25:10.504Z,100.00
2023-07-03T00:27:37.503Z,100.00
2023-07-03T00:30:06.295Z,100.00
2023-07-03T00:32:33.354Z,100.00
2023-07-03T00:35:00.491Z,100.00
2023-07-03T00:37:27.465Z,100.00
2023-07-03T00:39:54.240Z,100.00
2023-07-03T00:42:25.789Z,100.00
2023-07-03T00:44:52.899Z,100.00
2023-07-03T00:47:20.487Z,100.00
2023-07-03T00:49:47.875Z,100.00
2023-07-03T00:52:15.604Z,100.00
2023-07-03T00:54:42.586Z,100.00
2023-07-03T00:57:13.147Z,100.00
2023-07-03T00:59:40.639Z,100.00
2023-07-03T01:02:45.267Z,100.00
2023-07-03T01:05:28.070Z,100.00
2023-07-03T01:07:56.816Z,100.00
2023-07-03T01:10:25.339Z,100.00
2023-07-03T01:12:56.707Z,100.00
2023-07-03T01:15:27.865Z,100.00
2023-07-03T01:17:58.226Z,100.00
2023-07-03T01:20:30.295Z,100.00
2023-07-03T01:23:31.693Z,100.00
2023-07-03T01:26:04.529Z,100.00
2023-07-03T01:28:33.384Z,100.00
2023-07-03T01:31:02.909Z,100.00
2023-07-03T01:33:33.879Z,100.00
2023-07-03T01:36:04.022Z,100.00
2023-07-03T01:38:32.510Z,100.00
2023-07-03T01:41:00.244Z,100.00
2023-07-03T01:43:28.574Z,100.00
2023-07-03T01:45:56.566Z,100.00
2023-07-03T01:48:24.612Z,100.00
2023-07-03T01:50:51.823Z,100.00
2023-07-03T01:53:32.362Z,100.00
2023-07-03T01:56:09.078Z,100.00
2023-07-03T01:58:50.089Z,100.00
2023-07-03T02:01:25.537Z,100.00
2023-07-03T02:03:59.620Z,100.00
2023-07-03T02:06:34.364Z,100.00
2023-07-03T02:09:05.565Z,100.00
2023-07-03T02:11:32.753Z,100.00
2023-07-03T02:14:00.124Z,100.00
2023-07-03T02:16:32.355Z,100.00
2023-07-03T02:18:59.433Z,100.00
2023-07-03T02:21:30.144Z,100.00
2023-07-03T02:23:57.250Z,100.00
2023-07-03T02:26:24.325Z,100.00
2023-07-03T02:28:51.469Z,100.00
2023-07-03T02:31:18.568Z,100.00
2023-07-03T02:33:47.810Z,100.00
2023-07-03T02:36:14.642Z,100.00
2023-07-03T02:38:43.559Z,100.00
2023-07-03T02:41:11.093Z,100.00
2023-07-03T02:43:38.734Z,100.00
2023-07-03T02:46:08.015Z,100.00
2023-07-03T02:48:34.999Z,100.00
2023-07-03T02:51:03.082Z,100.00
2023-07-03T02:53:30.101Z,100.00
2023-07-03T02:56:02.383Z,100.00
2023-07-03T02:58:29.891Z,100.00
2023-07-03T03:00:57.357Z,100.00
2023-07-03T03:03:25.723Z,100.00
2023-07-03T03:05:52.839Z,100.00
2023-07-03T03:08:25.370Z,100.00
2023-07-03T03:10:52.415Z,100.00
2023-07-03T03:13:19.606Z,100.00
2023-07-03T03:15:46.868Z,100.00
2023-07-03T03:18:13.894Z,100.00
2023-07-03T03:20:40.850Z,100.00
2023-07-03T03:23:07.799Z,100.00
2023-07-03T03:25:34.769Z,100.00
2023-07-03T03:28:01.695Z,100.00
2023-07-03T03:30:28.629Z,100.00
2023-07-03T03:32:55.647Z,100.00
2023-07-03T03:35:22.545Z,100.00
2023-07-03T03:37:49.513Z,100.00
2023-07-03T03:40:16.545Z,100.00
2023-07-03T03:42:43.491Z,100.00
2023-07-03T03:45:11.043Z,100.00
2023-07-03T03:47:38.469Z,100.00
2023-07-03T03:50:06.262Z,100.00
2023-07-03T03:52:37.252Z,100.00
2023-07-03T03:55:05.058Z,100.00
2023-07-03T03:57:32.006Z,100.00
2023-07-03T04:00:01.146Z,100.00
2023-07-03T04:02:28.275Z,100.00
2023-07-03T04:04:55.402Z,100.00
2023-07-03T04:07:22.421Z,100.00
2023-07-03T04:09:49.350Z,100.00
2023-07-03T04:12:17.903Z,100.00
2023-07-03T04:14:44.810Z,100.00
2023-07-03T04:17:11.802Z,100.00
2023-07-03T04:19:38.630Z,100.00
2023-07-03T04:22:05.478Z,100.00
2023-07-03T04:24:32.310Z,100.00
2023-07-03T04:26:59.607Z,100.00
2023-07-03T04:29:26.656Z,100.00
2023-07-03T04:31:53.600Z,100.00
2023-07-03T04:34:20.600Z,100.00
2023-07-03T04:36:48.259Z,100.00
2023-07-03T04:39:15.143Z,100.00
2023-07-03T04:41:42.114Z,100.00
2023-07-03T04:44:12.725Z,100.00
2023-07-03T04:46:40.796Z,100.00
2023-07-03T04:49:08.241Z,100.00
2023-07-03T04:51:35.150Z,100.00
2023-07-03T04:54:03.906Z,100.00
2023-07-03T04:56:34.078Z,100.00
2023-07-03T04:59:01.080Z,100.00
2023-07-03T05:01:30.535Z,100.00
2023-07-03T05:03:57.865Z,100.00
2023-07-03T05:06:25.275Z,100.00
2023-07-03T05:08:52.516Z,100.00
2023-07-03T05:11:19.419Z,100.00
2023-07-03T05:13:46.282Z,100.00
2023-07-03T05:16:14.844Z,100.00
2023-07-03T05:18:41.802Z,100.00
2023-07-03T05:21:08.922Z,100.00
2023-07-03T05:23:35.838Z,100.00
2023-07-03T05:26:03.133Z,100.00
2023-07-03T05:28:30.847Z,100.00
2023-07-03T05:30:59.027Z,100.00
2023-07-03T05:33:27.685Z,100.00
2023-07-03T05:35:55.902Z,100.00
2023-07-03T05:38:22.865Z,100.00
2023-07-03T05:40:50.595Z,100.00
2023-07-03T05:43:18.781Z,100.00
2023-07-03T05:45:47.653Z,100.00
2023-07-03T05:48:15.240Z,100.00
2023-07-03T05:50:42.423Z,100.00
2023-07-03T05:53:09.949Z,100.00
2023-07-03T05:55:36.883Z,100.00
2023-07-03T05:58:04.418Z,100.00
2023-07-03T06:00:31.525Z,100.00
2023-07-03T06:02:59.628Z,100.00
2023-07-03T06:05:26.822Z,100.00
2023-07-03T06:07:53.603Z,100.00
2023-07-03T06:10:20.432Z,100.00
2023-07-03T06:12:49.722Z,100.00
2023-07-03T06:15:16.713Z,100.00
2023-07-03T06:17:43.959Z,100.00
2023-07-03T06:20:11.447Z,100.00
2023-07-03T06:22:42.506Z,100.00
2023-07-03T06:25:14.278Z,100.00
2023-07-03T06:27:44.079Z,100.00
2023-07-03T06:30:11.908Z,100.00
2023-07-03T06:32:39.008Z,100.00
2023-07-03T06:35:07.844Z,100.00
2023-07-03T06:37:36.023Z,100.00
2023-07-03T06:40:15.001Z,100.00
2023-07-03T06:42:42.234Z,100.00
2023-07-03T06:45:18.206Z,100.00
2023-07-03T06:47:45.432Z,100.00
2023-07-03T06:50:12.401Z,100.00
2023-07-03T06:52:42.662Z,100.00
2023-07-03T06:55:10.233Z,100.00
2023-07-03T06:57:39.429Z,100.00
2023-07-03T07:00:17.867Z,100.00
2023-07-03T07:02:46.246Z,100.00
2023-07-03T07:05:13.709Z,100.00
2023-07-03T07:07:40.797Z,100.00
2023-07-03T07:10:08.205Z,100.00
2023-07-03T07:12:35.297Z,100.00
2023-07-03T07:15:05.552Z,100.00
2023-07-03T07:17:50.419Z,100.00
2023-07-03T07:20:19.081Z,100.00
2023-07-03T07:22:46.228Z,100.00
2023-07-03T07:25:16.201Z,100.00
2023-07-03T07:27:47.725Z,100.00
2023-07-03T07:30:14.702Z,100.00
2023-07-03T07:32:41.698Z,100.00
2023-07-03T07:35:08.971Z,100.00
2023-07-03T07:37:35.833Z,100.00
2023-07-03T07:40:03.098Z,100.00
2023-07-03T07:42:31.920Z,100.00
2023-07-03T07:44:59.109Z,100.00
2023-07-03T07:47:26.033Z,100.00
2023-07-03T07:49:53.069Z,100.00
2023-07-03T07:52:25.602Z,100.00
2023-07-03T07:54:59.129Z,100.00
2023-07-03T07:57:32.072Z,100.00
2023-07-03T07:59:58.934Z,100.00
2023-07-03T08:02:25.899Z,100.00
2023-07-03T08:04:52.864Z,100.00
2023-07-03T08:07:20.319Z,100.00
2023-07-03T08:09:47.292Z,100.00
2023-07-03T08:12:14.447Z,100.00
2023-07-03T08:14:41.517Z,99.73
2023-07-03T08:17:08.556Z,100.00
2023-07-03T08:19:35.535Z,100.00
2023-07-03T08:22:02.436Z,98.13
2023-07-03T08:24:29.320Z,99.02
2023-07-03T08:26:56.246Z,96.16
2023-07-03T08:29:23.149Z,98.25
2023-07-03T08:31:50.081Z,97.06
2023-07-03T08:34:17.366Z,91.41
2023-07-03T08:39:14.345Z,92.03
2023-07-03T08:41:50.522Z,96.14
2023-07-03T08:44:17.736Z,98.19
2023-07-03T08:46:52.711Z,96.10
2023-07-03T08:49:29.891Z,97.28
2023-07-03T08:52:00.199Z,88.67
2023-07-03T08:54:32.008Z,88.09
2023-07-03T08:57:01.260Z,85.97
2023-07-03T08:59:28.153Z,94.22
2023-07-03T09:02:05.949Z,99.09
2023-07-03T09:04:52.815Z,98.44
2023-07-03T09:07:34.191Z,94.20
2023-07-03T09:10:20.515Z,99.06
2023-07-03T09:12:53.370Z,100.00
2023-07-03T09:15:35.191Z,96.97
2023-07-03T09:18:10.915Z,90.56
2023-07-03T09:20:38.819Z,98.54
2023-07-03T09:23:17.460Z,88.08
2023-07-03T09:26:03.323Z,80.52
2023-07-03T09:28:36.963Z,72.76
2023-07-03T09:31:05.191Z,76.06
2023-07-03T09:33:32.338Z,68.72
2023-07-03T09:36:04.995Z,66.01
2023-07-03T09:38:35.501Z,64.31
2023-07-03T09:41:05.241Z,64.37
2023-07-03T09:43:32.264Z,64.42
2023-07-03T09:46:13.197Z,62.67
2023-07-03T09:48:40.774Z,69.38
2023-07-03T09:51:20.842Z,67.52
2023-07-03T09:53:48.821Z,65.56
2023-07-03T09:56:21.215Z,72.48
2023-07-03T09:58:50.923Z,69.56
2023-07-03T10:04:04.192Z,70.18
2023-07-03T10:07:07.123Z,69.22
2023-07-03T10:12:32.298Z,67.72
2023-07-03T10:15:10.935Z,59.66
2023-07-03T10:17:45.878Z,60.54
2023-07-03T10:20:25.691Z,65.40
2023-07-03T10:22:57.063Z,61.18
2023-07-03T10:25:31.295Z,63.94
2023-07-03T10:28:09.043Z,61.38
2023-07-03T10:30:40.093Z,61.36
2023-07-03T10:33:14.617Z,67.34
2023-07-03T10:35:43.532Z,61.16
2023-07-03T10:38:23.911Z,65.44
2023-07-03T10:40:57.825Z,64.39
2023-07-03T10:43:29.281Z,60.83
2023-07-03T10:45:58.670Z,56.77
2023-07-03T10:48:31.298Z,53.82
2023-07-03T10:51:23.230Z,55.74
2023-07-03T10:54:00.986Z,56.81
2023-07-03T10:56:51.522Z,56.23
2023-07-03T10:59:48.294Z,54.15
2023-07-03T11:02:31.112Z,55.30
2023-07-03T11:05:14.410Z,57.59
2023-07-03T11:07:41.241Z,50.01
2023-07-03T11:10:34.639Z,49.21
2023-07-03T11:13:42.036Z,53.21
2023-07-03T11:16:16.723Z,55.29
2023-07-03T11:24:17.378Z,53.90
2023-07-03T11:29:28.685Z,54.23
2023-07-03T11:31:56.787Z,54.35
2023-07-03T11:37:03.688Z,53.73
2023-07-03T11:39:49.857Z,51.57
2023-07-03T11:45:00.949Z,53.14
2023-07-03T11:47:33.888Z,52.11
2023-07-03T11:50:03.559Z,50.18
2023-07-03T11:52:34.218Z,50.21
2023-07-03T11:55:18.400Z,54.02
2023-07-03T11:57:52.999Z,54.33
2023-07-03T12:00:32.810Z,49.99
2023-07-03T12:03:07.792Z,50.07
2023-07-03T12:05:45.105Z,50.06
2023-07-03T12:08:32.714Z,48.26
2023-07-03T12:11:00.902Z,50.60
2023-07-03T12:13:42.134Z,51.61
2023-07-03T12:16:28.266Z,50.73
2023-07-03T12:18:57.816Z,52.04
2023-07-03T12:21:25.787Z,53.89
2023-07-03T12:23:52.687Z,56.05
2023-07-03T12:26:22.125Z,53.96
2023-07-03T12:29:01.302Z,49.00
2023-07-03T12:31:28.284Z,47.86
2023-07-03T12:34:00.478Z,50.47
2023-07-03T12:36:34.568Z,50.99
2023-07-03T12:39:14.618Z,55.16
2023-07-03T12:41:41.802Z,52.76
2023-07-03T12:44:11.213Z,54.98
2023-07-03T12:46:40.842Z,57.06
2023-07-03T12:49:14.251Z,58.07
2023-07-03T12:51:51.702Z,54.22
2023-07-03T12:54:21.029Z,56.39
2023-07-03T12:56:50.650Z,57.12
2023-07-03T12:59:21.036Z,52.41
2023-07-03T13:01:53.021Z,51.88
2023-07-03T13:04:33.985Z,52.98
2023-07-03T13:07:03.196Z,52.87
2023-07-03T13:09:32.569Z,54.55
2023-07-03T13:11:59.590Z,55.06
2023-07-03T13:14:28.738Z,51.09
2023-07-03T13:16:58.972Z,56.02
2023-07-03T13:19:34.706Z,57.31
2023-07-03T13:22:06.653Z,55.17
2023-07-03T13:24:41.883Z,48.19
2023-07-03T13:27:18.482Z,52.20
2023-07-03T13:29:45.453Z,52.38
2023-07-03T13:32:21.911Z,48.47
2023-07-03T13:35:05.393Z,50.19
2023-07-03T13:37:36.477Z,53.38
2023-07-03T13:40:04.661Z,55.82
2023-07-03T13:42:31.729Z,59.14
2023-07-03T13:44:58.780Z,60.82
2023-07-03T13:47:28.530Z,55.78
2023-07-03T13:49:56.624Z,48.80
2023-07-03T13:52:23.545Z,56.87
2023-07-03T13:54:50.419Z,59.23
2023-07-03T13:57:17.248Z,58.29
2023-07-03T13:59:44.126Z,56.58
2023-07-03T14:02:10.952Z,58.03
2023-07-03T14:04:37.947Z,55.97
2023-07-03T14:07:04.952Z,58.14
2023-07-03T14:09:31.771Z,54.87
2023-07-03T14:11:58.513Z,57.55
2023-07-03T14:14:25.350Z,59.64
2023-07-03T14:16:53.034Z,58.15
2023-07-03T14:19:19.894Z,57.10
2023-07-03T14:21:46.931Z,57.02
2023-07-03T14:24:13.799Z,56.87
2023-07-03T14:26:41.549Z,57.19
2023-07-03T14:29:08.551Z,61.58
2023-07-03T14:31:35.587Z,58.33
2023-07-03T14:34:02.748Z,57.57
2023-07-03T14:36:29.700Z,63.26
2023-07-03T14:38:56.519Z,66.82
2023-07-03T14:41:23.589Z,65.04
2023-07-03T14:43:50.440Z,65.58
2023-07-03T14:46:17.332Z,62.56
2023-07-03T14:48:44.204Z,60.83
2023-07-03T14:51:11.017Z,59.88
2023-07-03T14:53:37.894Z,65.32
2023-07-03T14:56:05.261Z,67.53
2023-07-03T14:58:33.104Z,68.73
2023-07-03T15:01:01.728Z,71.66
2023-07-03T15:03:30.199Z,69.12
2023-07-03T15:05:57.221Z,66.17
2023-07-03T15:08:23.990Z,66.36
2023-07-03T15:10:50.724Z,67.31
2023-07-03T15:13:17.814Z,63.28
2023-07-03T15:15:49.570Z,63.02
2023-07-03T15:18:17.059Z,65.29
2023-07-03T15:20:46.210Z,65.60
2023-07-03T15:23:15.007Z,66.84
2023-07-03T15:25:42.275Z,68.49
2023-07-03T15:28:10.242Z,67.42
2023-07-03T15:30:40.596Z,69.91
2023-07-03T15:33:07.823Z,67.42
2023-07-03T15:35:35.600Z,69.05
2023-07-03T15:38:02.465Z,68.82
2023-07-03T15:40:29.288Z,66.83
2023-07-03T15:42:56.222Z,71.62
2023-07-03T15:45:23.837Z,68.05
2023-07-03T15:47:50.845Z,70.47
2023-07-03T15:50:17.858Z,70.90
2023-07-03T15:52:44.697Z,74.77
2023-07-03T15:55:11.639Z,74.77
2023-07-03T15:57:38.660Z,73.63
2023-07-03T16:00:06.224Z,74.43
2023-07-03T16:02:33.104Z,76.37
2023-07-03T16:05:00.144Z,73.38
2023-07-03T16:07:27.719Z,74.55
2023-07-03T16:09:54.830Z,76.58
2023-07-03T16:12:21.861Z,77.46
2023-07-03T16:14:48.911Z,77.14
2023-07-03T16:17:16.056Z,79.68
2023-07-03T16:20:05.949Z,77.52
2023-07-03T16:22:32.884Z,78.43
2023-07-03T16:24:59.709Z,79.00
2023-07-03T16:27:26.617Z,80.63
2023-07-03T16:29:53.340Z,82.28
2023-07-03T16:32:20.144Z,82.38
2023-07-03T16:34:47.432Z,82.47
2023-07-03T16:37:14.400Z,83.67
2023-07-03T16:39:42.017Z,85.54
2023-07-03T16:42:08.911Z,82.46
2023-07-03T16:44:38.319Z,82.03
2023-07-03T16:47:05.549Z,82.08
2023-07-03T16:49:32.485Z,84.31
2023-07-03T16:52:02.778Z,89.12
2023-07-03T16:54:29.775Z,92.57
2023-07-03T16:56:56.675Z,94.99
2023-07-03T16:59:23.487Z,99.48
2023-07-03T17:01:50.498Z,99.96
2023-07-03T17:04:17.357Z,98.90
2023-07-03T17:06:44.293Z,98.32
2023-07-03T17:09:12.694Z,98.54
2023-07-03T17:11:39.644Z,99.95
2023-07-03T17:14:06.422Z,100.00
2023-07-03T17:16:33.371Z,100.00
2023-07-03T17:19:00.301Z,100.00
2023-07-03T17:21:28.250Z,100.00
2023-07-03T17:24:01.046Z,100.00
2023-07-03T17:26:29.698Z,100.00
2023-07-03T17:28:56.925Z,100.00
2023-07-03T17:31:24.556Z,100.00
2023-07-03T17:33:52.864Z,100.00
2023-07-03T17:36:20.560Z,100.00
2023-07-03T17:38:47.910Z,100.00
2023-07-03T17:41:15.316Z,100.00
2023-07-03T17:43:43.275Z,100.00
2023-07-03T17:46:14.530Z,100.00
2023-07-03T17:48:41.929Z,100.00
2023-07-03T17:51:08.974Z,100.00
2023-07-03T17:53:39.446Z,100.00
2023-07-03T17:56:07.694Z,100.00
2023-07-03T17:58:34.773Z,100.00
2023-07-03T18:01:01.484Z,100.00
2023-07-03T18:03:29.090Z,100.00
2023-07-03T18:05:56.953Z,100.00
2023-07-03T18:08:24.838Z,100.00
2023-07-03T18:10:51.840Z,100.00
2023-07-03T18:13:18.991Z,100.00
2023-07-03T18:15:49.669Z,100.00
2023-07-03T18:18:20.013Z,100.00
2023-07-03T18:20:47.200Z,100.00
2023-07-03T18:23:14.104Z,100.00
2023-07-03T18:25:41.238Z,100.00
2023-07-03T18:28:08.731Z,100.00
2023-07-03T18:30:35.678Z,100.00
2023-07-03T18:33:02.848Z,100.00
2023-07-03T18:35:36.301Z,100.00
2023-07-03T18:38:04.269Z,100.00
2023-07-03T18:40:31.169Z,100.00
2023-07-03T18:42:58.040Z,100.00
2023-07-03T18:45:24.876Z,100.00
2023-07-03T18:47:52.643Z,100.00
2023-07-03T18:50:19.858Z,100.00
2023-07-03T18:52:46.941Z,100.00
2023-07-03T18:55:14.065Z,100.00
2023-07-03T18:57:40.949Z,100.00
2023-07-03T19:00:08.728Z,100.00
2023-07-03T19:02:35.806Z,100.00
2023-07-03T19:05:06.209Z,100.00
2023-07-03T19:07:33.599Z,100.00
2023-07-03T19:10:12.623Z,100.00
2023-07-03T19:12:44.589Z,100.00
2023-07-03T19:15:12.101Z,100.00
2023-07-03T19:17:39.676Z,100.00
2023-07-03T19:20:07.203Z,100.00
2023-07-03T19:22:34.143Z,100.00
2023-07-03T19:25:00.982Z,100.00
2023-07-03T19:27:27.996Z,100.00
2023-07-03T19:29:54.910Z,100.00
2023-07-03T19:32:24.379Z,100.00
2023-07-03T19:34:52.414Z,100.00
2023-07-03T19:37:19.522Z,100.00
2023-07-03T19:39:46.345Z,100.00
2023-07-03T19:42:13.111Z,100.00
2023-07-03T19:44:39.992Z,100.00
2023-07-03T19:47:07.092Z,100.00
2023-07-03T19:49:34.150Z,100.00
2023-07-03T19:52:01.654Z,100.00
2023-07-03T19:54:28.390Z,100.00
2023-07-03T19:56:55.287Z,100.00
2023-07-03T19:59:22.252Z,100.00
2023-07-03T20:01:50.434Z,100.00
2023-07-03T20:04:17.439Z,100.00
2023-07-03T20:06:44.486Z,100.00
2023-07-03T20:09:11.280Z,100.00
2023-07-03T20:11:38.082Z,100.00
2023-07-03T20:14:05.115Z,100.00
2023-07-03T20:16:32.239Z,100.00
2023-07-03T20:18:59.179Z,100.00
2023-07-03T20:21:26.221Z,100.00
2023-07-03T20:23:54.863Z,100.00
2023-07-03T20:26:28.867Z,100.00
2023-07-03T20:28:55.763Z,100.00
2023-07-03T20:31:23.275Z,100.00
2023-07-03T20:33:50.345Z,100.00
2023-07-03T20:36:18.061Z,100.00
2023-07-03T20:38:44.968Z,100.00
2023-07-03T20:41:15.228Z,100.00
2023-07-03T20:43:43.828Z,100.00
2023-07-03T20:46:13.298Z,100.00
2023-07-03T20:48:40.409Z,100.00
2023-07-03T20:51:12.757Z,100.00
2023-07-03T20:53:48.327Z,100.00
2023-07-03T20:56:17.550Z,100.00
2023-07-03T20:58:47.006Z,100.00
2023-07-03T21:01:26.342Z,100.00
2023-07-03T21:03:55.188Z,100.00
2023-07-03T21:06:23.986Z,100.00
2023-07-03T21:08:51.510Z,100.00
2023-07-03T21:11:21.469Z,100.00
2023-07-03T21:13:51.346Z,100.00
2023-07-03T21:16:22.000Z,100.00
2023-07-03T21:18:50.441Z,100.00
2023-07-03T21:21:31.632Z,100.00
2023-07-03T21:24:00.913Z,100.00
2023-07-03T21:26:27.966Z,100.00
2023-07-03T21:29:24.465Z,100.00
2023-07-03T21:31:51.592Z,100.00
2023-07-03T21:34:18.569Z,100.00
2023-07-03T21:36:45.359Z,100.00
2023-07-03T21:39:13.342Z,100.00
2023-07-03T21:41:42.232Z,100.00
2023-07-03T21:44:12.089Z,100.00
2023-07-03T21:46:40.145Z,100.00
2023-07-03T21:49:11.217Z,100.00
2023-07-03T21:51:38.050Z,100.00
2023-07-03T21:54:04.984Z,100.00
2023-07-03T21:56:31.959Z,100.00
2023-07-03T21:59:01.862Z,100.00
2023-07-03T22:01:33.710Z,100.00
2023-07-03T22:04:02.280Z,100.00
2023-07-03T22:06:29.319Z,100.00
2023-07-03T22:08:57.338Z,100.00
2023-07-03T22:11:25.925Z,100.00
2023-07-03T22:13:53.936Z,100.00
2023-07-03T22:16:21.522Z,100.00
2023-07-03T22:18:49.201Z,100.00
2023-07-03T22:21:18.152Z,100.00
2023-07-03T22:23:50.059Z,100.00
2023-07-03T22:26:17.761Z,100.00
2023-07-03T22:28:45.794Z,100.00
2023-07-03T22:31:12.976Z,100.00
2023-07-03T22:33:40.351Z,100.00
2023-07-03T22:36:11.394Z,100.00
2023-07-03T22:38:38.415Z,100.00
2023-07-03T22:41:05.379Z,100.00
2023-07-03T22:43:33.110Z,100.00
2023-07-03T22:46:07.681Z,100.00
2023-07-03T22:48:36.325Z,100.00
2023-07-03T22:51:03.303Z,100.00
2023-07-03T22:53:30.547Z,100.00
2023-07-03T22:55:57.527Z,100.00
2023-07-03T22:58:24.503Z,100.00
2023-07-03T23:00:51.445Z,100.00
2023-07-03T23:03:20.434Z,100.00
2023-07-03T23:05:47.387Z,100.00
2023-07-03T23:08:15.775Z,100.00
2023-07-03T23:10:51.477Z,100.00
2023-07-03T23:13:20.300Z,100.00
2023-07-03T23:15:58.861Z,100.00
2023-07-03T23:18:28.557Z,100.00
2023-07-03T23:20:58.929Z,100.00
2023-07-03T23:23:29.820Z,100.00
2023-07-03T23:26:03.257Z,100.00
2023-07-03T23:28:32.060Z,100.00
2023-07-03T23:31:00.637Z,100.00
2023-07-03T23:33:30.354Z,100.00
2023-07-03T23:36:00.616Z,100.00
2023-07-03T23:38:27.559Z,100.00
2023-07-03T23:40:54.760Z,100.00
2023-07-03T23:43:22.035Z,100.00
2023-07-03T23:45:52.134Z,100.00
2023-07-03T23:48:19.914Z,100.00
2023-07-03T23:50:57.370Z,100.00
2023-07-03T23:53:25.277Z,100.00
2023-07-03T23:55:53.102Z,100.00
2023-07-03T23:58:22.135Z,100.00
