createdAt,value
2023-05-19T00:02:16.119Z,99.90
2023-05-19T00:04:43.854Z,99.90
2023-05-19T00:07:11.546Z,99.90
2023-05-19T00:09:39.126Z,99.90
2023-05-19T00:12:10.588Z,99.90
2023-05-19T00:14:38.186Z,99.90
2023-05-19T00:17:05.822Z,99.90
2023-05-19T00:19:33.509Z,99.90
2023-05-19T00:22:00.814Z,99.90
2023-05-19T00:24:28.680Z,99.90
2023-05-19T00:26:56.109Z,99.90
2023-05-19T00:29:23.878Z,99.90
2023-05-19T00:31:51.390Z,99.90
2023-05-19T00:34:18.843Z,99.90
2023-05-19T00:36:46.380Z,99.90
2023-05-19T00:39:14.689Z,99.90
2023-05-19T00:41:42.312Z,99.90
2023-05-19T00:44:10.330Z,99.90
2023-05-19T00:46:38.090Z,99.90
2023-05-19T00:49:05.785Z,99.90
2023-05-19T00:51:33.172Z,99.90
2023-05-19T00:54:00.528Z,99.90
2023-05-19T00:56:27.935Z,99.90
2023-05-19T00:58:55.696Z,99.90
2023-05-19T01:01:23.604Z,99.90
2023-05-19T01:03:51.411Z,99.90
2023-05-19T01:06:22.162Z,99.90
2023-05-19T01:08:51.391Z,99.90
2023-05-19T01:11:19.002Z,99.90
2023-05-19T01:13:46.587Z,99.90
2023-05-19T01:16:34.869Z,99.90
2023-05-19T01:19:43.536Z,99.90
2023-05-19T01:22:22.791Z,99.90
2023-05-19T01:25:29.046Z,99.90
2023-05-19T01:28:07.505Z,99.90
2023-05-19T01:30:40.681Z,99.90
2023-05-19T01:33:11.800Z,99.90
2023-05-19T01:35:41.477Z,99.90
2023-05-19T01:38:10.870Z,99.90
2023-05-19T01:40:41.918Z,99.90
2023-05-19T01:43:12.522Z,99.90
2023-05-19T01:45:40.513Z,99.90
2023-05-19T01:48:10.809Z,99.90
2023-05-19T01:50:40.728Z,99.90
2023-05-19T01:53:08.324Z,99.90
2023-05-19T01:55:41.830Z,99.90
2023-05-19T01:58:37.318Z,99.90
2023-05-19T02:01:42.547Z,99.90
2023-05-19T02:04:30.409Z,99.90
2023-05-19T02:07:02.445Z,99.90
2023-05-19T02:09:53.977Z,99.90
2023-05-19T02:12:51.404Z,99.90
2023-05-19T02:15:26.014Z,99.90
2023-05-19T02:17:55.687Z,99.90
2023-05-19T02:20:23.472Z,99.90
2023-05-19T02:22:50.870Z,99.90
2023-05-19T02:25:19.005Z,99.90
2023-05-19T02:27:46.459Z,99.90
2023-05-19T02:30:13.774Z,99.90
2023-05-19T02:32:41.285Z,99.90
2023-05-19T02:35:10.659Z,99.90
2023-05-19T02:37:38.601Z,99.90
2023-05-19T02:40:06.912Z,99.90
2023-05-19T02:42:34.461Z,99.90
2023-05-19T02:45:01.860Z,99.90
2023-05-19T02:47:29.405Z,99.90
2023-05-19T02:49:56.725Z,99.90
2023-05-19T02:52:24.312Z,99.90
2023-05-19T02:54:51.716Z,99.90
2023-05-19T02:57:19.085Z,99.90
2023-05-19T02:59:46.380Z,99.90
2023-05-19T03:02:13.805Z,99.90
2023-05-19T03:04:44.019Z,99.90
2023-05-19T03:07:13.300Z,99.90
2023-05-19T03:09:40.926Z,99.90
2023-05-19T03:12:08.495Z,99.90
2023-05-19T03:14:39.614Z,99.90
2023-05-19T03:17:10.860Z,99.90
2023-05-19T03:19:38.542Z,99.90
2023-05-19T03:22:06.728Z,99.90
2023-05-19T03:24:36.227Z,99.90
2023-05-19T03:27:06.160Z,99.90
2023-05-19T03:29:33.825Z,99.90
2023-05-19T03:32:01.911Z,99.90
2023-05-19T03:34:29.301Z,99.90
2023-05-19T03:36:57.738Z,99.90
2023-05-19T03:39:25.239Z,99.90
2023-05-19T03:41:52.714Z,99.90
2023-05-19T03:44:20.069Z,99.90
2023-05-19T03:46:47.586Z,99.90
2023-05-19T03:49:46.697Z,99.90
2023-05-19T03:52:38.705Z,99.90
2023-05-19T03:55:32.356Z,99.90
2023-05-19T03:57:59.729Z,99.90
2023-05-19T04:00:27.206Z,99.90
2023-05-19T04:02:55.243Z,99.90
2023-05-19T04:05:22.597Z,99.90
2023-05-19T04:07:50.121Z,99.90
2023-05-19T04:10:18.948Z,99.90
2023-05-19T04:12:48.008Z,99.90
2023-05-19T04:15:16.460Z,99.90
2023-05-19T04:17:44.042Z,99.90
2023-05-19T04:20:12.089Z,99.90
2023-05-19T04:22:39.419Z,99.90
2023-05-19T04:25:07.732Z,99.90
2023-05-19T04:27:39.288Z,99.90
2023-05-19T04:30:09.121Z,99.90
2023-05-19T04:32:37.810Z,99.90
2023-05-19T04:35:06.525Z,99.90
2023-05-19T04:37:38.358Z,99.90
2023-05-19T04:40:11.157Z,99.90
2023-05-19T04:42:41.644Z,99.90
2023-05-19T04:45:12.411Z,99.90
2023-05-19T04:47:42.424Z,99.90
2023-05-19T04:50:11.431Z,99.80
2023-05-19T04:52:38.740Z,99.50
2023-05-19T04:55:07.028Z,99.10
2023-05-19T04:57:34.738Z,98.30
2023-05-19T05:00:02.203Z,97.70
2023-05-19T05:02:43.779Z,96.70
2023-05-19T05:05:11.180Z,96.10
2023-05-19T05:07:38.674Z,95.80
2023-05-19T05:10:07.453Z,95.90
2023-05-19T05:12:36.056Z,94.80
2023-05-19T05:15:04.779Z,93.40
2023-05-19T05:17:32.450Z,93.60
2023-05-19T05:20:00.146Z,93.70
2023-05-19T05:22:28.323Z,93.00
2023-05-19T05:24:56.275Z,93.50
2023-05-19T05:27:23.703Z,93.20
2023-05-19T05:29:51.733Z,93.40
2023-05-19T05:32:20.562Z,92.90
2023-05-19T05:34:48.036Z,92.20
2023-05-19T05:37:15.946Z,91.70
2023-05-19T05:39:43.470Z,91.10
2023-05-19T05:42:11.247Z,91.00
2023-05-19T05:44:40.564Z,91.10
2023-05-19T05:47:08.561Z,90.00
2023-05-19T05:49:38.203Z,89.40
2023-05-19T05:52:08.098Z,90.20
2023-05-19T05:54:42.456Z,88.10
2023-05-19T05:57:10.802Z,89.00
2023-05-19T05:59:38.960Z,89.00
2023-05-19T06:02:07.182Z,88.20
2023-05-19T06:04:36.277Z,87.10
2023-05-19T06:07:04.124Z,87.90
2023-05-19T06:09:36.241Z,88.40
2023-05-19T06:12:05.272Z,86.70
2023-05-19T06:14:37.524Z,86.70
2023-05-19T06:17:23.121Z,87.10
2023-05-19T06:19:52.706Z,87.70
2023-05-19T06:22:20.001Z,86.90
2023-05-19T06:24:47.360Z,88.10
2023-05-19T06:27:14.708Z,88.80
2023-05-19T06:29:42.538Z,88.30
2023-05-19T06:32:10.174Z,88.00
2023-05-19T06:34:40.399Z,87.30
2023-05-19T06:37:07.969Z,87.90
2023-05-19T06:39:35.574Z,87.80
2023-05-19T06:42:04.445Z,88.20
2023-05-19T06:44:52.037Z,86.00
2023-05-19T06:47:19.837Z,85.90
2023-05-19T06:49:55.068Z,86.70
2023-05-19T06:52:25.603Z,87.20
2023-05-19T06:54:53.730Z,87.00
2023-05-19T06:57:21.617Z,86.20
2023-05-19T06:59:48.995Z,85.50
2023-05-19T07:02:16.526Z,85.00
2023-05-19T07:04:44.066Z,84.00
2023-05-19T07:07:14.598Z,83.40
2023-05-19T07:09:43.029Z,83.60
2023-05-19T07:12:10.538Z,83.10
2023-05-19T07:14:38.866Z,82.50
2023-05-19T07:17:06.738Z,81.70
2023-05-19T07:19:36.458Z,81.90
2023-05-19T07:22:04.627Z,82.10
2023-05-19T07:24:32.247Z,81.30
2023-05-19T07:26:59.528Z,81.60
2023-05-19T07:29:26.867Z,81.00
2023-05-19T07:31:57.825Z,79.90
2023-05-19T07:34:25.548Z,79.40
2023-05-19T07:36:52.941Z,78.60
2023-05-19T07:39:20.975Z,78.10
2023-05-19T07:41:54.314Z,77.80
2023-05-19T07:44:22.121Z,76.70
2023-05-19T07:46:49.509Z,75.70
2023-05-19T07:49:17.211Z,75.40
2023-05-19T07:51:44.567Z,75.30
2023-05-19T07:54:12.299Z,74.80
2023-05-19T07:56:39.615Z,73.90
2023-05-19T07:59:08.000Z,73.30
2023-05-19T08:01:35.425Z,73.30
2023-05-19T08:04:03.405Z,73.70
2023-05-19T08:06:31.746Z,74.70
2023-05-19T08:08:59.061Z,74.30
2023-05-19T08:11:26.716Z,74.00
2023-05-19T08:13:54.084Z,73.90
2023-05-19T08:16:21.587Z,73.40
2023-05-19T08:18:48.996Z,73.70
2023-05-19T08:21:16.789Z,73.90
2023-05-19T08:23:44.285Z,73.60
2023-05-19T08:26:11.582Z,73.30
2023-05-19T08:28:39.007Z,73.40
2023-05-19T08:31:06.445Z,74.60
2023-05-19T08:33:34.139Z,74.80
2023-05-19T08:36:02.069Z,74.20
2023-05-19T08:38:29.395Z,74.30
2023-05-19T08:40:58.127Z,73.90
2023-05-19T08:43:25.689Z,74.10
2023-05-19T08:45:54.286Z,72.30
2023-05-19T08:48:22.532Z,73.50
2023-05-19T08:51:09.614Z,73.80
2023-05-19T08:53:40.426Z,73.50
2023-05-19T08:56:22.829Z,72.70
2023-05-19T08:58:51.488Z,73.30
2023-05-19T09:01:20.372Z,74.00
2023-05-19T09:03:49.853Z,73.90
2023-05-19T09:06:17.594Z,72.30
2023-05-19T09:08:45.307Z,72.50
2023-05-19T09:11:12.953Z,71.70
2023-05-19T09:13:40.370Z,71.90
2023-05-19T09:16:08.183Z,71.70
2023-05-19T09:18:39.971Z,71.00
2023-05-19T09:21:07.928Z,70.90
2023-05-19T09:23:35.261Z,69.20
2023-05-19T09:26:05.174Z,69.20
2023-05-19T09:28:34.045Z,68.30
2023-05-19T09:31:11.547Z,68.10
2023-05-19T09:33:42.864Z,67.10
2023-05-19T09:36:12.555Z,66.80
2023-05-19T09:38:40.878Z,65.90
2023-05-19T09:41:09.150Z,65.80
2023-05-19T09:43:36.839Z,66.20
2023-05-19T09:46:14.726Z,66.20
2023-05-19T09:48:42.532Z,65.90
2023-05-19T09:51:10.752Z,64.70
2023-05-19T09:53:39.301Z,65.10
2023-05-19T09:56:09.680Z,64.90
2023-05-19T09:58:37.819Z,64.10
2023-05-19T10:01:06.567Z,64.50
2023-05-19T10:03:34.581Z,64.30
2023-05-19T10:06:03.799Z,64.80
2023-05-19T10:08:32.512Z,64.70
2023-05-19T10:11:00.728Z,64.20
2023-05-19T10:13:29.885Z,65.40
2023-05-19T10:15:59.698Z,65.40
2023-05-19T10:18:29.594Z,65.70
2023-05-19T10:20:58.276Z,66.10
2023-05-19T10:23:26.400Z,67.20
2023-05-19T10:25:59.067Z,69.10
2023-05-19T10:28:32.420Z,70.50
2023-05-19T10:31:01.521Z,69.30
2023-05-19T10:34:11.265Z,70.10
2023-05-19T10:36:58.029Z,70.30
2023-05-19T10:39:33.023Z,69.80
2023-05-19T10:42:14.154Z,69.90
2023-05-19T10:45:00.566Z,70.00
2023-05-19T10:47:28.227Z,70.30
2023-05-19T10:49:56.116Z,70.10
2023-05-19T10:52:30.141Z,69.70
2023-05-19T10:54:58.507Z,68.10
2023-05-19T10:57:32.255Z,68.10
2023-05-19T11:00:11.294Z,68.20
2023-05-19T11:02:42.963Z,66.80
2023-05-19T11:05:16.667Z,65.70
2023-05-19T11:07:54.544Z,66.00
2023-05-19T11:10:25.422Z,65.80
2023-05-19T11:12:53.035Z,65.90
2023-05-19T11:15:26.015Z,65.90
2023-05-19T11:17:54.203Z,65.60
2023-05-19T11:20:27.227Z,66.00
2023-05-19T11:23:05.699Z,65.60
2023-05-19T11:25:51.427Z,64.80
2023-05-19T11:28:20.992Z,64.90
2023-05-19T11:30:51.849Z,65.10
2023-05-19T11:33:21.086Z,65.90
2023-05-19T11:35:50.516Z,65.70
2023-05-19T11:38:20.235Z,64.10
2023-05-19T11:40:50.059Z,63.90
2023-05-19T11:43:17.549Z,63.30
2023-05-19T11:45:45.859Z,63.20
2023-05-19T11:48:14.045Z,63.30
2023-05-19T11:50:42.277Z,64.10
2023-05-19T11:53:13.269Z,64.30
2023-05-19T11:55:47.495Z,63.90
2023-05-19T11:58:15.236Z,64.30
2023-05-19T12:00:46.327Z,65.20
2023-05-19T12:03:13.986Z,66.00
2023-05-19T12:05:48.185Z,66.40
2023-05-19T12:08:18.514Z,66.20
2023-05-19T12:10:50.584Z,65.90
2023-05-19T12:13:19.437Z,65.60
2023-05-19T12:15:46.807Z,66.20
2023-05-19T12:18:14.376Z,66.80
2023-05-19T12:20:42.229Z,66.80
2023-05-19T12:23:09.887Z,66.50
2023-05-19T12:25:38.419Z,66.60
2023-05-19T12:28:05.845Z,66.30
2023-05-19T12:30:34.780Z,65.90
2023-05-19T12:33:03.302Z,67.40
2023-05-19T12:35:33.822Z,67.00
2023-05-19T12:38:05.548Z,66.60
2023-05-19T12:40:37.085Z,67.20
2023-05-19T12:43:06.750Z,68.10
2023-05-19T12:45:38.549Z,68.90
2023-05-19T12:48:12.003Z,69.70
2023-05-19T12:50:39.730Z,69.90
2023-05-19T12:53:14.788Z,70.60
2023-05-19T12:55:44.646Z,71.20
2023-05-19T12:58:12.688Z,70.10
2023-05-19T13:00:45.686Z,70.20
2023-05-19T13:03:19.038Z,70.80
2023-05-19T13:05:48.398Z,69.00
2023-05-19T13:08:18.166Z,69.40
2023-05-19T13:10:47.398Z,69.90
2023-05-19T13:13:15.302Z,69.50
2023-05-19T13:15:44.459Z,68.50
2023-05-19T13:18:12.878Z,68.30
2023-05-19T13:20:41.822Z,68.20
2023-05-19T13:23:13.459Z,68.50
2023-05-19T13:25:42.266Z,68.30
2023-05-19T13:28:10.454Z,67.70
2023-05-19T13:30:40.050Z,68.20
2023-05-19T13:33:08.213Z,68.40
2023-05-19T13:35:39.054Z,67.50
2023-05-19T13:38:08.101Z,67.80
2023-05-19T13:40:35.604Z,67.80
2023-05-19T13:43:04.026Z,68.20
2023-05-19T13:45:31.679Z,68.70
2023-05-19T13:47:59.072Z,68.20
2023-05-19T13:50:26.666Z,69.40
2023-05-19T13:52:54.251Z,68.40
2023-05-19T13:55:22.869Z,69.50
2023-05-19T13:57:50.896Z,68.80
2023-05-19T14:00:19.471Z,69.30
2023-05-19T14:02:47.212Z,69.10
2023-05-19T14:05:14.668Z,69.30
2023-05-19T14:07:42.608Z,69.60
2023-05-19T14:10:11.120Z,69.10
2023-05-19T14:12:55.029Z,69.30
2023-05-19T14:15:26.953Z,68.20
2023-05-19T14:17:54.606Z,68.50
2023-05-19T14:20:22.364Z,69.30
2023-05-19T14:22:51.252Z,69.70
2023-05-19T14:25:19.537Z,71.10
2023-05-19T14:27:48.708Z,71.30
2023-05-19T14:30:19.530Z,72.10
2023-05-19T14:32:47.605Z,73.10
2023-05-19T14:35:17.102Z,72.20
2023-05-19T14:37:44.941Z,71.40
2023-05-19T14:40:13.279Z,72.00
2023-05-19T14:42:40.773Z,71.20
2023-05-19T14:45:08.890Z,71.90
2023-05-19T14:47:36.781Z,73.00
2023-05-19T14:50:04.523Z,73.10
2023-05-19T14:52:32.313Z,73.30
2023-05-19T14:55:00.620Z,73.50
2023-05-19T14:57:28.377Z,73.20
2023-05-19T14:59:56.028Z,73.30
2023-05-19T15:02:23.341Z,73.10
2023-05-19T15:04:51.088Z,73.40
2023-05-19T15:07:18.824Z,72.20
2023-05-19T15:09:46.220Z,71.70
2023-05-19T15:12:13.585Z,72.00
2023-05-19T15:14:40.976Z,72.90
2023-05-19T15:17:08.528Z,72.90
2023-05-19T15:19:35.989Z,73.10
2023-05-19T15:22:03.305Z,74.10
2023-05-19T15:24:30.620Z,74.60
2023-05-19T15:26:58.031Z,74.70
2023-05-19T15:29:27.862Z,75.40
2023-05-19T15:31:56.150Z,74.40
2023-05-19T15:34:23.600Z,73.90
2023-05-19T15:36:52.020Z,74.30
2023-05-19T15:39:33.684Z,74.50
2023-05-19T15:42:01.235Z,74.60
2023-05-19T15:44:29.172Z,74.80
2023-05-19T15:46:56.561Z,75.70
2023-05-19T15:49:25.270Z,75.80
2023-05-19T15:51:52.638Z,75.50
2023-05-19T15:54:20.357Z,75.90
2023-05-19T15:56:47.738Z,76.20
2023-05-19T15:59:15.138Z,76.00
2023-05-19T16:01:42.780Z,76.00
2023-05-19T16:04:11.536Z,76.50
2023-05-19T16:06:39.188Z,77.00
2023-05-19T16:09:06.836Z,77.30
2023-05-19T16:11:34.571Z,77.80
2023-05-19T16:14:01.969Z,77.60
2023-05-19T16:16:29.493Z,78.00
2023-05-19T16:18:57.294Z,78.80
2023-05-19T16:21:24.916Z,79.20
2023-05-19T16:23:52.440Z,79.30
2023-05-19T16:26:19.778Z,79.80
2023-05-19T16:28:47.135Z,80.40
2023-05-19T16:31:14.485Z,80.90
2023-05-19T16:33:42.016Z,81.60
2023-05-19T16:36:09.668Z,82.10
2023-05-19T16:38:37.268Z,82.70
2023-05-19T16:41:06.900Z,83.10
2023-05-19T16:43:36.424Z,83.40
2023-05-19T16:46:05.607Z,83.20
2023-05-19T16:48:33.029Z,83.60
2023-05-19T16:51:00.489Z,83.30
2023-05-19T16:53:28.074Z,82.90
2023-05-19T16:55:55.645Z,83.20
2023-05-19T16:58:25.547Z,83.30
2023-05-19T17:00:53.407Z,83.30
2023-05-19T17:03:21.053Z,83.90
2023-05-19T17:05:48.725Z,84.50
2023-05-19T17:08:16.596Z,84.80
2023-05-19T17:10:44.916Z,85.00
2023-05-19T17:13:12.798Z,85.20
2023-05-19T17:15:42.282Z,85.80
2023-05-19T17:18:12.433Z,86.00
2023-05-19T17:20:40.014Z,86.30
2023-05-19T17:23:08.342Z,86.70
2023-05-19T17:25:35.619Z,86.70
2023-05-19T17:28:03.312Z,86.90
2023-05-19T17:30:31.058Z,87.10
2023-05-19T17:32:59.377Z,86.90
2023-05-19T17:35:28.443Z,87.10
2023-05-19T17:37:56.028Z,86.90
2023-05-19T17:40:23.352Z,86.60
2023-05-19T17:42:50.768Z,86.50
2023-05-19T17:45:18.268Z,86.60
2023-05-19T17:47:45.883Z,86.80
2023-05-19T17:50:13.216Z,87.10
2023-05-19T17:52:40.937Z,87.50
2023-05-19T17:55:09.159Z,88.10
2023-05-19T17:57:38.591Z,88.70
2023-05-19T18:00:07.662Z,89.50
2023-05-19T18:02:36.186Z,90.00
2023-05-19T18:05:04.259Z,90.20
2023-05-19T18:07:32.695Z,90.40
2023-05-19T18:10:01.624Z,90.60
2023-05-19T18:12:28.944Z,90.90
2023-05-19T18:14:56.632Z,91.10
2023-05-19T18:17:24.359Z,91.20
2023-05-19T18:19:51.802Z,91.40
2023-05-19T18:22:19.148Z,91.50
2023-05-19T18:24:46.624Z,91.70
2023-05-19T18:27:13.941Z,92.00
2023-05-19T18:29:42.686Z,92.20
2023-05-19T18:32:10.014Z,92.30
2023-05-19T18:34:37.484Z,92.50
2023-05-19T18:37:05.012Z,92.70
2023-05-19T18:39:32.327Z,93.00
2023-05-19T18:41:59.722Z,93.10
2023-05-19T18:44:27.378Z,93.40
2023-05-19T18:46:54.834Z,93.70
2023-05-19T18:49:24.836Z,93.90
2023-05-19T18:51:52.487Z,94.20
2023-05-19T18:54:21.793Z,94.30
2023-05-19T18:56:49.124Z,94.50
2023-05-19T18:59:16.617Z,94.80
2023-05-19T19:01:44.033Z,95.10
2023-05-19T19:04:11.610Z,95.40
2023-05-19T19:06:39.163Z,95.60
2023-05-19T19:09:06.672Z,95.90
2023-05-19T19:11:33.977Z,96.00
2023-05-19T19:14:01.526Z,96.30
2023-05-19T19:16:28.942Z,96.50
2023-05-19T19:18:56.534Z,96.70
2023-05-19T19:21:24.208Z,96.90
2023-05-19T19:23:54.685Z,97.10
2023-05-19T19:26:27.350Z,97.30
2023-05-19T19:28:55.998Z,97.60
2023-05-19T19:31:23.831Z,97.70
2023-05-19T19:33:51.421Z,97.90
2023-05-19T19:36:18.765Z,98.00
2023-05-19T19:38:46.277Z,98.20
2023-05-19T19:41:13.652Z,98.40
2023-05-19T19:43:40.947Z,98.60
2023-05-19T19:46:09.298Z,98.80
2023-05-19T19:48:37.320Z,99.00
2023-05-19T19:51:05.453Z,99.10
2023-05-19T19:53:32.976Z,99.10
2023-05-19T19:56:04.959Z,99.20
2023-05-19T19:58:32.324Z,99.50
2023-05-19T20:01:02.380Z,99.60
2023-05-19T20:03:30.656Z,99.90
2023-05-19T20:05:58.181Z,99.90
2023-05-19T20:08:26.716Z,99.90
2023-05-19T20:10:54.373Z,99.90
2023-05-19T20:13:22.120Z,99.90
2023-05-19T20:15:49.571Z,99.90
2023-05-19T20:18:17.048Z,99.90
2023-05-19T20:20:44.449Z,99.90
2023-05-19T20:23:13.327Z,99.90
2023-05-19T20:25:51.011Z,99.90
2023-05-19T20:28:26.243Z,99.90
2023-05-19T20:30:53.563Z,99.90
2023-05-19T20:33:21.367Z,99.90
2023-05-19T20:35:48.711Z,99.90
2023-05-19T20:38:16.180Z,99.90
2023-05-19T20:40:43.546Z,99.90
2023-05-19T20:43:10.859Z,99.90
2023-05-19T20:45:38.348Z,99.90
2023-05-19T20:48:06.472Z,99.90
2023-05-19T20:50:33.986Z,99.90
2023-05-19T20:53:01.488Z,99.90
2023-05-19T20:55:29.418Z,99.90
2023-05-19T20:57:56.869Z,99.90
2023-05-19T21:00:24.357Z,99.90
2023-05-19T21:02:51.681Z,99.90
2023-05-19T21:05:19.707Z,99.90
2023-05-19T21:07:47.177Z,99.90
2023-05-19T21:10:14.673Z,99.90
2023-05-19T21:12:42.018Z,99.90
2023-05-19T21:15:10.274Z,99.90
2023-05-19T21:17:37.637Z,99.90
2023-05-19T21:20:05.920Z,99.90
2023-05-19T21:22:35.746Z,99.90
2023-05-19T21:25:03.766Z,99.90
2023-05-19T21:27:32.871Z,99.90
2023-05-19T21:30:00.320Z,99.90
2023-05-19T21:32:29.532Z,99.90
2023-05-19T21:34:56.939Z,99.90
2023-05-19T21:37:24.604Z,99.90
2023-05-19T21:39:52.021Z,99.90
2023-05-19T21:42:19.549Z,99.90
2023-05-19T21:44:47.023Z,99.90
2023-05-19T21:47:14.591Z,99.90
2023-05-19T21:49:42.338Z,99.90
2023-05-19T21:52:10.132Z,99.90
2023-05-19T21:54:37.903Z,99.90
2023-05-19T21:57:05.605Z,99.90
2023-05-19T21:59:32.910Z,99.90
2023-05-19T22:02:00.358Z,99.90
2023-05-19T22:04:31.536Z,99.90
2023-05-19T22:06:59.013Z,99.90
2023-05-19T22:09:26.515Z,99.90
2023-05-19T22:11:53.878Z,99.90
2023-05-19T22:14:21.259Z,99.90
2023-05-19T22:16:48.674Z,99.90
2023-05-19T22:19:16.522Z,99.90
2023-05-19T22:21:43.969Z,99.90
2023-05-19T22:24:11.357Z,99.90
2023-05-19T22:26:42.538Z,99.90
2023-05-19T22:29:15.119Z,99.90
2023-05-19T22:31:42.618Z,99.90
2023-05-19T22:34:12.895Z,99.90
2023-05-19T22:36:41.509Z,99.90
2023-05-19T22:39:08.947Z,99.90
2023-05-19T22:41:36.321Z,99.90
2023-05-19T22:44:03.745Z,99.90
2023-05-19T22:46:31.216Z,99.90
2023-05-19T22:48:58.648Z,99.90
2023-05-19T22:51:26.648Z,99.90
2023-05-19T22:53:54.484Z,99.90
2023-05-19T22:56:22.529Z,99.90
2023-05-19T22:58:49.905Z,99.90
2023-05-19T23:01:17.440Z,99.90
2023-05-19T23:03:45.447Z,99.90
2023-05-19T23:06:12.897Z,99.90
2023-05-19T23:08:40.481Z,99.90
2023-05-19T23:11:08.255Z,99.90
2023-05-19T23:13:35.555Z,99.90
2023-05-19T23:16:03.098Z,99.90
2023-05-19T23:18:30.544Z,99.90
2023-05-19T23:20:57.836Z,99.90
2023-05-19T23:23:26.075Z,99.90
2023-05-19T23:25:55.498Z,99.90
2023-05-19T23:28:22.895Z,99.90
2023-05-19T23:30:53.486Z,99.90
2023-05-19T23:33:21.156Z,99.90
2023-05-19T23:35:49.038Z,99.90
2023-05-19T23:38:16.432Z,99.90
2023-05-19T23:40:44.365Z,99.90
2023-05-19T23:43:12.086Z,99.90
2023-05-19T23:45:39.835Z,99.90
2023-05-19T23:48:07.611Z,99.90
2023-05-19T23:50:35.150Z,99.90
2023-05-19T23:53:03.005Z,99.90
2023-05-19T23:55:30.660Z,99.90
2023-05-19T23:57:58.054Z,99.90
