createdAt,value
2022-11-10T00:00:41.345Z,71.00
2022-11-10T00:03:11.728Z,71.00
2022-11-10T00:05:40.246Z,70.90
2022-11-10T00:08:12.089Z,70.80
2022-11-10T00:10:57.089Z,70.60
2022-11-10T00:13:28.264Z,70.80
2022-11-10T00:16:14.272Z,70.40
2022-11-10T00:18:42.463Z,70.30
2022-11-10T00:21:12.551Z,70.30
2022-11-10T00:23:40.927Z,70.20
2022-11-10T00:26:14.088Z,70.00
2022-11-10T00:28:44.189Z,70.00
2022-11-10T00:31:13.501Z,70.20
2022-11-10T00:33:43.671Z,70.40
2022-11-10T00:36:12.112Z,70.60
2022-11-10T00:38:40.281Z,70.70
2022-11-10T00:41:08.445Z,70.80
2022-11-10T00:43:36.620Z,71.50
2022-11-10T00:46:06.340Z,70.90
2022-11-10T00:48:34.879Z,71.10
2022-11-10T00:51:03.401Z,71.40
2022-11-10T00:53:31.633Z,71.50
2022-11-10T00:55:59.809Z,71.60
2022-11-10T00:58:28.395Z,71.60
2022-11-10T01:01:02.629Z,71.60
2022-11-10T01:03:33.166Z,71.50
2022-11-10T01:06:06.445Z,71.40
2022-11-10T01:08:34.676Z,71.50
2022-11-10T01:11:03.742Z,71.50
2022-11-10T01:13:32.320Z,71.60
2022-11-10T01:16:05.569Z,71.70
2022-11-10T01:18:35.507Z,71.90
2022-11-10T01:21:04.017Z,71.90
2022-11-10T01:23:32.917Z,71.60
2022-11-10T01:26:02.628Z,71.70
2022-11-10T01:28:31.425Z,71.50
2022-11-10T01:30:59.880Z,71.60
2022-11-10T01:33:28.452Z,71.50
2022-11-10T01:35:58.470Z,71.60
2022-11-10T01:38:28.746Z,71.80
2022-11-10T01:40:57.833Z,71.80
2022-11-10T01:43:26.547Z,71.80
2022-11-10T01:45:56.037Z,71.90
2022-11-10T01:48:31.442Z,71.90
2022-11-10T01:51:03.358Z,72.10
2022-11-10T01:53:32.301Z,72.00
2022-11-10T01:56:01.329Z,72.10
2022-11-10T01:58:33.922Z,71.90
2022-11-10T02:01:02.183Z,72.10
2022-11-10T02:03:44.522Z,71.90
2022-11-10T02:06:15.046Z,71.90
2022-11-10T02:08:44.417Z,72.10
2022-11-10T02:11:12.999Z,72.10
2022-11-10T02:13:41.628Z,71.80
2022-11-10T02:16:11.245Z,72.00
2022-11-10T02:18:39.750Z,71.80
2022-11-10T02:21:10.277Z,71.50
2022-11-10T02:23:49.689Z,71.50
2022-11-10T02:26:21.607Z,71.80
2022-11-10T02:28:49.687Z,71.80
2022-11-10T02:31:17.942Z,71.90
2022-11-10T02:33:46.223Z,71.90
2022-11-10T02:36:15.845Z,71.90
2022-11-10T02:38:44.039Z,71.90
2022-11-10T02:41:12.202Z,71.60
2022-11-10T02:43:40.862Z,71.60
2022-11-10T02:46:09.030Z,71.80
2022-11-10T02:48:37.230Z,71.90
2022-11-10T02:51:05.419Z,71.90
2022-11-10T02:53:34.963Z,72.40
2022-11-10T02:56:03.139Z,72.60
2022-11-10T02:58:31.349Z,72.90
2022-11-10T03:00:59.591Z,73.20
2022-11-10T03:03:27.828Z,73.30
2022-11-10T03:05:56.059Z,73.20
2022-11-10T03:08:24.266Z,73.80
2022-11-10T03:10:56.612Z,74.00
2022-11-10T03:13:32.120Z,73.60
2022-11-10T03:16:08.730Z,73.70
2022-11-10T03:18:36.924Z,73.80
2022-11-10T03:21:05.366Z,73.80
2022-11-10T03:23:34.586Z,73.90
2022-11-10T03:26:06.618Z,73.70
2022-11-10T03:28:34.804Z,73.20
2022-11-10T03:31:02.990Z,72.70
2022-11-10T03:33:31.243Z,72.70
2022-11-10T03:35:59.406Z,72.70
2022-11-10T03:38:27.575Z,72.40
2022-11-10T03:43:45.285Z,72.30
2022-11-10T03:46:13.531Z,72.50
2022-11-10T03:48:41.713Z,72.60
2022-11-10T03:51:10.013Z,72.50
2022-11-10T03:53:38.227Z,72.50
2022-11-10T03:56:07.841Z,72.40
2022-11-10T03:58:36.782Z,72.30
2022-11-10T04:01:06.375Z,72.40
2022-11-10T04:03:34.897Z,72.40
2022-11-10T04:06:20.491Z,72.60
2022-11-10T04:09:00.315Z,72.80
2022-11-10T04:11:46.209Z,73.10
2022-11-10T04:14:32.138Z,73.40
2022-11-10T04:17:02.153Z,73.50
2022-11-10T04:19:30.912Z,73.60
2022-11-10T04:21:59.248Z,73.60
2022-11-10T04:24:27.962Z,73.50
2022-11-10T04:26:56.108Z,73.50
2022-11-10T04:29:24.337Z,73.40
2022-11-10T04:31:52.560Z,73.50
2022-11-10T04:34:22.109Z,73.50
2022-11-10T04:36:50.266Z,73.70
2022-11-10T04:39:18.423Z,73.90
2022-11-10T04:41:47.330Z,74.20
2022-11-10T04:44:15.497Z,74.30
2022-11-10T04:46:44.200Z,74.40
2022-11-10T04:49:12.793Z,73.30
2022-11-10T04:51:42.486Z,73.20
2022-11-10T04:54:12.394Z,73.10
2022-11-10T04:56:41.319Z,73.20
2022-11-10T04:59:09.477Z,73.50
2022-11-10T05:01:37.672Z,73.50
2022-11-10T05:04:06.200Z,73.50
2022-11-10T05:06:34.454Z,73.50
2022-11-10T05:09:04.064Z,73.60
2022-11-10T05:11:32.275Z,73.50
2022-11-10T05:14:00.448Z,73.20
2022-11-10T05:16:28.666Z,73.00
2022-11-10T05:18:58.352Z,73.20
2022-11-10T05:21:26.653Z,73.20
2022-11-10T05:23:54.828Z,73.40
2022-11-10T05:26:24.397Z,73.60
2022-11-10T05:28:52.575Z,73.90
2022-11-10T05:31:20.752Z,74.00
2022-11-10T05:33:49.028Z,74.10
2022-11-10T05:36:17.261Z,74.10
2022-11-10T05:38:45.735Z,74.10
2022-11-10T05:41:13.928Z,74.10
2022-11-10T05:43:43.511Z,74.20
2022-11-10T05:46:11.701Z,74.40
2022-11-10T05:48:39.892Z,74.50
2022-11-10T05:51:08.107Z,74.80
2022-11-10T05:53:36.301Z,74.80
2022-11-10T05:56:05.298Z,74.80
2022-11-10T05:58:33.528Z,74.60
2022-11-10T06:01:03.091Z,74.40
2022-11-10T06:03:31.306Z,74.20
2022-11-10T06:05:59.530Z,73.80
2022-11-10T06:08:27.689Z,73.50
2022-11-10T06:10:55.855Z,73.30
2022-11-10T06:13:25.579Z,73.20
2022-11-10T06:15:53.794Z,73.50
2022-11-10T06:18:23.387Z,73.80
2022-11-10T06:20:51.566Z,73.90
2022-11-10T06:23:20.090Z,74.00
2022-11-10T06:25:48.541Z,73.90
2022-11-10T06:28:17.253Z,73.90
2022-11-10T06:30:45.450Z,73.90
2022-11-10T06:33:13.630Z,74.00
2022-11-10T06:35:43.390Z,74.10
2022-11-10T06:38:12.664Z,74.30
2022-11-10T06:40:41.119Z,74.60
2022-11-10T06:43:09.363Z,75.00
2022-11-10T06:45:37.540Z,75.40
2022-11-10T06:48:08.108Z,75.60
2022-11-10T06:50:36.526Z,75.80
2022-11-10T06:53:06.106Z,76.00
2022-11-10T06:55:34.317Z,76.00
2022-11-10T06:58:02.835Z,76.10
2022-11-10T07:00:31.883Z,76.00
2022-11-10T07:03:01.542Z,76.00
2022-11-10T07:05:29.952Z,76.20
2022-11-10T07:08:02.372Z,76.20
2022-11-10T07:10:31.980Z,76.20
2022-11-10T07:13:00.984Z,76.10
2022-11-10T07:15:29.316Z,76.00
2022-11-10T07:17:57.590Z,76.10
2022-11-10T07:20:26.147Z,77.00
2022-11-10T07:22:59.418Z,76.30
2022-11-10T07:25:28.103Z,76.70
2022-11-10T07:27:58.610Z,76.70
2022-11-10T07:30:27.534Z,77.00
2022-11-10T07:33:03.079Z,77.10
2022-11-10T07:35:32.419Z,77.30
2022-11-10T07:38:03.909Z,77.30
2022-11-10T07:40:32.545Z,77.20
2022-11-10T07:43:02.364Z,77.10
2022-11-10T07:45:30.989Z,77.20
2022-11-10T07:48:02.810Z,77.20
2022-11-10T07:50:31.205Z,77.20
2022-11-10T07:53:07.298Z,77.20
2022-11-10T07:55:35.905Z,77.40
2022-11-10T07:58:06.216Z,77.40
2022-11-10T08:00:35.396Z,77.40
2022-11-10T08:03:04.965Z,77.20
2022-11-10T08:05:33.823Z,77.00
2022-11-10T08:08:02.189Z,76.90
2022-11-10T08:10:31.576Z,76.90
2022-11-10T08:13:01.603Z,77.00
2022-11-10T08:15:33.125Z,77.10
2022-11-10T08:18:01.870Z,76.90
2022-11-10T08:20:30.683Z,76.90
2022-11-10T08:23:00.579Z,77.00
2022-11-10T08:25:34.497Z,77.20
2022-11-10T08:28:05.966Z,77.30
2022-11-10T08:30:37.016Z,77.20
2022-11-10T08:33:06.617Z,77.20
2022-11-10T08:35:38.566Z,77.20
2022-11-10T08:38:09.626Z,77.20
2022-11-10T08:40:38.692Z,77.10
2022-11-10T08:43:08.569Z,77.10
2022-11-10T08:45:39.234Z,77.10
2022-11-10T08:48:08.921Z,77.10
2022-11-10T08:50:37.829Z,77.10
2022-11-10T08:53:08.321Z,77.20
2022-11-10T08:55:36.532Z,77.20
2022-11-10T08:58:07.837Z,77.10
2022-11-10T09:00:37.522Z,77.10
2022-11-10T09:03:08.358Z,77.00
2022-11-10T09:05:37.152Z,77.00
2022-11-10T09:08:06.409Z,76.90
2022-11-10T09:10:36.086Z,76.80
2022-11-10T09:13:05.317Z,76.70
2022-11-10T09:15:34.929Z,76.70
2022-11-10T09:18:06.527Z,76.50
2022-11-10T09:20:37.090Z,76.40
2022-11-10T09:23:09.571Z,76.20
2022-11-10T09:25:38.541Z,76.10
2022-11-10T09:28:07.148Z,76.10
2022-11-10T09:30:35.565Z,76.00
2022-11-10T09:33:05.569Z,75.90
2022-11-10T09:35:34.184Z,75.90
2022-11-10T09:38:02.357Z,75.90
2022-11-10T09:40:39.376Z,75.80
2022-11-10T09:43:11.487Z,75.70
2022-11-10T09:45:43.737Z,75.70
2022-11-10T09:48:20.083Z,75.60
2022-11-10T09:50:52.920Z,75.50
2022-11-10T09:53:24.440Z,75.60
2022-11-10T09:55:56.275Z,75.70
2022-11-10T09:58:28.003Z,75.60
2022-11-10T10:01:05.140Z,75.50
2022-11-10T10:03:37.511Z,75.50
2022-11-10T10:06:11.072Z,75.40
2022-11-10T10:08:51.882Z,75.30
2022-11-10T10:11:40.542Z,75.10
2022-11-10T10:14:26.058Z,75.00
2022-11-10T10:17:02.176Z,75.10
2022-11-10T10:19:40.967Z,75.10
2022-11-10T10:22:30.175Z,75.10
2022-11-10T10:25:03.907Z,74.80
2022-11-10T10:27:35.633Z,75.00
2022-11-10T10:30:13.086Z,75.00
2022-11-10T10:32:42.467Z,75.10
2022-11-10T10:35:15.769Z,75.10
2022-11-10T10:37:47.339Z,74.90
2022-11-10T10:40:18.350Z,74.80
2022-11-10T10:42:47.121Z,74.80
2022-11-10T10:45:19.064Z,74.60
2022-11-10T10:47:49.503Z,74.40
2022-11-10T10:50:32.168Z,74.30
2022-11-10T10:53:16.181Z,74.30
2022-11-10T10:55:50.277Z,74.10
2022-11-10T10:58:25.480Z,74.40
2022-11-10T11:00:57.743Z,73.40
2022-11-10T11:03:27.763Z,73.60
2022-11-10T11:06:06.898Z,73.90
2022-11-10T11:08:35.668Z,73.70
2022-11-10T11:11:11.621Z,73.40
2022-11-10T11:13:39.821Z,73.20
2022-11-10T11:16:12.371Z,72.90
2022-11-10T11:18:41.558Z,72.80
2022-11-10T11:21:24.970Z,72.80
2022-11-10T11:24:07.590Z,72.70
2022-11-10T11:26:46.098Z,72.80
2022-11-10T11:29:28.125Z,73.00
2022-11-10T11:32:06.421Z,72.80
2022-11-10T11:34:42.033Z,72.80
2022-11-10T11:37:19.776Z,72.70
2022-11-10T11:40:00.812Z,72.70
2022-11-10T11:42:43.365Z,73.20
2022-11-10T11:45:20.005Z,72.50
2022-11-10T11:48:12.271Z,72.70
2022-11-10T11:50:43.774Z,72.60
2022-11-10T11:53:27.671Z,72.90
2022-11-10T11:56:06.617Z,72.50
2022-11-10T11:58:45.550Z,72.40
2022-11-10T12:01:35.102Z,72.60
2022-11-10T12:04:33.618Z,72.70
2022-11-10T12:07:13.972Z,72.80
2022-11-10T12:09:48.379Z,72.80
2022-11-10T12:12:56.559Z,72.50
2022-11-10T12:15:33.224Z,72.30
2022-11-10T12:18:12.076Z,72.30
2022-11-10T12:20:52.360Z,72.20
2022-11-10T12:23:29.513Z,72.10
2022-11-10T12:26:09.180Z,72.30
2022-11-10T12:28:43.446Z,72.30
2022-11-10T12:31:23.869Z,72.20
2022-11-10T12:33:57.439Z,72.10
2022-11-10T12:36:28.040Z,72.00
2022-11-10T12:39:01.961Z,71.90
2022-11-10T12:41:38.361Z,71.80
2022-11-10T12:44:16.604Z,71.90
2022-11-10T12:46:50.931Z,71.90
2022-11-10T12:49:24.145Z,71.90
2022-11-10T12:52:02.673Z,72.00
2022-11-10T12:54:31.470Z,71.90
2022-11-10T12:57:06.505Z,71.90
2022-11-10T12:59:36.485Z,72.00
2022-11-10T13:02:08.413Z,71.90
2022-11-10T13:04:36.375Z,72.10
2022-11-10T13:07:12.946Z,72.30
2022-11-10T13:09:43.941Z,72.10
2022-11-10T13:12:24.929Z,72.10
2022-11-10T13:14:53.176Z,72.20
2022-11-10T13:17:56.080Z,72.30
2022-11-10T13:20:47.184Z,72.30
2022-11-10T13:23:26.681Z,72.30
2022-11-10T13:26:00.817Z,72.00
2022-11-10T13:29:07.744Z,71.70
2022-11-10T13:31:53.048Z,71.60
2022-11-10T13:34:36.506Z,71.40
2022-11-10T13:37:25.587Z,71.30
2022-11-10T13:39:54.913Z,72.00
2022-11-10T13:42:24.498Z,71.00
2022-11-10T13:44:54.157Z,70.70
2022-11-10T13:47:59.239Z,70.40
2022-11-10T13:50:52.507Z,70.10
2022-11-10T13:53:31.852Z,70.00
2022-11-10T13:56:09.516Z,69.80
2022-11-10T13:58:40.331Z,69.30
2022-11-10T14:01:30.236Z,69.00
2022-11-10T14:04:02.515Z,68.90
2022-11-10T14:06:42.053Z,69.40
2022-11-10T14:09:21.796Z,69.00
2022-11-10T14:11:54.018Z,68.80
2022-11-10T14:14:25.964Z,68.30
2022-11-10T14:16:55.018Z,67.90
2022-11-10T14:19:37.435Z,68.80
2022-11-10T14:22:15.548Z,67.60
2022-11-10T14:24:55.104Z,67.30
2022-11-10T14:27:26.728Z,67.20
2022-11-10T14:30:24.900Z,66.90
2022-11-10T14:32:58.267Z,66.70
2022-11-10T14:35:30.228Z,66.80
2022-11-10T14:37:59.662Z,66.90
2022-11-10T14:40:29.361Z,67.80
2022-11-10T14:42:58.156Z,66.90
2022-11-10T14:45:28.108Z,66.60
2022-11-10T14:47:58.165Z,66.40
2022-11-10T14:50:29.470Z,66.40
2022-11-10T14:53:00.014Z,66.20
2022-11-10T14:55:31.558Z,66.20
2022-11-10T14:58:05.322Z,65.90
2022-11-10T15:00:37.683Z,65.80
2022-11-10T15:03:07.730Z,65.60
2022-11-10T15:05:37.851Z,65.30
2022-11-10T15:08:07.259Z,65.10
2022-11-10T15:10:47.347Z,65.20
2022-11-10T15:13:21.555Z,64.80
2022-11-10T15:15:49.912Z,64.80
2022-11-10T15:18:29.251Z,65.10
2022-11-10T15:21:03.233Z,64.50
2022-11-10T15:23:35.818Z,64.60
2022-11-10T15:26:05.105Z,64.80
2022-11-10T15:28:35.054Z,64.90
2022-11-10T15:31:05.918Z,64.90
2022-11-10T15:33:36.916Z,65.00
2022-11-10T15:36:18.075Z,64.80
2022-11-10T15:39:01.928Z,64.60
2022-11-10T15:41:33.401Z,65.80
2022-11-10T15:44:19.894Z,65.20
2022-11-10T15:46:49.403Z,64.90
2022-11-10T15:49:23.387Z,65.10
2022-11-10T15:51:57.539Z,65.00
2022-11-10T15:54:27.714Z,65.10
2022-11-10T15:56:56.177Z,65.20
2022-11-10T15:59:24.375Z,65.30
2022-11-10T16:01:52.642Z,65.30
2022-11-10T16:04:20.958Z,65.30
2022-11-10T16:06:49.538Z,65.40
2022-11-10T16:09:19.161Z,65.40
2022-11-10T16:11:47.441Z,65.50
2022-11-10T16:14:18.209Z,65.60
2022-11-10T16:16:46.487Z,65.70
2022-11-10T16:19:15.073Z,65.70
2022-11-10T16:21:43.514Z,65.90
2022-11-10T16:24:11.937Z,65.90
2022-11-10T16:26:41.973Z,65.70
2022-11-10T16:29:13.835Z,65.80
2022-11-10T16:31:42.254Z,65.90
2022-11-10T16:34:14.029Z,66.30
2022-11-10T16:36:43.951Z,66.20
2022-11-10T16:39:14.735Z,66.30
2022-11-10T16:41:44.450Z,66.20
2022-11-10T16:44:13.854Z,66.30
2022-11-10T16:46:43.372Z,66.40
2022-11-10T16:49:23.890Z,66.70
2022-11-10T16:51:52.063Z,67.20
2022-11-10T16:54:20.242Z,67.50
2022-11-10T16:56:49.828Z,67.80
2022-11-10T16:59:17.978Z,67.90
2022-11-10T17:01:48.219Z,68.00
2022-11-10T17:04:16.657Z,68.20
2022-11-10T17:06:45.180Z,68.30
2022-11-10T17:09:18.377Z,68.50
2022-11-10T17:11:46.601Z,68.70
2022-11-10T17:14:16.621Z,68.90
2022-11-10T17:16:46.272Z,69.10
2022-11-10T17:19:19.874Z,69.30
2022-11-10T17:21:50.796Z,69.50
2022-11-10T17:24:19.160Z,69.70
2022-11-10T17:26:47.926Z,69.80
2022-11-10T17:29:21.004Z,70.00
2022-11-10T17:31:50.389Z,70.30
2022-11-10T17:34:18.654Z,70.40
2022-11-10T17:36:46.966Z,70.60
2022-11-10T17:39:16.721Z,70.60
2022-11-10T17:41:45.232Z,70.50
2022-11-10T17:44:14.371Z,70.20
2022-11-10T17:46:44.274Z,70.10
2022-11-10T17:49:12.694Z,70.20
2022-11-10T17:51:41.596Z,70.20
2022-11-10T17:54:13.678Z,70.20
2022-11-10T17:56:41.856Z,71.20
2022-11-10T17:59:10.051Z,70.40
2022-11-10T18:01:38.294Z,70.50
2022-11-10T18:04:07.901Z,70.40
2022-11-10T18:06:36.074Z,70.30
2022-11-10T18:09:04.347Z,70.10
2022-11-10T18:11:32.544Z,70.10
2022-11-10T18:14:02.603Z,70.00
2022-11-10T18:16:30.888Z,69.80
2022-11-10T18:18:59.386Z,69.80
2022-11-10T18:21:28.969Z,69.90
2022-11-10T18:23:57.170Z,69.70
2022-11-10T18:26:25.346Z,69.60
2022-11-10T18:28:53.725Z,69.80
2022-11-10T18:31:22.118Z,70.00
2022-11-10T18:33:50.310Z,70.10
2022-11-10T18:36:18.487Z,70.20
2022-11-10T18:38:48.598Z,70.20
2022-11-10T18:41:34.020Z,70.10
2022-11-10T18:44:02.204Z,70.10
2022-11-10T18:46:30.367Z,70.10
2022-11-10T18:48:58.546Z,70.10
2022-11-10T18:51:26.725Z,70.30
2022-11-10T18:53:56.409Z,70.30
2022-11-10T18:56:24.653Z,70.70
2022-11-10T18:58:56.634Z,71.00
2022-11-10T19:01:25.684Z,71.30
2022-11-10T19:03:53.941Z,71.40
2022-11-10T19:06:22.126Z,71.30
2022-11-10T19:08:50.329Z,71.30
2022-11-10T19:11:20.923Z,71.30
2022-11-10T19:13:50.145Z,71.10
2022-11-10T19:16:19.510Z,71.00
2022-11-10T19:18:48.050Z,71.20
2022-11-10T19:21:18.797Z,71.30
2022-11-10T19:23:47.277Z,71.60
2022-11-10T19:26:22.114Z,71.60
2022-11-10T19:28:53.374Z,71.60
2022-11-10T19:31:22.898Z,71.70
2022-11-10T19:33:53.737Z,71.60
2022-11-10T19:36:23.308Z,71.50
2022-11-10T19:38:51.688Z,71.50
2022-11-10T19:41:22.276Z,71.40
2022-11-10T19:43:52.219Z,70.90
2022-11-10T19:46:22.907Z,70.50
2022-11-10T19:48:51.949Z,70.30
2022-11-10T19:51:20.711Z,70.70
2022-11-10T19:53:50.991Z,71.20
2022-11-10T19:56:21.459Z,71.40
2022-11-10T19:58:49.901Z,71.40
2022-11-10T20:01:21.153Z,71.40
2022-11-10T20:03:49.528Z,71.60
2022-11-10T20:06:20.693Z,71.60
2022-11-10T20:08:49.621Z,71.50
2022-11-10T20:11:20.998Z,71.40
2022-11-10T20:13:54.240Z,71.50
2022-11-10T20:16:24.892Z,71.60
2022-11-10T20:18:53.346Z,71.70
2022-11-10T20:21:23.746Z,71.80
2022-11-10T20:23:56.148Z,71.90
2022-11-10T20:26:25.161Z,72.10
2022-11-10T20:28:53.557Z,71.40
2022-11-10T20:31:26.016Z,70.90
2022-11-10T20:33:56.444Z,70.60
2022-11-10T20:36:26.874Z,70.60
2022-11-10T20:38:56.616Z,70.50
2022-11-10T20:41:27.248Z,70.60
2022-11-10T20:43:55.688Z,71.00
2022-11-10T20:46:52.991Z,71.20
2022-11-10T20:49:13.514Z,71.40
2022-11-10T20:51:42.553Z,71.50
2022-11-10T20:54:11.067Z,71.40
2022-11-10T20:56:39.314Z,71.40
2022-11-10T20:59:07.659Z,71.50
2022-11-10T21:01:37.631Z,71.40
2022-11-10T21:04:06.910Z,71.40
2022-11-10T21:06:35.156Z,71.40
2022-11-10T21:09:03.414Z,71.50
2022-11-10T21:11:49.025Z,71.60
2022-11-10T21:14:17.589Z,71.30
2022-11-10T21:16:47.231Z,71.20
2022-11-10T21:19:15.597Z,71.20
2022-11-10T21:21:43.954Z,71.80
2022-11-10T21:24:12.684Z,71.00
2022-11-10T21:26:41.354Z,70.80
2022-11-10T21:29:09.546Z,70.70
2022-11-10T21:31:37.756Z,70.70
2022-11-10T21:34:07.492Z,70.70
2022-11-10T21:36:35.668Z,70.80
2022-11-10T21:39:03.885Z,70.40
2022-11-10T21:41:32.283Z,70.20
2022-11-10T21:44:00.721Z,70.10
2022-11-10T21:46:28.960Z,70.20
2022-11-10T21:48:57.422Z,70.40
2022-11-10T21:51:26.976Z,71.20
2022-11-10T21:53:55.361Z,70.50
2022-11-10T21:56:23.756Z,70.40
2022-11-10T21:58:51.929Z,70.70
2022-11-10T22:01:20.686Z,71.00
2022-11-10T22:03:49.049Z,71.20
2022-11-10T22:06:18.742Z,71.30
2022-11-10T22:08:49.225Z,71.60
2022-11-10T22:11:36.370Z,71.80
2022-11-10T22:14:40.032Z,72.00
2022-11-10T22:17:33.841Z,72.10
2022-11-10T22:20:02.018Z,72.20
2022-11-10T22:22:30.190Z,72.20
2022-11-10T22:24:59.799Z,72.10
2022-11-10T22:27:28.012Z,71.70
2022-11-10T22:29:56.174Z,71.40
2022-11-10T22:32:24.343Z,71.60
2022-11-10T22:34:52.654Z,71.70
2022-11-10T22:37:21.374Z,71.80
2022-11-10T22:40:06.964Z,72.90
2022-11-10T22:43:05.432Z,72.40
2022-11-10T22:45:33.598Z,73.00
2022-11-10T22:48:18.975Z,73.20
2022-11-10T22:50:55.212Z,73.60
2022-11-10T22:53:23.871Z,73.70
2022-11-10T22:55:53.215Z,73.70
2022-11-10T22:58:22.761Z,73.80
2022-11-10T23:00:50.937Z,73.90
2022-11-10T23:03:19.136Z,73.80
2022-11-10T23:05:56.069Z,73.70
2022-11-10T23:08:24.567Z,73.50
2022-11-10T23:10:58.993Z,73.10
2022-11-10T23:13:29.033Z,73.00
2022-11-10T23:16:02.148Z,73.20
2022-11-10T23:18:30.495Z,73.40
2022-11-10T23:20:59.887Z,73.60
2022-11-10T23:23:28.688Z,74.00
2022-11-10T23:25:58.513Z,74.40
2022-11-10T23:28:29.837Z,74.90
2022-11-10T23:31:04.704Z,75.30
2022-11-10T23:33:33.556Z,75.60
2022-11-10T23:36:02.224Z,75.60
2022-11-10T23:38:31.517Z,75.70
2022-11-10T23:41:00.831Z,75.80
2022-11-10T23:43:31.069Z,75.50
2022-11-10T23:46:06.813Z,75.10
2022-11-10T23:48:35.947Z,74.80
2022-11-10T23:51:04.527Z,74.70
2022-11-10T23:53:32.783Z,74.40
2022-11-10T23:56:02.357Z,74.20
2022-11-10T23:58:32.516Z,74.10
