createdAt,value
2016-11-18T00:00:07.018Z,8.04
2016-11-18T00:01:17.432Z,7.99
2016-11-18T00:02:27.517Z,7.99
2016-11-18T00:03:37.556Z,7.99
2016-11-18T00:04:47.270Z,7.95
2016-11-18T00:05:57.607Z,8.04
2016-11-18T00:07:07.996Z,7.95
2016-11-18T00:08:18.345Z,7.95
2016-11-18T00:09:28.679Z,8.03
2016-11-18T00:10:38.979Z,8.06
2016-11-18T00:11:49.301Z,7.95
2016-11-18T00:12:59.341Z,8.04
2016-11-18T00:14:09.376Z,8.01
2016-11-18T00:15:19.421Z,8.04
2016-11-18T00:16:29.754Z,7.95
2016-11-18T00:17:39.471Z,7.96
2016-11-18T00:18:49.853Z,7.89
2016-11-18T00:20:00.189Z,7.93
2016-11-18T00:21:10.529Z,7.95
2016-11-18T00:22:20.567Z,7.93
2016-11-18T00:23:30.915Z,7.93
2016-11-18T00:24:41.242Z,8.07
2016-11-18T00:25:51.303Z,8.01
2016-11-18T00:27:01.634Z,8.04
2016-11-18T00:28:11.655Z,7.96
2016-11-18T00:29:21.659Z,7.95
2016-11-18T00:30:31.659Z,8.06
2016-11-18T00:31:42.016Z,7.89
2016-11-18T00:32:52.349Z,8.04
2016-11-18T00:34:02.391Z,8.01
2016-11-18T00:35:12.732Z,7.95
2016-11-18T00:36:22.754Z,7.98
2016-11-18T00:37:32.811Z,7.88
2016-11-18T00:38:42.906Z,7.98
2016-11-18T00:39:53.238Z,7.96
2016-11-18T00:41:03.620Z,7.98
2016-11-18T00:42:13.967Z,7.99
2016-11-18T00:43:24.299Z,7.98
2016-11-18T00:44:34.360Z,7.91
2016-11-18T00:45:44.694Z,7.92
2016-11-18T00:46:55.046Z,7.88
2016-11-18T00:48:05.070Z,7.91
2016-11-18T00:49:15.399Z,7.85
2016-11-18T00:50:25.435Z,7.95
2016-11-18T00:51:35.490Z,7.95
2016-11-18T00:52:45.827Z,7.95
2016-11-18T00:53:55.879Z,7.96
2016-11-18T00:55:06.207Z,7.93
2016-11-18T00:56:16.538Z,7.92
2016-11-18T00:57:26.879Z,7.91
2016-11-18T00:58:37.227Z,7.89
2016-11-18T00:59:46.952Z,7.93
2016-11-18T01:00:56.978Z,7.86
2016-11-18T01:02:07.295Z,7.92
2016-11-18T01:03:17.333Z,7.93
2016-11-18T01:04:27.346Z,7.88
2016-11-18T01:05:37.053Z,7.8
2016-11-18T01:06:47.067Z,7.86
2016-11-18T01:07:57.399Z,7.83
2016-11-18T01:09:07.418Z,7.8
2016-11-18T01:10:17.447Z,7.92
2016-11-18T01:11:27.780Z,7.82
2016-11-18T01:12:37.797Z,7.78
2016-11-18T01:13:48.134Z,7.85
2016-11-18T01:14:57.839Z,7.88
2016-11-18T01:16:08.181Z,7.88
2016-11-18T01:17:18.201Z,7.89
2016-11-18T01:18:28.599Z,7.89
2016-11-18T01:19:38.936Z,7.8
2016-11-18T01:20:49.264Z,7.89
2016-11-18T01:21:59.620Z,7.88
2016-11-18T01:23:09.953Z,7.95
2016-11-18T01:24:19.662Z,7.93
2016-11-18T01:25:29.684Z,7.93
2016-11-18T01:26:39.692Z,7.93
2016-11-18T01:27:50.040Z,7.96
2016-11-18T01:29:00.385Z,7.96
2016-11-18T01:30:10.717Z,7.96
2016-11-18T01:31:20.735Z,7.93
2016-11-18T01:32:31.066Z,7.96
2016-11-18T01:33:41.402Z,7.98
2016-11-18T01:34:51.428Z,7.92
2016-11-18T01:36:01.761Z,7.96
2016-11-18T01:37:11.780Z,7.89
2016-11-18T01:38:22.115Z,8.01
2016-11-18T01:39:32.145Z,7.95
2016-11-18T01:40:42.483Z,7.91
2016-11-18T01:41:52.816Z,7.99
2016-11-18T01:43:03.157Z,7.98
2016-11-18T01:44:13.493Z,7.92
2016-11-18T01:45:23.821Z,7.99
2016-11-18T01:46:33.861Z,7.96
2016-11-18T01:47:44.198Z,7.98
2016-11-18T01:48:54.537Z,7.92
2016-11-18T01:50:04.585Z,7.85
2016-11-18T01:51:14.920Z,7.96
2016-11-18T01:52:25.261Z,7.85
2016-11-18T01:53:35.592Z,7.93
2016-11-18T01:54:45.611Z,7.91
2016-11-18T01:55:55.944Z,7.89
2016-11-18T01:57:06.283Z,7.89
2016-11-18T01:58:16.611Z,7.93
2016-11-18T01:59:26.941Z,7.83
2016-11-18T02:00:37.281Z,7.88
2016-11-18T02:01:47.618Z,7.93
2016-11-18T02:02:57.322Z,7.83
2016-11-18T02:04:07.363Z,7.89
2016-11-18T02:05:17.691Z,7.82
2016-11-18T02:06:28.010Z,7.92
2016-11-18T02:07:38.374Z,7.85
2016-11-18T02:08:48.711Z,7.82
2016-11-18T02:09:59.041Z,7.82
2016-11-18T02:11:09.403Z,7.85
2016-11-18T02:12:19.744Z,7.8
2016-11-18T02:13:29.796Z,7.82
2016-11-18T02:14:40.135Z,7.83
2016-11-18T02:15:50.502Z,7.86
2016-11-18T02:17:00.845Z,7.85
2016-11-18T02:18:11.179Z,7.88
2016-11-18T02:19:21.514Z,7.85
2016-11-18T02:20:31.851Z,7.83
2016-11-18T02:21:42.177Z,7.88
2016-11-18T02:22:52.519Z,7.85
2016-11-18T02:24:02.856Z,7.82
2016-11-18T02:25:13.189Z,7.75
2016-11-18T02:26:23.515Z,7.75
2016-11-18T02:27:33.837Z,7.77
2016-11-18T02:28:44.168Z,7.75
2016-11-18T02:29:54.504Z,7.82
2016-11-18T02:31:04.831Z,7.8
2016-11-18T02:32:15.158Z,7.86
2016-11-18T02:33:25.491Z,7.85
2016-11-18T02:34:35.827Z,7.88
2016-11-18T02:35:46.167Z,7.86
2016-11-18T02:36:56.479Z,7.8
2016-11-18T02:38:06.498Z,7.89
2016-11-18T02:39:16.549Z,7.83
2016-11-18T02:40:26.899Z,7.85
2016-11-18T02:41:36.936Z,7.78
2016-11-18T02:42:47.267Z,7.85
2016-11-18T02:43:57.603Z,7.85
2016-11-18T02:45:07.957Z,7.82
2016-11-18T02:46:17.349Z,7.83
2016-11-18T02:47:27.689Z,7.77
2016-11-18T02:48:38.020Z,7.86
2016-11-18T02:49:48.078Z,7.78
2016-11-18T02:50:58.413Z,7.73
2016-11-18T02:52:08.755Z,7.71
2016-11-18T02:53:18.766Z,7.71
2016-11-18T02:54:29.105Z,7.67
2016-11-18T02:55:39.120Z,7.73
2016-11-18T02:56:49.454Z,7.7
2016-11-18T02:57:59.484Z,7.67
2016-11-18T02:59:09.814Z,7.75
2016-11-18T03:00:20.149Z,7.67
2016-11-18T03:01:30.489Z,7.64
2016-11-18T03:32:47.731Z,4.98
2016-11-18T03:33:58.059Z,4.95
2016-11-18T03:35:08.391Z,4.98
2016-11-18T03:36:18.710Z,4.97
2016-11-18T03:37:29.020Z,5.05
2016-11-18T03:38:39.351Z,5.1
2016-11-18T03:39:49.685Z,5.36
2016-11-18T03:41:00.009Z,5.45
2016-11-18T03:42:09.437Z,5.55
2016-11-18T03:43:19.763Z,5.64
2016-11-18T03:44:29.778Z,5.84
2016-11-18T03:45:39.791Z,5.99
2016-11-18T03:46:50.130Z,6.07
2016-11-18T03:48:00.473Z,6.34
2016-11-18T03:49:10.811Z,6.29
2016-11-18T03:50:21.132Z,6.54
2016-11-18T03:51:31.500Z,6.62
2016-11-18T03:52:41.833Z,6.67
2016-11-18T03:53:52.149Z,6.67
2016-11-18T03:55:02.480Z,6.78
2016-11-18T03:56:12.766Z,6.79
2016-11-18T03:57:23.099Z,6.94
2016-11-18T03:58:33.439Z,7.01
2016-11-18T03:59:43.762Z,6.97
2016-11-18T04:00:53.826Z,7.11
2016-11-18T04:02:04.148Z,7.15
2016-11-18T04:03:14.494Z,7.23
2016-11-18T04:04:24.217Z,7.23
2016-11-18T04:05:34.549Z,7.22
2016-11-18T04:06:44.880Z,7.23
2016-11-18T04:07:54.591Z,7.3
2016-11-18T04:09:04.935Z,7.21
2016-11-18T04:10:15.269Z,7.23
2016-11-18T04:11:25.601Z,7.29
2016-11-18T04:12:35.919Z,7.33
2016-11-18T04:13:46.345Z,7.39
2016-11-18T04:14:56.682Z,7.36
2016-11-18T04:16:07.018Z,7.34
2016-11-18T04:17:17.056Z,7.37
2016-11-18T04:18:27.392Z,7.31
2016-11-18T04:19:37.722Z,7.47
2016-11-18T04:20:48.045Z,7.41
2016-11-18T04:21:58.381Z,7.44
2016-11-18T04:23:08.718Z,7.39
2016-11-18T04:24:19.057Z,7.49
2016-11-18T04:25:29.082Z,7.47
2016-11-18T04:26:39.408Z,7.51
2016-11-18T04:27:49.443Z,7.47
2016-11-18T04:28:59.455Z,7.59
2016-11-18T04:30:09.470Z,7.49
2016-11-18T04:31:19.809Z,7.56
2016-11-18T04:32:30.128Z,7.56
2016-11-18T04:33:39.865Z,7.52
2016-11-18T04:34:49.905Z,7.7
2016-11-18T04:36:00.238Z,7.55
2016-11-18T04:37:10.561Z,7.64
2016-11-18T04:38:20.881Z,7.59
2016-11-18T04:39:31.213Z,7.58
2016-11-18T04:40:41.545Z,7.63
2016-11-18T04:41:51.880Z,7.47
2016-11-18T04:43:01.903Z,7.59
2016-11-18T04:44:12.246Z,7.49
2016-11-18T04:45:22.589Z,7.51
2016-11-18T04:46:32.599Z,7.55
2016-11-18T04:47:42.624Z,7.58
2016-11-18T04:48:52.667Z,7.51
2016-11-18T04:50:02.990Z,7.55
2016-11-18T04:51:13.020Z,7.44
2016-11-18T04:52:23.358Z,7.55
2016-11-18T04:53:33.698Z,7.54
2016-11-18T04:54:43.706Z,7.58
2016-11-18T04:55:53.731Z,7.54
2016-11-18T04:57:04.073Z,7.52
2016-11-18T04:58:14.099Z,7.56
2016-11-18T04:59:24.426Z,7.59
2016-11-18T05:00:34.748Z,7.55
2016-11-18T05:01:45.066Z,7.49
2016-11-18T05:02:55.406Z,7.55
2016-11-18T05:04:05.738Z,7.63
2016-11-18T05:05:15.756Z,7.54
2016-11-18T05:06:26.091Z,7.58
2016-11-18T05:07:36.414Z,7.59
2016-11-18T05:08:46.746Z,7.68
2016-11-18T05:09:56.758Z,7.64
2016-11-18T05:11:07.098Z,7.52
2016-11-18T05:12:17.420Z,7.52
2016-11-18T05:13:27.757Z,7.56
2016-11-18T05:14:38.085Z,7.54
2016-11-18T05:15:48.102Z,7.56
2016-11-18T05:16:58.422Z,7.64
2016-11-18T05:18:08.439Z,7.67
2016-11-18T05:19:18.461Z,7.67
2016-11-18T05:20:28.486Z,7.63
2016-11-18T05:21:39.073Z,7.49
2016-11-18T05:22:49.094Z,7.55
2016-11-18T05:23:59.427Z,7.45
2016-11-18T05:25:09.449Z,7.52
2016-11-18T05:26:19.776Z,7.48
2016-11-18T05:27:30.108Z,7.39
2016-11-18T05:28:40.465Z,7.31
2016-11-18T05:29:50.495Z,7.4
2016-11-18T05:31:00.512Z,7.54
2016-11-18T05:32:10.849Z,7.52
2016-11-18T05:33:20.570Z,7.48
2016-11-18T05:34:30.894Z,7.45
2016-11-18T05:35:41.275Z,7.49
2016-11-18T05:36:51.611Z,7.51
2016-11-18T05:38:01.618Z,7.55
2016-11-18T05:39:11.639Z,7.49
2016-11-18T05:40:21.993Z,7.52
2016-11-18T05:41:32.333Z,7.61
2016-11-18T05:42:42.721Z,7.55
2016-11-18T05:43:53.116Z,7.58
2016-11-18T05:45:03.139Z,7.58
2016-11-18T05:46:13.182Z,7.64
2016-11-18T05:47:23.507Z,7.71
2016-11-18T05:48:33.853Z,7.73
2016-11-18T05:49:44.225Z,7.7
2016-11-18T05:50:54.546Z,7.74
2016-11-18T05:52:04.891Z,7.85
2016-11-18T05:53:15.260Z,7.75
2016-11-18T05:54:24.958Z,7.78
2016-11-18T05:55:35.291Z,7.75
2016-11-18T05:56:45.620Z,7.77
2016-11-18T05:57:55.963Z,7.74
2016-11-18T05:59:06.294Z,7.8
2016-11-18T06:00:16.619Z,7.71
2016-11-18T06:01:26.667Z,7.74
2016-11-18T06:02:36.683Z,7.7
2016-11-18T06:03:47.012Z,7.68
2016-11-18T06:04:56.712Z,7.73
2016-11-18T06:06:07.041Z,7.68
2016-11-18T06:07:17.090Z,7.71
2016-11-18T06:08:27.094Z,7.61
2016-11-18T06:09:37.424Z,7.63
2016-11-18T06:10:46.826Z,7.73
2016-11-18T06:11:57.157Z,7.71
2016-11-18T06:13:07.172Z,7.78
2016-11-18T06:14:17.520Z,7.83
2016-11-18T06:15:27.849Z,7.85
2016-11-18T06:16:38.191Z,7.92
2016-11-18T06:17:48.511Z,7.91
2016-11-18T06:18:58.877Z,7.89
2016-11-18T06:20:08.604Z,8.04
2016-11-18T06:21:18.936Z,7.99
2016-11-18T06:22:29.290Z,7.95
2016-11-18T06:23:39.635Z,7.93
2016-11-18T06:24:49.657Z,7.92
2016-11-18T06:26:00.007Z,7.96
2016-11-18T06:27:10.336Z,7.91
2016-11-18T06:28:20.727Z,7.96
2016-11-18T06:29:31.059Z,7.93
2016-11-18T06:30:41.380Z,7.93
2016-11-18T06:31:51.392Z,7.95
2016-11-18T06:33:01.438Z,7.85
2016-11-18T06:34:11.766Z,7.83
2016-11-18T06:35:22.114Z,7.91
2016-11-18T06:36:32.494Z,7.8
2016-11-18T06:37:42.827Z,7.86
2016-11-18T06:38:52.862Z,7.89
2016-11-18T06:40:03.224Z,7.85
2016-11-18T06:41:13.557Z,7.91
2016-11-18T06:42:23.568Z,7.92
2016-11-18T06:43:33.894Z,7.89
2016-11-18T06:44:43.916Z,7.93
2016-11-18T06:45:53.970Z,8.01
2016-11-18T06:47:03.975Z,8.06
2016-11-18T06:48:14.331Z,8.04
2016-11-18T06:49:24.350Z,8.14
2016-11-18T06:50:34.695Z,8.14
2016-11-18T06:51:45.032Z,8.25
2016-11-18T06:52:55.152Z,8.17
2016-11-18T06:54:05.490Z,8.29
2016-11-18T06:55:15.809Z,8.28
2016-11-18T06:56:26.149Z,8.28
2016-11-18T06:57:36.468Z,8.35
2016-11-18T06:58:46.488Z,8.44
2016-11-18T06:59:56.519Z,8.49
2016-11-18T07:01:06.854Z,8.47
2016-11-18T07:02:17.187Z,8.46
2016-11-18T07:03:27.525Z,8.43
2016-11-18T07:04:37.867Z,8.52
2016-11-18T07:05:48.213Z,8.52
2016-11-18T07:06:58.533Z,8.65
2016-11-18T07:08:08.560Z,8.62
2016-11-18T07:09:18.888Z,8.65
2016-11-18T07:10:28.926Z,8.62
2016-11-18T07:11:38.977Z,8.65
2016-11-18T07:12:49.005Z,8.72
2016-11-18T07:13:59.360Z,8.72
2016-11-18T07:15:09.735Z,8.67
2016-11-18T07:16:20.058Z,8.64
2016-11-18T07:17:30.085Z,8.64
2016-11-18T07:18:40.431Z,8.49
2016-11-18T07:19:50.854Z,8.53
2016-11-18T07:21:00.875Z,8.46
2016-11-18T07:22:10.911Z,8.46
2016-11-18T07:23:21.233Z,8.57
2016-11-18T07:24:31.250Z,8.6
2016-11-18T07:25:41.587Z,8.62
2016-11-18T07:26:51.598Z,8.61
2016-11-18T07:28:01.985Z,8.68
2016-11-18T07:29:11.997Z,8.69
2016-11-18T07:30:22.323Z,8.67
2016-11-18T07:31:32.655Z,8.82
2016-11-18T07:32:42.993Z,8.76
2016-11-18T07:33:53.329Z,8.9
2016-11-18T07:35:03.680Z,8.79
2016-11-18T07:36:14.018Z,8.74
2016-11-18T07:37:24.035Z,8.85
2016-11-18T07:38:34.371Z,8.92
2016-11-18T07:39:44.738Z,8.97
2016-11-18T07:40:55.073Z,9.05
2016-11-18T07:42:05.425Z,9.03
2016-11-18T07:43:15.467Z,9.12
2016-11-18T07:44:25.485Z,9.16
2016-11-18T07:45:35.513Z,8.94
2016-11-18T07:46:45.843Z,9.01
2016-11-18T07:47:56.178Z,9.14
2016-11-18T07:49:06.500Z,9.16
2016-11-18T07:50:16.523Z,9.19
2016-11-18T07:51:26.870Z,9.2
2016-11-18T07:52:37.201Z,9.26
2016-11-18T07:53:47.217Z,9.23
2016-11-18T07:54:57.551Z,9.32
2016-11-18T07:56:07.947Z,9.34
2016-11-18T07:57:17.988Z,9.41
2016-11-18T07:58:28.004Z,9.53
2016-11-18T07:59:38.331Z,9.44
2016-11-18T08:00:48.672Z,9.42
2016-11-18T08:01:59.001Z,9.35
2016-11-18T08:03:09.071Z,9.27
2016-11-18T08:04:18.777Z,9.35
2016-11-18T08:05:29.121Z,9.24
2016-11-18T08:06:39.456Z,9.35
2016-11-18T08:07:49.782Z,9.3
2016-11-18T08:08:59.807Z,9.21
2016-11-18T08:10:09.822Z,9.2
2016-11-18T08:11:19.873Z,9.16
2016-11-18T08:12:30.264Z,9.17
2016-11-18T08:13:40.602Z,9.09
2016-11-18T08:14:50.613Z,9.16
2016-11-18T08:16:01.137Z,9.14
2016-11-18T08:17:11.467Z,9.12
2016-11-18T08:18:21.485Z,9.14
2016-11-18T08:19:31.835Z,9.11
2016-11-18T08:20:42.181Z,9.17
2016-11-18T08:21:52.509Z,9.16
2016-11-18T08:23:02.845Z,9.21
2016-11-18T08:24:13.189Z,9.19
2016-11-18T08:25:23.548Z,9.2
2016-11-18T08:26:33.895Z,9.16
2016-11-18T08:27:44.270Z,9.34
2016-11-18T08:28:54.598Z,9.29
2016-11-18T08:30:04.616Z,9.32
2016-11-18T08:31:14.328Z,9.38
2016-11-18T08:32:24.650Z,9.37
2016-11-18T08:33:34.677Z,9.5
2016-11-18T08:34:45.020Z,9.48
2016-11-18T08:35:55.048Z,9.52
2016-11-18T08:37:04.769Z,9.53
2016-11-18T08:38:15.099Z,9.55
2016-11-18T08:39:24.805Z,9.6
2016-11-18T08:40:35.125Z,9.66
2016-11-18T08:41:44.853Z,9.71
2016-11-18T08:42:54.584Z,9.74
2016-11-18T08:44:04.916Z,9.74
2016-11-18T08:45:15.260Z,9.72
2016-11-18T08:46:25.599Z,9.77
2016-11-18T08:47:35.936Z,9.64
2016-11-18T08:48:46.283Z,9.72
2016-11-18T08:49:56.302Z,9.77
2016-11-18T08:51:06.669Z,9.74
2016-11-18T08:52:17.006Z,9.85
2016-11-18T08:53:27.341Z,9.81
2016-11-18T08:54:37.672Z,9.85
2016-11-18T08:55:47.383Z,9.88
2016-11-18T08:56:57.095Z,9.9
2016-11-18T08:58:07.432Z,9.85
2016-11-18T08:59:17.464Z,9.81
2016-11-18T09:00:27.795Z,9.67
2016-11-18T09:01:38.118Z,9.75
2016-11-18T09:02:48.449Z,9.82
2016-11-18T09:03:58.775Z,9.82
2016-11-18T09:05:08.509Z,9.85
2016-11-18T09:06:18.529Z,9.85
2016-11-18T09:07:28.868Z,9.81
2016-11-18T09:08:38.877Z,9.82
2016-11-18T09:09:49.215Z,9.95
2016-11-18T09:10:59.536Z,10.07
2016-11-18T09:12:09.262Z,10.07
2016-11-18T09:13:19.303Z,10.13
2016-11-18T09:14:29.641Z,10.1
2016-11-18T09:15:39.978Z,10.25
2016-11-18T09:16:49.999Z,10.33
2016-11-18T09:18:00.021Z,10.39
2016-11-18T09:19:10.362Z,10.41
2016-11-18T09:20:20.391Z,10.44
2016-11-18T09:21:30.734Z,10.47
2016-11-18T09:22:41.072Z,10.55
2016-11-18T09:23:51.116Z,10.63
2016-11-18T09:25:01.457Z,10.59
2016-11-18T09:26:11.474Z,10.66
2016-11-18T09:27:21.495Z,10.73
2016-11-18T09:28:31.832Z,10.76
2016-11-18T09:29:42.164Z,10.73
2016-11-18T09:30:52.515Z,10.73
2016-11-18T09:32:02.853Z,10.73
2016-11-18T09:33:13.513Z,10.77
2016-11-18T09:34:23.849Z,10.77
2016-11-18T09:35:34.172Z,10.67
2016-11-18T09:36:44.501Z,10.59
2016-11-18T09:37:54.516Z,10.55
2016-11-18T09:39:04.538Z,10.44
2016-11-18T09:40:14.549Z,10.46
2016-11-18T09:41:24.884Z,10.39
2016-11-18T09:42:34.597Z,10.44
2016-11-18T09:43:44.617Z,10.49
2016-11-18T09:44:54.964Z,10.52
2016-11-18T09:46:05.302Z,10.42
2016-11-18T09:47:16.410Z,10.52
2016-11-18T09:48:26.779Z,10.47
2016-11-18T09:49:36.821Z,10.49
2016-11-18T09:50:46.878Z,10.51
2016-11-18T09:51:56.639Z,10.57
2016-11-18T09:53:06.374Z,10.46
2016-11-18T09:54:16.733Z,10.44
2016-11-18T09:55:27.084Z,10.35
2016-11-18T09:56:36.812Z,10.44
2016-11-18T09:57:46.877Z,10.42
2016-11-18T09:58:57.217Z,10.31
2016-11-18T10:00:07.609Z,10.31
2016-11-18T10:01:18.032Z,10.36
2016-11-18T10:02:28.674Z,10.39
2016-11-18T10:03:39.088Z,10.38
2016-11-18T10:04:49.154Z,10.33
2016-11-18T10:05:59.209Z,10.33
2016-11-18T10:07:09.246Z,10.39
2016-11-18T10:08:19.633Z,10.32
2016-11-18T10:09:29.972Z,10.33
2016-11-18T10:10:40.337Z,10.28
2016-11-18T10:11:50.374Z,10.38
2016-11-18T10:13:00.775Z,10.33
2016-11-18T10:14:11.125Z,10.47
2016-11-18T10:15:21.174Z,10.55
2016-11-18T10:16:31.620Z,10.49
2016-11-18T10:17:42.001Z,10.55
2016-11-18T10:18:52.371Z,10.59
2016-11-18T10:20:02.773Z,10.66
2016-11-18T10:21:13.130Z,10.66
2016-11-18T10:22:23.562Z,10.73
2016-11-18T10:23:33.991Z,10.75
2016-11-18T10:24:44.412Z,10.67
2016-11-18T10:25:54.881Z,10.69
2016-11-18T10:27:05.336Z,10.57
2016-11-18T10:28:15.808Z,10.52
2016-11-18T10:29:26.209Z,10.59
2016-11-18T10:30:36.666Z,10.63
2016-11-18T10:31:47.047Z,10.63
2016-11-18T10:32:57.425Z,10.73
2016-11-18T10:34:07.767Z,10.8
2016-11-18T10:35:17.850Z,10.84
2016-11-18T10:36:27.997Z,10.88
2016-11-18T10:37:38.351Z,10.8
2016-11-18T10:38:48.688Z,10.72
2016-11-18T10:39:59.188Z,10.66
2016-11-18T10:41:09.736Z,10.61
2016-11-18T10:42:20.468Z,10.58
2016-11-18T10:43:30.798Z,10.65
2016-11-18T10:44:41.143Z,10.65
2016-11-18T10:45:51.204Z,10.84
2016-11-18T10:47:01.262Z,10.8
2016-11-18T10:48:11.643Z,10.8
2016-11-18T10:49:22.011Z,10.75
2016-11-18T10:50:32.383Z,10.8
2016-11-18T10:51:42.427Z,10.8
2016-11-18T10:52:52.818Z,10.9
2016-11-18T10:54:02.919Z,10.9
2016-11-18T10:55:13.271Z,10.87
2016-11-18T10:56:23.329Z,10.85
2016-11-18T10:57:33.380Z,10.76
2016-11-18T10:58:43.744Z,10.73
2016-11-18T10:59:54.080Z,10.63
2016-11-18T11:01:04.436Z,10.58
2016-11-18T11:02:14.779Z,10.52
2016-11-18T11:03:25.122Z,10.52
2016-11-18T11:04:35.474Z,10.55
2016-11-18T11:05:45.817Z,10.52
2016-11-18T11:06:56.189Z,10.51
2016-11-18T11:08:06.228Z,10.44
2016-11-18T11:09:16.583Z,10.54
2016-11-18T11:10:26.617Z,10.42
2016-11-18T11:11:36.987Z,10.57
2016-11-18T11:12:47.325Z,10.47
2016-11-18T11:13:57.351Z,10.38
2016-11-18T11:15:07.697Z,10.42
2016-11-18T11:16:17.746Z,10.41
2016-11-18T11:17:28.085Z,10.31
2016-11-18T11:18:38.480Z,10.29
2016-11-18T11:19:48.823Z,10.35
2016-11-18T11:20:59.163Z,10.15
2016-11-18T11:22:09.525Z,10.21
2016-11-18T11:23:19.251Z,10.32
2016-11-18T11:24:29.881Z,10.26
2016-11-18T11:25:40.266Z,10.26
2016-11-18T11:26:50.380Z,10.31
2016-11-18T11:28:00.723Z,10.2
2016-11-18T11:29:11.084Z,10.26
2016-11-18T11:30:21.134Z,10.39
2016-11-18T11:31:30.864Z,10.32
2016-11-18T11:32:41.245Z,10.35
2016-11-18T11:33:51.590Z,10.28
2016-11-18T11:35:01.619Z,10.29
2016-11-18T11:36:11.990Z,10.29
2016-11-18T11:37:22.353Z,10.32
2016-11-18T11:38:32.703Z,10.13
2016-11-18T11:39:42.727Z,10.21
2016-11-18T11:40:52.453Z,10.28
2016-11-18T11:42:02.796Z,10.18
2016-11-18T11:43:13.125Z,10.28
2016-11-18T11:44:23.503Z,10.21
2016-11-18T11:45:33.846Z,10.25
2016-11-18T11:46:43.924Z,10.35
2016-11-18T11:47:54.289Z,10.31
2016-11-18T11:49:04.372Z,10.33
2016-11-18T11:50:14.715Z,10.44
2016-11-18T11:51:25.089Z,10.35
2016-11-18T11:52:35.427Z,10.46
2016-11-18T11:53:45.777Z,10.54
2016-11-18T11:54:56.158Z,10.61
2016-11-18T11:56:06.582Z,10.63
2016-11-18T11:57:16.669Z,10.66
2016-11-18T11:58:27.072Z,10.69
2016-11-18T11:59:37.147Z,10.79
2016-11-18T12:00:47.280Z,10.83
2016-11-18T12:01:57.057Z,10.85
2016-11-18T12:03:07.205Z,10.84
2016-11-18T12:04:17.645Z,10.79
2016-11-18T12:05:28.057Z,10.77
2016-11-18T12:06:38.518Z,10.77
2016-11-18T12:07:48.986Z,10.8
2016-11-18T12:08:59.364Z,10.84
2016-11-18T12:10:09.729Z,10.95
2016-11-18T12:11:20.186Z,11.09
2016-11-18T12:12:30.611Z,11.09
2016-11-18T12:13:41.083Z,11.12
2016-11-18T12:14:51.726Z,11.05
2016-11-18T12:16:02.381Z,11.18
2016-11-18T12:17:12.922Z,11.28
2016-11-18T12:18:23.384Z,11.21
2016-11-18T12:19:33.970Z,11.21
2016-11-18T12:20:44.440Z,11.2
2016-11-18T12:21:54.197Z,11.15
2016-11-18T12:23:04.775Z,11.16
2016-11-18T12:24:15.256Z,11.08
2016-11-18T12:25:25.765Z,11.1
2016-11-18T12:26:36.161Z,11.08
2016-11-18T12:27:46.832Z,11.16
2016-11-18T12:28:57.267Z,11.18
2016-11-18T12:30:07.516Z,11.23
2016-11-18T12:31:17.909Z,11.26
2016-11-18T12:32:28.320Z,11.26
2016-11-18T12:33:38.819Z,11.33
2016-11-18T12:34:49.344Z,11.39
2016-11-18T12:36:00.064Z,11.38
2016-11-18T12:37:10.516Z,11.39
2016-11-18T12:38:20.658Z,11.35
2016-11-18T12:39:30.848Z,11.42
2016-11-18T12:40:41.314Z,11.38
2016-11-18T12:41:51.815Z,11.39
2016-11-18T12:43:02.397Z,11.35
2016-11-18T12:44:12.985Z,11.43
2016-11-18T12:45:23.412Z,11.49
2016-11-18T12:46:33.637Z,11.49
2016-11-18T12:47:43.704Z,11.56
2016-11-18T12:48:54.279Z,11.51
2016-11-18T12:50:04.406Z,11.53
2016-11-18T12:51:14.856Z,11.66
2016-11-18T12:52:25.374Z,11.67
2016-11-18T12:53:35.559Z,11.66
2016-11-18T12:54:46.097Z,11.6
2016-11-18T12:55:56.720Z,11.51
2016-11-18T12:57:07.394Z,11.52
2016-11-18T12:58:17.513Z,11.57
2016-11-18T12:59:27.993Z,11.67
2016-11-18T13:00:38.453Z,11.71
2016-11-18T13:01:49.123Z,11.64
2016-11-18T13:02:59.536Z,11.67
2016-11-18T13:04:09.996Z,11.79
2016-11-18T13:05:20.852Z,11.75
2016-11-18T13:06:31.086Z,11.76
2016-11-18T13:07:41.283Z,11.88
2016-11-18T13:08:51.885Z,11.91
2016-11-18T13:10:02.442Z,11.95
2016-11-18T13:11:12.993Z,12
2016-11-18T13:12:23.021Z,12.05
2016-11-18T13:13:33.146Z,12.18
2016-11-18T13:14:43.724Z,12.15
2016-11-18T13:15:54.250Z,12.26
2016-11-18T13:17:04.847Z,12.36
2016-11-18T13:18:15.629Z,12.23
2016-11-18T13:19:26.031Z,12.36
2016-11-18T13:20:36.512Z,12.33
2016-11-18T13:21:46.676Z,12.34
2016-11-18T13:22:57.120Z,12.2
2016-11-18T13:24:07.722Z,12.23
2016-11-18T13:25:17.532Z,12.2
2016-11-18T13:26:27.680Z,12.22
2016-11-18T13:27:38.184Z,12.34
2016-11-18T13:28:48.856Z,12.25
2016-11-18T13:29:59.645Z,12.34
2016-11-18T13:31:10.165Z,12.31
2016-11-18T13:32:20.699Z,12.33
2016-11-18T13:33:30.951Z,12.29
2016-11-18T13:34:41.448Z,12.37
2016-11-18T13:35:51.742Z,12.41
2016-11-18T13:37:02.282Z,12.34
2016-11-18T13:38:12.562Z,12.37
2016-11-18T13:39:22.766Z,12.36
2016-11-18T13:40:33.143Z,12.31
2016-11-18T13:41:43.699Z,12.23
2016-11-18T13:42:54.106Z,12.23
2016-11-18T13:44:04.491Z,12.22
2016-11-18T13:45:15.094Z,12.16
2016-11-18T13:46:25.449Z,12.08
2016-11-18T13:47:35.792Z,11.91
2016-11-18T13:48:45.829Z,11.94
2016-11-18T13:49:56.189Z,11.75
2016-11-18T13:51:06.569Z,11.84
2016-11-18T13:52:16.922Z,11.76
2016-11-18T13:53:26.645Z,11.68
2016-11-18T13:54:37.255Z,11.67
2016-11-18T13:55:47.673Z,11.59
2016-11-18T13:56:57.732Z,11.52
2016-11-18T13:58:08.095Z,11.56
2016-11-18T13:59:18.464Z,11.59
2016-11-18T14:00:28.854Z,11.53
2016-11-18T14:01:39.270Z,11.49
2016-11-18T14:02:49.299Z,11.57
2016-11-18T14:03:59.658Z,11.56
2016-11-18T14:05:10.061Z,11.6
2016-11-18T14:06:20.422Z,11.57
2016-11-18T14:07:30.781Z,11.59
2016-11-18T14:08:41.138Z,11.59
2016-11-18T14:09:51.506Z,11.53
2016-11-18T14:11:01.255Z,11.51
2016-11-18T14:12:11.499Z,11.49
2016-11-18T14:13:21.840Z,11.35
2016-11-18T14:14:32.192Z,11.38
2016-11-18T14:15:42.550Z,11.3
2016-11-18T14:16:52.912Z,11.15
2016-11-18T14:18:02.956Z,11.13
2016-11-18T14:19:13.305Z,11.1
2016-11-18T14:20:23.657Z,11.03
2016-11-18T14:21:33.683Z,10.85
2016-11-18T14:22:43.722Z,10.91
2016-11-18T14:23:53.771Z,10.79
2016-11-18T14:25:04.137Z,10.8
2016-11-18T14:26:14.487Z,10.63
2016-11-18T14:27:24.833Z,10.69
2016-11-18T14:28:35.201Z,10.58
2016-11-18T14:29:45.566Z,10.59
2016-11-18T14:30:55.929Z,10.54
2016-11-18T14:32:06.284Z,10.52
2016-11-18T14:33:16.300Z,10.38
2016-11-18T14:34:26.710Z,10.41
2016-11-18T14:35:37.120Z,10.38
2016-11-18T14:36:47.499Z,10.35
2016-11-18T14:37:57.869Z,10.28
2016-11-18T14:39:08.227Z,10.21
2016-11-18T14:40:18.572Z,10.13
2016-11-18T14:41:28.919Z,10.11
2016-11-18T14:42:38.954Z,10.05
2016-11-18T14:43:49.011Z,9.92
2016-11-18T14:44:59.035Z,9.95
2016-11-18T14:46:09.391Z,9.88
2016-11-18T14:47:19.414Z,9.82
2016-11-18T14:48:29.789Z,9.9
2016-11-18T14:49:40.203Z,9.88
2016-11-18T14:50:50.599Z,9.84
2016-11-18T14:52:00.652Z,9.81
2016-11-18T14:53:11.017Z,9.85
2016-11-18T14:54:21.404Z,9.78
2016-11-18T14:55:31.430Z,9.78
2016-11-18T14:56:41.747Z,9.7
2016-11-18T14:57:52.120Z,9.74
2016-11-18T14:59:02.471Z,9.74
2016-11-18T15:00:12.508Z,9.75
2016-11-18T15:01:22.878Z,9.77
2016-11-18T15:02:33.244Z,9.7
2016-11-18T15:03:43.587Z,9.63
2016-11-18T15:04:53.620Z,9.64
2016-11-18T15:06:03.653Z,9.62
2016-11-18T15:07:13.993Z,9.56
2016-11-18T15:08:24.332Z,9.6
2016-11-18T15:09:34.696Z,9.47
2016-11-18T15:10:44.736Z,9.53
2016-11-18T15:11:54.748Z,9.5
2016-11-18T15:13:04.783Z,9.44
2016-11-18T15:14:17.736Z,9.41
2016-11-18T15:15:30.278Z,9.34
2016-11-18T15:16:40.641Z,9.38
2016-11-18T15:17:51.037Z,9.38
2016-11-18T15:19:01.438Z,9.34
2016-11-18T15:20:11.499Z,9.32
2016-11-18T15:21:21.537Z,9.24
2016-11-18T15:22:31.872Z,9.26
2016-11-18T15:23:41.918Z,9.19
2016-11-18T15:24:52.304Z,9.23
2016-11-18T15:26:02.707Z,9.19
2016-11-18T15:27:13.241Z,9.14
2016-11-18T15:28:22.963Z,9.05
2016-11-18T15:29:33.303Z,9.16
2016-11-18T15:30:43.644Z,9.11
2016-11-18T15:31:54.017Z,9.12
2016-11-18T15:33:04.042Z,9.05
2016-11-18T15:34:14.069Z,9.04
2016-11-18T15:35:24.418Z,8.98
2016-11-18T15:36:34.769Z,9.09
2016-11-18T15:37:44.802Z,9.05
2016-11-18T15:38:55.184Z,9.14
2016-11-18T15:40:05.523Z,9.09
2016-11-18T15:41:15.864Z,9.12
2016-11-18T15:42:26.194Z,8.97
2016-11-18T15:43:36.534Z,9.04
2016-11-18T15:44:46.866Z,8.95
2016-11-18T15:45:56.885Z,8.92
2016-11-18T15:47:07.251Z,8.76
2016-11-18T15:48:17.625Z,8.77
2016-11-18T15:49:27.652Z,8.8
2016-11-18T15:50:37.992Z,8.86
2016-11-18T15:51:48.341Z,8.72
2016-11-18T15:52:58.106Z,8.72
2016-11-18T15:54:08.469Z,8.79
2016-11-18T15:55:18.800Z,8.76