createdAt,value
2024-05-09T00:03:48.145Z,68.80
2024-05-09T00:08:57.271Z,68.70
2024-05-09T00:13:50.660Z,68.60
2024-05-09T00:18:13.700Z,68.40
2024-05-09T00:22:37.121Z,68.20
2024-05-09T00:26:56.227Z,68.20
2024-05-09T00:31:32.333Z,68.30
2024-05-09T00:35:56.857Z,68.40
2024-05-09T00:40:26.561Z,68.70
2024-05-09T00:44:51.863Z,68.50
2024-05-09T00:49:16.030Z,68.70
2024-05-09T00:53:38.253Z,68.70
2024-05-09T00:57:58.131Z,68.70
2024-05-09T01:02:22.472Z,68.70
2024-05-09T01:06:46.267Z,68.50
2024-05-09T01:12:07.087Z,68.70
2024-05-09T01:16:27.163Z,68.70
2024-05-09T01:20:51.112Z,68.80
2024-05-09T01:25:15.820Z,69.00
2024-05-09T01:29:37.452Z,69.30
2024-05-09T01:34:00.899Z,69.80
2024-05-09T01:38:22.081Z,70.00
2024-05-09T01:42:47.559Z,70.30
2024-05-09T01:47:07.380Z,70.60
2024-05-09T01:51:29.313Z,71.00
2024-05-09T01:55:49.532Z,71.30
2024-05-09T02:00:22.103Z,71.70
2024-05-09T02:04:50.522Z,72.10
2024-05-09T02:09:11.970Z,72.80
2024-05-09T02:13:33.336Z,72.80
2024-05-09T02:17:57.088Z,73.20
2024-05-09T02:22:18.381Z,73.60
2024-05-09T02:26:39.454Z,73.80
2024-05-09T02:31:00.691Z,73.90
2024-05-09T02:35:29.171Z,74.00
2024-05-09T02:39:49.175Z,74.20
2024-05-09T02:44:12.147Z,74.60
2024-05-09T02:48:34.438Z,75.10
2024-05-09T02:52:59.638Z,75.50
2024-05-09T02:57:20.737Z,76.00
2024-05-09T03:01:40.752Z,76.60
2024-05-09T03:06:01.763Z,77.30
2024-05-09T03:10:28.949Z,77.50
2024-05-09T03:14:56.477Z,78.10
2024-05-09T03:19:17.678Z,78.40
2024-05-09T03:23:42.314Z,78.80
2024-05-09T03:28:07.699Z,79.20
2024-05-09T03:32:27.110Z,79.60
2024-05-09T03:36:55.791Z,80.10
2024-05-09T03:41:18.464Z,80.50
2024-05-09T03:45:45.597Z,82.00
2024-05-09T03:50:15.168Z,83.50
2024-05-09T03:54:47.948Z,84.80
2024-05-09T03:59:10.021Z,85.70
2024-05-09T04:03:31.428Z,86.30
2024-05-09T04:08:00.175Z,86.90
2024-05-09T04:12:26.290Z,87.50
2024-05-09T04:16:48.311Z,88.30
2024-05-09T04:21:11.390Z,89.10
2024-05-09T04:25:33.784Z,91.00
2024-05-09T04:29:54.755Z,92.20
2024-05-09T04:34:15.148Z,94.30
2024-05-09T04:38:38.852Z,97.80
2024-05-09T04:43:03.423Z,99.90
2024-05-09T04:47:24.862Z,97.00
2024-05-09T04:51:45.575Z,88.90
2024-05-09T04:56:07.644Z,87.60
2024-05-09T05:00:35.729Z,78.70
2024-05-09T05:04:58.339Z,74.00
2024-05-09T05:09:19.297Z,73.80
2024-05-09T05:13:44.007Z,74.20
2024-05-09T05:18:04.975Z,72.10
2024-05-09T05:22:25.803Z,68.90
2024-05-09T05:26:46.832Z,67.60
2024-05-09T05:31:11.345Z,68.50
2024-05-09T05:35:32.530Z,68.80
2024-05-09T05:39:53.357Z,66.90
2024-05-09T05:44:15.957Z,65.40
2024-05-09T05:48:38.331Z,62.60
2024-05-09T05:52:59.840Z,61.00
2024-05-09T05:57:20.976Z,60.10
2024-05-09T06:01:42.049Z,59.60
2024-05-09T06:06:06.867Z,59.50
2024-05-09T06:10:37.012Z,59.40
2024-05-09T06:15:00.896Z,58.90
2024-05-09T06:19:22.518Z,60.10
2024-05-09T06:23:53.335Z,60.60
2024-05-09T06:28:13.390Z,59.00
2024-05-09T06:32:35.095Z,56.30
2024-05-09T06:36:55.634Z,54.30
2024-05-09T06:41:19.455Z,53.10
2024-05-09T06:45:41.146Z,51.20
2024-05-09T06:50:02.621Z,49.10
2024-05-09T06:54:23.132Z,47.50
2024-05-09T06:58:47.072Z,45.10
2024-05-09T07:03:12.469Z,43.10
2024-05-09T07:07:32.653Z,41.90
2024-05-09T07:11:54.220Z,40.00
2024-05-09T07:16:17.723Z,38.90
2024-05-09T07:20:39.323Z,37.40
2024-05-09T07:25:00.511Z,36.70
2024-05-09T07:29:23.011Z,36.30
2024-05-09T07:33:48.563Z,34.80
2024-05-09T07:38:09.863Z,33.20
2024-05-09T07:42:30.979Z,32.50
2024-05-09T07:55:47.085Z,30.40
2024-05-09T08:00:11.710Z,30.00
2024-05-09T08:04:35.083Z,29.70
2024-05-09T08:09:02.771Z,28.60
2024-05-09T08:13:26.631Z,28.10
2024-05-09T08:17:47.587Z,28.20
2024-05-09T08:22:09.435Z,27.20
2024-05-09T08:26:32.480Z,27.20
2024-05-09T08:30:54.240Z,27.50
2024-05-09T08:35:15.214Z,27.60
2024-05-09T08:39:36.404Z,27.60
2024-05-09T08:44:00.135Z,27.00
2024-05-09T08:48:26.044Z,26.80
2024-05-09T08:52:46.027Z,26.70
2024-05-09T08:57:09.415Z,26.30
2024-05-09T09:01:34.172Z,25.90
2024-05-09T09:06:04.642Z,26.10
2024-05-09T09:10:31.787Z,26.40
2024-05-09T09:14:52.201Z,26.50
2024-05-09T09:19:16.729Z,27.00
2024-05-09T09:23:37.570Z,27.40
2024-05-09T09:27:58.815Z,27.70
2024-05-09T09:32:22.751Z,27.60
2024-05-09T09:36:47.448Z,27.20
2024-05-09T09:41:11.331Z,27.40
2024-05-09T09:45:33.738Z,27.70
2024-05-09T09:49:55.031Z,27.30
2024-05-09T09:54:21.270Z,27.10
2024-05-09T09:58:43.213Z,26.90
2024-05-09T10:03:03.143Z,26.30
2024-05-09T10:07:27.587Z,25.80
2024-05-09T10:11:52.400Z,26.00
2024-05-09T10:16:15.483Z,26.60
2024-05-09T10:20:46.536Z,26.40
2024-05-09T10:25:08.648Z,26.90
2024-05-09T10:29:30.914Z,27.00
2024-05-09T10:33:54.846Z,26.60
2024-05-09T10:38:15.511Z,26.70
2024-05-09T10:42:36.240Z,27.30
2024-05-09T10:46:58.571Z,28.10
2024-05-09T10:51:21.657Z,29.10
2024-05-09T10:55:41.096Z,29.40
2024-05-09T11:00:06.342Z,29.30
2024-05-09T11:04:32.494Z,28.50
2024-05-09T11:08:54.407Z,27.60
2024-05-09T11:13:15.023Z,27.90
2024-05-09T11:17:40.202Z,28.10
2024-05-09T11:22:03.491Z,28.40
2024-05-09T11:26:25.489Z,28.90
2024-05-09T11:30:45.805Z,29.50
2024-05-09T11:35:06.880Z,30.00
2024-05-09T11:39:30.551Z,30.70
2024-05-09T11:43:52.155Z,31.90
2024-05-09T11:48:13.175Z,32.30
2024-05-09T11:52:34.298Z,32.00
2024-05-09T11:56:58.023Z,31.20
2024-05-09T12:01:20.118Z,30.80
2024-05-09T12:05:40.888Z,30.90
2024-05-09T12:10:02.013Z,31.30
2024-05-09T12:14:25.872Z,31.90
2024-05-09T12:18:47.357Z,32.70
2024-05-09T12:23:09.964Z,33.40
2024-05-09T12:27:29.389Z,33.60
2024-05-09T12:31:53.354Z,33.90
2024-05-09T12:36:14.791Z,34.40
2024-05-09T12:40:38.625Z,34.70
2024-05-09T12:45:00.184Z,35.10
2024-05-09T12:49:25.689Z,35.40
2024-05-09T12:53:45.473Z,35.80
2024-05-09T12:58:09.465Z,36.70
2024-05-09T13:02:30.796Z,37.20
2024-05-09T13:06:54.654Z,37.30
2024-05-09T13:11:16.097Z,37.50
2024-05-09T13:15:37.565Z,37.20
2024-05-09T13:19:58.473Z,37.40
2024-05-09T13:24:21.987Z,38.00
2024-05-09T13:28:44.239Z,38.30
2024-05-09T13:33:08.735Z,38.50
2024-05-09T13:37:28.799Z,38.70
2024-05-09T13:41:52.622Z,38.70
2024-05-09T13:46:14.191Z,38.50
2024-05-09T13:50:36.815Z,38.60
2024-05-09T13:54:56.803Z,39.00
2024-05-09T13:59:20.419Z,38.90
2024-05-09T14:03:43.137Z,38.60
2024-05-09T14:08:02.972Z,38.30
2024-05-09T14:12:24.167Z,38.60
2024-05-09T14:16:47.885Z,38.80
2024-05-09T14:21:09.524Z,38.80
2024-05-09T14:25:31.937Z,39.00
2024-05-09T14:29:51.816Z,39.30
2024-05-09T14:34:15.691Z,40.00
2024-05-09T14:38:37.078Z,38.80
2024-05-09T14:43:47.963Z,39.00
2024-05-09T14:48:09.948Z,39.00
2024-05-09T14:52:32.146Z,39.20
2024-05-09T14:56:54.993Z,39.20
2024-05-09T15:01:14.895Z,39.40
2024-05-09T15:05:36.258Z,39.50
2024-05-09T15:09:59.576Z,39.50
2024-05-09T15:14:18.420Z,39.60
2024-05-09T15:18:41.371Z,39.80
2024-05-09T15:23:03.946Z,39.90
2024-05-09T15:27:27.364Z,39.80
2024-05-09T15:31:48.859Z,39.90
2024-05-09T15:36:11.032Z,40.00
2024-05-09T15:40:36.202Z,40.00
2024-05-09T15:45:03.988Z,40.20
2024-05-09T15:49:25.890Z,40.10
2024-05-09T15:53:46.755Z,40.10
2024-05-09T15:58:11.301Z,40.20
2024-05-09T16:02:34.960Z,40.50
2024-05-09T16:06:56.529Z,40.70
2024-05-09T16:11:19.582Z,41.00
2024-05-09T16:15:41.703Z,41.00
2024-05-09T16:20:09.347Z,41.00
2024-05-09T16:24:36.240Z,40.80
2024-05-09T16:28:57.409Z,40.90
2024-05-09T16:33:19.424Z,40.80
2024-05-09T16:37:42.550Z,40.80
2024-05-09T16:42:07.326Z,41.00
2024-05-09T16:46:28.340Z,41.30
2024-05-09T16:50:46.573Z,41.60
2024-05-09T16:55:10.059Z,41.60
2024-05-09T16:59:31.291Z,41.70
2024-05-09T17:03:52.841Z,41.80
2024-05-09T17:08:13.736Z,41.80
2024-05-09T17:12:37.291Z,41.90
2024-05-09T17:16:59.121Z,42.00
2024-05-09T17:21:20.134Z,42.10
2024-05-09T17:25:38.623Z,42.40
2024-05-09T17:30:01.831Z,42.70
2024-05-09T17:34:23.381Z,42.90
2024-05-09T17:38:44.577Z,43.00
2024-05-09T17:43:07.657Z,43.20
2024-05-09T17:47:37.620Z,43.40
2024-05-09T17:51:57.406Z,43.70
2024-05-09T17:56:18.438Z,43.90
2024-05-09T18:00:42.807Z,44.40
2024-05-09T18:05:06.309Z,44.70
2024-05-09T18:09:27.790Z,45.00
2024-05-09T18:13:49.145Z,45.10
2024-05-09T18:18:11.090Z,45.30
2024-05-09T18:22:40.650Z,45.50
2024-05-09T18:27:02.770Z,45.90
2024-05-09T18:31:26.034Z,46.30
2024-05-09T18:35:48.753Z,46.60
2024-05-09T18:40:21.131Z,46.90
2024-05-09T18:44:47.510Z,47.30
2024-05-09T18:49:09.525Z,47.60
2024-05-09T18:53:29.769Z,47.90
2024-05-09T18:57:54.145Z,48.30
2024-05-09T19:02:15.847Z,48.80
2024-05-09T19:06:36.707Z,49.00
2024-05-09T19:10:57.521Z,49.30
2024-05-09T19:15:21.521Z,49.80
2024-05-09T19:19:43.059Z,50.20
2024-05-09T19:24:04.013Z,50.60
2024-05-09T19:28:25.184Z,50.90
2024-05-09T19:32:48.580Z,51.10
2024-05-09T19:37:10.631Z,51.60
2024-05-09T19:41:31.311Z,51.80
2024-05-09T19:45:54.464Z,51.80
2024-05-09T19:50:26.644Z,52.10
2024-05-09T19:54:54.067Z,52.30
2024-05-09T19:59:15.410Z,52.60
2024-05-09T20:03:37.224Z,53.00
2024-05-09T20:08:00.382Z,53.10
2024-05-09T20:12:21.645Z,53.60
2024-05-09T20:16:42.545Z,53.70
2024-05-09T20:21:04.697Z,53.80
2024-05-09T20:25:27.569Z,54.00
2024-05-09T20:29:49.097Z,54.20
2024-05-09T20:34:10.132Z,54.30
2024-05-09T20:38:31.289Z,54.40
2024-05-09T20:42:55.220Z,54.60
2024-05-09T20:47:16.617Z,54.70
2024-05-09T20:51:37.918Z,54.90
2024-05-09T20:55:58.941Z,55.10
2024-05-09T21:00:30.008Z,55.40
2024-05-09T21:04:56.601Z,55.70
2024-05-09T21:09:17.607Z,56.10
2024-05-09T21:13:38.944Z,56.10
2024-05-09T21:18:02.589Z,56.10
2024-05-09T21:22:24.124Z,56.20
2024-05-09T21:26:45.283Z,56.20
2024-05-09T21:31:15.671Z,56.20
2024-05-09T21:35:39.523Z,56.30
2024-05-09T21:40:01.104Z,56.30
2024-05-09T21:44:22.081Z,56.40
2024-05-09T21:48:43.179Z,57.00
2024-05-09T21:53:07.346Z,57.50
2024-05-09T21:57:28.436Z,57.80
2024-05-09T22:01:49.762Z,58.30
2024-05-09T22:06:11.233Z,58.70
2024-05-09T22:10:36.459Z,59.00
2024-05-09T22:14:56.105Z,59.60
2024-05-09T22:19:17.215Z,60.30
2024-05-09T22:23:38.274Z,60.50
2024-05-09T22:28:02.699Z,60.80
2024-05-09T22:32:23.558Z,60.90
2024-05-09T22:36:44.713Z,61.10
2024-05-09T22:41:09.374Z,61.50
2024-05-09T22:45:32.890Z,62.10
2024-05-09T22:49:54.316Z,62.20
2024-05-09T22:54:15.409Z,62.40
2024-05-09T22:58:36.530Z,62.50
2024-05-09T23:03:00.339Z,62.50
2024-05-09T23:07:21.957Z,62.80
2024-05-09T23:11:45.782Z,63.10
2024-05-09T23:16:07.597Z,63.40
2024-05-09T23:20:37.142Z,63.80
2024-05-09T23:24:58.734Z,64.00
2024-05-09T23:29:19.710Z,64.30
2024-05-09T23:33:48.024Z,64.40
2024-05-09T23:38:10.859Z,65.30
2024-05-09T23:42:32.602Z,66.40
2024-05-09T23:46:53.521Z,67.10
2024-05-09T23:51:14.644Z,67.30
2024-05-09T23:55:38.470Z,67.50
