createdAt,value
2023-02-01T00:02:16.988Z,2.30
2023-02-01T00:04:57.625Z,2.30
2023-02-01T00:07:33.936Z,2.30
2023-02-01T00:10:21.675Z,2.30
2023-02-01T00:16:52.213Z,2.20
2023-02-01T00:19:41.795Z,2.30
2023-02-01T00:37:10.353Z,2.20
2023-02-01T00:39:53.974Z,2.20
2023-02-01T00:42:29.445Z,2.30
2023-02-01T00:45:36.008Z,2.30
2023-02-01T00:48:19.509Z,2.30
2023-02-01T00:54:08.013Z,2.40
2023-02-01T00:56:44.401Z,2.40
2023-02-01T00:59:35.223Z,2.60
2023-02-01T01:02:31.637Z,2.60
2023-02-01T01:08:14.710Z,2.60
2023-02-01T01:14:35.441Z,2.60
2023-02-01T01:21:03.844Z,2.70
2023-02-01T01:30:11.822Z,2.70
2023-02-01T01:51:41.204Z,2.60
2023-02-01T01:54:43.697Z,2.50
2023-02-01T01:57:51.406Z,2.50
2023-02-01T02:03:53.351Z,2.50
2023-02-01T02:06:52.797Z,2.40
2023-02-01T02:10:00.422Z,2.50
2023-02-01T02:12:42.866Z,2.40
2023-02-01T02:15:56.190Z,2.40
2023-02-01T02:21:57.975Z,2.50
2023-02-01T02:25:08.172Z,2.50
2023-02-01T02:30:54.733Z,2.60
2023-02-01T02:34:05.940Z,2.60
2023-02-01T02:36:55.193Z,2.70
2023-02-01T02:43:08.178Z,2.80
2023-02-01T02:46:02.290Z,2.90
2023-02-01T02:51:41.958Z,2.90
2023-02-01T02:54:38.224Z,2.90
2023-02-01T02:57:31.304Z,3.00
2023-02-01T03:00:30.955Z,3.00
2023-02-01T03:03:29.553Z,3.10
2023-02-01T03:06:20.594Z,3.10
2023-02-01T03:09:02.956Z,3.10
2023-02-01T03:12:16.310Z,3.20
2023-02-01T03:15:18.174Z,3.20
2023-02-01T03:18:25.957Z,3.20
2023-02-01T03:21:15.392Z,3.20
2023-02-01T03:33:33.142Z,3.20
2023-02-01T03:36:32.210Z,3.20
2023-02-01T03:39:30.542Z,3.20
2023-02-01T03:42:12.218Z,3.20
2023-02-01T03:45:24.696Z,3.20
2023-02-01T03:48:25.333Z,3.20
2023-02-01T03:51:06.432Z,3.10
2023-02-01T03:54:25.240Z,3.10
2023-02-01T03:57:16.942Z,3.10
2023-02-01T03:59:55.336Z,3.10
2023-02-01T04:02:34.771Z,3.10
2023-02-01T04:05:13.325Z,3.00
2023-02-01T04:08:03.800Z,3.00
2023-02-01T04:10:47.182Z,3.00
2023-02-01T04:13:46.595Z,3.00
2023-02-01T04:16:28.417Z,3.10
2023-02-01T04:19:03.445Z,3.00
2023-02-01T04:21:58.135Z,3.00
2023-02-01T04:36:27.266Z,3.00
2023-02-01T04:39:04.556Z,3.00
2023-02-01T04:41:47.078Z,3.00
2023-02-01T04:44:25.231Z,3.00
2023-02-01T04:47:01.044Z,3.00
2023-02-01T04:49:52.157Z,3.00
2023-02-01T04:52:32.371Z,3.00
2023-02-01T04:55:43.441Z,3.00
2023-02-01T04:58:34.644Z,3.10
2023-02-01T05:01:23.794Z,3.10
2023-02-01T05:04:19.629Z,3.10
2023-02-01T05:10:15.006Z,3.20
2023-02-01T05:13:31.460Z,3.30
2023-02-01T05:18:50.174Z,3.40
2023-02-01T05:21:41.441Z,3.40
2023-02-01T05:24:36.441Z,3.40
2023-02-01T05:27:38.875Z,3.50
2023-02-01T05:30:56.336Z,3.60
2023-02-01T05:34:01.022Z,3.50
2023-02-01T05:43:02.670Z,3.60
2023-02-01T05:45:46.829Z,3.60
2023-02-01T05:48:45.669Z,3.50
2023-02-01T05:54:23.112Z,3.50
2023-02-01T05:57:00.276Z,3.50
2023-02-01T05:59:53.022Z,3.50
2023-02-01T06:02:39.917Z,3.50
2023-02-01T06:08:19.172Z,3.60
2023-02-01T06:21:06.013Z,3.70
2023-02-01T06:23:46.879Z,3.70
2023-02-01T07:30:53.595Z,4.10
2023-02-01T07:43:20.931Z,4.20
2023-02-01T07:46:00.261Z,4.20
2023-02-01T07:49:00.939Z,4.20
2023-02-01T07:51:47.066Z,4.20
2023-02-01T07:55:09.669Z,4.20
2023-02-01T08:00:45.165Z,4.30
2023-02-01T08:04:01.831Z,4.30
2023-02-01T08:06:44.074Z,4.30
2023-02-01T08:09:19.185Z,4.40
2023-02-01T08:11:57.152Z,4.40
2023-02-01T08:14:50.870Z,4.40
2023-02-01T08:17:32.197Z,4.50
2023-02-01T08:20:15.706Z,4.60
2023-02-01T08:22:53.212Z,4.60
2023-02-01T08:25:36.718Z,4.60
2023-02-01T08:28:16.686Z,4.60
2023-02-01T08:30:55.997Z,4.70
2023-02-01T08:33:32.988Z,4.80
2023-02-01T08:36:36.205Z,4.90
2023-02-01T08:39:26.059Z,5.00
2023-02-01T08:42:14.997Z,5.00
2023-02-01T08:44:54.276Z,5.00
2023-02-01T08:47:32.086Z,5.00
2023-02-01T08:50:14.909Z,5.00
2023-02-01T08:53:03.117Z,5.00
2023-02-01T08:55:41.556Z,4.90
2023-02-01T08:58:21.416Z,4.90
2023-02-01T09:00:58.432Z,4.90
2023-02-01T09:03:34.299Z,4.90
2023-02-01T09:06:12.105Z,4.80
2023-02-01T09:08:58.522Z,4.80
2023-02-01T09:11:35.215Z,4.80
2023-02-01T09:14:29.005Z,4.70
2023-02-01T09:17:17.104Z,4.70
2023-02-01T09:20:28.249Z,4.70
2023-02-01T09:41:24.258Z,5.40
2023-02-01T09:44:04.001Z,5.60
2023-02-01T09:46:40.286Z,5.70
2023-02-01T09:49:23.649Z,5.70
2023-02-01T09:52:02.226Z,5.80
2023-02-01T09:54:33.111Z,5.70
2023-02-01T09:57:17.197Z,5.80
2023-02-01T10:00:07.877Z,5.80
2023-02-01T10:03:08.091Z,5.70
2023-02-01T10:06:07.269Z,5.70
2023-02-01T10:08:51.737Z,5.70
2023-02-01T10:11:26.799Z,5.80
2023-02-01T10:14:13.751Z,5.70
2023-02-01T10:16:53.184Z,5.70
2023-02-01T10:19:59.045Z,5.70
2023-02-01T10:23:31.612Z,5.60
2023-02-01T10:26:16.184Z,5.60
2023-02-01T10:29:14.432Z,5.70
2023-02-01T10:32:05.287Z,5.70
2023-02-01T10:34:48.017Z,5.60
2023-02-01T10:37:34.616Z,5.60
2023-02-01T10:40:15.683Z,5.60
2023-02-01T10:42:52.962Z,5.50
2023-02-01T10:45:33.876Z,5.50
2023-02-01T10:48:19.267Z,5.50
2023-02-01T10:50:58.632Z,5.50
2023-02-01T10:53:39.522Z,5.40
2023-02-01T11:13:04.742Z,5.30
2023-02-01T11:15:41.865Z,5.20
2023-02-01T11:18:52.385Z,5.20
2023-02-01T11:21:50.907Z,5.20
2023-02-01T11:25:13.414Z,5.10
2023-02-01T11:28:41.653Z,5.00
2023-02-01T11:59:37.409Z,5.00
2023-02-01T12:02:23.336Z,5.00
2023-02-01T12:05:36.149Z,4.90
2023-02-01T12:08:11.472Z,4.80
2023-02-01T12:10:52.646Z,4.80
2023-02-01T12:13:44.442Z,4.70
2023-02-01T12:16:38.643Z,4.70
2023-02-01T12:19:23.276Z,4.70
2023-02-01T12:22:00.279Z,4.70
2023-02-01T12:25:03.298Z,4.70
2023-02-01T12:27:55.726Z,4.70
2023-02-01T12:31:09.363Z,4.80
2023-02-01T12:34:02.567Z,4.90
2023-02-01T12:43:22.804Z,5.00
2023-02-01T12:46:06.531Z,4.80
2023-02-01T12:48:57.059Z,4.90
2023-02-01T12:51:38.424Z,4.90
2023-02-01T12:54:27.601Z,4.90
2023-02-01T12:57:07.866Z,4.80
2023-02-01T12:59:52.926Z,4.80
2023-02-01T13:02:50.355Z,4.80
2023-02-01T13:05:41.801Z,4.70
2023-02-01T13:08:16.444Z,4.60
2023-02-01T13:23:57.194Z,4.60
2023-02-01T13:29:41.002Z,4.60
2023-02-01T13:32:54.829Z,4.60
2023-02-01T13:35:42.269Z,4.60
2023-02-01T13:38:45.509Z,4.60
2023-02-01T13:47:45.692Z,4.60
2023-02-01T13:50:28.363Z,4.60
2023-02-01T13:53:21.667Z,4.60
2023-02-01T13:56:08.745Z,4.60
2023-02-01T13:58:51.973Z,4.70
2023-02-01T14:05:12.261Z,4.70
2023-02-01T14:08:22.293Z,4.90
2023-02-01T14:11:03.084Z,4.90
2023-02-01T14:13:47.519Z,5.00
2023-02-01T14:16:31.756Z,5.00
2023-02-01T14:19:23.498Z,5.00
2023-02-01T14:22:09.564Z,5.00
2023-02-01T14:24:46.236Z,4.90
2023-02-01T14:27:50.461Z,4.80
2023-02-01T14:30:41.867Z,4.80
2023-02-01T14:33:26.854Z,4.70
2023-02-01T14:36:23.436Z,4.70
2023-02-01T14:39:05.312Z,4.60
2023-02-01T14:41:44.263Z,4.60
2023-02-01T14:44:33.560Z,4.60
2023-02-01T14:47:31.309Z,4.60
2023-02-01T14:50:34.204Z,4.60
2023-02-01T14:53:34.235Z,4.60
2023-02-01T14:59:34.487Z,4.50
2023-02-01T15:02:23.876Z,4.50
2023-02-01T15:05:02.583Z,4.50
2023-02-01T15:07:52.531Z,4.50
2023-02-01T15:10:45.364Z,4.40
2023-02-01T15:14:22.945Z,4.40
2023-02-01T15:16:55.266Z,4.40
2023-02-01T15:23:17.311Z,4.40
2023-02-01T15:25:55.765Z,4.30
2023-02-01T17:24:15.794Z,3.80
2023-02-01T17:40:20.562Z,3.60
2023-02-01T18:04:55.738Z,3.50
2023-02-01T18:14:04.471Z,3.60
2023-02-01T18:36:00.534Z,3.70
2023-02-01T18:38:52.182Z,3.80
2023-02-01T18:42:08.930Z,3.80
2023-02-01T18:48:24.118Z,3.80
2023-02-01T18:51:01.049Z,3.80
2023-02-01T18:53:42.567Z,3.80
2023-02-01T18:59:20.558Z,3.80
2023-02-01T19:02:09.078Z,3.80
2023-02-01T19:04:45.803Z,3.80
2023-02-01T19:07:34.791Z,3.90
2023-02-01T19:10:35.255Z,3.90
2023-02-01T19:13:31.788Z,3.90
2023-02-01T19:16:10.788Z,3.90
2023-02-01T19:19:03.429Z,3.90
2023-02-01T19:21:39.069Z,3.90
2023-02-01T19:24:16.729Z,3.90
2023-02-01T19:27:02.242Z,3.90
2023-02-01T19:32:49.943Z,3.90
2023-02-01T19:35:32.295Z,3.90
2023-02-01T19:38:11.889Z,3.90
2023-02-01T19:40:47.281Z,3.90
2023-02-01T19:43:38.572Z,4.00
2023-02-01T19:46:14.377Z,4.00
2023-02-01T19:48:57.251Z,4.00
2023-02-01T19:51:43.325Z,4.00
2023-02-01T19:54:43.452Z,4.00
2023-02-01T19:57:41.711Z,4.10
2023-02-01T20:04:12.562Z,4.00
2023-02-01T20:07:28.747Z,4.00
2023-02-01T20:10:20.004Z,3.90
2023-02-01T20:12:56.820Z,3.80
2023-02-01T20:15:35.683Z,3.70
2023-02-01T20:18:28.757Z,3.70
2023-02-01T20:21:14.366Z,3.60
2023-02-01T20:23:51.155Z,3.60
2023-02-01T20:26:37.523Z,3.50
2023-02-01T20:32:47.431Z,3.30
2023-02-01T20:35:31.211Z,3.20
2023-02-01T20:38:10.798Z,3.10
2023-02-01T20:40:57.455Z,3.00
2023-02-01T20:43:34.318Z,3.00
2023-02-01T20:49:43.509Z,2.90
2023-02-01T20:52:27.009Z,2.90
2023-02-01T20:55:08.278Z,2.80
2023-02-01T20:57:47.473Z,2.80
2023-02-01T21:00:22.839Z,2.80
2023-02-01T21:03:01.941Z,2.80
2023-02-01T21:05:45.557Z,2.90
2023-02-01T21:08:46.628Z,2.90
2023-02-01T21:11:30.884Z,2.80
2023-02-01T21:14:06.362Z,2.80
2023-02-01T21:16:44.526Z,2.80
2023-02-01T21:22:20.471Z,2.80
2023-02-01T21:25:15.594Z,2.80
2023-02-01T21:27:53.009Z,2.80
2023-02-01T21:30:35.863Z,2.80
2023-02-01T21:33:18.042Z,2.70
2023-02-01T21:36:02.365Z,2.70
2023-02-01T21:38:47.508Z,2.70
2023-02-01T21:41:39.997Z,2.70
2023-02-01T21:44:19.956Z,2.70
2023-02-01T21:46:59.748Z,2.70
2023-02-01T21:49:46.715Z,2.70
2023-02-01T21:52:27.054Z,2.70
2023-02-01T21:55:10.446Z,2.60
2023-02-01T21:58:01.348Z,2.60
2023-02-01T22:00:39.382Z,2.60
2023-02-01T22:03:26.818Z,2.60
2023-02-01T22:06:14.023Z,2.50
2023-02-01T22:09:08.425Z,2.50
2023-02-01T22:11:58.376Z,2.60
2023-02-01T22:14:47.638Z,2.60
2023-02-01T22:17:26.419Z,2.60
2023-02-01T22:20:06.991Z,2.60
2023-02-01T22:22:48.900Z,2.60
2023-02-01T22:25:38.892Z,2.60
2023-02-01T22:28:30.943Z,2.60
2023-02-01T22:31:18.604Z,2.60
2023-02-01T22:34:02.101Z,2.60
2023-02-01T22:36:40.650Z,2.60
2023-02-01T22:39:19.338Z,2.60
2023-02-01T22:41:59.991Z,2.60
2023-02-01T22:44:50.058Z,2.60
2023-02-01T22:47:32.799Z,2.60
2023-02-01T22:53:36.914Z,2.60
2023-02-01T22:56:23.776Z,2.80
2023-02-01T23:02:57.163Z,2.80
2023-02-01T23:05:45.474Z,2.80
2023-02-01T23:09:04.657Z,2.90
2023-02-01T23:12:03.150Z,2.90
2023-02-01T23:15:04.420Z,2.90
2023-02-01T23:18:06.993Z,2.90
2023-02-01T23:27:35.513Z,3.00
2023-02-01T23:30:41.808Z,3.00
2023-02-01T23:33:28.149Z,3.10
2023-02-01T23:36:16.057Z,3.10
2023-02-01T23:38:54.368Z,3.10
2023-02-01T23:41:32.187Z,3.10
2023-02-01T23:44:14.462Z,3.10
2023-02-01T23:47:04.120Z,3.10
2023-02-01T23:49:55.356Z,3.10
2023-02-01T23:52:38.848Z,3.20
2023-02-01T23:55:18.020Z,3.20
2023-02-01T23:57:59.084Z,3.20
