createdAt,value
2023-05-10T00:02:09.450Z,2.17
2023-05-10T00:04:37.912Z,2.57
2023-05-10T00:07:06.282Z,2.90
2023-05-10T00:09:34.799Z,2.60
2023-05-10T00:12:03.200Z,2.73
2023-05-10T00:14:31.615Z,2.23
2023-05-10T00:17:00.122Z,2.10
2023-05-10T00:19:29.867Z,2.93
2023-05-10T00:21:58.235Z,2.30
2023-05-10T00:24:26.534Z,2.50
2023-05-10T00:26:55.012Z,2.67
2023-05-10T00:29:23.369Z,2.63
2023-05-10T00:31:51.963Z,3.37
2023-05-10T00:34:20.342Z,2.63
2023-05-10T00:36:50.198Z,4.10
2023-05-10T00:39:18.511Z,2.50
2023-05-10T00:41:46.899Z,2.70
2023-05-10T00:44:15.367Z,2.43
2023-05-10T00:46:44.184Z,2.17
2023-05-10T00:49:13.244Z,2.40
2023-05-10T00:51:43.859Z,2.80
2023-05-10T00:54:16.079Z,2.60
2023-05-10T00:56:49.573Z,2.80
2023-05-10T00:59:18.803Z,2.70
2023-05-10T01:01:47.893Z,2.30
2023-05-10T01:04:17.412Z,2.77
2023-05-10T01:06:45.916Z,2.43
2023-05-10T01:09:15.881Z,2.37
2023-05-10T01:11:44.448Z,2.60
2023-05-10T01:14:12.818Z,2.47
2023-05-10T01:16:46.072Z,2.17
2023-05-10T01:19:21.095Z,2.77
2023-05-10T01:21:55.181Z,2.17
2023-05-10T01:25:00.215Z,2.37
2023-05-10T01:27:55.292Z,1.53
2023-05-10T01:30:49.386Z,1.77
2023-05-10T01:33:22.797Z,3.20
2023-05-10T01:35:57.578Z,1.50
2023-05-10T01:38:34.354Z,2.10
2023-05-10T01:41:10.663Z,2.20
2023-05-10T01:43:53.648Z,2.40
2023-05-10T01:46:28.580Z,2.80
2023-05-10T01:49:02.625Z,2.80
2023-05-10T01:51:38.455Z,2.37
2023-05-10T01:54:07.985Z,3.30
2023-05-10T01:56:40.046Z,3.00
2023-05-10T01:59:15.064Z,3.33
2023-05-10T02:01:44.947Z,2.90
2023-05-10T02:04:18.874Z,3.37
2023-05-10T02:06:49.464Z,3.80
2023-05-10T02:09:19.908Z,2.50
2023-05-10T02:11:51.170Z,3.07
2023-05-10T02:14:21.852Z,3.03
2023-05-10T02:16:51.658Z,3.90
2023-05-10T02:19:24.256Z,3.23
2023-05-10T02:21:53.757Z,3.50
2023-05-10T02:24:23.805Z,3.17
2023-05-10T02:26:53.640Z,2.73
2023-05-10T02:29:24.330Z,3.27
2023-05-10T02:31:55.114Z,2.57
2023-05-10T02:34:27.828Z,3.53
2023-05-10T02:36:57.233Z,2.97
2023-05-10T02:39:26.942Z,2.83
2023-05-10T02:41:56.216Z,2.60
2023-05-10T02:44:25.938Z,2.77
2023-05-10T02:46:57.032Z,2.90
2023-05-10T02:49:26.939Z,3.10
2023-05-10T02:52:03.301Z,2.20
2023-05-10T02:54:35.264Z,2.43
2023-05-10T02:57:07.015Z,2.93
2023-05-10T02:59:35.968Z,2.40
2023-05-10T03:02:05.049Z,2.67
2023-05-10T03:04:35.069Z,2.57
2023-05-10T03:07:04.182Z,3.10
2023-05-10T03:09:33.488Z,2.70
2023-05-10T03:12:06.707Z,2.73
2023-05-10T03:14:47.575Z,3.10
2023-05-10T03:17:21.694Z,2.60
2023-05-10T03:19:56.539Z,3.40
2023-05-10T03:22:30.518Z,3.47
2023-05-10T03:25:00.071Z,2.77
2023-05-10T03:27:33.239Z,2.90
2023-05-10T03:30:04.288Z,2.83
2023-05-10T03:32:35.918Z,2.60
2023-05-10T03:35:09.274Z,2.87
2023-05-10T03:37:38.381Z,2.73
2023-05-10T03:40:08.763Z,2.70
2023-05-10T03:42:39.387Z,2.77
2023-05-10T03:45:09.251Z,3.00
2023-05-10T03:47:37.740Z,2.50
2023-05-10T03:50:09.325Z,2.77
2023-05-10T03:52:39.975Z,2.13
2023-05-10T03:55:08.959Z,3.00
2023-05-10T03:57:37.581Z,3.00
2023-05-10T04:00:06.968Z,2.63
2023-05-10T04:02:43.215Z,3.13
2023-05-10T04:05:19.771Z,3.43
2023-05-10T04:07:50.279Z,3.17
2023-05-10T04:10:19.160Z,3.50
2023-05-10T04:12:47.838Z,2.50
2023-05-10T04:15:16.418Z,2.80
2023-05-10T04:17:44.900Z,3.70
2023-05-10T04:20:14.385Z,2.93
2023-05-10T04:22:44.470Z,3.33
2023-05-10T04:25:13.091Z,3.20
2023-05-10T04:27:41.530Z,3.60
2023-05-10T04:30:10.733Z,3.27
2023-05-10T04:32:39.294Z,3.13
2023-05-10T04:35:08.501Z,2.47
2023-05-10T04:37:37.540Z,3.80
2023-05-10T04:40:09.126Z,4.47
2023-05-10T04:42:37.538Z,4.10
2023-05-10T04:45:07.193Z,3.20
2023-05-10T04:47:35.781Z,2.90
2023-05-10T04:50:04.214Z,4.40
2023-05-10T04:52:32.717Z,2.90
2023-05-10T04:55:01.264Z,3.60
2023-05-10T04:57:31.152Z,3.03
2023-05-10T04:59:59.754Z,3.33
2023-05-10T05:02:28.299Z,3.10
2023-05-10T05:04:58.895Z,3.70
2023-05-10T05:07:27.445Z,3.90
2023-05-10T05:09:55.963Z,3.20
2023-05-10T05:12:24.568Z,2.80
2023-05-10T05:14:54.393Z,2.90
2023-05-10T05:17:22.833Z,2.43
2023-05-10T05:19:51.526Z,2.70
2023-05-10T05:22:28.411Z,3.57
2023-05-10T05:24:57.523Z,2.60
2023-05-10T05:27:27.310Z,2.70
2023-05-10T05:29:57.435Z,3.10
2023-05-10T05:32:26.444Z,2.87
2023-05-10T05:34:54.838Z,3.17
2023-05-10T05:37:23.647Z,3.10
2023-05-10T05:39:52.810Z,2.90
2023-05-10T05:42:21.434Z,2.63
2023-05-10T05:44:49.834Z,3.07
2023-05-10T05:47:19.681Z,2.20
2023-05-10T05:49:48.179Z,2.60
2023-05-10T05:52:16.907Z,2.80
2023-05-10T05:54:46.342Z,3.50
2023-05-10T05:57:14.892Z,2.57
2023-05-10T05:59:44.870Z,2.83
2023-05-10T06:02:13.365Z,3.10
2023-05-10T06:04:44.825Z,3.50
2023-05-10T06:07:13.441Z,2.63
2023-05-10T06:09:42.038Z,3.33
2023-05-10T06:12:10.958Z,3.00
2023-05-10T06:14:39.538Z,3.50
2023-05-10T06:17:07.962Z,4.40
2023-05-10T06:19:37.860Z,3.30
2023-05-10T06:22:08.162Z,4.00
2023-05-10T06:24:36.521Z,2.80
2023-05-10T06:27:05.231Z,3.03
2023-05-10T06:29:33.720Z,2.83
2023-05-10T06:32:02.389Z,3.50
2023-05-10T06:34:30.764Z,2.90
2023-05-10T06:36:59.380Z,2.60
2023-05-10T06:39:30.365Z,2.70
2023-05-10T06:41:58.811Z,2.20
2023-05-10T06:44:34.276Z,2.77
2023-05-10T06:47:02.868Z,2.67
2023-05-10T06:49:31.351Z,2.67
2023-05-10T06:51:59.873Z,2.20
2023-05-10T06:54:30.255Z,2.40
2023-05-10T06:56:58.992Z,2.60
2023-05-10T06:59:27.543Z,2.40
2023-05-10T07:01:56.048Z,2.80
2023-05-10T07:04:24.451Z,1.97
2023-05-10T07:06:53.268Z,2.20
2023-05-10T07:09:21.891Z,2.43
2023-05-10T07:11:51.760Z,2.10
2023-05-10T07:14:20.323Z,3.00
2023-05-10T07:16:50.562Z,2.00
2023-05-10T07:19:19.585Z,2.07
2023-05-10T07:21:48.180Z,2.60
2023-05-10T07:24:16.883Z,1.70
2023-05-10T07:26:45.470Z,1.77
2023-05-10T07:29:16.839Z,2.00
2023-05-10T07:31:45.677Z,2.03
2023-05-10T07:34:14.182Z,2.00
2023-05-10T07:36:42.943Z,1.73
2023-05-10T07:39:14.402Z,2.00
2023-05-10T07:41:44.819Z,1.73
2023-05-10T07:44:13.485Z,1.90
2023-05-10T07:46:43.432Z,1.67
2023-05-10T07:49:12.389Z,2.40
2023-05-10T07:51:41.332Z,1.70
2023-05-10T07:54:10.096Z,1.60
2023-05-10T07:56:38.640Z,1.80
2023-05-10T07:59:09.298Z,1.87
2023-05-10T08:01:38.575Z,1.57
2023-05-10T08:04:08.529Z,2.30
2023-05-10T08:06:37.429Z,1.67
2023-05-10T08:09:05.998Z,1.83
2023-05-10T08:11:35.232Z,1.57
2023-05-10T08:14:04.016Z,1.57
2023-05-10T08:16:33.367Z,1.50
2023-05-10T08:19:02.195Z,1.63
2023-05-10T08:21:32.876Z,1.77
2023-05-10T08:24:01.772Z,1.60
2023-05-10T08:26:30.324Z,1.97
2023-05-10T08:28:58.806Z,1.73
2023-05-10T08:31:27.386Z,1.63
2023-05-10T08:33:56.025Z,2.57
2023-05-10T08:36:25.558Z,2.37
2023-05-10T08:38:56.490Z,2.27
2023-05-10T08:41:26.869Z,2.00
2023-05-10T08:43:56.530Z,2.80
2023-05-10T08:46:25.627Z,2.30
2023-05-10T08:48:55.874Z,3.10
2023-05-10T08:51:27.972Z,2.87
2023-05-10T08:53:58.634Z,3.80
2023-05-10T08:56:27.306Z,2.70
2023-05-10T08:58:56.259Z,4.13
2023-05-10T09:01:25.865Z,3.47
2023-05-10T09:03:55.300Z,2.50
2023-05-10T09:06:25.021Z,4.40
2023-05-10T09:08:55.186Z,6.10
2023-05-10T09:11:25.979Z,7.82
2023-05-10T09:13:55.441Z,6.03
2023-05-10T09:16:24.491Z,6.80
2023-05-10T09:18:59.047Z,6.13
2023-05-10T09:21:28.553Z,5.13
2023-05-10T09:23:57.021Z,5.57
2023-05-10T09:26:26.662Z,4.50
2023-05-10T09:28:56.412Z,3.90
2023-05-10T09:31:26.139Z,5.20
2023-05-10T09:33:56.086Z,4.67
2023-05-10T09:36:24.473Z,3.83
2023-05-10T09:38:54.822Z,3.90
2023-05-10T09:41:26.498Z,4.63
2023-05-10T09:43:58.197Z,3.53
2023-05-10T09:46:27.140Z,4.77
2023-05-10T09:48:55.395Z,4.60
2023-05-10T09:51:24.443Z,3.50
2023-05-10T09:54:11.568Z,3.43
2023-05-10T09:56:41.644Z,3.60
2023-05-10T09:59:12.457Z,3.53
2023-05-10T10:01:42.138Z,3.13
2023-05-10T10:04:12.538Z,3.53
2023-05-10T10:06:41.769Z,3.27
2023-05-10T10:09:10.705Z,3.27
2023-05-10T10:11:42.446Z,3.60
2023-05-10T10:14:11.284Z,2.93
2023-05-10T10:16:45.941Z,3.20
2023-05-10T10:19:21.514Z,3.13
2023-05-10T10:21:50.010Z,3.90
2023-05-10T10:24:18.428Z,3.27
2023-05-10T10:26:49.558Z,2.70
2023-05-10T10:29:25.549Z,3.03
2023-05-10T10:32:04.783Z,3.33
2023-05-10T10:34:33.954Z,3.03
2023-05-10T10:37:07.566Z,3.20
2023-05-10T10:39:37.719Z,2.33
2023-05-10T10:42:07.576Z,2.93
2023-05-10T10:44:39.147Z,2.80
2023-05-10T10:47:32.051Z,2.47
2023-05-10T10:50:08.566Z,2.60
2023-05-10T10:52:38.126Z,2.70
2023-05-10T10:55:09.412Z,2.70
2023-05-10T10:57:49.735Z,2.63
2023-05-10T11:00:26.197Z,3.10
2023-05-10T11:02:56.036Z,2.40
2023-05-10T11:05:38.575Z,2.63
2023-05-10T11:08:18.838Z,2.57
2023-05-10T11:10:56.075Z,2.80
2023-05-10T11:13:33.023Z,2.67
2023-05-10T11:16:12.147Z,2.83
2023-05-10T11:18:40.495Z,2.50
2023-05-10T11:21:11.629Z,2.40
2023-05-10T11:23:57.090Z,2.67
2023-05-10T11:26:26.612Z,2.57
2023-05-10T11:29:01.658Z,2.33
2023-05-10T11:31:31.033Z,2.73
2023-05-10T11:34:03.270Z,2.30
2023-05-10T11:36:35.899Z,2.20
2023-05-10T11:39:06.013Z,2.50
2023-05-10T11:41:35.138Z,2.20
2023-05-10T11:44:05.022Z,2.50
2023-05-10T11:46:33.402Z,2.43
2023-05-10T11:49:05.042Z,1.77
2023-05-10T11:51:36.103Z,2.30
2023-05-10T11:54:08.668Z,2.70
2023-05-10T11:56:36.941Z,2.50
2023-05-10T11:59:08.952Z,2.63
2023-05-10T12:01:38.750Z,1.83
2023-05-10T12:04:07.312Z,2.40
2023-05-10T12:06:42.301Z,2.23
2023-05-10T12:09:10.962Z,2.03
2023-05-10T12:11:44.029Z,2.40
2023-05-10T12:14:14.224Z,1.67
2023-05-10T12:16:42.604Z,1.73
2023-05-10T12:19:11.158Z,2.13
2023-05-10T12:21:39.967Z,2.20
2023-05-10T12:24:09.498Z,2.10
2023-05-10T12:26:38.248Z,2.20
2023-05-10T12:29:19.112Z,2.07
2023-05-10T12:31:54.899Z,2.07
2023-05-10T12:34:33.796Z,1.80
2023-05-10T12:37:03.070Z,1.83
2023-05-10T12:39:42.118Z,1.67
2023-05-10T12:42:11.223Z,1.90
2023-05-10T12:44:41.084Z,2.17
2023-05-10T12:47:09.625Z,2.23
2023-05-10T12:49:37.896Z,1.97
2023-05-10T12:52:06.279Z,2.17
2023-05-10T12:54:34.743Z,2.20
2023-05-10T12:57:03.000Z,2.00
2023-05-10T12:59:31.233Z,2.20
2023-05-10T13:02:00.986Z,2.10
2023-05-10T13:04:29.374Z,2.67
2023-05-10T13:06:59.780Z,2.50
2023-05-10T13:09:30.285Z,2.30
2023-05-10T13:11:58.686Z,2.00
2023-05-10T13:14:27.274Z,2.10
2023-05-10T13:16:56.728Z,2.00
2023-05-10T13:19:26.395Z,2.37
2023-05-10T13:21:54.630Z,2.30
2023-05-10T13:24:23.351Z,1.90
2023-05-10T13:26:51.629Z,1.80
2023-05-10T13:29:22.344Z,2.00
2023-05-10T13:31:51.249Z,2.30
2023-05-10T13:34:21.549Z,2.30
2023-05-10T13:36:51.643Z,2.20
2023-05-10T13:39:19.992Z,2.27
2023-05-10T13:41:48.594Z,1.90
2023-05-10T13:44:17.259Z,2.23
2023-05-10T13:46:45.678Z,2.20
2023-05-10T13:49:20.176Z,1.97
2023-05-10T13:51:48.447Z,2.10
2023-05-10T13:54:20.360Z,2.27
2023-05-10T13:56:49.541Z,2.30
2023-05-10T13:59:17.829Z,2.23
2023-05-10T14:01:46.293Z,2.60
2023-05-10T14:04:14.623Z,2.40
2023-05-10T14:06:42.819Z,1.97
2023-05-10T14:09:11.289Z,2.33
2023-05-10T14:11:44.032Z,2.23
2023-05-10T14:14:12.648Z,3.03
2023-05-10T14:16:44.763Z,1.70
2023-05-10T14:19:13.626Z,2.23
2023-05-10T14:21:41.922Z,2.77
2023-05-10T14:24:10.216Z,2.43
2023-05-10T14:26:40.949Z,2.17
2023-05-10T14:29:10.746Z,2.27
2023-05-10T14:31:40.686Z,2.37
2023-05-10T14:34:08.962Z,2.60
2023-05-10T14:36:37.236Z,1.77
2023-05-10T14:39:05.948Z,1.80
2023-05-10T14:41:34.712Z,2.30
2023-05-10T14:44:04.412Z,2.23
2023-05-10T14:46:49.360Z,2.17
2023-05-10T14:49:17.632Z,2.17
2023-05-10T14:51:45.992Z,2.23
2023-05-10T14:54:14.282Z,2.80
2023-05-10T14:56:43.070Z,1.53
2023-05-10T14:59:12.682Z,2.00
2023-05-10T15:01:43.039Z,2.63
2023-05-10T15:04:11.784Z,2.10
2023-05-10T15:06:40.373Z,2.10
2023-05-10T15:09:08.778Z,2.20
2023-05-10T15:11:37.166Z,2.23
2023-05-10T15:14:05.450Z,2.13
2023-05-10T15:17:03.231Z,2.13
2023-05-10T15:19:42.639Z,2.60
2023-05-10T15:25:23.278Z,2.63
2023-05-10T15:28:04.383Z,2.33
2023-05-10T15:30:57.771Z,2.30
2023-05-10T15:33:54.162Z,1.90
2023-05-10T15:36:33.899Z,2.13
2023-05-10T15:39:12.528Z,2.27
2023-05-10T15:41:53.901Z,2.03
2023-05-10T15:44:47.865Z,1.90
2023-05-10T15:47:27.101Z,1.67
2023-05-10T15:50:21.343Z,1.80
2023-05-10T15:53:07.620Z,1.80
2023-05-10T15:55:42.686Z,1.90
2023-05-10T15:58:13.295Z,1.70
2023-05-10T16:01:16.041Z,1.90
2023-05-10T16:04:04.625Z,1.83
2023-05-10T16:06:46.219Z,1.50
2023-05-10T16:09:47.573Z,1.90
2023-05-10T16:12:25.408Z,2.17
2023-05-10T16:18:11.683Z,2.17
2023-05-10T16:20:45.228Z,1.57
2023-05-10T16:23:21.954Z,1.43
2023-05-10T16:26:01.854Z,1.43
2023-05-10T16:28:44.135Z,1.83
2023-05-10T16:31:33.301Z,1.40
2023-05-10T16:34:05.303Z,1.50
2023-05-10T16:36:34.002Z,1.33
2023-05-10T16:39:04.090Z,1.83
2023-05-10T16:41:35.032Z,1.67
2023-05-10T16:44:03.729Z,1.30
2023-05-10T16:46:33.177Z,2.00
2023-05-10T16:49:01.589Z,1.50
2023-05-10T16:51:30.234Z,1.40
2023-05-10T16:53:58.491Z,1.83
2023-05-10T16:56:28.183Z,1.60
2023-05-10T16:58:56.462Z,2.43
2023-05-10T17:01:26.514Z,1.57
2023-05-10T17:03:55.408Z,1.67
2023-05-10T17:06:23.850Z,1.80
2023-05-10T17:08:52.131Z,1.70
2023-05-10T17:11:21.913Z,1.67
2023-05-10T17:13:52.350Z,1.60
2023-05-10T17:16:21.400Z,1.50
2023-05-10T17:18:49.871Z,1.40
2023-05-10T17:21:18.161Z,1.60
2023-05-10T17:23:46.423Z,1.40
2023-05-10T17:26:14.694Z,2.00
2023-05-10T17:28:42.899Z,1.60
2023-05-10T17:31:12.668Z,1.63
2023-05-10T17:33:40.935Z,1.50
2023-05-10T17:36:09.590Z,1.80
2023-05-10T17:38:38.120Z,1.40
2023-05-10T17:41:06.421Z,1.27
2023-05-10T17:43:34.663Z,1.40
2023-05-10T17:46:03.661Z,1.87
2023-05-10T17:48:33.430Z,1.67
2023-05-10T17:51:01.698Z,1.73
2023-05-10T17:53:29.961Z,1.20
2023-05-10T17:55:59.052Z,1.83
2023-05-10T17:58:27.352Z,1.30
2023-05-10T18:00:57.484Z,1.53
2023-05-10T18:03:26.117Z,1.60
2023-05-10T18:05:56.045Z,1.50
2023-05-10T18:08:27.170Z,1.77
2023-05-10T18:10:55.413Z,1.30
2023-05-10T18:13:24.215Z,1.50
2023-05-10T18:15:53.551Z,1.23
2023-05-10T18:18:21.957Z,1.23
2023-05-10T18:20:56.383Z,1.30
2023-05-10T18:23:26.396Z,1.20
2023-05-10T18:25:54.671Z,1.57
2023-05-10T18:28:24.486Z,1.20
2023-05-10T18:30:52.810Z,1.67
2023-05-10T18:33:21.089Z,1.80
2023-05-10T18:35:49.356Z,1.40
2023-05-10T18:38:17.724Z,1.60
2023-05-10T18:40:47.410Z,1.50
2023-05-10T18:43:15.679Z,1.43
2023-05-10T18:45:43.992Z,1.40
2023-05-10T18:48:12.332Z,1.70
2023-05-10T18:50:40.704Z,1.90
2023-05-10T18:53:09.105Z,1.53
2023-05-10T18:55:37.498Z,1.50
2023-05-10T18:58:07.203Z,1.30
2023-05-10T19:00:35.528Z,1.40
2023-05-10T19:03:03.955Z,1.27
2023-05-10T19:05:32.526Z,1.30
2023-05-10T19:08:00.817Z,1.80
2023-05-10T19:10:29.171Z,1.50
2023-05-10T19:12:58.236Z,1.30
2023-05-10T19:15:28.215Z,1.77
2023-05-10T19:17:58.627Z,1.50
2023-05-10T19:20:28.221Z,1.57
2023-05-10T19:23:09.113Z,1.50
2023-05-10T19:25:39.356Z,1.10
2023-05-10T19:28:08.916Z,1.10
2023-05-10T19:30:39.519Z,1.70
2023-05-10T19:33:09.362Z,1.70
2023-05-10T19:35:38.864Z,1.53
2023-05-10T19:38:07.190Z,1.40
2023-05-10T19:40:36.134Z,1.80
2023-05-10T19:43:04.981Z,1.47
2023-05-10T19:45:37.121Z,1.30
2023-05-10T19:48:07.454Z,1.93
2023-05-10T19:50:35.834Z,1.50
2023-05-10T19:53:04.115Z,1.10
2023-05-10T19:55:33.876Z,1.40
2023-05-10T19:58:02.396Z,1.63
2023-05-10T20:00:30.810Z,1.07
2023-05-10T20:02:59.798Z,1.30
2023-05-10T20:05:30.422Z,1.57
2023-05-10T20:07:58.893Z,1.20
2023-05-10T20:10:27.315Z,1.50
2023-05-10T20:12:55.684Z,1.30
2023-05-10T20:15:25.026Z,1.57
2023-05-10T20:17:53.989Z,1.40
2023-05-10T20:20:23.669Z,1.40
2023-05-10T20:22:53.420Z,1.20
2023-05-10T20:25:22.068Z,1.83
2023-05-10T20:27:51.875Z,1.30
2023-05-10T20:30:20.500Z,1.30
2023-05-10T20:32:49.052Z,1.27
2023-05-10T20:35:17.628Z,1.10
2023-05-10T20:37:48.296Z,1.60
2023-05-10T20:40:18.504Z,1.43
2023-05-10T20:42:47.676Z,1.20
2023-05-10T20:45:16.361Z,1.90
2023-05-10T20:47:44.701Z,1.47
2023-05-10T20:50:13.038Z,1.30
2023-05-10T20:52:41.335Z,1.30
2023-05-10T20:55:10.585Z,1.13
2023-05-10T20:57:40.858Z,1.47
2023-05-10T21:00:10.544Z,1.17
2023-05-10T21:02:38.946Z,1.20
2023-05-10T21:05:08.197Z,1.20
2023-05-10T21:07:36.540Z,1.33
2023-05-10T21:10:05.259Z,1.23
2023-05-10T21:12:33.649Z,1.30
2023-05-10T21:15:05.714Z,1.53
2023-05-10T21:17:34.319Z,1.33
2023-05-10T21:20:02.710Z,1.20
2023-05-10T21:22:31.059Z,1.23
2023-05-10T21:24:59.315Z,1.40
2023-05-10T21:27:28.049Z,1.30
2023-05-10T21:29:56.384Z,1.33
2023-05-10T21:32:26.089Z,1.10
2023-05-10T21:34:54.612Z,1.50
2023-05-10T21:37:23.032Z,1.70
2023-05-10T21:39:52.826Z,1.50
2023-05-10T21:42:21.236Z,1.53
2023-05-10T21:44:49.608Z,1.73
2023-05-10T21:47:18.321Z,1.30
2023-05-10T21:49:48.132Z,1.80
2023-05-10T21:52:16.543Z,2.30
2023-05-10T21:54:44.959Z,1.73
2023-05-10T21:57:13.344Z,2.10
2023-05-10T21:59:41.711Z,2.20
2023-05-10T22:02:10.070Z,1.60
2023-05-10T22:04:38.410Z,2.10
2023-05-10T22:07:08.099Z,1.77
2023-05-10T22:09:36.355Z,1.90
2023-05-10T22:12:04.863Z,2.03
2023-05-10T22:14:33.258Z,2.87
2023-05-10T22:17:01.567Z,1.87
2023-05-10T22:19:30.013Z,2.00
2023-05-10T22:21:58.325Z,2.00
2023-05-10T22:24:28.072Z,2.33
2023-05-10T22:26:56.466Z,1.63
2023-05-10T22:29:25.102Z,2.30
2023-05-10T22:31:53.636Z,2.23
2023-05-10T22:34:21.965Z,1.93
2023-05-10T22:36:50.508Z,1.90
2023-05-10T22:39:18.877Z,2.23
2023-05-10T22:41:48.596Z,2.60
2023-05-10T22:44:17.730Z,2.00
2023-05-10T22:46:46.898Z,2.60
2023-05-10T22:49:15.360Z,2.10
2023-05-10T22:51:43.624Z,1.90
2023-05-10T22:54:12.012Z,2.10
2023-05-10T22:56:40.392Z,1.67
2023-05-10T22:59:10.340Z,2.07
2023-05-10T23:01:38.764Z,1.97
2023-05-10T23:04:07.556Z,2.07
2023-05-10T23:06:36.156Z,1.50
2023-05-10T23:09:04.648Z,1.47
2023-05-10T23:11:32.964Z,1.70
2023-05-10T23:14:01.291Z,1.83
2023-05-10T23:16:31.440Z,1.57
2023-05-10T23:18:59.772Z,1.77
2023-05-10T23:21:30.620Z,2.00
2023-05-10T23:24:00.273Z,1.67
2023-05-10T23:26:28.678Z,1.67
2023-05-10T23:28:57.038Z,1.97
2023-05-10T23:31:25.510Z,1.63
2023-05-10T23:33:55.358Z,1.53
2023-05-10T23:36:23.815Z,1.67
2023-05-10T23:38:52.117Z,1.47
2023-05-10T23:41:20.560Z,1.50
2023-05-10T23:43:48.953Z,1.27
2023-05-10T23:46:17.479Z,1.10
2023-05-10T23:48:45.866Z,1.30
2023-05-10T23:51:15.530Z,1.27
2023-05-10T23:53:43.930Z,1.57
2023-05-10T23:56:12.236Z,1.60
2023-05-10T23:58:40.610Z,1.50
