createdAt,value
2019-03-29T00:02:29.269Z,102891.55
2019-03-29T00:04:59.343Z,102898.11
2019-03-29T00:07:39.580Z,102900.12
2019-03-29T00:10:01.224Z,102895.83
2019-03-29T00:12:32.246Z,102893.45
2019-03-29T00:15:02.383Z,102891.14
2019-03-29T00:17:34.130Z,102887.46
2019-03-29T00:20:06.219Z,102885.68
2019-03-29T00:22:36.271Z,102877.75
2019-03-29T00:25:07.175Z,102877.18
2019-03-29T00:27:37.643Z,102875.90
2019-03-29T00:30:07.805Z,102868.80
2019-03-29T00:32:37.868Z,102866.38
2019-03-29T00:35:08.382Z,102860.20
2019-03-29T00:37:52.512Z,102860.72
2019-03-29T00:40:10.289Z,102860.09
2019-03-29T00:42:40.377Z,102861.91
2019-03-29T00:45:11.199Z,102855.02
2019-03-29T00:47:41.236Z,102850.08
2019-03-29T00:50:11.371Z,102844.75
2019-03-29T00:52:41.458Z,102850.21
2019-03-29T00:55:11.528Z,102854.06
2019-03-29T00:57:41.618Z,102845.02
2019-03-29T01:00:12.033Z,102838.27
2019-03-29T01:02:42.185Z,102837.86
2019-03-29T01:05:12.346Z,102836.64
2019-03-29T01:07:42.458Z,102835.83
2019-03-29T01:10:12.603Z,102835.56
2019-03-29T01:12:42.721Z,102832.02
2019-03-29T01:15:12.992Z,102827.82
2019-03-29T01:17:43.044Z,102822.48
2019-03-29T01:20:13.326Z,102826.21
2019-03-29T01:22:43.391Z,102825.52
2019-03-29T01:25:13.747Z,102820.06
2019-03-29T01:27:43.810Z,102817.64
2019-03-29T01:30:13.974Z,102818.13
2019-03-29T01:32:44.052Z,102815.70
2019-03-29T01:35:14.241Z,102822.03
2019-03-29T01:37:44.308Z,102816.16
2019-03-29T01:40:15.510Z,102816.84
2019-03-29T01:42:45.589Z,102820.20
2019-03-29T01:45:16.710Z,102816.24
2019-03-29T01:47:46.776Z,102813.88
2019-03-29T01:50:17.655Z,102810.23
2019-03-29T01:52:47.746Z,102812.64
2019-03-29T01:55:17.823Z,102804.72
2019-03-29T01:57:47.916Z,102799.23
2019-03-29T02:00:31.053Z,102800.16
2019-03-29T02:03:01.224Z,102806.11
2019-03-29T02:05:31.362Z,102803.88
2019-03-29T02:08:01.469Z,102798.67
2019-03-29T02:10:32.762Z,102789.78
2019-03-29T02:13:02.874Z,102789.02
2019-03-29T02:15:32.948Z,102794.81
2019-03-29T02:18:03.062Z,102790.77
2019-03-29T02:20:34.199Z,102787.05
2019-03-29T02:23:04.361Z,102786.55
2019-03-29T02:25:34.464Z,102784.39
2019-03-29T02:28:04.629Z,102785.75
2019-03-29T02:30:34.691Z,102791.06
2019-03-29T02:33:04.766Z,102784.44
2019-03-29T02:35:34.845Z,102788.31
2019-03-29T02:38:04.971Z,102791.33
2019-03-29T02:40:35.022Z,102786.13
2019-03-29T02:43:05.146Z,102777.98
2019-03-29T02:45:35.207Z,102790.67
2019-03-29T02:48:05.437Z,102786.44
2019-03-29T02:50:36.658Z,102781.06
2019-03-29T02:53:06.920Z,102782.69
2019-03-29T02:55:37.006Z,102784.42
2019-03-29T02:58:07.167Z,102786.58
2019-03-29T03:00:37.247Z,102785.13
2019-03-29T03:03:07.318Z,102783.45
2019-03-29T03:05:37.428Z,102777.31
2019-03-29T03:08:07.497Z,102783.97
2019-03-29T03:10:37.643Z,102777.01
2019-03-29T03:13:07.739Z,102783.34
2019-03-29T03:15:37.831Z,102783.21
2019-03-29T03:18:07.892Z,102782.50
2019-03-29T03:20:37.994Z,102790.03
2019-03-29T03:23:08.079Z,102788.01
2019-03-29T03:25:38.179Z,102786.20
2019-03-29T03:28:08.254Z,102781.70
2019-03-29T03:30:38.521Z,102788.75
2019-03-29T03:33:08.841Z,102781.56
2019-03-29T03:35:38.907Z,102781.02
2019-03-29T03:38:08.996Z,102786.52
2019-03-29T03:40:39.057Z,102783.03
2019-03-29T03:43:09.135Z,102779.42
2019-03-29T03:45:39.208Z,102776.54
2019-03-29T03:48:09.360Z,102777.03
2019-03-29T03:50:43.077Z,102774.38
2019-03-29T03:53:13.142Z,102780.08
2019-03-29T03:55:43.588Z,102779.37
2019-03-29T03:58:13.925Z,102776.29
2019-03-29T04:00:57.938Z,102778.09
2019-03-29T04:03:28.536Z,102768.05
2019-03-29T04:05:58.920Z,102771.65
2019-03-29T04:08:29.087Z,102772.78
2019-03-29T04:10:59.245Z,102773.48
2019-03-29T04:13:29.329Z,102772.06
2019-03-29T04:15:59.397Z,102769.72
2019-03-29T04:18:29.476Z,102763.09
2019-03-29T04:20:59.559Z,102760.88
2019-03-29T04:23:29.639Z,102759.67
2019-03-29T04:25:59.728Z,102756.48
2019-03-29T04:28:29.845Z,102756.14
2019-03-29T04:30:59.921Z,102749.76
2019-03-29T04:33:30.000Z,102753.26
2019-03-29T04:36:00.076Z,102751.02
2019-03-29T04:38:30.154Z,102749.19
2019-03-29T04:41:00.360Z,102754.59
2019-03-29T04:43:30.472Z,102754.11
2019-03-29T04:46:00.575Z,102745.13
2019-03-29T04:48:30.699Z,102752.29
2019-03-29T04:51:00.792Z,102749.70
2019-03-29T04:53:30.896Z,102753.11
2019-03-29T04:56:01.017Z,102752.87
2019-03-29T04:58:31.130Z,102754.45
2019-03-29T05:01:01.194Z,102757.63
2019-03-29T05:03:31.279Z,102753.61
2019-03-29T05:06:01.497Z,102759.02
2019-03-29T05:08:31.515Z,102758.63
2019-03-29T05:11:01.626Z,102755.34
2019-03-29T05:13:31.698Z,102758.73
2019-03-29T05:16:02.701Z,102756.60
2019-03-29T05:18:32.752Z,102749.83
2019-03-29T05:21:02.860Z,102750.72
2019-03-29T05:23:32.929Z,102748.95
2019-03-29T05:26:03.104Z,102753.17
2019-03-29T05:28:33.252Z,102750.70
2019-03-29T05:31:03.315Z,102753.89
2019-03-29T05:33:33.375Z,102752.62
2019-03-29T05:36:03.442Z,102753.01
2019-03-29T05:38:33.549Z,102751.50
2019-03-29T05:41:04.768Z,102750.42
2019-03-29T05:43:35.934Z,102754.39
2019-03-29T05:46:06.024Z,102753.95
2019-03-29T05:48:36.338Z,102752.69
2019-03-29T05:51:06.390Z,102751.42
2019-03-29T05:53:36.470Z,102756.13
2019-03-29T05:56:06.658Z,102753.77
2019-03-29T05:58:36.794Z,102763.23
2019-03-29T06:01:06.931Z,102756.47
2019-03-29T06:03:37.002Z,102755.64
2019-03-29T06:06:07.116Z,102749.27
2019-03-29T06:08:37.188Z,102745.47
2019-03-29T06:11:08.503Z,102745.37
2019-03-29T06:13:38.594Z,102745.27
2019-03-29T06:16:08.666Z,102749.73
2019-03-29T06:18:38.789Z,102745.20
2019-03-29T06:21:08.861Z,102745.05
2019-03-29T06:23:38.971Z,102745.52
2019-03-29T06:26:09.040Z,102746.45
2019-03-29T06:28:39.240Z,102741.22
2019-03-29T06:31:09.526Z,102748.03
2019-03-29T06:33:39.851Z,102753.50
2019-03-29T06:36:11.198Z,102751.02
2019-03-29T06:38:42.665Z,102747.58
2019-03-29T06:41:12.724Z,102738.92
2019-03-29T06:43:42.816Z,102742.59
2019-03-29T06:46:12.869Z,102740.43
2019-03-29T06:48:42.956Z,102747.70
2019-03-29T06:51:13.008Z,102741.55
2019-03-29T06:53:43.099Z,102743.89
2019-03-29T06:56:13.168Z,102734.94
2019-03-29T06:58:43.290Z,102738.47
2019-03-29T07:01:13.440Z,102733.89
2019-03-29T07:03:43.510Z,102738.50
2019-03-29T07:06:13.568Z,102745.00
2019-03-29T07:08:43.644Z,102740.92
2019-03-29T07:11:17.803Z,102745.70
2019-03-29T07:13:56.735Z,102739.70
2019-03-29T07:16:17.256Z,102738.34
2019-03-29T07:18:47.316Z,102744.30
2019-03-29T07:21:21.742Z,102744.29
2019-03-29T07:23:50.619Z,102739.23
2019-03-29T07:26:20.697Z,102739.13
2019-03-29T07:28:50.756Z,102739.09
2019-03-29T07:31:20.834Z,102734.94
2019-03-29T07:33:50.893Z,102734.44
2019-03-29T07:36:20.969Z,102728.16
2019-03-29T07:38:51.088Z,102725.33
2019-03-29T07:41:31.590Z,102726.50
2019-03-29T07:43:53.966Z,102726.25
2019-03-29T07:46:24.034Z,102725.73
2019-03-29T07:48:54.102Z,102729.54
2019-03-29T07:51:24.175Z,102725.98
2019-03-29T07:53:54.241Z,102727.34
2019-03-29T07:56:24.306Z,102729.71
2019-03-29T07:58:54.370Z,102730.67
2019-03-29T08:01:24.424Z,102727.42
2019-03-29T08:03:54.484Z,102718.80
2019-03-29T08:06:24.560Z,102719.47
2019-03-29T08:08:54.616Z,102720.95
2019-03-29T08:11:26.492Z,102709.88
2019-03-29T08:13:56.514Z,102715.26
2019-03-29T08:16:26.598Z,102715.34
2019-03-29T08:18:56.682Z,102725.97
2019-03-29T08:21:26.770Z,102724.55
2019-03-29T08:23:56.865Z,102723.05
2019-03-29T08:26:26.928Z,102719.49
2019-03-29T08:28:57.081Z,102708.50
2019-03-29T08:31:27.131Z,102717.06
2019-03-29T08:33:57.218Z,102712.23
2019-03-29T08:36:27.262Z,102710.94
2019-03-29T08:38:57.330Z,102710.79
2019-03-29T08:41:27.418Z,102704.63
2019-03-29T08:43:57.476Z,102704.06
2019-03-29T08:46:27.555Z,102706.33
2019-03-29T08:48:57.659Z,102705.46
2019-03-29T08:51:27.728Z,102701.61
2019-03-29T08:53:57.784Z,102703.81
2019-03-29T08:56:28.039Z,102702.25
2019-03-29T08:58:58.104Z,102695.53
2019-03-29T09:01:28.163Z,102699.28
2019-03-29T09:04:05.058Z,102705.70
2019-03-29T09:06:30.540Z,102696.23
2019-03-29T09:09:00.886Z,102690.86
2019-03-29T09:11:32.632Z,102690.16
2019-03-29T09:14:02.731Z,102695.38
2019-03-29T09:16:32.794Z,102697.11
2019-03-29T09:19:02.878Z,102689.22
2019-03-29T09:21:33.014Z,102694.39
2019-03-29T09:24:03.108Z,102690.28
2019-03-29T09:26:33.186Z,102688.05
2019-03-29T09:29:03.246Z,102679.41
2019-03-29T09:31:33.322Z,102689.91
2019-03-29T09:34:03.386Z,102682.61
2019-03-29T09:36:33.447Z,102682.50
2019-03-29T09:39:04.841Z,102672.02
2019-03-29T09:41:34.923Z,102670.08
2019-03-29T09:44:05.166Z,102668.27
2019-03-29T09:46:35.212Z,102662.42
2019-03-29T09:49:08.266Z,102664.26
2019-03-29T09:51:37.129Z,102662.77
2019-03-29T09:54:07.199Z,102663.12
2019-03-29T09:56:39.003Z,102659.92
2019-03-29T09:59:09.078Z,102653.06
2019-03-29T10:01:39.139Z,102649.28
2019-03-29T10:04:09.238Z,102645.97
2019-03-29T10:06:39.290Z,102645.09
2019-03-29T10:09:09.369Z,102643.13
2019-03-29T10:11:39.456Z,102635.55
2019-03-29T10:14:09.533Z,102638.38
2019-03-29T10:16:39.614Z,102634.70
2019-03-29T10:19:09.768Z,102627.23
2019-03-29T10:21:39.813Z,102622.22
2019-03-29T10:24:09.909Z,102620.98
2019-03-29T10:26:40.009Z,102613.66
2019-03-29T10:29:10.102Z,102615.95
2019-03-29T10:31:40.144Z,102610.17
2019-03-29T10:34:10.217Z,102612.05
2019-03-29T10:36:40.303Z,102603.26
2019-03-29T10:39:13.382Z,102603.33
2019-03-29T10:41:43.522Z,102601.19
2019-03-29T10:44:13.580Z,102597.69
2019-03-29T10:46:43.640Z,102595.70
2019-03-29T10:49:13.761Z,102592.53
2019-03-29T10:51:43.817Z,102581.89
2019-03-29T10:54:13.980Z,102581.17
2019-03-29T10:56:44.030Z,102567.63
2019-03-29T10:59:26.610Z,102572.30
2019-03-29T11:01:45.845Z,102573.65
2019-03-29T11:04:16.023Z,102566.54
2019-03-29T11:06:46.076Z,102560.80
2019-03-29T11:09:16.156Z,102554.36
2019-03-29T11:11:46.198Z,102556.36
2019-03-29T11:14:16.252Z,102547.91
2019-03-29T11:16:46.337Z,102546.61
2019-03-29T11:19:16.623Z,102539.80
2019-03-29T11:21:46.852Z,102530.70
2019-03-29T11:24:17.125Z,102533.75
2019-03-29T11:26:47.308Z,102537.25
2019-03-29T11:29:17.371Z,102527.29
2019-03-29T11:31:47.496Z,102530.28
2019-03-29T11:34:20.831Z,102529.63
2019-03-29T11:36:52.450Z,102525.76
2019-03-29T11:39:21.139Z,102528.30
2019-03-29T11:41:51.247Z,102526.05
2019-03-29T11:44:21.373Z,102514.97
2019-03-29T11:46:51.432Z,102518.21
2019-03-29T11:49:21.517Z,102511.80
2019-03-29T11:51:51.623Z,102508.09
2019-03-29T11:54:21.739Z,102502.02
2019-03-29T11:56:51.856Z,102496.13
2019-03-29T11:59:22.027Z,102493.55
2019-03-29T12:01:52.120Z,102479.54
2019-03-29T12:04:22.196Z,102487.78
2019-03-29T12:06:52.270Z,102479.62
2019-03-29T12:09:22.386Z,102478.82
2019-03-29T12:11:52.470Z,102474.14
2019-03-29T12:14:22.559Z,102474.22
2019-03-29T12:16:52.675Z,102471.56
2019-03-29T12:19:22.760Z,102464.72
2019-03-29T12:21:52.873Z,102461.37
2019-03-29T12:24:24.192Z,102457.56
2019-03-29T12:26:55.097Z,102456.66
2019-03-29T12:29:25.292Z,102453.73
2019-03-29T12:31:55.354Z,102446.92
2019-03-29T12:34:25.525Z,102447.09
2019-03-29T12:36:55.680Z,102441.05
2019-03-29T12:39:25.749Z,102435.36
2019-03-29T12:41:55.860Z,102432.16
2019-03-29T12:44:26.918Z,102431.45
2019-03-29T12:46:56.991Z,102432.29
2019-03-29T12:49:27.101Z,102428.34
2019-03-29T12:51:57.268Z,102426.76
2019-03-29T12:54:27.414Z,102425.02
2019-03-29T12:56:57.507Z,102419.06
2019-03-29T12:59:27.638Z,102413.47
2019-03-29T13:01:57.815Z,102411.78
2019-03-29T13:04:27.955Z,102414.77
2019-03-29T13:06:58.083Z,102407.57
2019-03-29T13:09:28.223Z,102410.64
2019-03-29T13:11:58.405Z,102400.77
2019-03-29T13:14:28.506Z,102400.30
2019-03-29T13:16:58.577Z,102397.13
2019-03-29T13:19:28.655Z,102399.30
2019-03-29T13:21:58.851Z,102393.73
2019-03-29T13:24:28.902Z,102390.30
2019-03-29T13:27:00.076Z,102385.06
2019-03-29T13:29:30.221Z,102380.23
2019-03-29T13:32:00.293Z,102376.11
2019-03-29T13:34:30.427Z,102373.13
2019-03-29T13:37:00.579Z,102367.92
2019-03-29T13:39:31.551Z,102361.10
2019-03-29T13:42:01.691Z,102326.38
2019-03-29T13:44:31.816Z,102358.13
2019-03-29T13:47:01.891Z,102354.66
2019-03-29T13:49:32.054Z,102354.18
2019-03-29T13:52:02.190Z,102346.58
2019-03-29T13:54:32.260Z,102345.61
2019-03-29T13:57:02.383Z,102338.19
2019-03-29T13:59:32.455Z,102339.15
2019-03-29T14:02:02.560Z,102334.02
2019-03-29T14:04:32.652Z,102332.73
2019-03-29T14:07:02.793Z,102336.20
2019-03-29T14:09:32.888Z,102326.38
2019-03-29T14:12:03.098Z,102326.80
2019-03-29T14:14:38.839Z,102322.50
2019-03-29T14:17:09.004Z,102305.20
2019-03-29T14:19:39.073Z,102306.06
2019-03-29T14:22:09.230Z,102300.56
2019-03-29T14:24:39.291Z,102236.27
2019-03-29T14:27:09.375Z,102303.97
2019-03-29T14:29:39.493Z,102298.86
2019-03-29T14:32:09.587Z,102300.55
2019-03-29T14:34:39.785Z,102298.89
2019-03-29T14:37:09.859Z,102297.58
2019-03-29T14:39:39.940Z,102290.39
2019-03-29T14:42:12.610Z,102293.91
2019-03-29T14:44:52.149Z,102290.10
2019-03-29T14:47:13.619Z,102286.29
2019-03-29T14:49:44.319Z,102278.11
2019-03-29T14:52:14.420Z,102278.52
2019-03-29T14:54:45.554Z,102273.27
2019-03-29T14:57:15.639Z,102270.13
2019-03-29T14:59:45.708Z,102269.96
2019-03-29T15:02:15.903Z,102272.55
2019-03-29T15:04:46.426Z,102268.53
2019-03-29T15:07:16.595Z,102266.36
2019-03-29T15:09:47.142Z,102261.47
2019-03-29T15:12:17.224Z,102257.92
2019-03-29T15:14:47.409Z,102256.57
2019-03-29T15:17:17.503Z,102251.20
2019-03-29T15:19:47.599Z,102242.58
2019-03-29T15:22:17.723Z,102243.17
2019-03-29T15:24:47.788Z,102235.84
2019-03-29T15:27:17.904Z,102226.83
2019-03-29T15:29:47.979Z,102224.70
2019-03-29T15:32:18.059Z,102228.09
2019-03-29T15:34:48.163Z,102217.73
2019-03-29T15:37:18.246Z,102217.73
2019-03-29T15:39:48.301Z,102212.89
2019-03-29T15:42:20.515Z,102215.84
2019-03-29T15:44:50.170Z,102214.08
2019-03-29T15:47:20.323Z,102209.17
2019-03-29T15:49:56.101Z,102205.28
2019-03-29T15:52:22.177Z,102203.11
2019-03-29T15:54:52.257Z,102201.87
2019-03-29T15:57:22.336Z,102194.15
2019-03-29T15:59:52.411Z,102193.33
2019-03-29T16:02:22.776Z,102193.67
2019-03-29T16:04:52.832Z,102189.70
2019-03-29T16:07:22.908Z,102192.36
2019-03-29T16:09:53.013Z,102192.56
2019-03-29T16:12:23.092Z,102187.00
2019-03-29T16:14:53.146Z,102184.06
2019-03-29T16:17:24.278Z,102172.87
2019-03-29T16:19:54.357Z,102161.05
2019-03-29T16:22:24.410Z,102177.72
2019-03-29T16:24:54.498Z,102174.24
2019-03-29T16:27:25.279Z,102173.60
2019-03-29T16:29:56.667Z,102163.94
2019-03-29T16:32:26.780Z,102164.73
2019-03-29T16:34:56.848Z,102160.98
2019-03-29T16:37:26.920Z,102163.52
2019-03-29T16:39:57.086Z,102157.52
2019-03-29T16:42:27.416Z,102151.99
2019-03-29T16:44:57.509Z,102155.36
2019-03-29T16:47:27.612Z,102153.99
2019-03-29T16:49:57.683Z,102154.05
2019-03-29T16:52:27.827Z,102147.55
2019-03-29T16:54:57.920Z,102145.34
2019-03-29T16:57:28.032Z,102142.41
2019-03-29T16:59:58.111Z,102143.30
2019-03-29T17:02:28.272Z,102138.56
2019-03-29T17:04:59.336Z,102135.13
2019-03-29T17:07:29.417Z,102136.84
2019-03-29T17:09:59.495Z,102135.10
2019-03-29T17:12:29.595Z,102137.71
2019-03-29T17:14:59.629Z,102134.23
2019-03-29T17:17:29.706Z,102135.90
2019-03-29T17:19:59.810Z,102136.20
2019-03-29T17:22:29.884Z,102133.44
2019-03-29T17:24:59.963Z,102128.61
2019-03-29T17:27:30.426Z,102132.71
2019-03-29T17:30:00.503Z,102131.73
2019-03-29T17:32:31.358Z,102135.06
2019-03-29T17:35:01.425Z,102098.97
2019-03-29T17:37:31.491Z,102133.20
2019-03-29T17:40:01.653Z,102137.97
2019-03-29T17:42:31.716Z,102130.26
2019-03-29T17:45:01.819Z,102133.62
2019-03-29T17:47:31.927Z,102126.71
2019-03-29T17:50:01.988Z,102126.23
2019-03-29T17:52:32.455Z,102128.30
2019-03-29T17:55:02.559Z,102129.56
2019-03-29T17:57:32.694Z,102132.91
2019-03-29T18:00:02.807Z,102131.63
2019-03-29T18:02:32.954Z,102128.98
2019-03-29T18:05:03.064Z,102127.69
2019-03-29T18:07:33.315Z,102120.69
2019-03-29T18:10:04.594Z,102124.52
2019-03-29T18:12:34.613Z,102124.00
2019-03-29T18:15:04.891Z,102123.94
2019-03-29T18:17:34.974Z,102131.58
2019-03-29T18:20:06.423Z,102132.34
2019-03-29T18:22:36.507Z,102140.04
2019-03-29T18:25:06.877Z,102139.52
2019-03-29T18:27:36.985Z,102141.11
2019-03-29T18:30:07.210Z,102137.89
2019-03-29T18:32:37.359Z,102136.41
2019-03-29T18:35:07.667Z,102136.30
2019-03-29T18:37:37.822Z,102142.54
2019-03-29T18:40:10.663Z,102140.30
2019-03-29T18:42:40.777Z,102141.47
2019-03-29T18:45:10.965Z,102140.05
2019-03-29T18:47:41.099Z,102133.91
2019-03-29T18:50:12.311Z,102135.10
2019-03-29T18:52:42.871Z,102143.70
2019-03-29T18:55:13.100Z,102144.82
2019-03-29T18:57:43.167Z,102148.13
2019-03-29T19:00:13.348Z,102147.17
2019-03-29T19:02:43.432Z,102149.98
2019-03-29T19:05:23.655Z,102146.40
2019-03-29T19:07:53.732Z,102146.16
2019-03-29T19:10:23.829Z,102142.81
2019-03-29T19:12:53.909Z,102146.47
2019-03-29T19:15:24.053Z,102146.83
2019-03-29T19:17:54.270Z,102146.41
2019-03-29T19:20:27.664Z,102143.55
2019-03-29T19:22:56.303Z,102137.75
2019-03-29T19:25:26.582Z,102138.04
2019-03-29T19:27:56.756Z,102138.56
2019-03-29T19:30:26.915Z,102141.04
2019-03-29T19:32:56.989Z,102143.84
2019-03-29T19:35:27.200Z,102140.50
2019-03-29T19:37:57.283Z,102140.86
2019-03-29T19:40:27.394Z,102142.97
2019-03-29T19:42:57.966Z,102141.99
2019-03-29T19:45:28.042Z,102134.14
2019-03-29T19:47:58.140Z,102139.69
2019-03-29T19:50:28.263Z,102140.97
2019-03-29T19:52:58.356Z,102140.88
2019-03-29T19:55:28.448Z,102138.20
2019-03-29T19:57:58.551Z,102133.78
2019-03-29T20:00:40.526Z,102140.05
2019-03-29T20:03:10.871Z,102137.32
2019-03-29T20:05:40.985Z,102137.63
2019-03-29T20:08:11.085Z,102131.45
2019-03-29T20:10:41.172Z,102133.10
2019-03-29T20:13:11.282Z,102133.09
2019-03-29T20:15:41.371Z,102132.99
2019-03-29T20:18:11.533Z,102132.88
2019-03-29T20:20:41.620Z,102132.36
2019-03-29T20:23:11.679Z,102128.80
2019-03-29T20:25:41.818Z,102132.13
2019-03-29T20:28:11.899Z,102127.72
2019-03-29T20:30:41.991Z,102124.88
2019-03-29T20:33:13.426Z,102125.23
2019-03-29T20:35:43.738Z,102119.00
2019-03-29T20:38:13.800Z,102119.29
2019-03-29T20:40:44.884Z,102118.71
2019-03-29T20:43:14.942Z,102113.55
2019-03-29T20:45:45.040Z,102112.56
2019-03-29T20:48:15.138Z,102111.64
2019-03-29T20:50:45.295Z,102107.32
2019-03-29T20:53:15.425Z,102099.96
2019-03-29T20:55:45.638Z,102099.96
2019-03-29T20:58:15.703Z,102101.19
2019-03-29T21:00:45.793Z,102098.97
2019-03-29T21:03:15.928Z,102093.72
2019-03-29T21:05:46.022Z,102097.45
2019-03-29T21:08:16.127Z,102094.30
2019-03-29T21:10:55.620Z,102093.17
2019-03-29T21:13:17.968Z,102092.64
2019-03-29T21:15:48.180Z,102087.73
2019-03-29T21:18:18.231Z,102074.55
2019-03-29T21:20:48.446Z,102080.60
2019-03-29T21:23:18.506Z,102075.40
2019-03-29T21:25:48.607Z,102073.87
2019-03-29T21:28:18.684Z,102072.61
2019-03-29T21:30:48.898Z,102074.95
2019-03-29T21:33:18.958Z,102075.71
2019-03-29T21:35:49.124Z,102078.66
2019-03-29T21:38:19.240Z,102073.94
2019-03-29T21:40:49.323Z,102069.49
2019-03-29T21:43:19.486Z,102071.61
2019-03-29T21:45:49.579Z,102074.34
2019-03-29T21:48:28.481Z,102063.98
2019-03-29T21:50:51.471Z,102065.18
2019-03-29T21:53:22.919Z,102070.52
2019-03-29T21:55:53.603Z,102062.22
2019-03-29T21:58:23.994Z,102055.83
2019-03-29T22:00:54.040Z,102070.36
2019-03-29T22:03:24.168Z,102074.47
2019-03-29T22:05:54.236Z,102073.84
2019-03-29T22:08:24.348Z,102072.42
2019-03-29T22:10:54.445Z,102070.67
2019-03-29T22:13:24.545Z,102071.89
2019-03-29T22:15:54.709Z,102063.65
2019-03-29T22:18:37.397Z,102057.59
2019-03-29T22:20:56.597Z,102060.63
2019-03-29T22:23:26.667Z,102066.21
2019-03-29T22:25:56.750Z,102062.28
2019-03-29T22:28:26.831Z,102066.00
2019-03-29T22:30:56.914Z,102063.75
2019-03-29T22:33:27.029Z,102061.60
2019-03-29T22:35:57.094Z,102061.55
2019-03-29T22:38:27.178Z,102059.23
2019-03-29T22:40:57.245Z,102051.72
2019-03-29T22:43:27.343Z,102059.05
2019-03-29T22:45:57.479Z,102058.62
2019-03-29T22:48:27.645Z,102049.06
2019-03-29T22:50:57.700Z,102048.31
2019-03-29T22:53:27.777Z,102049.68
2019-03-29T22:55:57.864Z,102048.08
2019-03-29T22:58:28.627Z,102042.50
2019-03-29T23:00:59.282Z,102040.21
2019-03-29T23:03:29.686Z,102042.61
2019-03-29T23:05:59.748Z,102038.03
2019-03-29T23:08:29.818Z,102035.09
2019-03-29T23:10:59.914Z,102034.38
2019-03-29T23:13:31.613Z,102033.16
2019-03-29T23:16:01.664Z,102025.35
2019-03-29T23:18:31.779Z,102020.61
2019-03-29T23:21:01.832Z,102018.08
2019-03-29T23:23:31.933Z,102019.16
2019-03-29T23:26:01.988Z,102025.55
2019-03-29T23:28:32.093Z,102017.27
2019-03-29T23:31:05.401Z,102010.31
2019-03-29T23:33:33.952Z,102014.49
2019-03-29T23:36:03.997Z,102018.53
2019-03-29T23:38:34.142Z,102014.70
2019-03-29T23:41:04.194Z,102007.44
2019-03-29T23:43:34.249Z,102001.78
2019-03-29T23:46:04.348Z,101997.45
2019-03-29T23:48:34.410Z,102000.81
2019-03-29T23:51:04.559Z,101998.97
2019-03-29T23:53:34.623Z,101998.33
2019-03-29T23:56:04.717Z,101998.61
2019-03-29T23:58:34.862Z,101991.71
