createdAt,value
2023-05-23T00:01:18.521Z,99.90
2023-05-23T00:03:49.516Z,99.90
2023-05-23T00:06:22.382Z,99.90
2023-05-23T00:08:51.726Z,99.90
2023-05-23T00:11:20.578Z,99.90
2023-05-23T00:13:48.808Z,99.90
2023-05-23T00:16:17.331Z,99.90
2023-05-23T00:18:45.836Z,99.90
2023-05-23T00:21:16.136Z,99.90
2023-05-23T00:23:44.900Z,99.90
2023-05-23T00:26:13.338Z,99.90
2023-05-23T00:28:41.698Z,99.90
2023-05-23T00:31:09.943Z,99.90
2023-05-23T00:33:38.492Z,99.90
2023-05-23T00:36:07.448Z,99.90
2023-05-23T00:38:36.994Z,99.90
2023-05-23T00:41:05.721Z,99.90
2023-05-23T00:43:34.085Z,99.90
2023-05-23T00:46:02.500Z,99.90
2023-05-23T00:48:31.177Z,99.90
2023-05-23T00:50:59.542Z,99.90
2023-05-23T00:53:28.631Z,99.90
2023-05-23T00:55:58.282Z,99.90
2023-05-23T00:58:28.733Z,99.90
2023-05-23T01:00:57.075Z,99.90
2023-05-23T01:03:28.775Z,99.90
2023-05-23T01:05:57.439Z,99.90
2023-05-23T01:08:25.686Z,99.90
2023-05-23T01:10:54.383Z,99.90
2023-05-23T01:13:32.781Z,99.90
2023-05-23T01:16:08.847Z,99.90
2023-05-23T01:18:41.510Z,99.90
2023-05-23T01:21:15.368Z,99.90
2023-05-23T01:24:08.222Z,99.90
2023-05-23T01:26:53.560Z,99.90
2023-05-23T01:29:27.843Z,99.90
2023-05-23T01:31:59.358Z,99.90
2023-05-23T01:34:27.737Z,99.90
2023-05-23T01:36:56.678Z,99.90
2023-05-23T01:39:25.786Z,99.90
2023-05-23T01:41:55.285Z,99.90
2023-05-23T01:44:25.171Z,99.90
2023-05-23T01:46:53.555Z,99.90
2023-05-23T01:49:25.208Z,99.90
2023-05-23T01:51:53.565Z,99.90
2023-05-23T01:54:22.032Z,99.90
2023-05-23T01:56:51.232Z,99.90
2023-05-23T01:59:19.630Z,99.90
2023-05-23T02:01:49.561Z,99.90
2023-05-23T02:04:17.850Z,99.90
2023-05-23T02:06:46.703Z,99.90
2023-05-23T02:09:15.398Z,99.90
2023-05-23T02:11:43.567Z,99.90
2023-05-23T02:14:13.032Z,99.90
2023-05-23T02:16:41.424Z,99.90
2023-05-23T02:19:10.999Z,99.90
2023-05-23T02:21:39.631Z,99.90
2023-05-23T02:24:08.222Z,99.90
2023-05-23T02:26:37.104Z,99.90
2023-05-23T02:29:05.400Z,99.90
2023-05-23T02:31:33.919Z,99.90
2023-05-23T02:34:02.143Z,99.90
2023-05-23T02:36:33.466Z,99.90
2023-05-23T02:39:01.968Z,99.90
2023-05-23T02:41:30.211Z,99.90
2023-05-23T02:43:58.639Z,99.90
2023-05-23T02:46:27.105Z,99.90
2023-05-23T02:48:55.439Z,99.90
2023-05-23T02:51:23.848Z,99.90
2023-05-23T02:53:53.649Z,99.90
2023-05-23T02:56:22.778Z,99.90
2023-05-23T02:58:51.016Z,99.90
2023-05-23T03:01:20.074Z,99.90
2023-05-23T03:03:48.475Z,99.90
2023-05-23T03:06:17.010Z,99.90
2023-05-23T03:08:45.517Z,99.90
2023-05-23T03:11:15.088Z,99.90
2023-05-23T03:13:43.330Z,99.90
2023-05-23T03:16:12.564Z,99.90
2023-05-23T03:18:42.077Z,99.90
2023-05-23T03:21:10.560Z,99.90
2023-05-23T03:23:38.872Z,99.90
2023-05-23T03:26:07.844Z,99.90
2023-05-23T03:28:37.375Z,99.90
2023-05-23T03:31:05.910Z,99.90
2023-05-23T03:33:34.277Z,99.90
2023-05-23T03:36:02.436Z,99.90
2023-05-23T03:38:31.021Z,99.90
2023-05-23T03:40:59.212Z,99.90
2023-05-23T03:43:27.334Z,99.90
2023-05-23T03:45:57.231Z,99.90
2023-05-23T03:48:25.478Z,99.90
2023-05-23T03:50:53.686Z,99.90
2023-05-23T03:53:22.137Z,99.90
2023-05-23T03:55:50.297Z,99.90
2023-05-23T03:58:18.550Z,99.90
2023-05-23T04:00:46.816Z,99.90
2023-05-23T04:03:17.695Z,99.90
2023-05-23T04:05:46.290Z,99.90
2023-05-23T04:08:15.821Z,99.90
2023-05-23T04:10:44.009Z,99.90
2023-05-23T04:13:12.174Z,99.90
2023-05-23T04:15:41.438Z,99.90
2023-05-23T04:18:09.809Z,99.90
2023-05-23T04:20:39.392Z,99.90
2023-05-23T04:23:07.831Z,99.90
2023-05-23T04:25:36.069Z,99.90
2023-05-23T04:28:05.364Z,99.90
2023-05-23T04:30:33.824Z,99.90
2023-05-23T04:33:02.079Z,99.90
2023-05-23T04:35:30.254Z,99.90
2023-05-23T04:37:59.995Z,99.90
2023-05-23T04:40:28.268Z,99.90
2023-05-23T04:42:56.901Z,99.90
2023-05-23T04:45:26.667Z,99.90
2023-05-23T04:47:56.555Z,99.90
2023-05-23T04:50:24.894Z,99.90
2023-05-23T04:52:53.275Z,99.90
2023-05-23T04:55:23.061Z,99.90
2023-05-23T04:57:51.520Z,99.90
2023-05-23T05:00:21.100Z,99.90
2023-05-23T05:02:49.397Z,99.90
2023-05-23T05:05:17.864Z,99.90
2023-05-23T05:07:46.198Z,99.90
2023-05-23T05:10:17.095Z,99.90
2023-05-23T05:12:49.750Z,99.90
2023-05-23T05:15:18.509Z,99.90
2023-05-23T05:17:49.774Z,99.90
2023-05-23T05:20:18.640Z,99.90
2023-05-23T05:22:47.631Z,99.90
2023-05-23T05:25:16.093Z,99.90
2023-05-23T05:27:44.732Z,99.90
2023-05-23T05:30:15.388Z,99.90
2023-05-23T05:32:46.409Z,99.90
2023-05-23T05:35:15.218Z,99.90
2023-05-23T05:37:43.485Z,99.90
2023-05-23T05:40:12.229Z,99.90
2023-05-23T05:42:40.554Z,99.90
2023-05-23T05:45:09.418Z,99.90
2023-05-23T05:47:39.508Z,99.90
2023-05-23T05:50:09.559Z,99.90
2023-05-23T05:52:39.773Z,99.90
2023-05-23T05:55:10.482Z,99.90
2023-05-23T05:57:39.355Z,99.90
2023-05-23T06:00:13.735Z,99.90
2023-05-23T06:02:44.211Z,99.90
2023-05-23T06:05:13.374Z,99.90
2023-05-23T06:07:42.214Z,99.90
2023-05-23T06:10:13.141Z,99.90
2023-05-23T06:12:41.754Z,99.90
2023-05-23T06:15:11.144Z,99.90
2023-05-23T06:17:39.353Z,99.90
2023-05-23T06:20:09.877Z,99.90
2023-05-23T06:22:38.503Z,99.90
2023-05-23T06:25:09.003Z,99.90
2023-05-23T06:27:38.148Z,99.90
2023-05-23T06:30:07.453Z,99.90
2023-05-23T06:32:35.860Z,99.90
2023-05-23T06:35:04.250Z,99.90
2023-05-23T06:37:34.632Z,99.90
2023-05-23T06:40:02.933Z,99.90
2023-05-23T06:42:31.249Z,99.90
2023-05-23T06:44:59.544Z,99.90
2023-05-23T06:47:32.855Z,99.90
2023-05-23T06:50:01.230Z,99.90
2023-05-23T06:52:29.448Z,99.90
2023-05-23T06:54:58.967Z,99.90
2023-05-23T06:57:27.350Z,99.90
2023-05-23T06:59:55.615Z,99.90
2023-05-23T07:02:24.076Z,99.90
2023-05-23T07:04:52.555Z,99.90
2023-05-23T07:07:21.060Z,99.90
2023-05-23T07:09:49.198Z,99.90
2023-05-23T07:12:18.927Z,99.90
2023-05-23T07:14:47.207Z,99.90
2023-05-23T07:17:15.799Z,99.90
2023-05-23T07:19:44.148Z,99.90
2023-05-23T07:22:12.446Z,99.90
2023-05-23T07:24:40.763Z,99.90
2023-05-23T07:27:09.113Z,99.90
2023-05-23T07:29:38.743Z,99.90
2023-05-23T07:32:07.506Z,99.90
2023-05-23T07:34:35.897Z,99.90
2023-05-23T07:37:04.265Z,99.90
2023-05-23T07:39:32.510Z,99.90
2023-05-23T07:42:03.742Z,99.90
2023-05-23T07:44:31.951Z,99.90
2023-05-23T07:47:02.045Z,99.90
2023-05-23T07:49:30.311Z,99.90
2023-05-23T07:51:59.237Z,99.90
2023-05-23T07:54:27.502Z,99.90
2023-05-23T07:56:56.072Z,99.90
2023-05-23T07:59:24.475Z,99.90
2023-05-23T08:01:52.895Z,99.90
2023-05-23T08:04:22.864Z,99.90
2023-05-23T08:07:00.975Z,99.90
2023-05-23T08:09:33.314Z,99.90
2023-05-23T08:12:01.562Z,99.90
2023-05-23T08:14:42.286Z,99.90
2023-05-23T08:17:17.964Z,99.90
2023-05-23T08:19:48.003Z,99.90
2023-05-23T08:22:16.447Z,99.90
2023-05-23T08:24:44.823Z,99.90
2023-05-23T08:27:12.967Z,99.90
2023-05-23T08:29:41.353Z,99.90
2023-05-23T08:32:09.833Z,99.90
2023-05-23T08:34:38.002Z,99.90
2023-05-23T08:37:07.859Z,99.90
2023-05-23T08:39:36.389Z,99.90
2023-05-23T08:42:04.860Z,99.90
2023-05-23T08:44:33.183Z,99.90
2023-05-23T08:47:05.958Z,99.90
2023-05-23T08:49:34.449Z,99.90
2023-05-23T08:52:04.358Z,99.90
2023-05-23T08:54:34.700Z,99.90
2023-05-23T08:57:03.731Z,99.90
2023-05-23T08:59:33.190Z,99.90
2023-05-23T09:02:04.640Z,99.90
2023-05-23T09:04:33.048Z,99.90
2023-05-23T09:07:02.487Z,99.90
2023-05-23T09:09:31.317Z,99.90
2023-05-23T09:12:01.202Z,99.90
2023-05-23T09:14:32.017Z,99.90
2023-05-23T09:17:04.606Z,99.90
2023-05-23T09:19:33.596Z,99.90
2023-05-23T09:22:04.437Z,99.90
2023-05-23T09:24:37.018Z,99.90
2023-05-23T09:27:08.500Z,99.90
2023-05-23T09:29:39.778Z,99.90
2023-05-23T09:32:13.501Z,99.90
2023-05-23T09:34:56.272Z,99.90
2023-05-23T09:37:27.235Z,99.90
2023-05-23T09:39:55.535Z,99.90
2023-05-23T09:42:25.339Z,99.90
2023-05-23T09:44:54.972Z,99.90
2023-05-23T09:47:23.264Z,99.90
2023-05-23T09:49:52.209Z,99.90
2023-05-23T09:52:21.417Z,99.90
2023-05-23T09:54:49.873Z,99.90
2023-05-23T09:57:19.838Z,99.90
2023-05-23T09:59:54.620Z,99.90
2023-05-23T10:02:55.138Z,99.20
2023-05-23T10:05:36.930Z,99.50
2023-05-23T10:08:12.077Z,99.90
2023-05-23T10:11:25.046Z,99.90
2023-05-23T10:13:54.370Z,97.30
2023-05-23T10:16:32.716Z,96.60
2023-05-23T10:19:04.518Z,96.00
2023-05-23T10:21:40.035Z,93.40
2023-05-23T10:24:09.378Z,94.50
2023-05-23T10:26:38.003Z,89.80
2023-05-23T10:29:07.759Z,93.40
2023-05-23T10:31:38.167Z,92.50
2023-05-23T10:34:15.284Z,92.60
2023-05-23T10:36:52.656Z,91.10
2023-05-23T10:39:38.387Z,91.70
2023-05-23T10:42:14.081Z,90.70
2023-05-23T10:44:42.428Z,91.20
2023-05-23T10:47:13.072Z,91.00
2023-05-23T10:49:43.398Z,90.00
2023-05-23T10:52:13.552Z,88.30
2023-05-23T10:54:46.103Z,90.70
2023-05-23T10:57:18.462Z,88.90
2023-05-23T10:59:48.039Z,90.00
2023-05-23T11:02:20.189Z,90.00
2023-05-23T11:05:08.831Z,88.90
2023-05-23T11:07:38.096Z,87.00
2023-05-23T11:10:11.292Z,90.20
2023-05-23T11:12:41.344Z,89.70
2023-05-23T11:15:22.618Z,83.00
2023-05-23T11:17:54.790Z,78.90
2023-05-23T11:20:27.766Z,81.30
2023-05-23T11:22:59.881Z,79.80
2023-05-23T11:25:43.196Z,84.00
2023-05-23T11:28:11.997Z,83.80
2023-05-23T11:30:40.948Z,90.00
2023-05-23T11:33:13.825Z,87.70
2023-05-23T11:35:42.988Z,91.30
2023-05-23T11:38:12.173Z,88.10
2023-05-23T11:40:42.772Z,83.20
2023-05-23T11:43:12.168Z,83.00
2023-05-23T11:45:41.799Z,82.10
2023-05-23T11:48:13.061Z,85.20
2023-05-23T11:50:48.924Z,85.60
2023-05-23T11:53:20.712Z,82.40
2023-05-23T11:55:54.432Z,85.30
2023-05-23T11:58:23.891Z,92.40
2023-05-23T12:00:55.072Z,84.80
2023-05-23T12:03:25.200Z,89.70
2023-05-23T12:05:53.639Z,90.00
2023-05-23T12:08:21.957Z,82.10
2023-05-23T12:10:54.764Z,80.50
2023-05-23T12:13:26.288Z,88.00
2023-05-23T12:15:58.704Z,86.10
2023-05-23T12:18:30.900Z,87.70
2023-05-23T12:21:03.380Z,87.20
2023-05-23T12:23:34.763Z,86.70
2023-05-23T12:26:07.199Z,89.20
2023-05-23T12:28:40.209Z,91.40
2023-05-23T12:31:17.767Z,90.50
2023-05-23T12:33:50.045Z,90.60
2023-05-23T12:36:23.841Z,86.00
2023-05-23T12:38:52.245Z,89.90
2023-05-23T12:41:22.062Z,86.90
2023-05-23T12:43:51.888Z,88.90
2023-05-23T12:46:20.096Z,89.20
2023-05-23T12:48:49.767Z,88.60
2023-05-23T12:51:18.374Z,89.50
2023-05-23T12:53:46.715Z,88.60
2023-05-23T12:56:14.991Z,87.50
2023-05-23T12:58:43.720Z,91.90
2023-05-23T13:01:12.278Z,86.90
2023-05-23T13:03:40.794Z,88.80
2023-05-23T13:06:10.618Z,87.50
2023-05-23T13:08:39.149Z,89.30
2023-05-23T13:11:07.451Z,90.00
2023-05-23T13:13:35.883Z,90.20
2023-05-23T13:16:04.222Z,90.60
2023-05-23T13:18:32.458Z,90.40
2023-05-23T13:21:00.786Z,91.20
2023-05-23T13:23:30.909Z,92.20
2023-05-23T13:25:59.223Z,89.00
2023-05-23T13:28:27.667Z,90.30
2023-05-23T13:30:56.162Z,90.40
2023-05-23T13:33:24.636Z,91.00
2023-05-23T13:35:54.456Z,90.00
2023-05-23T13:38:24.717Z,87.60
2023-05-23T13:40:56.053Z,88.10
2023-05-23T13:43:24.386Z,90.30
2023-05-23T13:45:52.752Z,93.50
2023-05-23T13:48:21.310Z,91.80
2023-05-23T13:50:49.532Z,88.00
2023-05-23T13:53:17.914Z,82.60
2023-05-23T13:55:46.660Z,84.20
2023-05-23T13:58:16.262Z,86.40
2023-05-23T14:00:44.508Z,89.70
2023-05-23T14:03:13.208Z,90.60
2023-05-23T14:05:41.651Z,88.70
2023-05-23T14:08:11.332Z,87.20
2023-05-23T14:10:39.643Z,89.10
2023-05-23T14:13:08.257Z,91.80
2023-05-23T14:15:38.637Z,90.00
2023-05-23T14:18:07.753Z,88.60
2023-05-23T14:20:36.478Z,89.00
2023-05-23T14:23:04.776Z,88.10
2023-05-23T14:25:33.260Z,85.30
2023-05-23T14:28:01.571Z,88.80
2023-05-23T14:30:29.791Z,88.10
2023-05-23T14:32:59.682Z,90.60
2023-05-23T14:35:29.632Z,89.00
2023-05-23T14:37:57.857Z,85.00
2023-05-23T14:40:26.390Z,90.10
2023-05-23T14:42:54.578Z,89.90
2023-05-23T14:45:23.253Z,89.50
2023-05-23T14:47:51.710Z,90.30
2023-05-23T14:50:21.426Z,90.90
2023-05-23T14:52:49.716Z,89.80
2023-05-23T14:55:18.044Z,87.30
2023-05-23T14:57:46.400Z,88.30
2023-05-23T15:00:15.654Z,88.20
2023-05-23T15:02:44.031Z,88.50
2023-05-23T15:05:12.608Z,89.70
2023-05-23T15:07:42.298Z,87.70
2023-05-23T15:10:10.998Z,89.20
2023-05-23T15:12:39.426Z,89.30
2023-05-23T15:15:08.612Z,86.80
2023-05-23T15:17:37.123Z,90.10
2023-05-23T15:20:07.268Z,88.00
2023-05-23T15:22:39.811Z,89.00
2023-05-23T15:25:11.332Z,87.10
2023-05-23T15:27:39.510Z,90.00
2023-05-23T15:30:09.227Z,89.80
2023-05-23T15:32:37.567Z,91.50
2023-05-23T15:35:06.891Z,91.80
2023-05-23T15:37:35.197Z,90.20
2023-05-23T15:40:04.158Z,88.30
2023-05-23T15:42:33.785Z,89.90
2023-05-23T15:45:02.120Z,86.10
2023-05-23T15:47:30.615Z,86.00
2023-05-23T15:49:58.957Z,86.10
2023-05-23T15:52:27.338Z,87.20
2023-05-23T15:54:57.171Z,87.40
2023-05-23T15:57:25.537Z,88.10
2023-05-23T15:59:55.180Z,85.20
2023-05-23T16:02:23.809Z,87.80
2023-05-23T16:04:52.148Z,89.60
2023-05-23T16:07:20.461Z,90.30
2023-05-23T16:09:48.749Z,91.70
2023-05-23T16:12:17.031Z,92.00
2023-05-23T16:14:45.297Z,93.40
2023-05-23T16:17:15.010Z,91.30
2023-05-23T16:19:43.302Z,87.20
2023-05-23T16:22:11.576Z,88.00
2023-05-23T16:24:40.002Z,84.00
2023-05-23T16:27:08.274Z,84.90
2023-05-23T16:29:36.660Z,85.70
2023-05-23T16:32:05.369Z,84.90
2023-05-23T16:34:35.299Z,85.30
2023-05-23T16:37:03.757Z,88.00
2023-05-23T16:39:32.187Z,89.10
2023-05-23T16:42:00.677Z,88.00
2023-05-23T16:44:29.059Z,90.00
2023-05-23T16:46:57.504Z,86.10
2023-05-23T16:49:25.909Z,88.40
2023-05-23T16:51:55.667Z,87.50
2023-05-23T16:54:24.016Z,87.20
2023-05-23T16:56:52.287Z,87.50
2023-05-23T16:59:20.559Z,89.80
2023-05-23T17:01:48.997Z,91.20
2023-05-23T17:04:20.284Z,91.70
2023-05-23T17:06:48.745Z,90.30
2023-05-23T17:09:18.608Z,90.40
2023-05-23T17:11:46.780Z,91.50
2023-05-23T17:14:15.288Z,92.10
2023-05-23T17:16:43.649Z,93.60
2023-05-23T17:19:11.972Z,94.00
2023-05-23T17:21:40.355Z,94.40
2023-05-23T17:24:09.097Z,93.50
2023-05-23T17:26:38.635Z,93.30
2023-05-23T17:29:07.167Z,93.30
2023-05-23T17:31:35.543Z,93.80
2023-05-23T17:34:03.766Z,94.10
2023-05-23T17:36:32.407Z,95.30
2023-05-23T17:39:00.836Z,95.60
2023-05-23T17:41:29.075Z,95.90
2023-05-23T17:43:58.924Z,96.30
2023-05-23T17:46:27.464Z,96.70
2023-05-23T17:48:55.753Z,97.30
2023-05-23T17:51:23.972Z,94.90
2023-05-23T17:53:53.909Z,95.50
2023-05-23T17:56:23.476Z,97.70
2023-05-23T17:58:52.714Z,96.30
2023-05-23T18:01:22.747Z,97.60
2023-05-23T18:03:51.048Z,97.70
2023-05-23T18:06:19.423Z,96.10
2023-05-23T18:08:48.079Z,98.10
2023-05-23T18:11:16.244Z,97.70
2023-05-23T18:13:44.514Z,98.60
2023-05-23T18:16:12.829Z,98.40
2023-05-23T18:18:42.658Z,99.10
2023-05-23T18:21:11.209Z,99.80
2023-05-23T18:23:39.732Z,99.90
2023-05-23T18:26:08.003Z,99.90
2023-05-23T18:28:36.337Z,99.90
2023-05-23T18:31:05.032Z,99.90
2023-05-23T18:33:33.274Z,99.90
2023-05-23T18:36:03.206Z,99.90
2023-05-23T18:38:31.641Z,99.90
2023-05-23T18:40:59.874Z,99.90
2023-05-23T18:43:28.278Z,99.90
2023-05-23T18:45:56.629Z,99.90
2023-05-23T18:48:24.847Z,99.90
2023-05-23T18:50:53.098Z,99.90
2023-05-23T18:53:22.683Z,99.90
2023-05-23T18:55:50.918Z,99.90
2023-05-23T18:58:19.631Z,99.90
2023-05-23T19:00:47.971Z,99.90
2023-05-23T19:03:17.696Z,99.90
2023-05-23T19:05:46.337Z,99.90
2023-05-23T19:08:14.596Z,99.90
2023-05-23T19:10:44.386Z,99.90
2023-05-23T19:13:13.873Z,99.90
2023-05-23T19:15:42.366Z,99.90
2023-05-23T19:18:10.727Z,99.90
2023-05-23T19:20:40.097Z,99.90
2023-05-23T19:23:08.822Z,99.90
2023-05-23T19:25:37.455Z,99.90
2023-05-23T19:28:07.667Z,99.90
2023-05-23T19:30:36.085Z,99.90
2023-05-23T19:33:04.316Z,99.90
2023-05-23T19:35:32.816Z,99.90
2023-05-23T19:38:02.103Z,99.90
2023-05-23T19:40:30.430Z,99.90
2023-05-23T19:42:58.851Z,99.90
2023-05-23T19:45:29.075Z,99.90
2023-05-23T19:47:58.878Z,99.90
2023-05-23T19:50:27.168Z,99.90
2023-05-23T19:52:55.466Z,99.90
2023-05-23T19:55:23.833Z,99.90
2023-05-23T19:57:52.621Z,99.90
2023-05-23T20:00:21.081Z,99.90
2023-05-23T20:02:50.931Z,99.90
2023-05-23T20:05:19.801Z,99.90
2023-05-23T20:07:48.234Z,99.90
2023-05-23T20:10:16.655Z,99.90
2023-05-23T20:12:44.907Z,99.90
2023-05-23T20:15:15.869Z,99.90
2023-05-23T20:17:46.079Z,99.90
2023-05-23T20:20:16.113Z,99.90
2023-05-23T20:22:44.296Z,99.90
2023-05-23T20:25:12.608Z,99.90
2023-05-23T20:27:42.263Z,99.90
2023-05-23T20:30:11.784Z,99.90
2023-05-23T20:32:41.584Z,99.90
2023-05-23T20:35:10.298Z,99.90
2023-05-23T20:37:40.315Z,99.90
2023-05-23T20:40:09.985Z,99.90
2023-05-23T20:42:38.339Z,99.90
2023-05-23T20:45:09.463Z,99.90
2023-05-23T20:47:41.843Z,99.90
2023-05-23T20:50:11.086Z,99.90
2023-05-23T20:52:42.962Z,99.90
2023-05-23T20:55:11.894Z,99.90
2023-05-23T20:57:40.449Z,99.90
2023-05-23T21:00:13.080Z,99.90
2023-05-23T21:02:42.629Z,99.90
2023-05-23T21:05:12.821Z,99.90
2023-05-23T21:07:42.666Z,99.90
2023-05-23T21:10:11.255Z,99.90
2023-05-23T21:12:39.563Z,99.90
2023-05-23T21:15:10.005Z,99.90
2023-05-23T21:17:38.746Z,99.90
2023-05-23T21:20:08.028Z,99.90
2023-05-23T21:22:36.471Z,99.90
2023-05-23T21:25:06.789Z,99.90
2023-05-23T21:27:35.344Z,99.90
2023-05-23T21:30:03.828Z,99.90
2023-05-23T21:32:32.061Z,99.90
2023-05-23T21:35:00.551Z,99.90
2023-05-23T21:37:29.133Z,99.90
2023-05-23T21:39:57.246Z,99.90
2023-05-23T21:42:27.315Z,99.90
2023-05-23T21:44:55.644Z,99.90
2023-05-23T21:47:25.077Z,99.90
2023-05-23T21:49:53.570Z,99.90
2023-05-23T21:52:22.703Z,99.90
2023-05-23T21:54:51.675Z,99.90
2023-05-23T21:57:19.994Z,99.90
2023-05-23T21:59:49.743Z,99.90
2023-05-23T22:02:18.271Z,99.90
2023-05-23T22:04:46.863Z,99.90
2023-05-23T22:07:15.267Z,99.90
2023-05-23T22:09:43.648Z,99.90
2023-05-23T22:12:12.030Z,99.90
2023-05-23T22:14:40.305Z,99.90
2023-05-23T22:17:10.058Z,99.90
2023-05-23T22:19:38.330Z,99.90
2023-05-23T22:22:07.983Z,99.90
2023-05-23T22:24:36.376Z,99.90
2023-05-23T22:27:05.055Z,99.90
2023-05-23T22:29:33.492Z,99.90
2023-05-23T22:32:01.757Z,99.90
2023-05-23T22:34:31.420Z,99.90
2023-05-23T22:37:00.442Z,99.90
2023-05-23T22:39:29.063Z,99.90
2023-05-23T22:41:57.280Z,99.90
2023-05-23T22:44:26.476Z,99.90
2023-05-23T22:46:55.352Z,99.90
2023-05-23T22:49:25.315Z,99.90
2023-05-23T22:51:55.279Z,99.90
2023-05-23T22:54:23.471Z,99.90
2023-05-23T22:56:51.719Z,99.90
2023-05-23T22:59:20.305Z,99.90
2023-05-23T23:01:48.531Z,99.90
2023-05-23T23:04:16.761Z,99.90
2023-05-23T23:06:45.114Z,99.90
2023-05-23T23:09:14.626Z,99.90
2023-05-23T23:11:42.998Z,99.90
2023-05-23T23:14:11.414Z,99.90
2023-05-23T23:16:39.673Z,99.90
2023-05-23T23:19:07.956Z,99.90
2023-05-23T23:21:37.786Z,99.90
2023-05-23T23:24:06.350Z,99.90
2023-05-23T23:26:35.948Z,99.90
2023-05-23T23:29:04.446Z,99.90
2023-05-23T23:31:32.852Z,99.90
2023-05-23T23:34:01.105Z,99.90
2023-05-23T23:36:29.611Z,99.90
2023-05-23T23:38:57.920Z,99.90
2023-05-23T23:41:26.990Z,99.90
2023-05-23T23:43:56.675Z,99.90
2023-05-23T23:46:25.086Z,99.90
2023-05-23T23:48:53.427Z,99.90
2023-05-23T23:51:22.273Z,99.90
2023-05-23T23:53:53.184Z,99.90
2023-05-23T23:56:22.780Z,99.90
2023-05-23T23:58:50.988Z,99.90
