createdAt,value
2023-01-10T05:00:34.260Z,2.40
2023-01-10T05:03:01.139Z,1.95
2023-01-10T05:05:30.614Z,2.72
2023-01-10T05:07:57.314Z,2.08
2023-01-10T05:10:24.793Z,2.10
2023-01-10T05:12:51.910Z,2.70
2023-01-10T05:15:21.130Z,1.20
2023-01-10T05:17:52.807Z,2.08
2023-01-10T05:20:19.655Z,1.73
2023-01-10T05:22:47.074Z,1.73
2023-01-10T05:25:14.832Z,2.33
2023-01-10T05:27:43.002Z,2.42
2023-01-10T05:30:12.959Z,2.33
2023-01-10T05:32:39.541Z,1.30
2023-01-10T05:35:12.127Z,2.67
2023-01-10T05:37:38.678Z,1.60
2023-01-10T05:40:05.936Z,1.85
2023-01-10T05:42:32.740Z,2.47
2023-01-10T05:44:59.344Z,2.70
2023-01-10T05:47:25.962Z,1.75
2023-01-10T05:49:52.592Z,2.40
2023-01-10T05:52:19.151Z,1.52
2023-01-10T05:54:45.715Z,2.42
2023-01-10T05:57:12.375Z,2.63
2023-01-10T05:59:38.980Z,3.50
2023-01-10T06:02:05.588Z,4.55
2023-01-10T06:04:32.375Z,3.35
2023-01-10T06:06:58.943Z,2.65
2023-01-10T06:09:25.501Z,5.95
2023-01-10T06:11:52.011Z,2.67
2023-01-10T06:14:19.519Z,3.13
2023-01-10T06:16:46.868Z,1.70
2023-01-10T06:19:13.443Z,2.10
2023-01-10T06:21:39.938Z,5.07
2023-01-10T06:24:06.919Z,3.60
2023-01-10T06:26:33.443Z,6.32
2023-01-10T06:29:00.012Z,2.45
2023-01-10T06:31:26.813Z,2.30
2023-01-10T06:33:53.461Z,3.00
2023-01-10T06:36:20.004Z,2.83
2023-01-10T06:38:46.986Z,3.50
2023-01-10T06:41:13.529Z,1.90
2023-01-10T06:43:45.173Z,1.75
2023-01-10T06:46:12.973Z,2.50
2023-01-10T06:48:39.820Z,1.50
2023-01-10T06:51:06.368Z,2.20
2023-01-10T06:53:32.955Z,2.35
2023-01-10T06:56:02.533Z,2.35
2023-01-10T06:58:29.211Z,2.03
2023-01-10T07:00:55.790Z,1.98
2023-01-10T07:03:22.345Z,2.50
2023-01-10T07:05:48.944Z,2.22
2023-01-10T07:08:15.824Z,2.22
2023-01-10T07:10:43.124Z,3.13
2023-01-10T07:13:09.761Z,1.33
2023-01-10T07:15:36.388Z,4.18
2023-01-10T07:18:03.004Z,2.70
2023-01-10T07:20:29.706Z,2.40
2023-01-10T07:22:57.007Z,3.40
2023-01-10T07:25:24.228Z,2.63
2023-01-10T07:27:50.866Z,2.90
2023-01-10T07:30:17.653Z,2.25
2023-01-10T07:32:44.256Z,2.42
2023-01-10T07:35:10.882Z,2.42
2023-01-10T07:37:37.445Z,2.33
2023-01-10T07:40:04.104Z,2.08
2023-01-10T07:42:30.649Z,2.25
2023-01-10T07:44:57.213Z,1.95
2023-01-10T07:47:23.981Z,2.53
2023-01-10T07:49:50.517Z,1.92
2023-01-10T07:52:17.033Z,2.00
2023-01-10T07:54:43.609Z,2.67
2023-01-10T07:57:10.216Z,3.75
2023-01-10T07:59:36.821Z,2.67
2023-01-10T08:02:03.463Z,2.95
2023-01-10T08:04:30.072Z,2.95
2023-01-10T08:06:56.724Z,1.50
2023-01-10T08:09:23.311Z,2.15
2023-01-10T08:11:50.170Z,2.72
2023-01-10T08:14:16.929Z,2.30
2023-01-10T08:16:43.592Z,1.77
2023-01-10T08:19:12.414Z,1.80
2023-01-10T08:21:39.017Z,1.90
2023-01-10T08:24:06.011Z,2.35
2023-01-10T08:26:32.633Z,2.42
2023-01-10T08:28:59.524Z,2.92
2023-01-10T08:31:26.323Z,2.78
2023-01-10T08:33:52.928Z,2.33
2023-01-10T08:36:20.065Z,3.55
2023-01-10T08:38:47.821Z,2.85
2023-01-10T08:41:14.436Z,1.65
2023-01-10T08:43:40.956Z,2.78
2023-01-10T08:46:07.545Z,3.53
2023-01-10T08:48:34.270Z,2.25
2023-01-10T08:51:06.135Z,1.73
2023-01-10T08:53:32.740Z,4.97
2023-01-10T08:55:59.292Z,4.20
2023-01-10T08:58:25.849Z,4.50
2023-01-10T09:00:52.602Z,3.72
2023-01-10T09:03:19.395Z,5.50
2023-01-10T09:05:45.953Z,4.63
2023-01-10T09:08:12.524Z,3.13
2023-01-10T09:10:39.107Z,2.72
2023-01-10T09:13:05.889Z,4.75
2023-01-10T09:15:33.882Z,2.60
2023-01-10T09:18:02.570Z,7.60
2023-01-10T09:20:29.344Z,7.15
2023-01-10T09:22:56.980Z,6.50
2023-01-10T09:25:23.710Z,4.63
2023-01-10T09:27:59.696Z,6.80
2023-01-10T09:30:27.222Z,4.43
2023-01-10T09:32:54.137Z,5.18
2023-01-10T09:35:20.844Z,6.13
2023-01-10T09:37:47.413Z,5.15
2023-01-10T09:40:16.122Z,6.07
2023-01-10T09:42:46.132Z,5.22
2023-01-10T09:45:40.059Z,5.10
2023-01-10T09:48:09.307Z,4.18
2023-01-10T09:50:48.615Z,5.90
2023-01-10T09:53:20.722Z,7.32
2023-01-10T09:55:52.084Z,5.13
2023-01-10T09:58:18.695Z,4.47
2023-01-10T10:00:49.535Z,5.88
2023-01-10T10:03:21.423Z,5.15
2023-01-10T10:05:48.028Z,5.85
2023-01-10T10:08:16.878Z,4.72
2023-01-10T10:10:52.105Z,3.92
2023-01-10T10:13:34.496Z,5.28
2023-01-10T10:16:13.230Z,8.47
2023-01-10T10:19:15.825Z,10.57
2023-01-10T10:21:58.265Z,14.43
2023-01-10T10:24:33.913Z,9.83
2023-01-10T10:27:18.659Z,11.23
2023-01-10T10:29:54.266Z,10.05
2023-01-10T10:32:26.963Z,10.45
2023-01-10T10:34:56.404Z,9.52
2023-01-10T10:37:26.369Z,10.00
2023-01-10T10:39:57.732Z,9.05
2023-01-10T10:42:28.662Z,8.25
2023-01-10T10:45:01.157Z,11.07
2023-01-10T10:47:30.281Z,9.68
2023-01-10T10:50:14.015Z,9.43
2023-01-10T10:52:40.696Z,8.25
2023-01-10T10:55:12.051Z,7.80
2023-01-10T10:57:43.453Z,10.00
2023-01-10T11:00:19.306Z,8.60
2023-01-10T11:02:48.594Z,8.38
2023-01-10T11:05:21.077Z,9.25
2023-01-10T11:07:47.681Z,9.95
2023-01-10T11:10:35.259Z,7.72
2023-01-10T11:13:27.721Z,8.20
2023-01-10T11:15:56.197Z,9.55
2023-01-10T11:18:29.112Z,8.35
2023-01-10T11:20:58.820Z,9.18
2023-01-10T11:23:42.902Z,8.38
2023-01-10T11:26:36.332Z,7.47
2023-01-10T11:29:07.025Z,8.80
2023-01-10T11:31:33.983Z,8.98
2023-01-10T11:34:06.626Z,8.75
2023-01-10T11:36:55.622Z,8.13
2023-01-10T11:39:22.183Z,6.85
2023-01-10T11:41:49.269Z,9.00
2023-01-10T11:44:24.365Z,7.60
2023-01-10T11:46:56.128Z,6.78
2023-01-10T11:49:30.105Z,6.28
2023-01-10T11:52:00.201Z,8.27
2023-01-10T11:54:27.189Z,9.77
2023-01-10T11:57:07.155Z,8.48
2023-01-10T11:59:33.756Z,5.45
2023-01-10T12:02:01.691Z,5.85
2023-01-10T12:04:30.509Z,5.85
2023-01-10T12:07:00.473Z,5.40
2023-01-10T12:10:01.523Z,5.88
2023-01-10T12:12:33.554Z,6.85
2023-01-10T12:15:20.617Z,7.15
2023-01-10T12:17:47.204Z,4.63
2023-01-10T12:20:14.461Z,6.60
2023-01-10T12:22:42.442Z,8.07
2023-01-10T12:25:35.171Z,6.03
2023-01-10T12:28:01.944Z,5.70
2023-01-10T12:30:34.701Z,7.10
2023-01-10T12:33:03.846Z,7.15
2023-01-10T12:35:42.691Z,5.82
2023-01-10T12:39:03.705Z,5.10
2023-01-10T12:41:58.073Z,6.13
2023-01-10T12:44:35.681Z,6.50
2023-01-10T12:47:12.977Z,6.05
2023-01-10T12:50:14.041Z,6.72
2023-01-10T12:52:56.383Z,7.28
2023-01-10T12:55:24.337Z,5.67
2023-01-10T12:57:59.755Z,8.45
2023-01-10T13:00:26.309Z,8.27
2023-01-10T13:02:54.608Z,8.65
2023-01-10T13:05:23.171Z,10.50
2023-01-10T13:07:50.248Z,7.63
2023-01-10T13:10:25.732Z,9.02
2023-01-10T13:13:02.956Z,11.27
2023-01-10T13:15:34.791Z,9.05
2023-01-10T13:18:04.010Z,9.45
2023-01-10T13:20:41.356Z,10.00
2023-01-10T13:23:30.655Z,8.85
2023-01-10T13:26:02.728Z,10.52
2023-01-10T13:28:29.980Z,9.45
2023-01-10T13:30:58.943Z,10.43
2023-01-10T13:33:29.744Z,10.25
2023-01-10T13:36:10.599Z,11.25
2023-01-10T13:38:41.065Z,8.77
2023-01-10T13:41:29.038Z,8.88
2023-01-10T13:44:28.237Z,7.53
2023-01-10T13:46:54.921Z,9.05
2023-01-10T13:49:46.073Z,8.32
2023-01-10T13:52:30.026Z,11.32
2023-01-10T13:54:58.184Z,8.25
2023-01-10T13:57:48.454Z,9.68
2023-01-10T14:00:41.864Z,11.50
2023-01-10T14:03:08.420Z,8.80
2023-01-10T14:05:34.980Z,12.25
2023-01-10T14:08:01.573Z,8.90
2023-01-10T14:10:29.727Z,9.63
2023-01-10T14:13:09.255Z,8.63
2023-01-10T14:15:43.072Z,11.25
2023-01-10T14:18:28.706Z,8.23
2023-01-10T14:21:00.157Z,10.80
2023-01-10T14:23:30.915Z,9.73
2023-01-10T14:25:57.629Z,8.35
2023-01-10T14:28:29.438Z,9.48
2023-01-10T14:31:25.390Z,9.45
2023-01-10T14:33:52.165Z,10.80
2023-01-10T14:36:29.873Z,9.07
2023-01-10T14:38:59.023Z,8.60
2023-01-10T14:41:37.216Z,10.88
2023-01-10T14:44:17.514Z,10.15
2023-01-10T14:46:51.866Z,11.23
2023-01-10T14:49:24.156Z,6.65
2023-01-10T14:51:51.733Z,8.35
2023-01-10T14:54:19.880Z,10.68
2023-01-10T14:56:53.063Z,10.27
2023-01-10T14:59:40.583Z,6.03
2023-01-10T15:02:23.403Z,8.18
2023-01-10T15:05:01.427Z,16.35
2023-01-10T15:07:28.230Z,7.65
2023-01-10T15:09:57.401Z,8.07
2023-01-10T15:12:25.452Z,6.35
2023-01-10T15:14:58.189Z,9.63
2023-01-10T15:17:24.869Z,8.60
2023-01-10T15:19:52.135Z,9.57
2023-01-10T15:22:28.958Z,9.98
2023-01-10T15:25:01.799Z,7.88
2023-01-10T15:27:28.558Z,8.48
2023-01-10T15:29:55.111Z,10.95
2023-01-10T15:32:33.633Z,9.68
2023-01-10T15:35:00.353Z,7.25
2023-01-10T15:37:35.167Z,9.30
2023-01-10T15:40:02.574Z,11.30
2023-01-10T15:42:29.373Z,8.95
2023-01-10T15:44:56.273Z,23.70
2023-01-10T15:47:38.796Z,203.07
2023-01-10T15:50:28.369Z,242.80
2023-01-10T15:52:59.754Z,73.90
2023-01-10T15:55:53.027Z,68.88
2023-01-10T15:58:26.215Z,72.68
2023-01-10T16:00:53.233Z,70.95
2023-01-10T16:03:25.028Z,108.05
2023-01-10T16:05:54.784Z,66.07
2023-01-10T16:08:24.056Z,117.00
2023-01-10T16:11:55.241Z,75.40
2023-01-10T16:14:22.168Z,57.45
2023-01-10T16:16:48.683Z,64.55
2023-01-10T16:19:15.266Z,55.08
2023-01-10T16:21:43.739Z,56.22
2023-01-10T16:24:16.424Z,68.75
2023-01-10T16:26:43.029Z,63.47
2023-01-10T16:29:10.792Z,53.92
2023-01-10T16:31:37.528Z,47.75
2023-01-10T16:34:04.176Z,40.08
2023-01-10T16:36:30.787Z,37.70
2023-01-10T16:38:57.437Z,37.22
2023-01-10T16:41:42.896Z,42.00
2023-01-10T16:44:09.699Z,36.70
2023-01-10T16:46:36.317Z,35.58
2023-01-10T16:49:05.575Z,39.45
2023-01-10T16:51:33.857Z,36.58
2023-01-10T16:54:00.808Z,40.40
2023-01-10T16:56:28.254Z,39.58
2023-01-10T16:58:55.381Z,35.40
2023-01-10T17:01:28.699Z,34.70
2023-01-10T17:03:55.585Z,49.83
2023-01-10T17:06:22.220Z,38.50
2023-01-10T17:08:49.571Z,39.42
2023-01-10T17:11:26.125Z,32.03
2023-01-10T17:13:53.177Z,33.20
2023-01-10T17:16:19.991Z,33.97
2023-01-10T17:18:47.148Z,31.40
2023-01-10T17:21:18.415Z,32.35
2023-01-10T17:23:45.150Z,36.10
2023-01-10T17:26:16.672Z,34.53
2023-01-10T17:28:45.743Z,32.83
2023-01-10T17:31:12.418Z,30.08
2023-01-10T17:33:39.070Z,36.78
2023-01-10T17:36:05.953Z,37.53
2023-01-10T17:38:32.641Z,33.83
2023-01-10T17:41:02.040Z,33.75
2023-01-10T17:43:29.024Z,30.17
2023-01-10T17:45:56.100Z,30.80
2023-01-10T17:48:23.220Z,28.20
2023-01-10T17:50:55.613Z,37.85
2023-01-10T17:53:22.298Z,32.42
2023-01-10T17:55:49.273Z,29.58
2023-01-10T17:58:16.789Z,26.73
2023-01-10T18:00:43.529Z,31.02
2023-01-10T18:03:10.226Z,30.98
2023-01-10T18:05:37.120Z,27.23
2023-01-10T18:08:05.515Z,24.10
2023-01-10T18:10:32.440Z,26.80
2023-01-10T18:12:59.053Z,26.95
2023-01-10T18:15:26.026Z,33.30
2023-01-10T18:17:52.690Z,25.27
2023-01-10T18:20:22.294Z,28.40
2023-01-10T18:23:21.254Z,27.30
2023-01-10T18:26:00.015Z,27.13
2023-01-10T18:28:40.118Z,28.33
2023-01-10T18:31:16.525Z,26.15
2023-01-10T18:33:43.691Z,18.38
2023-01-10T18:36:15.406Z,20.88
2023-01-10T18:38:42.433Z,19.08
2023-01-10T18:41:09.225Z,16.45
2023-01-10T18:43:35.837Z,13.65
2023-01-10T18:46:13.766Z,13.05
2023-01-10T18:48:40.535Z,18.20
2023-01-10T18:51:08.982Z,19.45
2023-01-10T18:53:35.737Z,17.67
2023-01-10T18:56:04.381Z,20.73
2023-01-10T18:58:32.779Z,19.73
2023-01-10T19:01:05.128Z,21.60
2023-01-10T19:03:32.826Z,18.20
2023-01-10T19:06:01.066Z,17.35
2023-01-10T19:08:27.702Z,17.30
2023-01-10T19:11:12.440Z,19.50
2023-01-10T19:13:40.422Z,18.38
2023-01-10T19:16:26.559Z,17.83
2023-01-10T19:18:58.629Z,19.17
2023-01-10T19:21:25.877Z,16.25
2023-01-10T19:23:55.271Z,19.45
2023-01-10T19:26:22.260Z,16.10
2023-01-10T19:28:48.972Z,16.77
2023-01-10T19:31:20.110Z,16.52
2023-01-10T19:33:48.160Z,15.00
2023-01-10T19:36:15.341Z,15.75
2023-01-10T19:38:42.109Z,16.73
2023-01-10T19:41:09.055Z,14.70
2023-01-10T19:43:36.033Z,17.13
2023-01-10T19:46:11.508Z,17.52
2023-01-10T19:48:39.245Z,14.05
2023-01-10T19:51:12.027Z,17.92
2023-01-10T19:53:45.526Z,16.05
2023-01-10T19:56:18.564Z,18.55
2023-01-10T19:58:46.727Z,15.82
2023-01-10T20:01:15.881Z,15.23
2023-01-10T20:03:42.922Z,15.15
2023-01-10T20:06:10.933Z,14.25
2023-01-10T20:08:37.987Z,15.07
2023-01-10T20:11:05.925Z,14.57
2023-01-10T20:13:37.406Z,16.77
2023-01-10T20:16:05.103Z,13.65
2023-01-10T20:18:32.037Z,15.48
2023-01-10T20:20:58.713Z,13.93
2023-01-10T20:23:25.361Z,16.77
2023-01-10T20:26:05.160Z,13.55
2023-01-10T20:28:32.578Z,13.63
2023-01-10T20:31:00.085Z,12.98
2023-01-10T20:33:27.050Z,14.65
2023-01-10T20:36:04.283Z,14.00
2023-01-10T20:38:31.190Z,13.82
2023-01-10T20:40:58.765Z,14.55
2023-01-10T20:43:25.439Z,13.75
2023-01-10T20:45:52.114Z,15.18
2023-01-10T20:48:18.698Z,12.35
2023-01-10T20:50:45.500Z,12.13
2023-01-10T20:53:12.530Z,11.90
2023-01-10T20:55:39.223Z,12.00
2023-01-10T20:58:06.178Z,12.27
2023-01-10T21:00:33.563Z,10.32
2023-01-10T21:03:00.332Z,12.05
2023-01-10T21:05:26.949Z,10.50
2023-01-10T21:07:53.576Z,11.07
2023-01-10T21:10:20.459Z,12.50
2023-01-10T21:12:47.181Z,11.10
2023-01-10T21:15:14.135Z,12.55
2023-01-10T21:17:42.847Z,14.23
2023-01-10T21:20:10.244Z,11.20
2023-01-10T21:22:36.988Z,10.55
2023-01-10T21:25:03.954Z,11.52
2023-01-10T21:27:33.681Z,9.80
2023-01-10T21:30:01.027Z,10.05
2023-01-10T21:32:28.651Z,10.10
2023-01-10T21:34:55.409Z,10.68
2023-01-10T21:37:22.168Z,9.20
2023-01-10T21:39:48.785Z,9.85
2023-01-10T21:42:37.023Z,10.27
2023-01-10T21:45:07.147Z,8.30
2023-01-10T21:47:35.759Z,8.63
2023-01-10T21:50:03.667Z,7.93
2023-01-10T21:52:30.345Z,8.82
2023-01-10T21:54:57.818Z,10.20
2023-01-10T21:57:27.730Z,10.00
2023-01-10T21:59:54.321Z,8.43
2023-01-10T22:02:22.665Z,8.82
2023-01-10T22:04:51.533Z,8.52
2023-01-10T22:07:20.053Z,8.50
2023-01-10T22:09:47.057Z,8.80
2023-01-10T22:12:13.809Z,9.25
2023-01-10T22:14:40.461Z,8.35
2023-01-10T22:17:07.130Z,10.23
2023-01-10T22:19:33.920Z,7.25
2023-01-10T22:22:01.769Z,8.27
2023-01-10T22:24:30.683Z,9.38
2023-01-10T22:26:58.288Z,8.63
2023-01-10T22:29:29.303Z,8.32
