createdAt,value
2019-02-14T00:00:03.541Z,42.17
2019-02-14T00:01:11.250Z,42.75
2019-02-14T00:02:19.192Z,42.98
2019-02-14T00:03:26.645Z,38.55
2019-02-14T00:04:33.343Z,47.97
2019-02-14T00:05:40.843Z,37.30
2019-02-14T00:06:47.892Z,43.83
2019-02-14T00:07:54.600Z,42.10
2019-02-14T00:09:01.653Z,42.62
2019-02-14T00:10:08.623Z,44.13
2019-02-14T00:11:15.308Z,41.93
2019-02-14T00:12:22.534Z,39.27
2019-02-14T00:13:29.596Z,41.33
2019-02-14T00:14:36.282Z,42.53
2019-02-14T00:15:43.271Z,39.80
2019-02-14T00:16:50.348Z,38.63
2019-02-14T00:17:57.077Z,41.40
2019-02-14T00:19:04.141Z,41.63
2019-02-14T00:20:11.252Z,40.55
2019-02-14T00:21:18.114Z,41.75
2019-02-14T00:22:24.800Z,39.13
2019-02-14T00:23:31.507Z,45.40
2019-02-14T00:24:38.521Z,47.05
2019-02-14T00:25:45.204Z,43.75
2019-02-14T00:26:52.182Z,46.67
2019-02-14T00:27:58.957Z,47.47
2019-02-14T00:29:05.779Z,45.70
2019-02-14T00:30:12.976Z,45.20
2019-02-14T00:31:20.267Z,48.10
2019-02-14T00:32:26.911Z,41.60
2019-02-14T00:33:34.289Z,43.60
2019-02-14T00:34:40.955Z,42.78
2019-02-14T00:35:47.633Z,44.53
2019-02-14T00:36:54.314Z,44.53
2019-02-14T00:38:02.810Z,41.20
2019-02-14T00:39:09.582Z,47.38
2019-02-14T00:40:16.248Z,42.38
2019-02-14T00:41:22.908Z,41.00
2019-02-14T00:42:30.278Z,38.23
2019-02-14T00:43:36.980Z,37.97
2019-02-14T00:44:43.667Z,43.10
2019-02-14T00:45:50.721Z,41.13
2019-02-14T00:46:57.390Z,44.33
2019-02-14T00:48:04.182Z,42.43
2019-02-14T00:49:11.218Z,39.50
2019-02-14T00:50:18.201Z,38.48
2019-02-14T00:51:24.879Z,41.37
2019-02-14T00:52:31.967Z,46.77
2019-02-14T00:53:38.650Z,40.13
2019-02-14T00:54:45.614Z,41.93
2019-02-14T00:55:52.829Z,44.37
2019-02-14T00:56:59.562Z,42.30
2019-02-14T00:58:06.285Z,43.67
2019-02-14T00:59:12.934Z,42.53
2019-02-14T01:00:19.611Z,41.87
2019-02-14T01:01:26.621Z,42.87
2019-02-14T01:02:33.446Z,41.85
2019-02-14T01:03:40.771Z,42.27
2019-02-14T01:04:47.490Z,42.30
2019-02-14T01:05:54.161Z,43.95
2019-02-14T01:07:00.854Z,44.42
2019-02-14T01:08:07.566Z,41.88
2019-02-14T01:09:14.256Z,48.17
2019-02-14T01:10:21.287Z,49.23
2019-02-14T01:11:27.984Z,43.75
2019-02-14T01:12:34.682Z,47.95
2019-02-14T01:13:41.371Z,45.65
2019-02-14T01:14:48.684Z,44.13
2019-02-14T01:15:55.911Z,44.95
2019-02-14T01:17:02.944Z,49.75
2019-02-14T01:18:10.060Z,46.13
2019-02-14T01:19:16.714Z,46.30
2019-02-14T01:20:23.913Z,48.05
2019-02-14T01:21:30.691Z,50.45
2019-02-14T01:22:37.382Z,46.65
2019-02-14T01:23:44.352Z,50.83
2019-02-14T01:24:51.050Z,45.60
2019-02-14T01:25:58.200Z,50.67
2019-02-14T01:27:04.898Z,47.48
2019-02-14T01:28:11.593Z,46.45
2019-02-14T01:29:19.031Z,49.33
2019-02-14T01:30:26.038Z,47.93
2019-02-14T01:31:33.132Z,43.52
2019-02-14T01:32:40.187Z,45.10
2019-02-14T01:33:47.296Z,53.48
2019-02-14T01:34:54.030Z,46.08
2019-02-14T01:36:01.019Z,50.60
2019-02-14T01:37:08.093Z,44.73
2019-02-14T01:38:15.459Z,41.18
2019-02-14T01:39:22.558Z,51.40
2019-02-14T01:40:29.337Z,47.43
2019-02-14T01:41:36.013Z,47.73
2019-02-14T01:42:42.832Z,46.28
2019-02-14T01:43:49.839Z,44.53
2019-02-14T01:44:56.691Z,43.38
2019-02-14T01:46:04.144Z,51.13
2019-02-14T01:47:11.078Z,49.67
2019-02-14T01:48:17.820Z,44.55
2019-02-14T01:49:24.536Z,43.60
2019-02-14T01:50:31.300Z,46.15
2019-02-14T01:51:38.391Z,41.65
2019-02-14T01:52:45.342Z,48.70
2019-02-14T01:53:52.057Z,46.80
2019-02-14T01:54:58.732Z,42.40
2019-02-14T01:56:05.402Z,46.18
2019-02-14T01:57:12.106Z,44.48
2019-02-14T01:58:19.148Z,54.25
2019-02-14T01:59:25.837Z,54.97
2019-02-14T02:00:32.594Z,49.57
2019-02-14T02:01:39.351Z,49.60
2019-02-14T02:02:46.240Z,47.78
2019-02-14T02:03:52.895Z,50.83
2019-02-14T02:05:00.374Z,42.97
2019-02-14T02:06:07.102Z,39.33
2019-02-14T02:07:13.796Z,50.12
2019-02-14T02:08:20.518Z,51.48
2019-02-14T02:09:27.193Z,51.68
2019-02-14T02:10:33.893Z,46.68
2019-02-14T02:11:40.824Z,46.97
2019-02-14T02:12:47.674Z,43.58
2019-02-14T02:13:54.703Z,45.43
2019-02-14T02:15:01.389Z,57.03
2019-02-14T02:16:08.132Z,43.55
2019-02-14T02:17:14.844Z,56.18
2019-02-14T02:18:22.053Z,44.13
2019-02-14T02:19:28.754Z,47.20
2019-02-14T02:20:35.422Z,42.40
2019-02-14T02:21:42.084Z,49.38
2019-02-14T02:22:48.821Z,44.23
2019-02-14T02:23:55.944Z,46.13
2019-02-14T02:25:04.220Z,41.17
2019-02-14T02:26:11.202Z,47.87
2019-02-14T02:27:18.257Z,48.58
2019-02-14T02:28:24.924Z,46.88
2019-02-14T02:29:32.100Z,49.77
2019-02-14T02:30:38.818Z,47.13
2019-02-14T02:31:45.834Z,49.80
2019-02-14T02:32:52.938Z,51.33
2019-02-14T02:34:00.014Z,45.15
2019-02-14T02:35:07.188Z,48.23
2019-02-14T02:36:14.238Z,48.58
2019-02-14T02:37:20.890Z,50.58
2019-02-14T02:38:27.557Z,49.15
2019-02-14T02:39:34.248Z,57.58
2019-02-14T02:40:40.975Z,51.65
2019-02-14T02:41:47.654Z,53.47
2019-02-14T02:42:54.458Z,49.63
2019-02-14T02:44:01.133Z,51.50
2019-02-14T02:45:10.375Z,56.67
2019-02-14T02:46:17.455Z,52.95
2019-02-14T02:47:24.094Z,53.80
2019-02-14T02:48:31.264Z,46.40
2019-02-14T02:49:37.937Z,51.73
2019-02-14T02:50:44.645Z,52.90
2019-02-14T02:51:51.314Z,52.17
2019-02-14T02:52:57.984Z,46.88
2019-02-14T02:54:05.036Z,50.37
2019-02-14T02:55:12.049Z,49.63
2019-02-14T02:56:19.119Z,51.85
2019-02-14T02:57:25.902Z,50.60
2019-02-14T02:58:33.449Z,55.78
2019-02-14T02:59:40.123Z,62.65
2019-02-14T03:00:46.776Z,52.13
2019-02-14T03:01:53.838Z,55.00
2019-02-14T03:03:00.613Z,60.63
2019-02-14T03:04:07.321Z,53.27
2019-02-14T03:05:15.926Z,49.93
2019-02-14T03:06:22.912Z,57.40
2019-02-14T03:07:29.962Z,46.98
2019-02-14T03:08:37.028Z,54.20
2019-02-14T03:09:44.140Z,68.77
2019-02-14T03:10:50.837Z,55.28
2019-02-14T03:11:58.157Z,57.83
2019-02-14T03:13:05.282Z,52.75
2019-02-14T03:14:12.757Z,56.92
2019-02-14T03:15:19.759Z,51.40
2019-02-14T03:16:26.497Z,51.00
2019-02-14T03:17:33.214Z,55.43
2019-02-14T03:18:40.632Z,63.28
2019-02-14T03:19:47.352Z,54.80
2019-02-14T03:20:54.069Z,52.23
2019-02-14T03:22:00.790Z,60.13
2019-02-14T03:23:08.116Z,49.33
2019-02-14T03:24:15.194Z,56.42
2019-02-14T03:25:22.044Z,61.63
2019-02-14T03:26:28.721Z,60.43
2019-02-14T03:27:36.023Z,61.75
2019-02-14T03:28:43.037Z,61.95
2019-02-14T03:29:50.098Z,53.60
2019-02-14T03:30:56.805Z,59.75
2019-02-14T03:32:03.533Z,55.00
2019-02-14T03:33:10.463Z,63.15
2019-02-14T03:34:17.121Z,55.40
2019-02-14T03:35:23.993Z,59.98
2019-02-14T03:36:31.025Z,60.35
2019-02-14T03:37:38.671Z,65.22
2019-02-14T03:38:45.376Z,52.15
2019-02-14T03:39:52.141Z,57.15
2019-02-14T03:40:59.243Z,61.18
2019-02-14T03:42:06.042Z,63.87
2019-02-14T03:43:12.731Z,57.00
2019-02-14T03:44:19.399Z,61.18
2019-02-14T03:45:26.107Z,57.63
2019-02-14T03:46:32.834Z,53.08
2019-02-14T03:47:39.704Z,56.10
2019-02-14T03:48:46.357Z,58.37
2019-02-14T03:49:53.038Z,54.63
2019-02-14T03:50:59.719Z,59.13
2019-02-14T03:52:06.726Z,64.60
2019-02-14T03:53:13.798Z,54.60
2019-02-14T03:54:20.499Z,57.83
2019-02-14T03:55:27.201Z,54.35
2019-02-14T03:56:36.301Z,61.15
2019-02-14T03:57:42.969Z,64.15
2019-02-14T03:58:49.651Z,57.75
2019-02-14T03:59:56.634Z,53.87
2019-02-14T04:01:03.689Z,59.38
2019-02-14T04:02:10.734Z,64.27
2019-02-14T04:03:17.849Z,59.07
2019-02-14T04:04:24.535Z,58.90
2019-02-14T04:05:31.227Z,64.70
2019-02-14T04:06:38.296Z,58.35
2019-02-14T04:07:45.040Z,58.60
2019-02-14T04:08:51.968Z,71.45
2019-02-14T04:09:58.955Z,54.17
2019-02-14T04:11:05.652Z,59.25
2019-02-14T04:12:13.051Z,50.45
2019-02-14T04:13:20.086Z,58.42
2019-02-14T04:14:26.802Z,56.33
2019-02-14T04:15:33.834Z,58.85
2019-02-14T04:16:40.878Z,56.33
2019-02-14T04:17:47.535Z,52.13
2019-02-14T04:18:54.549Z,68.33
2019-02-14T04:20:01.548Z,58.48
2019-02-14T04:21:08.277Z,63.53
2019-02-14T04:22:15.027Z,53.37
2019-02-14T04:23:21.994Z,61.90
2019-02-14T04:24:28.776Z,62.83
2019-02-14T04:25:35.420Z,62.30
2019-02-14T04:26:42.495Z,53.25
2019-02-14T04:27:49.560Z,67.00
2019-02-14T04:28:56.543Z,63.38
2019-02-14T04:30:03.272Z,62.30
2019-02-14T04:31:10.053Z,65.95
2019-02-14T04:32:16.718Z,58.10
2019-02-14T04:33:23.454Z,70.77
2019-02-14T04:34:30.182Z,61.60
2019-02-14T04:35:36.915Z,60.55
2019-02-14T04:36:43.591Z,62.43
2019-02-14T04:37:51.127Z,58.38
2019-02-14T04:38:57.803Z,55.10
2019-02-14T04:40:04.981Z,55.95
2019-02-14T04:41:11.730Z,63.52
2019-02-14T04:42:19.090Z,57.87
2019-02-14T04:43:25.767Z,61.02
2019-02-14T04:44:32.479Z,56.08
2019-02-14T04:45:39.186Z,56.18
2019-02-14T04:46:46.282Z,62.80
2019-02-14T04:47:52.951Z,65.92
2019-02-14T04:48:59.672Z,64.40
2019-02-14T04:50:06.827Z,58.13
2019-02-14T04:51:13.535Z,60.70
2019-02-14T04:52:20.259Z,61.90
2019-02-14T04:53:26.936Z,59.58
2019-02-14T04:54:33.710Z,48.70
2019-02-14T04:55:40.793Z,60.52
2019-02-14T04:56:47.451Z,59.45
2019-02-14T04:57:54.535Z,57.95
2019-02-14T04:59:01.215Z,56.55
2019-02-14T05:00:09.778Z,60.60
2019-02-14T05:01:16.847Z,60.30
2019-02-14T05:02:23.586Z,64.87
2019-02-14T05:03:30.470Z,73.33
2019-02-14T05:04:37.159Z,60.52
2019-02-14T05:05:43.844Z,64.47
2019-02-14T05:06:50.818Z,64.57
2019-02-14T05:07:57.758Z,52.05
2019-02-14T05:09:07.227Z,57.27
2019-02-14T05:10:14.270Z,56.30
2019-02-14T05:11:20.989Z,56.02
2019-02-14T05:12:28.103Z,63.35
2019-02-14T05:13:36.467Z,54.30
2019-02-14T05:14:43.537Z,56.68
2019-02-14T05:15:50.669Z,46.73
2019-02-14T05:16:58.107Z,52.73
2019-02-14T05:18:04.807Z,59.15
2019-02-14T05:19:11.480Z,52.15
2019-02-14T05:20:18.232Z,52.90
2019-02-14T05:21:24.894Z,47.53
2019-02-14T05:22:32.054Z,51.70
2019-02-14T05:23:39.143Z,55.35
2019-02-14T05:24:45.800Z,56.20
2019-02-14T05:25:52.499Z,50.43
2019-02-14T05:26:59.171Z,53.92
2019-02-14T05:28:05.911Z,51.70
2019-02-14T05:29:12.637Z,55.07
2019-02-14T05:30:19.330Z,56.88
2019-02-14T05:31:26.411Z,60.93
2019-02-14T05:32:33.440Z,51.10
2019-02-14T05:33:40.377Z,53.20
2019-02-14T05:34:47.360Z,55.48
2019-02-14T05:35:55.045Z,50.38
2019-02-14T05:37:02.036Z,58.65
2019-02-14T05:38:08.800Z,60.43
2019-02-14T05:39:15.484Z,58.55
2019-02-14T05:40:22.511Z,59.73
2019-02-14T05:41:29.222Z,56.08
2019-02-14T05:42:36.289Z,62.45
2019-02-14T05:43:43.324Z,56.80
2019-02-14T05:44:50.203Z,48.98
2019-02-14T05:45:57.243Z,51.80
2019-02-14T05:47:03.916Z,65.03
2019-02-14T05:48:10.617Z,54.55
2019-02-14T05:49:17.272Z,61.92
2019-02-14T05:50:23.999Z,55.03
2019-02-14T05:51:30.700Z,52.50
2019-02-14T05:52:37.514Z,61.92
2019-02-14T05:53:44.222Z,55.45
2019-02-14T05:54:50.876Z,52.73
2019-02-14T05:55:57.637Z,54.13
2019-02-14T05:57:04.946Z,52.73
2019-02-14T05:58:11.734Z,52.62
2019-02-14T05:59:18.787Z,56.55
2019-02-14T06:00:25.504Z,59.48
2019-02-14T06:01:32.669Z,61.73
2019-02-14T06:02:39.409Z,54.88
2019-02-14T06:03:46.120Z,53.45
2019-02-14T06:04:52.786Z,59.93
2019-02-14T06:05:59.467Z,60.15
2019-02-14T06:07:06.226Z,51.37
2019-02-14T06:08:12.879Z,57.88
2019-02-14T06:09:20.141Z,59.40
2019-02-14T06:10:26.801Z,58.48
2019-02-14T06:11:33.509Z,63.60
2019-02-14T06:12:40.263Z,49.40
2019-02-14T06:13:46.953Z,53.38
2019-02-14T06:14:54.015Z,55.05
2019-02-14T06:16:00.706Z,53.90
2019-02-14T06:17:07.371Z,54.42
2019-02-14T06:18:14.083Z,59.80
2019-02-14T06:19:21.379Z,51.65
2019-02-14T06:20:28.368Z,53.87
2019-02-14T06:21:35.166Z,48.20
2019-02-14T06:22:41.871Z,59.40
2019-02-14T06:23:48.733Z,49.67
2019-02-14T06:24:55.782Z,50.83
2019-02-14T06:26:02.967Z,52.58
2019-02-14T06:27:09.674Z,64.05
2019-02-14T06:28:16.418Z,50.73
2019-02-14T06:29:23.476Z,50.92
2019-02-14T06:30:31.300Z,46.68
2019-02-14T06:31:38.343Z,51.20
2019-02-14T06:32:45.012Z,56.73
2019-02-14T06:33:52.068Z,50.08
2019-02-14T06:34:58.828Z,54.90
2019-02-14T06:36:05.582Z,49.23
2019-02-14T06:37:12.260Z,45.65
2019-02-14T06:38:18.922Z,49.80
2019-02-14T06:39:25.994Z,48.92
2019-02-14T06:40:32.697Z,45.48
2019-02-14T06:41:39.446Z,54.75
2019-02-14T06:42:46.510Z,46.70
2019-02-14T06:43:53.213Z,48.60
2019-02-14T06:45:00.016Z,49.23
2019-02-14T06:46:06.735Z,53.20
2019-02-14T06:47:14.070Z,52.93
2019-02-14T06:48:20.797Z,48.20
2019-02-14T06:49:27.572Z,47.03
2019-02-14T06:50:35.061Z,51.83
2019-02-14T06:51:42.189Z,48.28
2019-02-14T06:52:49.174Z,62.80
2019-02-14T06:53:55.894Z,51.98
2019-02-14T06:55:02.610Z,43.40
2019-02-14T06:56:10.049Z,53.87
2019-02-14T06:57:17.163Z,44.93
2019-02-14T06:58:24.138Z,52.05
2019-02-14T06:59:31.211Z,46.10
2019-02-14T07:00:37.891Z,50.67
2019-02-14T07:01:44.619Z,42.50
2019-02-14T07:02:51.302Z,48.10
2019-02-14T07:03:58.363Z,42.30
2019-02-14T07:05:05.542Z,45.95
2019-02-14T07:06:12.265Z,40.83
2019-02-14T07:07:19.283Z,48.50
2019-02-14T07:08:25.964Z,46.18
2019-02-14T07:09:32.711Z,50.15
2019-02-14T07:10:39.486Z,48.90
2019-02-14T07:11:46.189Z,42.53
2019-02-14T07:12:52.870Z,46.33
2019-02-14T07:13:59.527Z,42.93
2019-02-14T07:15:07.728Z,38.33
2019-02-14T07:16:14.794Z,40.88
2019-02-14T07:17:21.608Z,45.43
2019-02-14T07:18:28.846Z,37.03
2019-02-14T07:19:35.554Z,45.55
2019-02-14T07:20:42.245Z,41.70
2019-02-14T07:21:49.071Z,40.25
2019-02-14T07:22:55.779Z,48.17
2019-02-14T07:24:02.580Z,44.58
2019-02-14T07:25:10.280Z,45.40
2019-02-14T07:26:17.525Z,41.02
2019-02-14T07:27:24.236Z,40.05
2019-02-14T07:28:30.980Z,45.78
2019-02-14T07:29:37.982Z,36.65
2019-02-14T07:30:44.961Z,40.35
2019-02-14T07:31:51.954Z,42.15
2019-02-14T07:32:58.693Z,43.98
2019-02-14T07:34:05.977Z,37.83
2019-02-14T07:35:13.086Z,40.45
2019-02-14T07:36:19.754Z,35.23
2019-02-14T07:37:27.105Z,41.37
2019-02-14T07:38:34.233Z,41.42
2019-02-14T07:39:40.958Z,41.00
2019-02-14T07:40:48.155Z,40.48
2019-02-14T07:41:55.150Z,37.90
2019-02-14T07:43:02.055Z,41.68
2019-02-14T07:44:08.762Z,37.03
2019-02-14T07:45:16.186Z,46.73
2019-02-14T07:46:23.540Z,42.83
2019-02-14T07:47:30.363Z,40.80
2019-02-14T07:48:37.109Z,39.78
2019-02-14T07:49:44.175Z,40.75
2019-02-14T07:50:50.877Z,39.65
2019-02-14T07:51:57.548Z,36.15
2019-02-14T07:53:04.274Z,43.98
2019-02-14T07:54:11.209Z,42.65
2019-02-14T07:55:17.950Z,48.08
2019-02-14T07:56:25.091Z,36.40
2019-02-14T07:57:31.872Z,36.73
2019-02-14T07:58:38.952Z,38.75
2019-02-14T07:59:45.691Z,40.03
2019-02-14T08:00:52.361Z,37.40
2019-02-14T08:01:59.157Z,38.25
2019-02-14T08:03:05.808Z,41.25
2019-02-14T08:04:12.798Z,42.55
2019-02-14T08:05:19.539Z,47.83
2019-02-14T08:06:26.287Z,39.45
2019-02-14T08:07:36.038Z,37.15
2019-02-14T08:08:42.749Z,35.68
2019-02-14T08:09:49.502Z,39.95
2019-02-14T08:10:56.723Z,37.17
2019-02-14T08:12:03.419Z,37.63
2019-02-14T08:13:10.795Z,35.05
2019-02-14T08:14:17.885Z,37.90
2019-02-14T08:15:24.907Z,33.40
2019-02-14T08:16:31.992Z,37.33
2019-02-14T08:17:39.410Z,39.48
2019-02-14T08:18:46.059Z,37.53
2019-02-14T08:19:52.813Z,35.88
2019-02-14T08:20:59.446Z,29.67
2019-02-14T08:22:06.175Z,31.40
2019-02-14T08:23:12.857Z,34.70
2019-02-14T08:24:19.844Z,33.60
2019-02-14T08:25:26.526Z,30.97
2019-02-14T08:26:33.552Z,40.40
2019-02-14T08:27:40.381Z,32.67
2019-02-14T08:28:47.414Z,33.18
2019-02-14T08:29:54.368Z,31.42
2019-02-14T08:31:01.204Z,35.35
2019-02-14T08:32:08.125Z,32.78
2019-02-14T08:33:14.876Z,32.05
2019-02-14T08:34:21.567Z,31.73
2019-02-14T08:35:28.325Z,36.15
2019-02-14T08:36:35.307Z,30.12
2019-02-14T08:37:45.629Z,28.35
2019-02-14T08:38:51.154Z,32.53
2019-02-14T08:39:57.822Z,32.58
2019-02-14T08:41:04.845Z,28.92
2019-02-14T08:42:11.916Z,32.03
2019-02-14T08:43:18.821Z,36.53
2019-02-14T08:44:25.540Z,28.57
2019-02-14T08:45:32.280Z,28.57
2019-02-14T08:46:38.942Z,28.23
2019-02-14T08:47:57.657Z,33.40
2019-02-14T08:49:04.397Z,28.20
2019-02-14T08:50:11.304Z,25.60
2019-02-14T08:51:18.094Z,30.12
2019-02-14T08:52:24.783Z,29.30
2019-02-14T08:53:31.470Z,27.27
2019-02-14T08:54:38.889Z,25.93
2019-02-14T08:55:45.942Z,25.45
2019-02-14T08:56:52.621Z,24.10
2019-02-14T08:57:59.360Z,24.65
2019-02-14T08:59:06.056Z,21.55
2019-02-14T09:00:14.629Z,30.20
2019-02-14T09:01:21.665Z,27.60
2019-02-14T09:02:28.513Z,22.80
2019-02-14T09:03:35.243Z,18.92
2019-02-14T09:04:41.978Z,21.40
2019-02-14T09:05:48.683Z,30.00
2019-02-14T09:06:55.724Z,24.40
2019-02-14T09:08:02.413Z,27.00
2019-02-14T09:09:09.453Z,27.27
2019-02-14T09:10:16.401Z,22.45
2019-02-14T09:11:23.311Z,28.23
2019-02-14T09:12:32.024Z,18.73
2019-02-14T09:13:38.727Z,27.63
2019-02-14T09:14:45.407Z,21.48
2019-02-14T09:15:52.504Z,20.57
2019-02-14T09:16:59.247Z,20.90
2019-02-14T09:18:07.827Z,20.60
2019-02-14T09:19:15.121Z,21.53
2019-02-14T09:20:22.004Z,18.63
2019-02-14T09:21:28.791Z,20.43
2019-02-14T09:22:35.578Z,20.67
2019-02-14T09:23:42.651Z,21.07
2019-02-14T09:24:49.369Z,25.57
2019-02-14T09:25:56.023Z,24.57
2019-02-14T09:27:02.807Z,23.73
2019-02-14T09:28:10.204Z,24.80
2019-02-14T09:29:16.968Z,22.40
2019-02-14T09:30:24.187Z,22.47
2019-02-14T09:31:30.930Z,20.50
2019-02-14T09:32:37.663Z,20.80
2019-02-14T09:33:44.457Z,24.10
2019-02-14T09:34:51.424Z,23.97
2019-02-14T09:35:58.188Z,23.80
2019-02-14T09:37:05.227Z,22.30
2019-02-14T09:38:12.006Z,20.00
2019-02-14T09:39:18.979Z,17.90
2019-02-14T09:40:25.610Z,18.60
2019-02-14T09:41:32.692Z,17.00
2019-02-14T09:42:39.417Z,25.30
2019-02-14T09:43:46.303Z,23.40
2019-02-14T09:44:52.975Z,18.07
2019-02-14T09:45:59.986Z,22.40
2019-02-14T09:47:07.098Z,18.63
2019-02-14T09:48:14.093Z,19.00
2019-02-14T09:49:20.874Z,18.53
2019-02-14T09:50:27.540Z,20.93
2019-02-14T09:51:34.437Z,22.37
2019-02-14T09:52:41.945Z,20.10
2019-02-14T09:53:48.608Z,26.90
2019-02-14T09:54:55.360Z,15.83
2019-02-14T09:56:02.038Z,16.37
2019-02-14T09:57:09.022Z,17.30
2019-02-14T09:58:16.306Z,17.47
2019-02-14T09:59:23.304Z,23.00
2019-02-14T10:00:30.073Z,16.20
2019-02-14T10:01:36.771Z,18.63
2019-02-14T10:02:43.433Z,15.50
2019-02-14T10:03:50.101Z,15.30
2019-02-14T10:04:57.502Z,12.67
2019-02-14T10:06:04.418Z,14.57
2019-02-14T10:07:11.758Z,17.77
2019-02-14T10:08:18.457Z,14.37
2019-02-14T10:09:25.172Z,13.70
2019-02-14T10:10:32.272Z,12.20
2019-02-14T10:11:39.045Z,12.30
2019-02-14T10:12:45.727Z,10.57
2019-02-14T10:13:52.411Z,11.17
2019-02-14T10:14:59.078Z,12.27
2019-02-14T10:16:05.802Z,14.10
2019-02-14T10:17:12.482Z,12.37
2019-02-14T10:18:19.935Z,12.43
2019-02-14T10:19:28.685Z,10.10
2019-02-14T10:20:35.714Z,13.90
2019-02-14T10:21:42.393Z,11.17
2019-02-14T10:22:49.073Z,11.17
2019-02-14T10:23:56.492Z,12.37
2019-02-14T10:25:03.176Z,11.80
2019-02-14T10:26:09.869Z,9.50
2019-02-14T10:27:16.570Z,11.53
2019-02-14T10:28:23.301Z,16.23
2019-02-14T10:29:30.157Z,14.57
2019-02-14T10:30:36.822Z,10.70
2019-02-14T10:31:43.477Z,17.70
2019-02-14T10:32:50.441Z,12.40
2019-02-14T10:33:57.472Z,11.63
2019-02-14T10:35:04.249Z,11.30
2019-02-14T10:36:11.217Z,10.17
2019-02-14T10:37:17.945Z,13.73
2019-02-14T10:38:25.577Z,13.13
2019-02-14T10:39:32.635Z,11.47
2019-02-14T10:40:39.489Z,14.57
2019-02-14T10:41:46.167Z,18.83
2019-02-14T10:42:52.862Z,12.63
2019-02-14T10:43:59.634Z,14.27
2019-02-14T10:45:09.508Z,11.73
2019-02-14T10:46:16.233Z,12.90
2019-02-14T10:47:22.936Z,12.70
2019-02-14T10:48:30.009Z,13.97
2019-02-14T10:49:36.704Z,13.70
2019-02-14T10:50:43.453Z,14.47
2019-02-14T10:51:50.504Z,12.53
2019-02-14T10:52:57.564Z,18.10
2019-02-14T10:54:04.249Z,17.60
2019-02-14T10:55:13.005Z,16.43
2019-02-14T10:56:19.664Z,15.03
2019-02-14T10:57:26.324Z,12.50
2019-02-14T10:58:33.067Z,15.13
2019-02-14T10:59:40.060Z,15.77
2019-02-14T11:00:46.749Z,14.80
2019-02-14T11:01:53.851Z,12.53
2019-02-14T11:03:00.918Z,16.03
2019-02-14T11:04:08.729Z,14.80
2019-02-14T11:05:16.916Z,11.97
2019-02-14T11:06:23.612Z,11.77
2019-02-14T11:07:30.300Z,11.53
2019-02-14T11:08:36.970Z,12.67
2019-02-14T11:09:44.348Z,9.03
2019-02-14T11:10:50.999Z,11.43
2019-02-14T11:11:58.066Z,8.07
2019-02-14T11:13:04.970Z,9.77
2019-02-14T11:14:11.660Z,12.57
2019-02-14T11:15:20.296Z,11.03
2019-02-14T11:16:26.929Z,12.00
2019-02-14T11:17:34.288Z,11.00
2019-02-14T11:18:44.390Z,10.40
2019-02-14T11:19:49.343Z,11.50
2019-02-14T11:20:55.993Z,12.90
2019-02-14T11:22:03.066Z,11.37
2019-02-14T11:23:09.998Z,9.87
2019-02-14T11:24:17.013Z,7.70
2019-02-14T11:25:30.416Z,7.33
2019-02-14T11:26:37.417Z,11.60
2019-02-14T11:27:44.827Z,9.17
2019-02-14T11:28:51.902Z,8.70
2019-02-14T11:29:58.589Z,7.50
2019-02-14T11:31:05.294Z,11.03
2019-02-14T11:32:12.014Z,8.93
2019-02-14T11:33:18.689Z,9.10
2019-02-14T11:34:25.394Z,10.50
2019-02-14T11:35:32.105Z,9.13
2019-02-14T11:36:39.175Z,10.40
2019-02-14T11:37:45.924Z,9.53
2019-02-14T11:38:52.658Z,10.00
2019-02-14T11:39:59.661Z,8.97
2019-02-14T11:41:06.372Z,14.40
2019-02-14T11:42:13.497Z,10.37
2019-02-14T11:43:20.171Z,11.93
2019-02-14T11:44:27.187Z,11.30
2019-02-14T11:45:34.097Z,10.90
2019-02-14T11:46:41.093Z,10.23
2019-02-14T11:47:47.803Z,14.47
2019-02-14T11:48:54.813Z,10.60
2019-02-14T11:50:01.825Z,9.07
2019-02-14T11:51:08.830Z,9.70
2019-02-14T11:52:15.553Z,12.40
2019-02-14T11:53:22.523Z,13.07
2019-02-14T11:54:29.276Z,13.73
2019-02-14T11:55:36.372Z,9.93
2019-02-14T11:56:43.098Z,11.17
2019-02-14T11:57:50.117Z,9.80
2019-02-14T11:58:57.188Z,11.40
2019-02-14T12:00:04.716Z,8.70
2019-02-14T12:01:11.385Z,9.43
2019-02-14T12:02:18.096Z,7.97
2019-02-14T12:03:24.739Z,10.00
2019-02-14T12:04:31.404Z,9.00
2019-02-14T12:05:38.248Z,9.03
2019-02-14T12:06:45.246Z,12.47
2019-02-14T12:07:52.372Z,7.50
2019-02-14T12:09:00.382Z,8.80
2019-02-14T12:10:13.597Z,10.70
2019-02-14T12:11:17.028Z,8.07
2019-02-14T12:12:25.795Z,9.23
2019-02-14T12:13:32.128Z,9.80
2019-02-14T12:14:39.143Z,8.13
2019-02-14T12:15:46.086Z,7.90
2019-02-14T12:16:53.471Z,7.97
2019-02-14T12:18:00.170Z,8.57
2019-02-14T12:19:06.868Z,9.00
2019-02-14T12:20:14.092Z,8.30
2019-02-14T12:21:20.815Z,10.20
2019-02-14T12:22:27.774Z,6.73
2019-02-14T12:23:34.818Z,10.37
2019-02-14T12:24:42.209Z,6.83
2019-02-14T12:25:49.301Z,9.10
2019-02-14T12:26:56.342Z,7.10
2019-02-14T12:28:03.549Z,13.63
2019-02-14T12:29:10.622Z,11.27
2019-02-14T12:30:17.965Z,7.00
2019-02-14T12:31:24.974Z,9.10
2019-02-14T12:32:31.956Z,8.07
2019-02-14T12:33:39.024Z,9.00
2019-02-14T12:34:45.685Z,7.33
2019-02-14T12:35:52.363Z,5.63
2019-02-14T12:36:59.763Z,7.70
2019-02-14T12:38:06.465Z,5.37
2019-02-14T12:39:13.124Z,6.30
2019-02-14T12:40:19.789Z,8.23
2019-02-14T12:41:26.875Z,6.90
2019-02-14T12:42:34.528Z,5.93
2019-02-14T12:43:41.259Z,6.33
2019-02-14T12:44:47.889Z,7.43
2019-02-14T12:45:54.582Z,5.87
2019-02-14T12:47:01.314Z,10.87
2019-02-14T12:48:07.981Z,8.20
2019-02-14T12:49:15.362Z,5.30
2019-02-14T12:50:22.048Z,9.57
2019-02-14T12:51:28.855Z,6.27
2019-02-14T12:52:36.187Z,7.03
2019-02-14T12:53:43.134Z,6.10
2019-02-14T12:54:49.815Z,7.83
2019-02-14T12:55:57.111Z,8.33
2019-02-14T12:57:03.925Z,5.60
2019-02-14T12:58:10.590Z,8.70
2019-02-14T12:59:17.598Z,4.67
2019-02-14T13:00:24.435Z,6.90
2019-02-14T13:01:31.662Z,7.17
2019-02-14T13:02:38.340Z,9.90
2019-02-14T13:03:45.256Z,5.43
2019-02-14T13:04:51.925Z,5.80
2019-02-14T13:05:59.126Z,6.13
2019-02-14T13:07:06.275Z,8.17
2019-02-14T13:08:12.945Z,6.00
2019-02-14T13:09:20.444Z,5.60
2019-02-14T13:10:27.261Z,7.57
2019-02-14T13:11:34.296Z,9.00
2019-02-14T13:12:41.332Z,8.03
2019-02-14T13:13:50.097Z,8.57
2019-02-14T13:14:56.748Z,7.93
2019-02-14T13:16:03.806Z,7.27
2019-02-14T13:17:10.479Z,8.83
2019-02-14T13:18:17.253Z,7.77
2019-02-14T13:19:23.939Z,10.80
2019-02-14T13:20:31.029Z,6.43
2019-02-14T13:21:37.772Z,10.13
2019-02-14T13:22:44.839Z,7.23
2019-02-14T13:23:51.987Z,7.20
2019-02-14T13:24:59.031Z,7.07
2019-02-14T13:26:06.118Z,6.37
2019-02-14T13:27:12.776Z,5.90
2019-02-14T13:28:19.430Z,9.00
2019-02-14T13:29:26.241Z,4.53
2019-02-14T13:30:32.999Z,11.40
2019-02-14T13:31:40.076Z,4.80
2019-02-14T13:32:46.831Z,5.07
2019-02-14T13:33:53.492Z,6.47
2019-02-14T13:35:00.338Z,7.13
2019-02-14T13:36:09.344Z,9.50
2019-02-14T13:37:16.668Z,8.40
2019-02-14T13:38:23.631Z,6.70
2019-02-14T13:39:32.614Z,9.10
2019-02-14T13:40:39.219Z,8.07
2019-02-14T13:41:45.873Z,5.87
2019-02-14T13:42:52.903Z,4.47
2019-02-14T13:43:59.904Z,4.70
2019-02-14T13:45:09.008Z,7.30
2019-02-14T13:46:15.946Z,6.63
2019-02-14T13:47:22.929Z,4.00
2019-02-14T13:48:31.139Z,9.30
2019-02-14T13:49:38.526Z,5.27
2019-02-14T13:50:45.653Z,4.60
2019-02-14T13:51:52.354Z,5.97
2019-02-14T13:52:59.673Z,5.60
2019-02-14T13:54:06.365Z,6.70
2019-02-14T13:55:12.685Z,6.87
2019-02-14T13:56:19.373Z,6.20
2019-02-14T13:57:26.353Z,3.90
2019-02-14T13:58:33.427Z,5.50
2019-02-14T13:59:40.831Z,6.67
2019-02-14T14:00:47.904Z,6.20
2019-02-14T14:01:54.947Z,4.23
2019-02-14T14:03:01.806Z,6.50
2019-02-14T14:04:08.447Z,7.80
2019-02-14T14:05:17.182Z,8.83
2019-02-14T14:06:25.536Z,4.33
2019-02-14T14:07:40.096Z,9.13
2019-02-14T14:08:41.061Z,5.27
2019-02-14T14:09:47.704Z,6.20
2019-02-14T14:10:55.150Z,4.90
2019-02-14T14:12:02.665Z,5.60
2019-02-14T14:13:09.712Z,4.90
2019-02-14T14:14:16.374Z,4.10
2019-02-14T14:15:23.432Z,4.60
2019-02-14T14:16:30.126Z,5.60
2019-02-14T14:17:36.822Z,4.93
2019-02-14T14:18:44.341Z,3.80
2019-02-14T14:19:51.321Z,5.37
2019-02-14T14:20:58.253Z,5.73
2019-02-14T14:22:05.248Z,5.77
2019-02-14T14:23:11.924Z,5.10
2019-02-14T14:24:19.302Z,7.43
2019-02-14T14:25:25.992Z,6.07
2019-02-14T14:26:32.824Z,6.17
2019-02-14T14:27:39.542Z,5.47