createdAt,value
2022-11-17T00:00:43.849Z,100.00
2022-11-17T00:03:15.920Z,100.00
2022-11-17T00:05:44.923Z,100.00
2022-11-17T00:08:12.940Z,100.00
2022-11-17T00:10:40.690Z,100.00
2022-11-17T00:13:29.453Z,100.00
2022-11-17T00:15:57.314Z,100.00
2022-11-17T00:18:43.821Z,100.00
2022-11-17T00:21:23.825Z,100.00
2022-11-17T00:23:51.799Z,100.00
2022-11-17T00:26:21.408Z,100.00
2022-11-17T00:28:57.235Z,100.00
2022-11-17T00:31:44.678Z,100.00
2022-11-17T00:34:17.931Z,100.00
2022-11-17T00:36:50.219Z,100.00
2022-11-17T00:39:19.868Z,100.00
2022-11-17T00:41:47.740Z,100.00
2022-11-17T00:44:16.396Z,100.00
2022-11-17T00:46:44.266Z,100.00
2022-11-17T00:49:12.448Z,100.00
2022-11-17T00:51:41.016Z,100.00
2022-11-17T00:54:11.800Z,100.00
2022-11-17T00:56:39.991Z,100.00
2022-11-17T00:59:07.842Z,100.00
2022-11-17T01:01:36.156Z,100.00
2022-11-17T01:04:04.609Z,100.00
2022-11-17T01:06:36.284Z,100.00
2022-11-17T01:09:06.546Z,100.00
2022-11-17T01:11:34.354Z,100.00
2022-11-17T01:14:02.348Z,100.00
2022-11-17T01:16:31.716Z,100.00
2022-11-17T01:19:03.215Z,100.00
2022-11-17T01:21:31.956Z,100.00
2022-11-17T01:24:01.240Z,100.00
2022-11-17T01:26:32.122Z,100.00
2022-11-17T01:29:01.659Z,100.00
2022-11-17T01:31:31.824Z,100.00
2022-11-17T01:33:59.678Z,100.00
2022-11-17T01:36:52.264Z,100.00
2022-11-17T01:39:20.301Z,100.00
2022-11-17T01:41:48.293Z,100.00
2022-11-17T01:44:53.161Z,100.00
2022-11-17T01:47:38.587Z,100.00
2022-11-17T01:50:22.010Z,100.00
2022-11-17T01:52:52.412Z,100.00
2022-11-17T01:55:22.526Z,100.00
2022-11-17T01:58:06.704Z,100.00
2022-11-17T02:00:34.576Z,100.00
2022-11-17T02:03:02.911Z,100.00
2022-11-17T02:05:50.200Z,100.00
2022-11-17T02:08:20.941Z,100.00
2022-11-17T02:10:51.909Z,100.00
2022-11-17T02:13:23.062Z,100.00
2022-11-17T02:15:50.933Z,100.00
2022-11-17T02:18:19.169Z,100.00
2022-11-17T02:21:05.445Z,100.00
2022-11-17T02:24:10.275Z,100.00
2022-11-17T02:26:59.537Z,100.00
2022-11-17T02:29:53.703Z,100.00
2022-11-17T02:32:32.880Z,100.00
2022-11-17T02:35:27.985Z,100.00
2022-11-17T02:38:19.433Z,100.00
2022-11-17T02:41:13.700Z,100.00
2022-11-17T02:44:04.927Z,100.00
2022-11-17T02:46:51.269Z,100.00
2022-11-17T02:49:31.557Z,100.00
2022-11-17T02:52:00.532Z,100.00
2022-11-17T02:54:31.339Z,100.00
2022-11-17T02:56:59.619Z,100.00
2022-11-17T02:59:44.848Z,100.00
2022-11-17T03:02:18.507Z,100.00
2022-11-17T03:05:13.919Z,100.00
2022-11-17T03:07:47.497Z,100.00
2022-11-17T03:10:22.495Z,100.00
2022-11-17T03:13:27.574Z,100.00
2022-11-17T03:16:07.252Z,100.00
2022-11-17T03:18:38.480Z,100.00
2022-11-17T03:21:10.782Z,100.00
2022-11-17T03:23:51.147Z,100.00
2022-11-17T03:26:29.723Z,100.00
2022-11-17T03:28:59.973Z,100.00
2022-11-17T03:31:30.061Z,100.00
2022-11-17T03:33:59.893Z,100.00
2022-11-17T03:36:35.350Z,100.00
2022-11-17T03:39:13.915Z,100.00
2022-11-17T03:41:46.140Z,100.00
2022-11-17T03:44:21.089Z,100.00
2022-11-17T03:46:52.062Z,100.00
2022-11-17T03:50:01.158Z,100.00
2022-11-17T03:52:29.859Z,100.00
2022-11-17T03:54:57.885Z,100.00
2022-11-17T03:57:35.124Z,100.00
2022-11-17T04:00:07.665Z,100.00
2022-11-17T04:02:46.036Z,100.00
2022-11-17T04:05:17.494Z,100.00
2022-11-17T04:07:47.428Z,100.00
2022-11-17T04:10:20.510Z,100.00
2022-11-17T04:13:08.113Z,100.00
2022-11-17T04:15:55.272Z,100.00
2022-11-17T04:18:23.990Z,100.00
2022-11-17T04:20:54.196Z,100.00
2022-11-17T04:23:22.813Z,100.00
2022-11-17T04:26:14.274Z,100.00
2022-11-17T04:28:48.880Z,100.00
2022-11-17T04:31:23.958Z,100.00
2022-11-17T04:33:53.055Z,100.00
2022-11-17T04:36:29.133Z,100.00
2022-11-17T04:38:58.992Z,100.00
2022-11-17T04:41:47.367Z,100.00
2022-11-17T04:44:17.595Z,100.00
2022-11-17T04:46:48.832Z,100.00
2022-11-17T04:49:18.449Z,100.00
2022-11-17T04:51:46.714Z,100.00
2022-11-17T04:54:16.794Z,100.00
2022-11-17T04:56:48.427Z,100.00
2022-11-17T04:59:16.381Z,100.00
2022-11-17T05:01:44.781Z,100.00
2022-11-17T05:04:14.971Z,100.00
2022-11-17T05:06:45.646Z,100.00
2022-11-17T05:09:15.894Z,100.00
2022-11-17T05:12:02.240Z,100.00
2022-11-17T05:14:30.533Z,100.00
2022-11-17T05:17:11.547Z,100.00
2022-11-17T05:19:47.298Z,100.00
2022-11-17T05:22:49.696Z,100.00
2022-11-17T05:25:17.503Z,100.00
2022-11-17T05:27:45.184Z,100.00
2022-11-17T05:30:13.227Z,100.00
2022-11-17T05:32:40.947Z,100.00
2022-11-17T05:35:09.072Z,100.00
2022-11-17T05:37:36.951Z,100.00
2022-11-17T05:40:05.058Z,100.00
2022-11-17T05:42:32.813Z,100.00
2022-11-17T05:45:00.519Z,100.00
2022-11-17T05:47:28.201Z,100.00
2022-11-17T05:49:55.959Z,100.00
2022-11-17T05:52:23.753Z,100.00
2022-11-17T05:54:51.530Z,100.00
2022-11-17T05:57:28.709Z,100.00
2022-11-17T06:00:02.481Z,100.00
2022-11-17T06:02:38.809Z,100.00
2022-11-17T06:05:07.832Z,100.00
2022-11-17T06:07:37.350Z,100.00
2022-11-17T06:10:05.773Z,100.00
2022-11-17T06:12:33.622Z,99.85
2022-11-17T06:15:01.436Z,99.58
2022-11-17T06:17:34.736Z,99.00
2022-11-17T06:20:12.475Z,100.00
2022-11-17T06:22:45.429Z,100.00
2022-11-17T06:25:18.801Z,100.00
2022-11-17T06:27:49.563Z,100.00
2022-11-17T06:30:18.057Z,100.00
2022-11-17T06:32:46.747Z,100.00
2022-11-17T06:35:16.596Z,100.00
2022-11-17T06:37:44.418Z,100.00
2022-11-17T06:40:13.549Z,100.00
2022-11-17T06:43:00.388Z,100.00
2022-11-17T06:45:28.207Z,100.00
2022-11-17T06:47:56.828Z,100.00
2022-11-17T06:50:24.959Z,100.00
2022-11-17T06:52:57.257Z,100.00
2022-11-17T06:55:26.112Z,100.00
2022-11-17T06:58:00.278Z,100.00
2022-11-17T07:00:28.676Z,100.00
2022-11-17T07:03:14.687Z,100.00
2022-11-17T07:05:42.531Z,100.00
2022-11-17T07:08:10.467Z,100.00
2022-11-17T07:10:38.500Z,100.00
2022-11-17T07:13:06.492Z,100.00
2022-11-17T07:15:34.310Z,100.00
2022-11-17T07:18:02.080Z,100.00
2022-11-17T07:20:29.863Z,100.00
2022-11-17T07:23:00.736Z,100.00
2022-11-17T07:25:28.560Z,100.00
2022-11-17T07:28:00.007Z,100.00
2022-11-17T07:30:28.429Z,100.00
2022-11-17T07:32:58.948Z,100.00
2022-11-17T07:35:27.979Z,100.00
2022-11-17T07:37:59.795Z,100.00
2022-11-17T07:40:31.665Z,100.00
2022-11-17T07:42:59.548Z,100.00
2022-11-17T07:45:31.815Z,100.00
2022-11-17T07:48:02.329Z,100.00
2022-11-17T07:50:30.660Z,100.00
2022-11-17T07:52:59.804Z,100.00
2022-11-17T07:55:27.710Z,100.00
2022-11-17T07:58:00.080Z,100.00
2022-11-17T08:00:30.853Z,100.00
2022-11-17T08:03:05.157Z,100.00
2022-11-17T08:05:43.067Z,100.00
2022-11-17T08:08:13.715Z,100.00
2022-11-17T08:10:43.114Z,100.00
2022-11-17T08:13:11.665Z,100.00
2022-11-17T08:15:39.477Z,100.00
2022-11-17T08:18:07.934Z,100.00
2022-11-17T08:20:35.815Z,100.00
2022-11-17T08:23:03.638Z,100.00
2022-11-17T08:25:31.570Z,100.00
2022-11-17T08:27:59.520Z,100.00
2022-11-17T08:30:28.718Z,100.00
2022-11-17T08:32:56.583Z,100.00
2022-11-17T08:35:26.151Z,100.00
2022-11-17T08:37:54.389Z,100.00
2022-11-17T08:40:22.277Z,100.00
2022-11-17T08:43:00.395Z,100.00
2022-11-17T08:45:29.023Z,100.00
2022-11-17T08:47:56.894Z,100.00
2022-11-17T08:50:24.749Z,100.00
2022-11-17T08:52:53.510Z,100.00
2022-11-17T08:55:21.576Z,100.00
2022-11-17T08:57:49.512Z,100.00
2022-11-17T09:00:20.043Z,100.00
2022-11-17T09:02:48.115Z,99.29
2022-11-17T09:05:15.866Z,100.00
2022-11-17T09:07:43.715Z,97.77
2022-11-17T09:10:11.958Z,96.02
2022-11-17T09:12:39.925Z,95.99
2022-11-17T09:15:08.270Z,96.11
2022-11-17T09:17:36.112Z,94.30
2022-11-17T09:20:04.131Z,93.40
2022-11-17T09:22:31.916Z,93.72
2022-11-17T09:24:59.651Z,94.05
2022-11-17T09:27:27.491Z,90.15
2022-11-17T09:29:55.284Z,90.21
2022-11-17T09:32:23.244Z,91.00
2022-11-17T09:34:51.067Z,91.90
2022-11-17T09:37:18.979Z,94.95
2022-11-17T09:39:46.883Z,96.88
2022-11-17T09:42:22.810Z,98.12
2022-11-17T09:45:09.259Z,98.40
2022-11-17T09:48:18.553Z,100.00
2022-11-17T09:50:50.813Z,100.00
2022-11-17T09:53:49.976Z,100.00
2022-11-17T09:56:18.201Z,99.77
2022-11-17T09:58:51.318Z,99.46
2022-11-17T10:01:21.646Z,100.00
2022-11-17T10:03:53.681Z,100.00
2022-11-17T10:06:25.319Z,98.42
2022-11-17T10:09:26.215Z,97.00
2022-11-17T10:12:00.398Z,96.67
2022-11-17T10:14:29.513Z,94.57
2022-11-17T10:16:59.470Z,94.50
2022-11-17T10:19:30.560Z,93.88
2022-11-17T10:22:18.761Z,93.05
2022-11-17T10:24:52.256Z,93.75
2022-11-17T10:27:24.816Z,95.78
2022-11-17T10:30:01.554Z,95.17
2022-11-17T10:32:32.803Z,94.50
2022-11-17T10:35:20.383Z,93.89
2022-11-17T10:38:00.296Z,94.69
2022-11-17T10:40:49.805Z,93.42
2022-11-17T10:43:23.627Z,93.69
2022-11-17T10:45:55.132Z,90.75
2022-11-17T10:48:38.106Z,93.04
2022-11-17T10:51:22.407Z,92.83
2022-11-17T10:54:05.417Z,94.11
2022-11-17T10:56:40.339Z,91.12
2022-11-17T10:59:24.271Z,87.89
2022-11-17T11:01:52.356Z,90.11
2022-11-17T11:04:31.546Z,89.99
2022-11-17T11:07:14.520Z,91.89
2022-11-17T11:10:06.739Z,90.95
2022-11-17T11:12:50.714Z,87.55
2022-11-17T11:15:21.978Z,87.44
2022-11-17T11:17:50.092Z,86.96
2022-11-17T11:20:21.102Z,86.18
2022-11-17T11:23:17.895Z,85.88
2022-11-17T11:25:59.055Z,84.78
2022-11-17T11:28:40.092Z,84.05
2022-11-17T11:31:49.139Z,82.98
2022-11-17T11:34:58.253Z,83.02
2022-11-17T11:37:37.849Z,83.37
2022-11-17T11:40:31.919Z,83.13
2022-11-17T11:43:22.833Z,81.92
2022-11-17T11:45:50.688Z,79.87
2022-11-17T11:48:28.308Z,78.78
2022-11-17T11:51:02.287Z,79.18
2022-11-17T11:54:09.617Z,78.92
2022-11-17T11:56:44.311Z,76.93
2022-11-17T11:59:23.808Z,76.69
2022-11-17T12:02:13.219Z,78.65
2022-11-17T12:04:49.842Z,77.65
2022-11-17T12:07:37.900Z,78.95
2022-11-17T12:10:27.542Z,78.89
2022-11-17T12:12:55.746Z,77.94
2022-11-17T12:15:23.441Z,78.04
2022-11-17T12:18:01.391Z,78.34
2022-11-17T12:20:51.355Z,78.68
2022-11-17T12:23:37.715Z,80.52
2022-11-17T12:26:05.779Z,79.20
2022-11-17T12:28:37.496Z,78.51
2022-11-17T12:31:24.473Z,79.87
2022-11-17T12:33:52.177Z,81.44
2022-11-17T12:36:31.634Z,82.22
2022-11-17T12:39:07.117Z,83.38
2022-11-17T12:41:49.947Z,81.50
2022-11-17T12:44:32.684Z,81.33
2022-11-17T12:47:11.416Z,81.03
2022-11-17T12:50:06.995Z,79.79
2022-11-17T12:52:43.731Z,78.43
2022-11-17T12:55:52.686Z,77.75
2022-11-17T12:58:49.444Z,77.39
2022-11-17T13:01:42.150Z,77.47
2022-11-17T13:04:18.906Z,78.93
2022-11-17T13:07:07.417Z,77.77
2022-11-17T13:09:36.802Z,79.27
2022-11-17T13:12:06.664Z,81.19
2022-11-17T13:14:36.486Z,79.95
2022-11-17T13:17:04.267Z,79.00
2022-11-17T13:19:42.205Z,80.11
2022-11-17T13:22:13.941Z,80.46
2022-11-17T13:24:44.763Z,80.34
2022-11-17T13:27:27.855Z,82.86
2022-11-17T13:30:21.655Z,82.76
2022-11-17T13:32:50.236Z,82.00
2022-11-17T13:35:32.632Z,82.31
2022-11-17T13:38:19.831Z,82.72
2022-11-17T13:40:50.396Z,83.29
2022-11-17T13:43:20.799Z,83.47
2022-11-17T13:45:53.616Z,84.14
2022-11-17T13:48:48.641Z,84.77
2022-11-17T13:51:39.225Z,84.89
2022-11-17T13:54:13.310Z,85.24
2022-11-17T13:56:43.038Z,84.73
2022-11-17T13:59:26.409Z,85.78
2022-11-17T14:02:19.742Z,85.28
2022-11-17T14:05:16.962Z,85.31
2022-11-17T14:07:46.135Z,86.45
2022-11-17T14:10:19.905Z,86.89
2022-11-17T14:12:49.697Z,85.48
2022-11-17T14:15:29.453Z,85.38
2022-11-17T14:17:59.967Z,85.83
2022-11-17T14:20:34.162Z,87.54
2022-11-17T14:23:16.178Z,86.26
2022-11-17T14:25:45.887Z,85.50
2022-11-17T14:28:18.228Z,85.64
2022-11-17T14:30:53.368Z,88.52
2022-11-17T14:33:21.944Z,90.12
2022-11-17T14:35:58.804Z,90.42
2022-11-17T14:38:26.647Z,89.66
2022-11-17T14:40:54.448Z,91.31
2022-11-17T14:43:22.947Z,90.88
2022-11-17T14:45:51.022Z,90.21
2022-11-17T14:48:20.367Z,89.25
2022-11-17T14:50:48.661Z,91.20
2022-11-17T14:53:16.481Z,90.47
2022-11-17T14:55:44.463Z,91.50
2022-11-17T14:58:12.276Z,91.03
2022-11-17T15:00:40.035Z,91.14
2022-11-17T15:03:07.942Z,91.63
2022-11-17T15:05:36.551Z,91.84
2022-11-17T15:08:05.201Z,91.24
2022-11-17T15:10:33.120Z,91.93
2022-11-17T15:13:00.978Z,91.33
2022-11-17T15:15:28.829Z,91.53
2022-11-17T15:17:56.632Z,89.99
2022-11-17T15:20:24.466Z,91.25
2022-11-17T15:22:52.247Z,90.83
2022-11-17T15:25:20.037Z,92.12
2022-11-17T15:27:47.839Z,91.45
2022-11-17T15:30:15.703Z,90.65
2022-11-17T15:32:43.598Z,89.96
2022-11-17T15:35:11.446Z,89.67
2022-11-17T15:37:39.346Z,90.06
2022-11-17T15:40:07.644Z,90.37
2022-11-17T15:42:35.518Z,90.29
2022-11-17T15:45:03.367Z,90.13
2022-11-17T15:47:31.213Z,89.81
2022-11-17T15:49:59.014Z,90.45
2022-11-17T15:52:48.587Z,89.45
2022-11-17T15:55:14.666Z,91.59
2022-11-17T15:57:42.371Z,91.07
2022-11-17T16:00:10.515Z,90.31
2022-11-17T16:02:40.653Z,89.91
2022-11-17T16:05:08.922Z,90.85
2022-11-17T16:07:36.843Z,92.18
2022-11-17T16:10:04.969Z,93.12
2022-11-17T16:12:32.730Z,91.12
2022-11-17T16:15:00.575Z,91.06
2022-11-17T16:17:28.342Z,91.46
2022-11-17T16:19:56.227Z,92.83
2022-11-17T16:22:24.075Z,93.56
2022-11-17T16:24:51.862Z,92.12
2022-11-17T16:27:19.711Z,92.17
2022-11-17T16:29:47.489Z,94.12
2022-11-17T16:32:15.309Z,97.27
2022-11-17T16:34:43.731Z,96.75
2022-11-17T16:37:11.548Z,97.55
2022-11-17T16:39:39.804Z,97.59
2022-11-17T16:42:07.786Z,97.12
2022-11-17T16:44:38.898Z,98.08
2022-11-17T16:47:06.771Z,98.22
2022-11-17T16:49:36.435Z,98.38
2022-11-17T16:52:05.282Z,98.22
2022-11-17T16:54:33.922Z,99.20
2022-11-17T16:57:02.087Z,99.44
2022-11-17T16:59:31.590Z,99.85
2022-11-17T17:02:00.120Z,98.49
2022-11-17T17:04:33.143Z,97.92
2022-11-17T17:07:01.033Z,100.00
2022-11-17T17:09:31.412Z,100.00
2022-11-17T17:12:00.087Z,100.00
2022-11-17T17:14:27.853Z,99.42
2022-11-17T17:16:56.846Z,100.00
2022-11-17T17:19:25.147Z,100.00
2022-11-17T17:21:53.634Z,100.00
2022-11-17T17:24:21.657Z,100.00
2022-11-17T17:26:50.414Z,100.00
2022-11-17T17:29:22.357Z,100.00
2022-11-17T17:31:55.075Z,100.00
2022-11-17T17:34:23.497Z,100.00
2022-11-17T17:36:52.054Z,100.00
2022-11-17T17:39:22.072Z,100.00
2022-11-17T17:41:50.075Z,100.00
2022-11-17T17:44:21.601Z,99.49
2022-11-17T17:46:50.706Z,98.13
2022-11-17T17:49:19.692Z,97.88
2022-11-17T17:51:48.110Z,98.38
2022-11-17T17:54:26.110Z,98.25
2022-11-17T17:56:58.282Z,98.16
2022-11-17T17:59:26.755Z,97.97
2022-11-17T18:01:55.642Z,99.30
2022-11-17T18:04:24.275Z,99.55
2022-11-17T18:06:52.254Z,100.00
2022-11-17T18:09:21.022Z,100.00
2022-11-17T18:11:50.297Z,99.13
2022-11-17T18:14:20.660Z,99.09
2022-11-17T18:16:48.478Z,99.69
2022-11-17T18:19:17.767Z,100.00
2022-11-17T18:21:46.361Z,100.00
2022-11-17T18:24:14.424Z,100.00
2022-11-17T18:26:42.364Z,100.00
2022-11-17T18:29:18.821Z,100.00
2022-11-17T18:31:48.012Z,100.00
2022-11-17T18:34:17.064Z,100.00
2022-11-17T18:36:45.708Z,99.92
2022-11-17T18:39:15.420Z,100.00
2022-11-17T18:41:43.933Z,100.00
2022-11-17T18:44:16.914Z,100.00
2022-11-17T18:46:47.457Z,100.00
2022-11-17T18:49:15.617Z,100.00
2022-11-17T18:51:43.808Z,100.00
2022-11-17T18:54:12.522Z,100.00
2022-11-17T18:56:40.581Z,100.00
2022-11-17T18:59:11.966Z,100.00
2022-11-17T19:01:41.510Z,100.00
2022-11-17T19:04:12.866Z,100.00
2022-11-17T19:06:41.563Z,100.00
2022-11-17T19:09:10.975Z,100.00
2022-11-17T19:11:39.043Z,100.00
2022-11-17T19:14:07.515Z,100.00
2022-11-17T19:16:44.755Z,100.00
2022-11-17T19:19:19.454Z,100.00
2022-11-17T19:21:47.942Z,100.00
2022-11-17T19:24:17.070Z,100.00
2022-11-17T19:26:46.374Z,100.00
2022-11-17T19:29:18.310Z,100.00
2022-11-17T19:31:47.534Z,100.00
2022-11-17T19:34:18.826Z,100.00
2022-11-17T19:36:47.480Z,100.00
2022-11-17T19:39:17.212Z,100.00
2022-11-17T19:41:48.040Z,100.00
2022-11-17T19:44:16.566Z,100.00
2022-11-17T19:46:44.494Z,100.00
2022-11-17T19:49:12.635Z,100.00
2022-11-17T19:51:42.051Z,100.00
2022-11-17T19:54:12.163Z,100.00
2022-11-17T19:56:40.198Z,100.00
2022-11-17T19:59:14.004Z,100.00
2022-11-17T20:01:44.234Z,100.00
2022-11-17T20:04:12.133Z,100.00
2022-11-17T20:06:41.139Z,100.00
2022-11-17T20:09:11.525Z,100.00
2022-11-17T20:11:39.851Z,100.00
2022-11-17T20:14:08.022Z,100.00
2022-11-17T20:16:36.939Z,100.00
2022-11-17T20:19:05.057Z,100.00
2022-11-17T20:21:33.776Z,100.00
2022-11-17T20:24:02.247Z,100.00
2022-11-17T20:26:33.629Z,100.00
2022-11-17T20:29:01.938Z,100.00
2022-11-17T20:31:32.550Z,100.00
2022-11-17T20:34:02.691Z,100.00
2022-11-17T20:36:33.581Z,100.00
2022-11-17T20:39:07.256Z,100.00
2022-11-17T20:41:38.846Z,100.00
2022-11-17T20:44:24.341Z,100.00
2022-11-17T20:46:59.212Z,100.00
2022-11-17T20:49:29.371Z,100.00
2022-11-17T20:52:00.982Z,100.00
2022-11-17T20:54:28.845Z,100.00
2022-11-17T20:56:57.332Z,100.00
2022-11-17T20:59:30.132Z,100.00
2022-11-17T21:01:58.919Z,100.00
2022-11-17T21:04:27.500Z,100.00
2022-11-17T21:06:56.285Z,100.00
2022-11-17T21:09:25.269Z,100.00
2022-11-17T21:11:59.404Z,100.00
2022-11-17T21:14:28.510Z,100.00
2022-11-17T21:17:00.775Z,100.00
2022-11-17T21:19:29.187Z,100.00
2022-11-17T21:21:57.222Z,100.00
2022-11-17T21:24:26.199Z,100.00
2022-11-17T21:26:54.684Z,100.00
2022-11-17T21:29:22.755Z,100.00
2022-11-17T21:31:50.693Z,100.00
2022-11-17T21:34:18.427Z,100.00
2022-11-17T21:36:46.739Z,100.00
2022-11-17T21:39:18.661Z,100.00
2022-11-17T21:41:46.780Z,100.00
2022-11-17T21:44:14.622Z,100.00
2022-11-17T21:46:42.605Z,100.00
2022-11-17T21:49:10.415Z,100.00
2022-11-17T21:51:38.766Z,100.00
2022-11-17T21:54:09.897Z,100.00
2022-11-17T21:56:38.108Z,100.00
2022-11-17T21:59:10.490Z,100.00
2022-11-17T22:01:38.882Z,100.00
2022-11-17T22:04:07.066Z,100.00
2022-11-17T22:06:34.883Z,100.00
2022-11-17T22:09:02.699Z,100.00
2022-11-17T22:11:38.341Z,100.00
2022-11-17T22:14:13.662Z,100.00
2022-11-17T22:16:44.117Z,100.00
2022-11-17T22:19:13.834Z,100.00
2022-11-17T22:21:43.173Z,100.00
2022-11-17T22:24:12.602Z,100.00
2022-11-17T22:26:42.686Z,100.00
2022-11-17T22:29:20.152Z,100.00
2022-11-17T22:31:49.395Z,100.00
2022-11-17T22:34:18.747Z,100.00
2022-11-17T22:36:46.986Z,100.00
2022-11-17T22:39:16.613Z,100.00
2022-11-17T22:41:44.676Z,100.00
2022-11-17T22:44:16.062Z,100.00
2022-11-17T22:46:43.837Z,100.00
2022-11-17T22:49:12.235Z,100.00
2022-11-17T22:51:58.810Z,100.00
2022-11-17T22:54:27.885Z,100.00
2022-11-17T22:56:56.696Z,100.00
2022-11-17T22:59:26.060Z,100.00
2022-11-17T23:01:54.117Z,100.00
2022-11-17T23:04:26.021Z,100.00
2022-11-17T23:06:53.922Z,100.00
2022-11-17T23:09:21.998Z,100.00
2022-11-17T23:11:50.019Z,100.00
2022-11-17T23:14:17.840Z,100.00
2022-11-17T23:16:45.575Z,100.00
2022-11-17T23:19:14.058Z,100.00
2022-11-17T23:21:42.178Z,100.00
2022-11-17T23:24:12.971Z,100.00
2022-11-17T23:26:42.270Z,100.00
2022-11-17T23:29:10.177Z,100.00
2022-11-17T23:31:37.977Z,100.00
2022-11-17T23:34:09.087Z,100.00
2022-11-17T23:36:36.882Z,100.00
2022-11-17T23:39:04.849Z,100.00
2022-11-17T23:41:32.837Z,100.00
2022-11-17T23:44:00.626Z,100.00
2022-11-17T23:46:28.482Z,100.00
2022-11-17T23:48:59.187Z,100.00
2022-11-17T23:51:29.906Z,100.00
2022-11-17T23:53:59.613Z,100.00
2022-11-17T23:56:27.750Z,100.00
2022-11-17T23:58:57.125Z,100.00
