createdAt,value
2023-03-08T18:09:32.846Z,12.94
2023-03-08T18:12:01.543Z,13.04
2023-03-08T18:14:39.609Z,13.19
2023-03-08T18:17:08.875Z,13.32
2023-03-08T18:19:37.648Z,13.40
2023-03-08T18:22:06.082Z,13.44
2023-03-08T18:24:35.641Z,13.49
2023-03-08T18:27:06.028Z,13.52
2023-03-08T18:29:36.079Z,13.53
2023-03-08T18:32:05.009Z,13.55
2023-03-08T18:34:34.035Z,13.56
2023-03-08T18:37:02.687Z,13.56
2023-03-08T18:39:31.086Z,13.57
2023-03-08T18:42:01.957Z,13.55
2023-03-08T18:44:30.621Z,13.52
2023-03-08T18:46:59.206Z,13.55
2023-03-08T18:49:27.663Z,13.56
2023-03-08T18:51:57.473Z,13.57
2023-03-08T18:54:25.923Z,13.59
2023-03-08T18:56:55.531Z,13.56
2023-03-08T18:59:23.909Z,13.53
2023-03-08T19:01:55.648Z,13.52
2023-03-08T19:04:24.217Z,13.49
2023-03-08T19:06:52.542Z,13.48
2023-03-08T19:09:22.520Z,13.47
2023-03-08T19:11:51.266Z,13.45
2023-03-08T19:14:19.626Z,13.46
2023-03-08T19:16:48.366Z,13.47
2023-03-08T19:19:17.131Z,13.49
2023-03-08T19:21:47.117Z,13.50
2023-03-08T19:24:17.871Z,13.50
2023-03-08T19:26:52.033Z,13.52
2023-03-08T19:29:26.393Z,13.53
2023-03-08T19:31:57.906Z,13.53
2023-03-08T19:34:29.761Z,13.52
2023-03-08T19:36:58.505Z,13.53
2023-03-08T19:39:30.582Z,13.54
2023-03-08T19:42:02.264Z,13.55
2023-03-08T19:44:32.091Z,13.56
2023-03-08T19:47:00.945Z,13.51
2023-03-08T19:49:30.915Z,13.46
2023-03-08T19:52:01.873Z,13.43
2023-03-08T19:54:31.873Z,13.42
2023-03-08T19:57:00.525Z,13.40
2023-03-08T19:59:29.177Z,13.39
2023-03-08T20:01:57.946Z,13.36
2023-03-08T20:04:26.181Z,13.32
2023-03-08T20:06:54.620Z,13.30
2023-03-08T20:09:23.152Z,13.26
2023-03-08T20:11:57.695Z,13.24
2023-03-08T20:14:27.924Z,13.23
2023-03-08T20:16:56.698Z,13.18
2023-03-08T20:19:25.626Z,13.20
2023-03-08T20:21:53.664Z,13.20
2023-03-08T20:24:23.974Z,13.19
2023-03-08T20:26:52.145Z,13.18
2023-03-08T20:29:20.143Z,13.18
2023-03-08T20:31:48.800Z,13.16
2023-03-08T20:34:17.261Z,13.14
2023-03-08T20:36:45.505Z,13.11
2023-03-08T20:39:13.757Z,13.11
2023-03-08T20:41:42.548Z,13.10
2023-03-08T20:44:12.930Z,13.08
2023-03-08T20:46:41.201Z,13.06
2023-03-08T20:49:11.869Z,13.05
2023-03-08T20:51:40.364Z,13.01
2023-03-08T20:54:09.956Z,13.00
2023-03-08T20:56:38.640Z,12.96
2023-03-08T20:59:07.294Z,12.96
2023-03-08T21:01:36.122Z,12.98
2023-03-08T21:04:06.620Z,12.98
2023-03-08T21:06:35.354Z,12.99
2023-03-08T21:09:04.344Z,12.99
2023-03-08T21:11:33.584Z,13.00
2023-03-08T21:14:01.817Z,12.98
2023-03-08T21:16:31.147Z,12.98
2023-03-08T21:19:01.849Z,12.96
2023-03-08T21:21:36.827Z,12.96
2023-03-08T21:24:12.135Z,12.96
2023-03-08T21:26:40.918Z,12.97
2023-03-08T21:29:14.928Z,12.98
2023-03-08T21:31:49.513Z,12.97
2023-03-08T21:34:18.892Z,12.98
2023-03-08T21:36:47.232Z,12.97
2023-03-08T21:39:15.739Z,12.97
2023-03-08T21:41:46.050Z,12.96
2023-03-08T21:44:17.539Z,12.95
2023-03-08T21:46:47.351Z,12.93
2023-03-08T21:49:24.292Z,12.90
2023-03-08T21:51:53.173Z,12.91
2023-03-08T21:54:22.481Z,12.87
2023-03-08T21:56:51.236Z,12.86
2023-03-08T21:59:20.048Z,12.83
2023-03-08T22:01:49.570Z,12.82
2023-03-08T22:04:18.615Z,12.81
2023-03-08T22:06:47.370Z,12.79
2023-03-08T22:09:15.873Z,12.78
2023-03-08T22:11:44.542Z,12.78
2023-03-08T22:14:13.241Z,12.78
2023-03-08T22:16:41.679Z,12.71
2023-03-08T22:19:10.891Z,12.62
2023-03-08T22:21:39.729Z,12.61
2023-03-08T22:24:08.674Z,12.55
2023-03-08T22:26:37.142Z,12.49
2023-03-08T22:29:05.872Z,12.48
2023-03-08T22:31:34.599Z,12.50
2023-03-08T22:34:02.838Z,12.51
2023-03-08T22:36:31.248Z,12.51
2023-03-08T22:39:00.019Z,12.51
2023-03-08T22:41:29.345Z,12.53
2023-03-08T22:43:57.817Z,12.52
2023-03-08T22:46:28.519Z,12.50
2023-03-08T22:48:58.801Z,12.49
2023-03-08T22:51:29.208Z,12.46
2023-03-08T22:54:00.146Z,12.44
2023-03-08T22:56:34.062Z,12.41
2023-03-08T22:59:03.355Z,12.40
2023-03-08T23:01:33.808Z,12.37
2023-03-08T23:04:03.596Z,12.36
2023-03-08T23:06:33.624Z,12.35
2023-03-08T23:09:07.825Z,12.32
2023-03-08T23:11:37.646Z,12.30
2023-03-08T23:14:07.447Z,12.31
2023-03-08T23:16:36.921Z,12.32
2023-03-08T23:19:05.122Z,12.33
2023-03-08T23:21:33.873Z,12.34
2023-03-08T23:24:02.546Z,12.26
2023-03-08T23:26:33.410Z,12.23
2023-03-08T23:29:05.908Z,12.25
2023-03-08T23:31:36.989Z,12.25
2023-03-08T23:34:06.596Z,12.26
2023-03-08T23:36:35.051Z,12.27
2023-03-08T23:39:04.566Z,12.30
2023-03-08T23:41:33.676Z,12.30
2023-03-08T23:44:02.652Z,12.28
2023-03-08T23:46:31.424Z,12.27
2023-03-08T23:49:01.579Z,12.26
2023-03-08T23:51:32.591Z,12.26
2023-03-08T23:54:02.754Z,12.27
2023-03-08T23:56:38.352Z,12.26
2023-03-08T23:59:19.230Z,12.24
