createdAt,value
2023-01-15T00:02:19.659Z,6.65
2023-01-15T00:04:46.780Z,8.60
2023-01-15T00:07:13.826Z,10.70
2023-01-15T00:09:40.915Z,9.32
2023-01-15T00:12:07.973Z,5.57
2023-01-15T00:14:34.981Z,7.95
2023-01-15T00:17:02.021Z,9.90
2023-01-15T00:19:29.037Z,13.57
2023-01-15T00:21:56.041Z,10.32
2023-01-15T00:24:41.481Z,11.70
2023-01-15T00:27:29.444Z,7.97
2023-01-15T00:29:56.729Z,9.10
2023-01-15T00:32:23.708Z,11.65
2023-01-15T00:34:50.772Z,10.07
2023-01-15T00:37:17.802Z,10.02
2023-01-15T00:39:44.943Z,11.48
2023-01-15T00:42:12.731Z,11.75
2023-01-15T00:44:39.732Z,7.73
2023-01-15T00:47:09.026Z,9.43
2023-01-15T00:49:35.997Z,6.22
2023-01-15T00:52:03.029Z,6.22
2023-01-15T00:54:30.340Z,11.85
2023-01-15T00:56:58.198Z,13.02
2023-01-15T00:59:25.312Z,7.50
2023-01-15T01:01:53.188Z,6.40
2023-01-15T01:04:20.272Z,8.95
2023-01-15T01:06:47.297Z,8.20
2023-01-15T01:09:16.077Z,4.97
2023-01-15T01:11:43.766Z,10.68
2023-01-15T01:14:12.334Z,8.20
2023-01-15T01:16:42.102Z,6.60
2023-01-15T01:19:20.459Z,8.93
2023-01-15T01:24:17.913Z,10.98
2023-01-15T01:26:45.949Z,4.72
2023-01-15T01:29:14.340Z,7.88
2023-01-15T01:31:41.545Z,8.63
2023-01-15T01:34:10.319Z,7.45
2023-01-15T01:36:39.363Z,9.75
2023-01-15T01:39:07.764Z,6.75
2023-01-15T01:41:35.196Z,8.73
2023-01-15T01:44:05.019Z,5.18
2023-01-15T01:46:34.258Z,10.25
2023-01-15T01:49:13.109Z,9.80
2023-01-15T01:52:07.003Z,12.80
2023-01-15T01:54:36.199Z,6.07
2023-01-15T01:57:04.535Z,10.32
2023-01-15T01:59:32.360Z,9.95
2023-01-15T02:02:00.711Z,8.73
2023-01-15T02:04:29.169Z,8.48
2023-01-15T02:06:56.941Z,7.03
2023-01-15T02:09:25.229Z,8.82
2023-01-15T02:11:57.113Z,6.65
2023-01-15T02:14:37.014Z,8.52
2023-01-15T02:17:33.510Z,7.80
2023-01-15T02:20:14.637Z,7.85
2023-01-15T02:23:02.674Z,11.57
2023-01-15T02:26:16.794Z,7.22
2023-01-15T02:28:48.570Z,7.80
2023-01-15T02:31:24.385Z,11.82
2023-01-15T02:34:05.835Z,7.35
2023-01-15T02:36:39.241Z,10.18
2023-01-15T02:39:12.330Z,9.02
2023-01-15T02:41:45.402Z,7.07
2023-01-15T02:44:15.594Z,4.38
2023-01-15T02:46:44.273Z,4.97
2023-01-15T02:49:15.587Z,8.52
2023-01-15T02:52:10.242Z,7.28
2023-01-15T02:54:43.953Z,7.88
2023-01-15T02:57:12.170Z,5.35
2023-01-15T02:59:42.787Z,6.82
2023-01-15T03:02:25.375Z,8.55
2023-01-15T03:05:00.398Z,6.28
2023-01-15T03:07:35.472Z,7.82
2023-01-15T03:10:05.095Z,6.38
2023-01-15T03:13:03.230Z,7.13
2023-01-15T03:16:27.713Z,7.03
2023-01-15T03:19:09.868Z,6.78
2023-01-15T03:21:58.295Z,6.88
2023-01-15T03:27:14.348Z,10.20
2023-01-15T03:29:58.568Z,7.35
2023-01-15T03:32:26.469Z,9.35
2023-01-15T03:34:55.900Z,8.25
2023-01-15T03:37:27.917Z,6.10
2023-01-15T03:39:58.087Z,6.07
2023-01-15T03:42:37.873Z,5.95
2023-01-15T03:45:26.249Z,6.90
2023-01-15T03:48:30.243Z,6.15
2023-01-15T03:51:16.963Z,4.13
2023-01-15T03:53:54.606Z,4.88
2023-01-15T03:56:31.692Z,5.03
2023-01-15T03:59:13.352Z,8.77
2023-01-15T04:02:03.913Z,5.82
2023-01-15T04:04:31.911Z,4.43
2023-01-15T04:07:02.841Z,6.00
2023-01-15T04:09:31.058Z,9.38
2023-01-15T04:12:01.037Z,7.22
2023-01-15T04:14:32.263Z,5.03
2023-01-15T04:17:05.448Z,6.10
2023-01-15T04:19:32.500Z,6.55
2023-01-15T04:22:03.386Z,4.93
2023-01-15T04:24:30.396Z,4.47
2023-01-15T04:26:57.349Z,5.47
2023-01-15T04:29:24.351Z,5.43
2023-01-15T04:31:53.679Z,5.78
2023-01-15T04:34:20.816Z,5.07
2023-01-15T04:36:48.267Z,5.68
2023-01-15T04:39:15.484Z,3.67
2023-01-15T04:42:00.912Z,4.82
2023-01-15T04:44:29.295Z,5.70
2023-01-15T04:46:57.666Z,6.93
2023-01-15T04:49:24.735Z,4.85
2023-01-15T04:51:51.977Z,6.47
2023-01-15T04:54:19.109Z,3.42
2023-01-15T04:56:51.919Z,5.97
2023-01-15T04:59:21.735Z,5.63
2023-01-15T05:02:03.156Z,4.47
2023-01-15T05:04:31.848Z,3.25
2023-01-15T05:06:59.063Z,4.53
2023-01-15T05:09:26.125Z,3.42
2023-01-15T05:11:53.146Z,5.05
2023-01-15T05:14:20.270Z,5.20
2023-01-15T05:16:47.307Z,7.25
2023-01-15T05:19:14.281Z,9.15
2023-01-15T05:21:43.554Z,6.43
2023-01-15T05:24:14.583Z,8.32
2023-01-15T05:26:42.324Z,4.25
2023-01-15T05:29:11.426Z,4.72
2023-01-15T05:31:39.719Z,5.22
2023-01-15T05:34:06.683Z,4.55
2023-01-15T05:36:33.916Z,5.93
2023-01-15T05:39:02.392Z,4.72
2023-01-15T05:44:17.468Z,6.00
2023-01-15T05:46:45.571Z,5.72
2023-01-15T05:49:18.061Z,4.85
2023-01-15T05:51:45.938Z,3.85
2023-01-15T05:54:16.357Z,6.45
2023-01-15T05:56:43.832Z,7.30
2023-01-15T05:59:11.062Z,6.70
2023-01-15T06:01:38.278Z,6.63
2023-01-15T06:04:06.654Z,4.50
2023-01-15T06:06:35.559Z,7.50
2023-01-15T06:09:04.254Z,3.53
2023-01-15T06:13:58.639Z,4.85
2023-01-15T06:16:25.820Z,4.78
2023-01-15T06:18:53.244Z,6.25
2023-01-15T06:21:20.212Z,2.90
2023-01-15T06:23:47.614Z,6.53
2023-01-15T06:26:17.102Z,5.47
2023-01-15T06:28:45.353Z,4.43
2023-01-15T06:31:15.288Z,7.88
2023-01-15T06:33:42.676Z,2.88
2023-01-15T06:36:12.405Z,7.53
2023-01-15T06:38:39.989Z,6.45
2023-01-15T06:41:30.373Z,4.07
2023-01-15T06:44:16.499Z,3.72
2023-01-15T06:47:09.485Z,2.80
2023-01-15T06:49:37.401Z,7.00
2023-01-15T06:52:05.480Z,3.00
2023-01-15T06:54:34.351Z,4.75
2023-01-15T06:57:01.397Z,4.85
2023-01-15T06:59:28.409Z,4.68
2023-01-15T07:01:55.715Z,2.85
2023-01-15T07:04:22.902Z,4.25
2023-01-15T07:06:49.897Z,2.38
2023-01-15T07:09:16.832Z,2.83
2023-01-15T07:11:49.963Z,4.45
2023-01-15T07:14:22.872Z,5.40
2023-01-15T07:16:50.291Z,3.90
2023-01-15T07:19:18.694Z,4.85
2023-01-15T07:21:46.423Z,4.57
2023-01-15T07:24:14.238Z,5.37
2023-01-15T07:26:43.030Z,5.57
2023-01-15T07:29:10.229Z,4.03
2023-01-15T07:31:38.080Z,6.28
2023-01-15T07:34:05.628Z,3.92
2023-01-15T07:36:32.890Z,4.68
2023-01-15T07:38:59.926Z,3.90
2023-01-15T07:41:45.318Z,3.80
2023-01-15T07:44:31.252Z,5.13
2023-01-15T07:47:17.396Z,5.07
2023-01-15T07:49:48.781Z,6.13
2023-01-15T07:52:21.149Z,5.22
2023-01-15T07:54:50.117Z,4.63
2023-01-15T07:57:19.738Z,6.03
2023-01-15T07:59:46.710Z,7.25
2023-01-15T08:02:13.770Z,5.70
2023-01-15T08:04:41.049Z,5.57
2023-01-15T08:07:08.557Z,4.63
2023-01-15T08:09:36.052Z,4.07
2023-01-15T08:12:22.481Z,4.32
2023-01-15T08:15:08.581Z,4.43
2023-01-15T08:17:37.246Z,5.55
2023-01-15T08:22:32.891Z,1.60
2023-01-15T08:24:59.935Z,3.50
2023-01-15T08:27:29.072Z,1.65
2023-01-15T08:29:56.828Z,1.85
2023-01-15T08:32:25.060Z,2.80
2023-01-15T08:34:52.475Z,1.08
2023-01-15T08:37:19.526Z,1.40
2023-01-15T08:39:46.548Z,1.90
2023-01-15T08:42:13.825Z,0.50
2023-01-15T08:44:40.846Z,2.17
2023-01-15T08:47:07.955Z,1.35
2023-01-15T08:49:34.968Z,1.30
2023-01-15T08:52:01.987Z,0.90
2023-01-15T08:54:29.769Z,2.13
2023-01-15T08:56:57.031Z,1.07
2023-01-15T08:59:24.131Z,0.73
2023-01-15T09:01:51.215Z,0.40
2023-01-15T09:04:20.477Z,0.50
2023-01-15T09:06:48.724Z,1.05
2023-01-15T09:09:15.860Z,0.43
2023-01-15T09:11:44.370Z,0.95
2023-01-15T09:14:59.563Z,0.82
2023-01-15T09:17:01.904Z,0.77
2023-01-15T09:19:30.491Z,0.20
2023-01-15T09:21:57.725Z,0.50
2023-01-15T09:24:24.926Z,2.85
2023-01-15T09:26:53.462Z,0.35
2023-01-15T09:31:47.641Z,0.10
2023-01-15T09:34:14.613Z,0.20
2023-01-15T09:36:41.730Z,0.55
2023-01-15T09:39:08.972Z,1.98
2023-01-15T09:42:05.347Z,0.15
2023-01-15T09:44:53.876Z,0.20
2023-01-15T09:47:33.206Z,0.30
2023-01-15T09:50:12.646Z,0.20
2023-01-15T09:53:21.711Z,1.15
2023-01-15T09:55:53.340Z,1.33
2023-01-15T09:58:26.812Z,0.30
2023-01-15T10:00:54.310Z,0.45
2023-01-15T10:04:04.796Z,0.28
2023-01-15T10:06:52.107Z,0.50
2023-01-15T10:09:25.084Z,0.70
2023-01-15T10:12:26.240Z,0.30
2023-01-15T10:15:02.977Z,0.30
2023-01-15T10:17:36.889Z,0.95
2023-01-15T10:20:04.268Z,0.93
2023-01-15T10:22:48.664Z,1.27
2023-01-15T10:25:22.265Z,2.13
2023-01-15T10:27:52.360Z,1.65
2023-01-15T10:30:34.713Z,2.70
2023-01-15T10:33:20.578Z,0.50
2023-01-15T10:35:50.596Z,3.30
2023-01-15T10:38:54.277Z,1.33
2023-01-15T10:41:32.043Z,2.97
2023-01-15T10:44:21.033Z,3.78
2023-01-15T10:46:58.537Z,2.00
2023-01-15T10:49:29.900Z,3.00
2023-01-15T10:51:58.339Z,2.42
2023-01-15T10:54:44.742Z,6.57
2023-01-15T10:57:29.080Z,5.05
2023-01-15T11:00:01.457Z,2.65
2023-01-15T11:02:45.216Z,5.78
2023-01-15T11:05:16.536Z,5.32
2023-01-15T11:08:10.347Z,5.72
2023-01-15T11:10:36.884Z,6.15
2023-01-15T11:13:49.020Z,7.33
2023-01-15T11:16:39.015Z,7.50
2023-01-15T11:19:35.127Z,8.05
2023-01-15T11:22:10.306Z,5.97
2023-01-15T11:24:45.157Z,7.53
2023-01-15T11:27:17.611Z,6.05
2023-01-15T11:29:45.612Z,4.82
2023-01-15T11:32:37.331Z,3.08
2023-01-15T11:35:16.470Z,3.00
2023-01-15T11:37:44.089Z,3.10
2023-01-15T11:40:20.154Z,3.47
2023-01-15T11:43:07.152Z,1.95
2023-01-15T11:45:53.411Z,2.33
2023-01-15T11:48:41.863Z,2.28
2023-01-15T11:51:14.105Z,2.92
2023-01-15T11:53:53.452Z,3.83
2023-01-15T11:56:27.403Z,2.30
2023-01-15T11:59:01.288Z,4.40
2023-01-15T12:01:49.577Z,3.80
2023-01-15T12:04:30.199Z,2.65
2023-01-15T12:07:36.285Z,4.60
2023-01-15T12:10:03.738Z,4.57
2023-01-15T12:12:55.852Z,2.72
2023-01-15T12:15:40.265Z,10.40
2023-01-15T12:18:29.663Z,4.65
2023-01-15T12:21:15.687Z,5.72
2023-01-15T12:24:08.999Z,7.00
2023-01-15T12:26:54.892Z,7.28
2023-01-15T12:29:29.464Z,10.30
2023-01-15T12:32:04.782Z,12.98
2023-01-15T12:34:55.754Z,13.27
2023-01-15T12:37:50.667Z,13.30
2023-01-15T12:40:44.871Z,12.32
2023-01-15T12:43:40.389Z,11.38
2023-01-15T12:46:10.556Z,14.80
2023-01-15T12:48:45.588Z,14.80
2023-01-15T12:51:19.442Z,10.43
2023-01-15T12:54:04.439Z,12.15
2023-01-15T12:56:34.567Z,10.20
2023-01-15T12:59:28.442Z,17.55
2023-01-15T13:01:59.680Z,16.77
2023-01-15T13:04:58.994Z,14.93
2023-01-15T13:07:41.158Z,11.23
2023-01-15T13:10:20.248Z,13.23
2023-01-15T13:12:47.608Z,7.97
2023-01-15T13:15:17.724Z,15.32
2023-01-15T13:17:50.459Z,12.68
2023-01-15T13:20:41.210Z,19.20
2023-01-15T13:23:18.432Z,9.65
2023-01-15T13:25:55.466Z,11.82
2023-01-15T13:28:54.498Z,10.30
2023-01-15T13:31:40.428Z,11.10
2023-01-15T13:34:45.660Z,12.73
2023-01-15T13:37:26.895Z,17.45
2023-01-15T13:40:20.239Z,11.95
2023-01-15T13:42:49.178Z,11.40
2023-01-15T13:45:37.455Z,8.85
2023-01-15T13:48:18.927Z,7.70
2023-01-15T13:51:00.228Z,9.07
2023-01-15T13:53:45.136Z,9.63
2023-01-15T13:56:15.792Z,12.82
2023-01-15T13:58:56.698Z,10.55
2023-01-15T14:01:26.769Z,8.85
2023-01-15T14:04:16.489Z,9.23
2023-01-15T14:06:48.942Z,8.10
2023-01-15T14:09:18.732Z,12.02
2023-01-15T14:12:04.424Z,11.88
2023-01-15T14:14:53.171Z,9.02
2023-01-15T14:17:44.345Z,10.57
2023-01-15T14:20:49.006Z,9.32
2023-01-15T14:24:03.047Z,13.60
2023-01-15T14:26:46.579Z,10.55
2023-01-15T14:30:04.120Z,11.25
2023-01-15T14:32:36.902Z,10.95
2023-01-15T14:35:04.791Z,12.75
2023-01-15T14:38:00.187Z,17.48
2023-01-15T14:40:32.599Z,12.88
2023-01-15T14:43:07.120Z,12.48
2023-01-15T14:45:47.992Z,12.25
2023-01-15T14:48:28.157Z,10.85
2023-01-15T14:51:07.658Z,12.38
2023-01-15T14:53:38.686Z,12.30
2023-01-15T14:56:32.742Z,10.40
2023-01-15T14:59:16.696Z,12.48
2023-01-15T15:01:50.460Z,10.80
2023-01-15T15:04:36.072Z,14.60
2023-01-15T15:07:24.581Z,7.63
2023-01-15T15:10:19.347Z,8.00
2023-01-15T15:13:04.651Z,12.25
2023-01-15T15:15:41.850Z,15.00
2023-01-15T15:18:11.853Z,12.90
2023-01-15T15:20:53.909Z,12.75
2023-01-15T15:23:38.853Z,10.00
2023-01-15T15:26:18.726Z,8.20
2023-01-15T15:29:07.302Z,13.45
2023-01-15T15:31:49.254Z,10.18
2023-01-15T15:34:40.545Z,9.98
2023-01-15T15:37:19.269Z,6.70
2023-01-15T15:39:55.041Z,6.50
2023-01-15T15:42:54.931Z,12.57
2023-01-15T15:45:50.827Z,11.45
2023-01-15T15:48:41.994Z,15.43
2023-01-15T15:51:40.185Z,5.40
2023-01-15T15:54:17.646Z,6.95
2023-01-15T15:56:52.622Z,8.32
2023-01-15T15:59:26.807Z,7.75
2023-01-15T16:01:55.044Z,9.68
2023-01-15T16:04:24.251Z,9.80
2023-01-15T16:06:52.065Z,9.90
2023-01-15T16:09:24.389Z,13.25
2023-01-15T16:11:53.925Z,12.95
2023-01-15T16:14:22.734Z,15.55
2023-01-15T16:16:51.091Z,8.57
2023-01-15T16:19:22.943Z,10.90
2023-01-15T16:21:51.706Z,10.40
2023-01-15T16:24:28.377Z,8.77
2023-01-15T16:27:07.925Z,10.07
2023-01-15T16:29:36.171Z,8.43
2023-01-15T16:32:12.092Z,11.05
2023-01-15T16:34:40.543Z,10.52
2023-01-15T16:37:30.717Z,9.77
2023-01-15T16:40:01.201Z,12.07
2023-01-15T16:42:40.249Z,12.00
2023-01-15T16:45:27.787Z,13.73
2023-01-15T16:48:22.973Z,10.20
2023-01-15T16:50:51.312Z,10.90
2023-01-15T16:53:44.585Z,9.60
2023-01-15T16:56:46.787Z,10.15
2023-01-15T16:59:22.067Z,8.40
2023-01-15T17:01:52.472Z,8.05
2023-01-15T17:04:35.724Z,9.63
2023-01-15T17:07:23.980Z,8.02
2023-01-15T17:09:53.523Z,7.80
2023-01-15T17:12:42.385Z,7.82
2023-01-15T17:15:15.434Z,7.55
2023-01-15T17:17:53.410Z,7.95
2023-01-15T17:20:27.106Z,6.93
2023-01-15T17:22:55.106Z,8.85
2023-01-15T17:25:35.059Z,9.18
2023-01-15T17:28:03.407Z,10.15
2023-01-15T17:30:31.518Z,12.23
2023-01-15T17:32:59.674Z,10.02
2023-01-15T17:35:35.198Z,9.10
2023-01-15T17:38:03.057Z,8.85
2023-01-15T17:40:30.080Z,11.03
2023-01-15T17:42:59.231Z,11.80
2023-01-15T17:45:28.403Z,7.85
2023-01-15T17:47:55.596Z,10.32
2023-01-15T17:50:23.387Z,9.63
2023-01-15T17:52:50.807Z,11.00
2023-01-15T17:55:39.217Z,12.43
2023-01-15T18:01:12.602Z,15.90
2023-01-15T18:04:05.872Z,10.80
2023-01-15T18:06:34.226Z,12.05
2023-01-15T18:09:04.276Z,13.77
2023-01-15T18:11:31.396Z,16.48
2023-01-15T18:13:58.522Z,12.23
2023-01-15T18:16:26.464Z,13.85
2023-01-15T18:18:54.128Z,12.52
2023-01-15T18:21:21.920Z,12.88
2023-01-15T18:23:49.052Z,13.18
2023-01-15T18:26:16.042Z,14.40
2023-01-15T18:28:45.217Z,12.00
2023-01-15T18:31:12.351Z,15.02
2023-01-15T18:33:39.568Z,16.73
2023-01-15T18:36:09.433Z,13.93
2023-01-15T18:38:38.642Z,17.80
2023-01-15T18:41:33.992Z,14.85
2023-01-15T18:44:23.157Z,11.65
2023-01-15T18:46:54.028Z,15.20
2023-01-15T18:49:21.089Z,14.60
2023-01-15T18:52:06.896Z,13.13
2023-01-15T18:54:34.439Z,13.52
2023-01-15T18:57:01.508Z,13.45
2023-01-15T18:59:28.520Z,12.35
2023-01-15T19:01:56.630Z,14.70
2023-01-15T19:04:23.829Z,16.88
2023-01-15T19:06:51.045Z,16.52
2023-01-15T19:09:21.090Z,13.77
2023-01-15T19:11:48.156Z,16.35
2023-01-15T19:14:33.996Z,9.75
2023-01-15T19:17:19.536Z,11.65
2023-01-15T19:19:46.811Z,10.25
2023-01-15T19:22:32.170Z,12.15
2023-01-15T19:24:59.188Z,9.82
2023-01-15T19:27:26.205Z,8.65
2023-01-15T19:29:53.349Z,14.18
2023-01-15T19:32:20.312Z,11.77
2023-01-15T19:34:47.415Z,7.70
2023-01-15T19:37:14.558Z,7.22
2023-01-15T19:39:41.567Z,7.43
2023-01-15T19:42:28.412Z,6.85
2023-01-15T19:45:13.811Z,6.93
2023-01-15T19:48:00.520Z,6.78
2023-01-15T19:50:44.481Z,8.02
2023-01-15T19:53:12.175Z,8.13
2023-01-15T19:55:42.230Z,9.37
2023-01-15T19:58:11.276Z,8.23
2023-01-15T20:00:40.505Z,12.40
2023-01-15T20:03:10.062Z,7.43
2023-01-15T20:05:44.961Z,6.35
2023-01-15T20:08:17.705Z,7.78
2023-01-15T20:10:47.604Z,6.35
2023-01-15T20:13:38.628Z,9.63
2023-01-15T20:16:11.417Z,9.90
2023-01-15T20:18:39.841Z,10.40
2023-01-15T20:21:14.786Z,13.65
2023-01-15T20:23:43.067Z,17.95
2023-01-15T20:26:12.898Z,20.50
2023-01-15T20:28:42.322Z,21.90
2023-01-15T20:31:17.555Z,25.58
2023-01-15T20:33:44.884Z,26.17
2023-01-15T20:36:12.000Z,21.73
2023-01-15T20:38:39.015Z,21.85
2023-01-15T20:41:28.899Z,13.18
2023-01-15T20:44:14.703Z,11.85
2023-01-15T20:46:41.848Z,11.52
2023-01-15T20:49:27.406Z,10.45
2023-01-15T20:51:55.533Z,7.75
2023-01-15T20:54:23.454Z,9.13
2023-01-15T20:56:50.641Z,12.93
2023-01-15T20:59:17.667Z,11.60
2023-01-15T21:01:44.901Z,11.40
2023-01-15T21:04:13.729Z,15.93
2023-01-15T21:06:41.236Z,14.88
2023-01-15T21:09:08.269Z,17.63
2023-01-15T21:11:35.382Z,20.83
2023-01-15T21:14:02.415Z,19.27
2023-01-15T21:16:29.729Z,19.02
2023-01-15T21:18:59.088Z,23.77
2023-01-15T21:21:26.085Z,29.45
2023-01-15T21:23:53.067Z,34.70
2023-01-15T21:26:20.139Z,26.10
2023-01-15T21:28:47.255Z,22.70
2023-01-15T21:31:14.736Z,16.15
2023-01-15T21:33:41.831Z,16.23
2023-01-15T21:36:13.921Z,18.52
2023-01-15T21:38:41.468Z,12.15
2023-01-15T21:41:15.725Z,14.07
2023-01-15T21:44:02.889Z,12.82
2023-01-15T21:46:30.062Z,11.30
2023-01-15T21:48:59.705Z,9.98
2023-01-15T21:51:30.651Z,9.45
2023-01-15T21:54:00.030Z,7.70
2023-01-15T21:56:30.884Z,7.97
2023-01-15T21:58:58.009Z,10.15
2023-01-15T22:01:26.033Z,10.20
2023-01-15T22:03:53.079Z,9.90
2023-01-15T22:06:20.110Z,8.38
2023-01-15T22:08:47.076Z,9.40
2023-01-15T22:11:14.187Z,8.00
2023-01-15T22:13:41.160Z,7.88
2023-01-15T22:16:09.006Z,9.05
2023-01-15T22:18:36.179Z,10.43
2023-01-15T22:21:06.099Z,16.75
2023-01-15T22:23:34.594Z,21.88
2023-01-15T22:26:01.977Z,26.05
2023-01-15T22:28:29.008Z,23.17
2023-01-15T22:30:56.167Z,17.00
2023-01-15T22:33:23.206Z,10.77
2023-01-15T22:35:57.971Z,13.65
2023-01-15T22:38:25.073Z,9.07
2023-01-15T22:40:52.196Z,9.07
2023-01-15T22:43:19.227Z,7.88
2023-01-15T22:45:46.290Z,8.95
2023-01-15T22:48:13.341Z,9.60
2023-01-15T22:50:40.422Z,9.10
2023-01-15T22:53:07.761Z,10.18
2023-01-15T22:55:34.951Z,8.93
2023-01-15T22:58:02.114Z,8.98
2023-01-15T23:00:29.203Z,8.05
2023-01-15T23:02:56.395Z,7.93
2023-01-15T23:05:24.452Z,9.63
2023-01-15T23:07:51.685Z,8.02
2023-01-15T23:10:18.891Z,8.82
2023-01-15T23:12:46.151Z,7.25
2023-01-15T23:15:14.163Z,9.05
2023-01-15T23:17:41.223Z,9.45
2023-01-15T23:20:10.500Z,8.85
2023-01-15T23:22:37.501Z,10.50
2023-01-15T23:25:04.988Z,9.23
2023-01-15T23:27:32.185Z,8.25
2023-01-15T23:29:59.411Z,7.93
2023-01-15T23:32:26.835Z,12.25
2023-01-15T23:34:53.826Z,13.98
2023-01-15T23:37:21.104Z,9.43
2023-01-15T23:39:48.154Z,9.82
2023-01-15T23:42:33.754Z,9.93
2023-01-15T23:45:19.572Z,8.15
2023-01-15T23:47:46.697Z,6.13
2023-01-15T23:50:13.732Z,6.18
2023-01-15T23:52:40.814Z,7.75
2023-01-15T23:55:08.213Z,6.30
2023-01-15T23:57:35.252Z,6.60
