createdAt,value
2022-08-26T00:05:02.186Z,20.0
2022-08-26T00:10:08.385Z,17.0
2022-08-26T00:15:14.599Z,17.0
2022-08-26T00:25:27.021Z,15.0
2022-08-26T00:30:33.226Z,15.0
2022-08-26T00:35:39.433Z,14.5
2022-08-26T00:40:45.643Z,13.5
2022-08-26T00:45:51.918Z,14.0
2022-08-26T00:50:58.059Z,13.0
2022-08-26T00:56:03.302Z,12.0
2022-08-26T01:01:09.564Z,12.0
2022-08-26T01:06:15.713Z,10.0
2022-08-26T01:11:20.950Z,9.0
2022-08-26T01:16:27.252Z,9.0
2022-08-26T01:21:33.371Z,7.5
2022-08-26T01:26:39.595Z,9.0
2022-08-26T01:31:45.859Z,9.0
2022-08-26T01:36:51.988Z,7.0
2022-08-26T01:41:58.199Z,7.0
2022-08-26T01:47:05.179Z,9.0
2022-08-26T01:52:10.789Z,7.0
2022-08-26T01:57:16.834Z,7.0
2022-08-26T02:02:23.034Z,6.0
2022-08-26T02:07:28.271Z,7.5
2022-08-26T02:12:34.475Z,7.0
2022-08-26T02:22:46.891Z,7.0
2022-08-26T02:27:53.101Z,8.0
2022-08-26T02:32:59.310Z,8.0
2022-08-26T02:38:11.222Z,8.0
2022-08-26T02:43:11.726Z,8.0
2022-08-26T02:48:18.791Z,9.0
2022-08-26T02:53:25.423Z,8.0
2022-08-26T02:58:30.349Z,7.0
2022-08-26T03:03:35.588Z,7.0
2022-08-26T03:08:41.798Z,8.0
2022-08-26T03:13:47.037Z,7.0
2022-08-26T03:18:53.246Z,7.0
2022-08-26T03:23:59.448Z,6.0
2022-08-26T03:29:05.664Z,7.0
2022-08-26T03:34:11.867Z,5.0
2022-08-26T03:39:18.078Z,6.0
2022-08-26T03:44:24.292Z,5.0
2022-08-26T03:49:30.498Z,5.0
2022-08-26T03:54:36.703Z,5.0
2022-08-26T03:59:42.919Z,6.0
2022-08-26T04:04:49.121Z,3.0
2022-08-26T04:09:55.331Z,4.5
2022-08-26T04:15:01.559Z,5.0
2022-08-26T04:20:07.752Z,5.0
2022-08-26T04:25:13.957Z,6.0
2022-08-26T04:30:20.173Z,4.5
2022-08-26T04:35:26.379Z,5.0
2022-08-26T04:40:32.635Z,5.0
2022-08-26T04:45:38.797Z,6.0
2022-08-26T04:50:45.013Z,4.0
2022-08-26T04:55:52.449Z,5.0
2022-08-26T05:00:57.424Z,5.0
2022-08-26T05:06:02.660Z,5.0
2022-08-26T05:11:08.870Z,4.0
2022-08-26T05:16:14.155Z,5.0
2022-08-26T05:21:20.310Z,5.0
2022-08-26T05:26:26.525Z,5.0
2022-08-26T05:31:32.776Z,7.0
2022-08-26T05:36:38.941Z,5.0
2022-08-26T05:41:45.148Z,5.0
2022-08-26T05:46:51.396Z,5.0
2022-08-26T05:51:57.576Z,4.0
2022-08-26T05:57:03.776Z,4.0
2022-08-26T06:02:09.985Z,5.0
2022-08-26T06:07:16.194Z,7.0
2022-08-26T06:12:22.406Z,4.0
2022-08-26T06:17:28.613Z,4.5
2022-08-26T06:22:34.827Z,5.5
2022-08-26T06:27:41.035Z,4.0
2022-08-26T06:32:47.243Z,5.0
2022-08-26T06:37:53.446Z,5.0
2022-08-26T06:42:59.655Z,4.0
2022-08-26T06:48:06.959Z,4.0
2022-08-26T06:53:12.071Z,4.0
2022-08-26T06:58:18.283Z,5.0
2022-08-26T07:03:23.518Z,4.0
2022-08-26T07:08:29.731Z,4.0
2022-08-26T07:13:35.941Z,4.5
2022-08-26T07:18:42.148Z,3.0
2022-08-26T07:23:48.356Z,4.0
2022-08-26T07:28:54.570Z,4.0
2022-08-26T07:34:00.776Z,5.0
2022-08-26T07:39:06.982Z,5.0
2022-08-26T07:44:13.193Z,5.0
2022-08-26T07:49:19.562Z,4.0
2022-08-26T07:54:27.148Z,5.0
2022-08-26T07:59:31.819Z,4.0
2022-08-26T08:04:38.123Z,5.0
2022-08-26T08:09:44.238Z,3.0
2022-08-26T08:14:50.464Z,4.5
2022-08-26T08:19:56.654Z,3.0
2022-08-26T08:25:03.016Z,4.0
2022-08-26T08:30:09.071Z,3.5
2022-08-26T08:35:15.284Z,6.0
2022-08-26T08:40:21.550Z,4.0
2022-08-26T08:45:27.708Z,3.5
2022-08-26T08:50:32.938Z,5.0
2022-08-26T08:55:39.149Z,7.0
2022-08-26T09:00:45.358Z,5.0
2022-08-26T09:05:51.568Z,5.0
2022-08-26T09:10:57.776Z,4.0
2022-08-26T09:16:03.982Z,5.0
2022-08-26T09:21:10.198Z,5.0
2022-08-26T09:26:16.404Z,5.0
2022-08-26T09:31:23.664Z,4.5
2022-08-26T09:36:28.827Z,3.0
2022-08-26T09:41:35.041Z,5.0
2022-08-26T09:46:41.242Z,4.0
2022-08-26T09:51:50.155Z,6.0
2022-08-26T09:56:53.663Z,3.0
2022-08-26T10:07:06.077Z,5.5
2022-08-26T10:12:12.281Z,6.0
2022-08-26T10:17:18.493Z,6.0
2022-08-26T10:22:24.702Z,6.0
2022-08-26T10:27:30.913Z,8.0
2022-08-26T10:32:41.450Z,5.0
2022-08-26T10:37:42.357Z,5.0
2022-08-26T10:42:48.567Z,6.0
2022-08-26T10:47:53.824Z,6.5
2022-08-26T10:53:00.176Z,5.0
2022-08-26T10:58:09.039Z,7.0
2022-08-26T11:03:21.883Z,5.0
2022-08-26T11:08:16.701Z,5.5
2022-08-26T11:13:22.907Z,4.0
2022-08-26T11:18:29.124Z,5.0
2022-08-26T11:23:35.325Z,5.0
2022-08-26T11:28:44.251Z,4.0
2022-08-26T11:33:47.741Z,6.0
2022-08-26T11:38:53.953Z,4.0
2022-08-26T11:44:00.166Z,4.0
2022-08-26T11:49:06.369Z,4.0
2022-08-26T11:54:12.574Z,5.0
2022-08-26T11:59:18.830Z,4.5
2022-08-26T12:04:25.118Z,6.5
2022-08-26T12:09:31.201Z,5.0
2022-08-26T12:14:37.422Z,5.0
2022-08-26T12:19:43.623Z,4.0
2022-08-26T12:24:49.832Z,2.5
2022-08-26T12:29:56.047Z,4.0
2022-08-26T12:40:08.544Z,3.0
2022-08-26T12:45:14.674Z,5.0
2022-08-26T12:50:20.876Z,5.0
2022-08-26T12:55:26.113Z,3.0
2022-08-26T13:00:32.328Z,3.0
2022-08-26T13:05:37.560Z,3.0
2022-08-26T13:10:43.766Z,4.0
2022-08-26T13:15:50.094Z,4.0
2022-08-26T13:20:56.195Z,4.0
2022-08-26T13:26:02.398Z,4.0
2022-08-26T13:31:08.648Z,3.0
2022-08-26T13:36:14.819Z,3.0
2022-08-26T13:41:23.625Z,3.0
2022-08-26T13:46:27.408Z,3.0
2022-08-26T13:51:33.442Z,4.0
2022-08-26T13:56:39.648Z,2.0
2022-08-26T14:01:45.855Z,3.0
2022-08-26T14:06:52.062Z,5.0
2022-08-26T14:12:00.974Z,5.0
2022-08-26T14:17:04.484Z,3.0
2022-08-26T14:22:10.691Z,2.0
2022-08-26T14:27:16.904Z,3.0
2022-08-26T14:32:23.112Z,3.0
2022-08-26T14:37:29.326Z,3.0
2022-08-26T14:42:35.532Z,3.0
2022-08-26T14:47:42.621Z,3.0
2022-08-26T14:52:46.972Z,2.0
2022-08-26T14:57:53.185Z,1.0
2022-08-26T15:02:58.840Z,3.0
2022-08-26T15:08:04.627Z,2.0
2022-08-26T15:13:10.836Z,2.0
2022-08-26T15:18:17.046Z,2.0
2022-08-26T15:23:23.266Z,2.0
2022-08-26T15:28:29.467Z,2.0
2022-08-26T15:33:35.675Z,2.0
2022-08-26T15:38:41.885Z,2.0
2022-08-26T15:43:48.095Z,2.5
2022-08-26T15:48:54.299Z,4.0
2022-08-26T15:54:00.510Z,3.5
2022-08-26T15:59:06.719Z,5.0
2022-08-26T16:04:12.928Z,2.0
2022-08-26T16:09:19.136Z,4.0
2022-08-26T16:14:25.351Z,3.0
2022-08-26T16:19:31.560Z,3.0
2022-08-26T16:24:37.764Z,2.0
2022-08-26T16:29:43.975Z,2.0
2022-08-26T16:34:56.365Z,1.0
2022-08-26T16:39:56.463Z,3.0
2022-08-26T16:45:02.604Z,3.0
2022-08-26T16:50:07.836Z,2.5
2022-08-26T16:55:14.046Z,4.0
2022-08-26T17:00:19.282Z,4.0
2022-08-26T17:05:25.493Z,4.0
2022-08-26T17:10:31.857Z,3.0
2022-08-26T17:15:37.947Z,3.0
2022-08-26T17:20:44.117Z,4.0
2022-08-26T17:25:50.328Z,2.0
2022-08-26T17:30:56.599Z,3.0
2022-08-26T17:36:02.747Z,3.0
2022-08-26T17:41:08.955Z,3.0
2022-08-26T17:46:15.217Z,3.0
2022-08-26T17:51:21.384Z,2.0
2022-08-26T17:56:27.587Z,3.0
2022-08-26T18:01:33.870Z,3.0
2022-08-26T18:06:39.996Z,3.0
2022-08-26T18:11:46.204Z,4.0
2022-08-26T18:16:52.417Z,3.0
2022-08-26T18:21:58.626Z,4.0
2022-08-26T18:27:04.837Z,3.0
2022-08-26T18:32:11.040Z,3.0
2022-08-26T18:37:17.250Z,5.0
2022-08-26T18:42:23.462Z,4.0
2022-08-26T18:47:28.695Z,3.0
2022-08-26T18:52:34.903Z,4.0
2022-08-26T18:57:40.143Z,4.0
2022-08-26T19:02:51.700Z,3.0
2022-08-26T19:07:52.557Z,4.0
2022-08-26T19:13:00.689Z,2.5
2022-08-26T19:18:04.001Z,3.5
2022-08-26T19:23:28.545Z,5.0
2022-08-26T19:28:16.413Z,2.0
2022-08-26T19:33:22.625Z,4.0
2022-08-26T19:38:28.829Z,5.0
2022-08-26T19:43:35.059Z,5.0
2022-08-26T19:48:41.247Z,7.0
2022-08-26T19:53:47.463Z,4.0
2022-08-26T19:58:53.666Z,3.0
2022-08-26T20:03:59.881Z,4.5
2022-08-26T20:09:06.085Z,5.0
2022-08-26T20:14:12.313Z,4.0
2022-08-26T20:19:18.503Z,5.0
2022-08-26T20:24:24.709Z,4.0
2022-08-26T20:29:30.922Z,4.0
2022-08-26T20:34:37.126Z,4.0
2022-08-26T20:39:43.343Z,3.0
2022-08-26T20:44:54.226Z,3.0
2022-08-26T20:49:54.782Z,4.0
2022-08-26T20:55:00.020Z,3.0
2022-08-26T21:00:06.230Z,5.0
2022-08-26T21:05:12.534Z,3.0
2022-08-26T21:10:18.644Z,4.0
2022-08-26T21:15:24.853Z,3.0
2022-08-26T21:20:31.062Z,3.0
2022-08-26T21:25:37.269Z,5.0
2022-08-26T21:30:43.480Z,2.0
2022-08-26T21:35:49.698Z,2.5
2022-08-26T21:40:55.896Z,4.0
2022-08-26T21:46:02.166Z,3.0
2022-08-26T21:51:08.323Z,4.0
2022-08-26T21:56:14.519Z,3.0
2022-08-26T22:01:20.778Z,3.0
2022-08-26T22:06:26.938Z,2.0
2022-08-26T22:11:33.148Z,2.5
2022-08-26T22:16:39.387Z,2.0
2022-08-26T22:21:45.563Z,2.0
2022-08-26T22:26:51.774Z,3.0
2022-08-26T22:31:58.085Z,2.0
2022-08-26T22:37:04.185Z,3.0
2022-08-26T22:42:09.422Z,2.0
2022-08-26T22:47:15.634Z,4.0
2022-08-26T22:52:21.842Z,3.0
2022-08-26T22:57:28.049Z,3.0
2022-08-26T23:02:34.265Z,3.0
2022-08-26T23:07:40.467Z,3.0
2022-08-26T23:12:46.676Z,4.0
2022-08-26T23:17:58.508Z,3.0
2022-08-26T23:22:59.098Z,4.0
2022-08-26T23:28:05.305Z,3.0
2022-08-26T23:33:11.509Z,2.0
2022-08-26T23:38:17.716Z,3.0
2022-08-26T23:43:23.930Z,4.0
2022-08-26T23:48:30.136Z,3.0
2022-08-26T23:53:36.343Z,4.0
2022-08-26T23:58:42.551Z,4.0
