createdAt,value
2023-01-22T00:01:09.049Z,67.02
2023-01-22T00:03:36.824Z,66.42
2023-01-22T00:06:04.131Z,66.63
2023-01-22T00:08:30.797Z,67.08
2023-01-22T00:10:57.860Z,66.96
2023-01-22T00:13:26.588Z,66.68
2023-01-22T00:15:58.023Z,66.52
2023-01-22T00:18:24.858Z,66.54
2023-01-22T00:20:54.616Z,66.21
2023-01-22T00:23:22.791Z,66.39
2023-01-22T00:25:49.771Z,66.46
2023-01-22T00:28:16.917Z,66.16
2023-01-22T00:30:44.031Z,66.85
2023-01-22T00:33:10.548Z,67.20
2023-01-22T00:35:37.120Z,67.17
2023-01-22T00:38:03.767Z,67.06
2023-01-22T00:40:30.279Z,66.47
2023-01-22T00:42:56.778Z,66.04
2023-01-22T00:45:23.245Z,66.38
2023-01-22T00:47:49.703Z,66.63
2023-01-22T00:50:16.954Z,66.85
2023-01-22T00:52:43.535Z,66.90
2023-01-22T00:55:10.311Z,66.77
2023-01-22T00:57:36.789Z,66.85
2023-01-22T01:00:04.156Z,66.63
2023-01-22T01:02:30.596Z,66.71
2023-01-22T01:04:57.102Z,66.58
2023-01-22T01:07:23.945Z,66.76
2023-01-22T01:09:50.671Z,66.74
2023-01-22T01:12:17.445Z,66.61
2023-01-22T01:14:43.975Z,66.35
2023-01-22T01:17:10.409Z,65.89
2023-01-22T01:19:36.860Z,66.03
2023-01-22T01:22:03.351Z,65.93
2023-01-22T01:24:29.834Z,65.94
2023-01-22T01:26:56.323Z,65.66
2023-01-22T01:29:22.827Z,65.86
2023-01-22T01:31:53.161Z,65.95
2023-01-22T01:34:19.782Z,66.03
2023-01-22T01:36:49.396Z,65.87
2023-01-22T01:39:17.280Z,66.24
2023-01-22T01:41:44.617Z,66.68
2023-01-22T01:44:17.256Z,66.71
2023-01-22T01:46:53.999Z,65.98
2023-01-22T01:49:53.373Z,66.04
2023-01-22T01:52:20.823Z,66.41
2023-01-22T01:54:53.037Z,66.43
2023-01-22T01:57:27.511Z,66.47
2023-01-22T01:59:56.277Z,66.26
2023-01-22T02:02:23.005Z,66.02
2023-01-22T02:04:50.997Z,66.09
2023-01-22T02:07:18.109Z,65.92
2023-01-22T02:09:44.732Z,65.69
2023-01-22T02:12:11.401Z,65.69
2023-01-22T02:14:43.053Z,65.53
2023-01-22T02:17:14.648Z,65.68
2023-01-22T02:19:44.017Z,65.39
2023-01-22T02:22:22.293Z,64.79
2023-01-22T02:24:50.087Z,65.01
2023-01-22T02:27:16.612Z,64.55
2023-01-22T02:29:43.070Z,64.76
2023-01-22T02:32:09.994Z,64.52
2023-01-22T02:34:36.618Z,64.51
2023-01-22T02:37:03.546Z,64.67
2023-01-22T02:39:30.572Z,64.29
2023-01-22T02:41:58.193Z,64.54
2023-01-22T02:44:24.686Z,65.09
2023-01-22T02:46:51.226Z,65.15
2023-01-22T02:49:17.737Z,65.68
2023-01-22T02:51:44.251Z,65.61
2023-01-22T02:54:10.716Z,65.51
2023-01-22T02:56:37.182Z,65.59
2023-01-22T02:59:04.889Z,65.16
2023-01-22T03:01:32.011Z,65.54
2023-01-22T03:04:10.596Z,65.60
2023-01-22T03:06:43.451Z,65.51
2023-01-22T03:09:12.575Z,65.13
2023-01-22T03:11:41.668Z,65.17
2023-01-22T03:14:27.338Z,65.74
2023-01-22T03:17:13.499Z,65.48
2023-01-22T03:19:58.772Z,64.74
2023-01-22T03:22:25.397Z,64.97
2023-01-22T03:24:52.933Z,65.01
2023-01-22T03:27:22.900Z,65.41
2023-01-22T03:29:50.135Z,64.56
2023-01-22T03:32:17.085Z,64.76
2023-01-22T03:34:43.662Z,63.81
2023-01-22T03:37:14.235Z,64.01
2023-01-22T03:39:41.109Z,64.93
2023-01-22T03:42:08.343Z,64.28
2023-01-22T03:44:35.032Z,64.23
2023-01-22T03:47:01.829Z,64.83
2023-01-22T03:49:28.475Z,64.62
2023-01-22T03:51:56.680Z,64.90
2023-01-22T03:54:23.198Z,65.23
2023-01-22T03:56:49.637Z,65.39
2023-01-22T03:59:16.161Z,65.78
2023-01-22T04:01:42.616Z,65.46
2023-01-22T04:04:09.062Z,65.52
2023-01-22T04:06:35.524Z,65.33
2023-01-22T04:09:02.180Z,65.28
2023-01-22T04:11:28.709Z,64.97
2023-01-22T04:13:56.362Z,65.44
2023-01-22T04:16:22.963Z,65.41
2023-01-22T04:18:49.513Z,65.50
2023-01-22T04:21:15.978Z,65.53
2023-01-22T04:23:42.510Z,65.40
2023-01-22T04:26:09.000Z,65.42
2023-01-22T04:28:35.441Z,65.66
2023-01-22T04:31:02.080Z,65.56
2023-01-22T04:33:28.648Z,65.67
2023-01-22T04:35:55.450Z,66.25
2023-01-22T04:38:22.382Z,66.34
2023-01-22T04:40:49.037Z,65.96
2023-01-22T04:43:15.789Z,65.19
2023-01-22T04:45:42.290Z,65.69
2023-01-22T04:48:09.288Z,65.63
2023-01-22T04:50:35.875Z,65.04
2023-01-22T04:53:03.699Z,65.20
2023-01-22T04:55:30.970Z,65.45
2023-01-22T04:58:00.502Z,65.29
2023-01-22T05:00:29.121Z,65.41
2023-01-22T05:02:57.853Z,65.43
2023-01-22T05:05:25.153Z,65.27
2023-01-22T05:07:51.750Z,65.92
2023-01-22T05:10:18.869Z,65.66
2023-01-22T05:12:45.869Z,65.39
2023-01-22T05:15:23.627Z,65.40
2023-01-22T05:17:51.903Z,66.23
2023-01-22T05:20:18.727Z,66.65
2023-01-22T05:22:45.397Z,66.78
2023-01-22T05:25:12.599Z,66.95
2023-01-22T05:27:39.050Z,67.11
2023-01-22T05:30:07.303Z,66.92
2023-01-22T05:32:33.848Z,67.18
2023-01-22T05:35:00.356Z,67.23
2023-01-22T05:37:27.069Z,66.69
2023-01-22T05:39:53.568Z,66.65
2023-01-22T05:42:20.939Z,66.50
2023-01-22T05:44:47.528Z,66.40
2023-01-22T05:47:14.914Z,66.46
2023-01-22T05:49:41.529Z,66.12
2023-01-22T05:52:10.694Z,66.74
2023-01-22T05:54:39.673Z,66.68
2023-01-22T05:57:06.876Z,66.61
2023-01-22T05:59:33.497Z,66.36
2023-01-22T06:02:00.079Z,66.37
2023-01-22T06:04:26.789Z,66.55
2023-01-22T06:06:53.417Z,66.42
2023-01-22T06:09:20.012Z,66.40
2023-01-22T06:11:46.576Z,66.73
2023-01-22T06:14:13.138Z,66.74
2023-01-22T06:16:39.594Z,66.74
2023-01-22T06:19:06.517Z,66.77
2023-01-22T06:21:33.056Z,66.68
2023-01-22T06:23:59.613Z,66.73
2023-01-22T06:26:26.141Z,66.36
2023-01-22T06:28:55.015Z,66.28
2023-01-22T06:31:21.821Z,66.51
2023-01-22T06:33:48.523Z,66.18
2023-01-22T06:36:15.038Z,66.31
2023-01-22T06:38:41.516Z,66.18
2023-01-22T06:41:09.329Z,66.26
2023-01-22T06:43:37.453Z,66.09
2023-01-22T06:46:05.175Z,65.79
2023-01-22T06:48:32.009Z,65.77
2023-01-22T06:51:00.375Z,65.85
2023-01-22T06:53:27.846Z,65.91
2023-01-22T06:55:54.396Z,65.60
2023-01-22T06:58:21.277Z,65.57
2023-01-22T07:00:47.895Z,65.40
2023-01-22T07:03:14.558Z,65.19
2023-01-22T07:05:41.138Z,65.80
2023-01-22T07:08:08.560Z,65.90
2023-01-22T07:10:35.071Z,65.91
2023-01-22T07:13:04.144Z,66.23
2023-01-22T07:15:30.703Z,65.93
2023-01-22T07:17:57.213Z,66.25
2023-01-22T07:20:24.251Z,66.03
2023-01-22T07:22:51.865Z,65.88
2023-01-22T07:25:23.412Z,65.60
2023-01-22T07:27:49.856Z,66.25
2023-01-22T07:30:16.972Z,66.09
2023-01-22T07:32:43.592Z,66.52
2023-01-22T07:35:10.063Z,66.89
2023-01-22T07:37:36.504Z,66.63
2023-01-22T07:40:03.434Z,66.90
2023-01-22T07:42:29.957Z,67.27
2023-01-22T07:44:56.399Z,67.04
2023-01-22T07:47:22.877Z,67.15
2023-01-22T07:49:49.390Z,67.04
2023-01-22T07:52:15.894Z,67.21
2023-01-22T07:54:42.364Z,66.79
2023-01-22T07:57:14.256Z,66.63
2023-01-22T07:59:41.080Z,66.79
2023-01-22T08:02:13.101Z,66.45
2023-01-22T08:04:42.297Z,66.77
2023-01-22T08:07:18.118Z,65.83
2023-01-22T08:09:45.312Z,65.72
2023-01-22T08:12:12.504Z,65.49
2023-01-22T08:14:38.946Z,65.49
2023-01-22T08:17:06.382Z,65.21
2023-01-22T08:19:32.831Z,64.97
2023-01-22T08:21:59.390Z,64.49
2023-01-22T08:24:25.884Z,64.51
2023-01-22T08:26:52.476Z,64.07
2023-01-22T08:29:19.168Z,64.81
2023-01-22T08:31:45.768Z,64.73
2023-01-22T08:34:12.339Z,64.42
2023-01-22T08:36:38.859Z,64.64
2023-01-22T08:39:05.427Z,64.18
2023-01-22T08:41:31.874Z,63.93
2023-01-22T08:43:58.436Z,64.23
2023-01-22T08:46:25.016Z,64.26
2023-01-22T08:48:51.531Z,63.77
2023-01-22T08:51:18.197Z,63.48
2023-01-22T08:53:44.736Z,63.81
2023-01-22T08:56:11.485Z,63.71
2023-01-22T08:58:38.033Z,63.09
2023-01-22T09:01:04.887Z,63.60
2023-01-22T09:03:31.398Z,63.82
2023-01-22T09:05:58.953Z,63.91
2023-01-22T09:08:25.541Z,63.73
2023-01-22T09:10:52.058Z,63.98
2023-01-22T09:13:18.655Z,63.76
2023-01-22T09:15:45.125Z,63.77
2023-01-22T09:18:11.555Z,63.49
2023-01-22T09:20:38.011Z,63.32
2023-01-22T09:23:04.518Z,63.56
2023-01-22T09:25:31.047Z,63.23
2023-01-22T09:28:00.293Z,63.59
2023-01-22T09:30:30.165Z,64.42
2023-01-22T09:32:57.026Z,64.24
2023-01-22T09:35:23.724Z,63.98
2023-01-22T09:37:50.347Z,64.27
2023-01-22T09:40:31.369Z,64.34
2023-01-22T09:43:25.878Z,63.35
2023-01-22T09:45:58.358Z,63.74
2023-01-22T09:48:36.677Z,63.51
2023-01-22T09:51:04.639Z,63.23
2023-01-22T09:53:31.803Z,63.34
2023-01-22T09:55:59.923Z,63.17
2023-01-22T09:58:26.975Z,63.15
2023-01-22T10:01:01.543Z,62.90
2023-01-22T10:04:03.269Z,63.25
2023-01-22T10:06:30.146Z,62.76
2023-01-22T10:09:15.640Z,62.57
2023-01-22T10:11:49.564Z,62.08
2023-01-22T10:14:21.223Z,62.24
2023-01-22T10:16:49.106Z,62.65
2023-01-22T10:19:29.043Z,62.87
2023-01-22T10:22:20.452Z,63.47
2023-01-22T10:24:46.954Z,63.18
2023-01-22T10:27:18.376Z,63.37
2023-01-22T10:29:58.043Z,63.63
2023-01-22T10:32:28.174Z,62.67
2023-01-22T10:35:24.225Z,63.26
2023-01-22T10:37:56.068Z,63.33
2023-01-22T10:40:35.808Z,63.72
2023-01-22T10:43:17.750Z,63.47
2023-01-22T10:45:58.612Z,62.84
2023-01-22T10:48:25.615Z,63.58
2023-01-22T10:51:08.328Z,63.48
2023-01-22T10:53:43.553Z,64.07
2023-01-22T10:56:13.512Z,63.98
2023-01-22T10:58:48.269Z,65.08
2023-01-22T11:01:37.242Z,64.77
2023-01-22T11:04:14.712Z,64.93
2023-01-22T11:06:50.118Z,65.55
2023-01-22T11:09:21.329Z,66.50
2023-01-22T11:12:08.024Z,66.19
2023-01-22T11:14:38.177Z,66.46
2023-01-22T11:17:26.670Z,65.15
2023-01-22T11:20:05.588Z,65.53
2023-01-22T11:22:39.480Z,65.05
2023-01-22T11:25:11.137Z,63.85
2023-01-22T11:28:08.379Z,63.66
2023-01-22T11:30:54.631Z,63.58
2023-01-22T11:33:52.479Z,63.32
2023-01-22T11:36:42.575Z,63.44
2023-01-22T11:39:20.081Z,62.82
2023-01-22T11:42:14.108Z,63.17
2023-01-22T11:45:08.497Z,62.55
2023-01-22T11:48:04.986Z,62.57
2023-01-22T11:50:45.029Z,62.95
2023-01-22T11:53:46.859Z,61.76
2023-01-22T11:56:27.890Z,61.29
2023-01-22T11:59:21.367Z,60.80
2023-01-22T12:02:40.648Z,62.08
2023-01-22T12:05:44.187Z,62.23
2023-01-22T12:08:39.481Z,61.18
2023-01-22T12:11:30.739Z,62.04
2023-01-22T12:15:03.057Z,62.34
2023-01-22T12:17:43.381Z,62.29
2023-01-22T12:20:34.794Z,61.84
2023-01-22T12:23:20.319Z,61.11
2023-01-22T12:26:04.090Z,61.23
2023-01-22T12:28:44.056Z,61.24
2023-01-22T12:31:20.736Z,61.88
2023-01-22T12:33:47.239Z,61.41
2023-01-22T12:36:23.698Z,61.79
2023-01-22T12:39:20.394Z,61.98
2023-01-22T12:42:31.890Z,61.41
2023-01-22T12:45:06.474Z,62.57
2023-01-22T12:47:56.229Z,62.02
2023-01-22T12:50:26.553Z,61.37
2023-01-22T12:53:21.323Z,61.63
2023-01-22T12:56:00.327Z,62.49
2023-01-22T12:58:31.017Z,62.15
2023-01-22T13:01:10.033Z,62.75
2023-01-22T13:03:39.312Z,62.55
2023-01-22T13:06:29.437Z,61.72
2023-01-22T13:08:55.908Z,62.41
2023-01-22T13:11:35.608Z,61.59
2023-01-22T13:14:18.800Z,62.04
2023-01-22T13:17:04.062Z,63.20
2023-01-22T13:19:42.016Z,63.01
2023-01-22T13:22:19.025Z,62.57
2023-01-22T13:24:59.582Z,61.57
2023-01-22T13:27:35.142Z,62.12
2023-01-22T13:30:21.373Z,62.81
2023-01-22T13:32:48.299Z,63.00
2023-01-22T13:35:18.334Z,62.92
2023-01-22T13:37:51.435Z,63.05
2023-01-22T13:40:29.287Z,63.22
2023-01-22T13:43:00.095Z,63.90
2023-01-22T13:45:31.325Z,63.72
2023-01-22T13:48:03.878Z,64.27
2023-01-22T13:50:32.315Z,64.80
2023-01-22T13:53:02.095Z,64.82
2023-01-22T13:55:30.798Z,64.23
2023-01-22T13:58:01.613Z,63.67
2023-01-22T14:00:34.959Z,63.87
2023-01-22T14:03:03.029Z,63.98
2023-01-22T14:05:35.109Z,63.78
2023-01-22T14:08:19.541Z,63.92
2023-01-22T14:10:57.488Z,62.75
2023-01-22T14:13:24.253Z,62.59
2023-01-22T14:16:01.497Z,63.12
2023-01-22T14:18:31.080Z,63.28
2023-01-22T14:20:57.552Z,63.11
2023-01-22T14:23:24.043Z,62.64
2023-01-22T14:25:54.551Z,63.27
2023-01-22T14:28:23.077Z,63.39
2023-01-22T14:30:50.022Z,63.58
2023-01-22T14:33:24.331Z,63.60
2023-01-22T14:35:53.159Z,63.40
2023-01-22T14:38:20.231Z,63.54
2023-01-22T14:40:47.076Z,63.18
2023-01-22T14:43:13.705Z,63.41
2023-01-22T14:45:43.634Z,62.96
2023-01-22T14:48:16.180Z,63.14
2023-01-22T14:50:43.117Z,63.94
2023-01-22T14:53:10.996Z,63.62
2023-01-22T14:55:37.660Z,63.53
2023-01-22T14:58:05.985Z,64.72
2023-01-22T15:00:32.467Z,64.76
2023-01-22T15:03:00.353Z,64.06
2023-01-22T15:05:28.090Z,64.11
2023-01-22T15:07:54.703Z,63.77
2023-01-22T15:10:23.017Z,63.92
2023-01-22T15:12:52.550Z,63.94
2023-01-22T15:15:26.927Z,64.99
2023-01-22T15:17:55.303Z,64.61
2023-01-22T15:20:21.938Z,65.13
2023-01-22T15:22:49.753Z,65.15
2023-01-22T15:25:17.324Z,65.02
2023-01-22T15:27:44.646Z,65.24
2023-01-22T15:30:13.522Z,64.95
2023-01-22T15:32:40.386Z,65.59
2023-01-22T15:35:07.255Z,65.69
2023-01-22T15:37:33.778Z,64.95
2023-01-22T15:40:00.235Z,66.07
2023-01-22T15:42:26.717Z,66.74
2023-01-22T15:44:53.210Z,67.09
2023-01-22T15:47:19.711Z,66.53
2023-01-22T15:49:46.263Z,66.05
2023-01-22T15:52:12.823Z,65.17
2023-01-22T15:54:39.279Z,64.96
2023-01-22T15:57:05.767Z,65.53
2023-01-22T15:59:33.137Z,66.30
2023-01-22T16:01:59.754Z,66.10
2023-01-22T16:04:26.255Z,66.49
2023-01-22T16:06:52.855Z,66.45
2023-01-22T16:09:19.431Z,66.75
2023-01-22T16:11:45.995Z,66.22
2023-01-22T16:14:12.566Z,66.92
2023-01-22T16:16:39.192Z,66.53
2023-01-22T16:19:08.356Z,65.71
2023-01-22T16:21:35.584Z,66.46
2023-01-22T16:24:03.314Z,65.86
2023-01-22T16:26:34.432Z,66.42
2023-01-22T16:29:03.358Z,66.94
2023-01-22T16:31:33.358Z,66.45
2023-01-22T16:34:11.596Z,66.52
2023-01-22T16:36:38.635Z,66.12
2023-01-22T16:39:06.291Z,66.68
2023-01-22T16:41:35.506Z,66.20
2023-01-22T16:44:07.869Z,66.46
2023-01-22T16:46:41.675Z,67.10
2023-01-22T16:49:26.644Z,67.48
2023-01-22T16:51:57.522Z,67.96
2023-01-22T16:54:35.891Z,68.29
2023-01-22T16:57:06.771Z,68.11
2023-01-22T16:59:37.043Z,67.83
2023-01-22T17:02:13.695Z,67.54
2023-01-22T17:04:40.558Z,67.73
2023-01-22T17:07:07.037Z,67.83
2023-01-22T17:09:35.724Z,67.81
2023-01-22T17:12:05.552Z,67.63
2023-01-22T17:14:36.934Z,68.01
2023-01-22T17:17:06.339Z,67.98
2023-01-22T17:19:33.803Z,67.77
2023-01-22T17:22:01.650Z,68.23
2023-01-22T17:24:30.647Z,68.18
2023-01-22T17:26:58.446Z,68.66
2023-01-22T17:29:26.476Z,68.50
2023-01-22T17:31:53.475Z,68.47
2023-01-22T17:34:20.056Z,68.30
2023-01-22T17:36:46.710Z,68.16
2023-01-22T17:39:17.725Z,68.37
2023-01-22T17:41:44.859Z,68.29
2023-01-22T17:44:12.509Z,68.54
2023-01-22T17:46:39.738Z,68.55
2023-01-22T17:49:06.476Z,68.31
2023-01-22T17:51:35.021Z,68.46
2023-01-22T17:54:03.814Z,68.28
2023-01-22T17:56:37.017Z,67.99
2023-01-22T17:59:06.683Z,68.07
2023-01-22T18:01:36.622Z,68.36
2023-01-22T18:04:07.605Z,68.25
2023-01-22T18:06:35.952Z,67.92
2023-01-22T18:09:05.111Z,68.50
2023-01-22T18:11:32.980Z,68.82
2023-01-22T18:14:07.287Z,68.63
2023-01-22T18:16:38.543Z,68.60
2023-01-22T18:19:07.231Z,68.29
2023-01-22T18:21:36.019Z,68.26
2023-01-22T18:24:05.126Z,68.51
2023-01-22T18:26:32.173Z,68.65
2023-01-22T18:28:59.478Z,68.24
2023-01-22T18:31:28.856Z,68.65
2023-01-22T18:34:02.254Z,68.92
2023-01-22T18:36:34.628Z,69.16
2023-01-22T18:39:08.547Z,69.03
2023-01-22T18:41:36.452Z,68.52
2023-01-22T18:44:03.769Z,68.78
2023-01-22T18:46:34.021Z,69.02
2023-01-22T18:49:10.404Z,68.67
2023-01-22T18:51:36.961Z,69.71
2023-01-22T18:54:05.189Z,68.30
2023-01-22T18:56:31.884Z,68.84
2023-01-22T18:58:58.944Z,68.43
2023-01-22T19:01:33.414Z,68.03
2023-01-22T19:04:04.465Z,68.37
2023-01-22T19:06:36.795Z,68.93
2023-01-22T19:09:13.914Z,68.92
2023-01-22T19:11:42.994Z,70.29
2023-01-22T19:14:13.969Z,69.32
2023-01-22T19:16:42.901Z,69.50
2023-01-22T19:19:13.397Z,68.90
2023-01-22T19:21:47.185Z,68.92
2023-01-22T19:24:17.163Z,68.74
2023-01-22T19:26:46.460Z,68.40
2023-01-22T19:29:17.415Z,68.71
2023-01-22T19:31:50.579Z,68.84
2023-01-22T19:34:23.238Z,68.63
2023-01-22T19:36:56.629Z,68.25
2023-01-22T19:39:27.648Z,68.49
2023-01-22T19:41:55.037Z,68.47
2023-01-22T19:44:21.653Z,69.07
2023-01-22T19:46:48.528Z,68.70
2023-01-22T19:49:15.585Z,68.47
2023-01-22T19:51:42.199Z,68.68
2023-01-22T19:54:10.063Z,68.07
2023-01-22T19:56:38.851Z,68.23
2023-01-22T19:59:16.132Z,67.64
2023-01-22T20:01:48.400Z,68.29
2023-01-22T20:04:25.489Z,68.50
2023-01-22T20:07:05.744Z,68.70
2023-01-22T20:09:34.992Z,68.64
2023-01-22T20:12:02.667Z,68.44
2023-01-22T20:14:32.283Z,68.42
2023-01-22T20:17:01.166Z,68.65
2023-01-22T20:19:29.697Z,69.05
2023-01-22T20:21:56.511Z,69.19
2023-01-22T20:24:23.077Z,69.10
2023-01-22T20:26:52.813Z,68.46
2023-01-22T20:29:19.325Z,69.26
2023-01-22T20:31:46.094Z,69.37
2023-01-22T20:34:15.009Z,68.84
2023-01-22T20:36:41.573Z,68.66
2023-01-22T20:39:08.074Z,68.83
2023-01-22T20:41:34.567Z,69.64
2023-01-22T20:44:01.040Z,69.25
2023-01-22T20:46:27.689Z,69.38
2023-01-22T20:48:58.154Z,69.83
2023-01-22T20:51:28.722Z,69.41
2023-01-22T20:53:56.916Z,69.86
2023-01-22T20:56:30.093Z,70.14
2023-01-22T20:58:59.370Z,71.09
2023-01-22T21:01:26.808Z,70.59
2023-01-22T21:03:56.971Z,69.96
2023-01-22T21:06:25.848Z,69.45
2023-01-22T21:08:56.264Z,69.83
2023-01-22T21:11:24.501Z,70.25
2023-01-22T21:13:53.136Z,70.53
2023-01-22T21:16:26.289Z,70.64
2023-01-22T21:19:00.415Z,69.89
2023-01-22T21:21:29.012Z,70.14
2023-01-22T21:23:56.516Z,70.67
2023-01-22T21:26:26.700Z,70.72
2023-01-22T21:28:57.391Z,70.74
2023-01-22T21:31:25.521Z,70.39
2023-01-22T21:34:02.117Z,70.25
2023-01-22T21:36:40.634Z,70.15
2023-01-22T21:39:12.891Z,69.69
2023-01-22T21:41:41.638Z,69.96
2023-01-22T21:44:38.112Z,70.09
2023-01-22T21:47:05.258Z,70.46
2023-01-22T21:49:34.712Z,69.78
2023-01-22T21:52:05.619Z,70.13
2023-01-22T21:54:38.857Z,69.73
2023-01-22T21:57:07.750Z,69.79
2023-01-22T21:59:36.797Z,69.50
2023-01-22T22:02:05.845Z,69.25
2023-01-22T22:04:32.925Z,68.97
2023-01-22T22:06:59.549Z,69.04
2023-01-22T22:09:28.733Z,68.88
2023-01-22T22:12:02.552Z,69.35
2023-01-22T22:14:29.886Z,69.47
2023-01-22T22:16:56.980Z,70.09
2023-01-22T22:19:25.062Z,70.33
2023-01-22T22:21:51.876Z,70.31
2023-01-22T22:24:19.893Z,70.41
2023-01-22T22:26:46.833Z,70.04
2023-01-22T22:29:13.454Z,69.92
2023-01-22T22:31:40.133Z,70.22
2023-01-22T22:34:06.849Z,69.51
2023-01-22T22:36:35.177Z,69.45
2023-01-22T22:39:02.671Z,69.41
2023-01-22T22:41:33.073Z,69.29
2023-01-22T22:44:00.151Z,69.60
2023-01-22T22:46:34.222Z,69.53
2023-01-22T22:49:02.751Z,69.62
2023-01-22T22:51:34.162Z,69.44
2023-01-22T22:54:05.261Z,69.41
2023-01-22T22:56:32.232Z,69.23
2023-01-22T22:59:01.014Z,68.89
2023-01-22T23:01:30.136Z,68.54
2023-01-22T23:03:56.864Z,68.20
2023-01-22T23:06:30.469Z,67.42
2023-01-22T23:08:59.157Z,67.54
2023-01-22T23:11:36.465Z,67.81
2023-01-22T23:14:04.457Z,67.82
2023-01-22T23:16:38.599Z,67.32
2023-01-22T23:19:28.995Z,67.44
2023-01-22T23:21:59.016Z,66.71
2023-01-22T23:24:27.572Z,66.17
2023-01-22T23:26:54.367Z,66.71
2023-01-22T23:29:24.252Z,67.03
2023-01-22T23:31:51.217Z,66.72
2023-01-22T23:34:21.662Z,67.35
2023-01-22T23:36:50.109Z,66.74
2023-01-22T23:39:19.865Z,66.74
2023-01-22T23:41:46.541Z,66.33
2023-01-22T23:44:13.211Z,65.95
2023-01-22T23:46:40.542Z,66.34
2023-01-22T23:49:07.063Z,67.08
2023-01-22T23:51:33.630Z,66.99
2023-01-22T23:54:00.195Z,67.14
2023-01-22T23:56:31.997Z,67.11
2023-01-22T23:58:59.224Z,66.54
