createdAt,value
2022-10-30T00:00:40.547Z,21.87
2022-10-30T00:04:40.571Z,20.25
2022-10-30T00:08:40.742Z,20.6
2022-10-30T00:12:40.475Z,21.4
2022-10-30T00:16:40.674Z,21.52
2022-10-30T00:20:40.489Z,21.52
2022-10-30T00:24:40.489Z,23.02
2022-10-30T00:28:40.471Z,20.9
2022-10-30T00:32:40.720Z,22.5
2022-10-30T00:36:40.540Z,21.37
2022-10-30T00:40:40.353Z,20.17
2022-10-30T00:44:40.521Z,23.17
2022-10-30T00:48:40.476Z,22.77
2022-10-30T00:52:40.539Z,23.1
2022-10-30T00:56:40.412Z,24.23
2022-10-30T01:00:40.036Z,23.67
2022-10-30T01:04:39.687Z,23.85
2022-10-30T01:08:41.185Z,22.5
2022-10-30T01:12:39.819Z,23.33
2022-10-30T01:16:39.546Z,26.55
2022-10-30T01:20:41.164Z,24.35
2022-10-30T01:24:39.366Z,23.12
2022-10-30T01:28:39.838Z,23.05
2022-10-30T01:32:40.169Z,26.87
2022-10-30T01:36:39.901Z,24.37
2022-10-30T01:40:40.574Z,26.08
2022-10-30T01:44:41.143Z,24.65
2022-10-30T01:48:40.689Z,24.55
2022-10-30T01:52:40.574Z,26.05
2022-10-30T01:56:39.565Z,26.45
2022-10-30T02:00:40.354Z,25.73
2022-10-30T02:04:40.267Z,24.33
2022-10-30T02:08:40.552Z,25.25
2022-10-30T02:12:40.529Z,25.02
2022-10-30T02:16:40.627Z,22.7
2022-10-30T02:20:40.986Z,22.42
2022-10-30T02:24:40.386Z,24.75
2022-10-30T02:28:40.546Z,22.5
2022-10-30T02:32:40.450Z,22.65
2022-10-30T02:36:40.460Z,22.15
2022-10-30T02:40:40.550Z,21.58
2022-10-30T02:44:40.551Z,22.65
2022-10-30T02:48:41.180Z,22.6
2022-10-30T02:52:40.898Z,21.27
2022-10-30T02:56:40.440Z,20.1
2022-10-30T03:00:40.546Z,20.65
2022-10-30T03:04:40.618Z,20.35
2022-10-30T03:08:40.479Z,20.77
2022-10-30T03:12:39.404Z,19.95
2022-10-30T03:16:40.423Z,20.37
2022-10-30T03:20:40.887Z,20.48
2022-10-30T03:24:40.497Z,19.75
2022-10-30T03:28:40.501Z,19.23
2022-10-30T03:32:40.601Z,17.85
2022-10-30T03:36:39.519Z,19.3
2022-10-30T03:40:40.920Z,18.08
2022-10-30T03:44:40.496Z,16.75
2022-10-30T03:48:40.926Z,17.27
2022-10-30T03:52:40.551Z,16.95
2022-10-30T03:56:40.736Z,17.85
2022-10-30T04:00:40.527Z,16.92
2022-10-30T04:04:40.813Z,17.52
2022-10-30T04:08:40.669Z,16.5
2022-10-30T04:12:40.479Z,15.73
2022-10-30T04:16:40.616Z,15.7
2022-10-30T04:20:40.555Z,13.6
2022-10-30T04:24:40.455Z,14.6
2022-10-30T04:28:40.959Z,14.73
2022-10-30T04:32:40.852Z,13.27
2022-10-30T04:36:40.683Z,14.63
2022-10-30T04:40:40.901Z,14.73
2022-10-30T04:44:40.276Z,13.13
2022-10-30T04:48:40.498Z,13.45
2022-10-30T04:52:40.534Z,13.73
2022-10-30T04:56:40.460Z,13.48
2022-10-30T05:00:40.637Z,11.75
2022-10-30T05:04:40.482Z,11.82
2022-10-30T05:08:40.515Z,11.6
2022-10-30T05:12:40.456Z,11.05
2022-10-30T05:16:40.532Z,11.32
2022-10-30T05:20:40.544Z,10.13
2022-10-30T05:24:40.466Z,11.75
2022-10-30T05:28:40.917Z,12.13
2022-10-30T05:32:40.809Z,11.45
2022-10-30T05:36:40.419Z,10.7
2022-10-30T05:40:40.467Z,10.73
2022-10-30T05:44:59.924Z,11.5
2022-10-30T05:48:40.628Z,10.52
2022-10-30T05:52:40.629Z,10.98
2022-10-30T05:56:40.524Z,9.85
2022-10-30T06:00:40.567Z,9.77
2022-10-30T06:04:40.532Z,9.52
2022-10-30T06:08:40.637Z,9.75
2022-10-30T06:12:40.608Z,9.3
2022-10-30T06:16:40.634Z,10.77
2022-10-30T06:20:40.184Z,8.2
2022-10-30T06:24:41.216Z,8.48
2022-10-30T06:28:40.613Z,8.45
2022-10-30T06:32:40.963Z,8.18
2022-10-30T06:36:40.469Z,8.38
2022-10-30T06:40:40.308Z,9.07
2022-10-30T06:44:39.571Z,8.45
2022-10-30T06:48:40.457Z,8.68
2022-10-30T06:52:40.477Z,9.32
2022-10-30T06:56:40.501Z,9
2022-10-30T07:00:40.421Z,7.43
2022-10-30T07:04:40.822Z,8.75
2022-10-30T07:08:40.442Z,9.18
2022-10-30T07:12:40.958Z,7.97
2022-10-30T07:16:40.591Z,7.95
2022-10-30T07:20:41.256Z,8.48
2022-10-30T07:24:40.648Z,8.8
2022-10-30T07:28:40.593Z,9.73
2022-10-30T07:32:40.673Z,10
2022-10-30T07:36:40.764Z,9.93
2022-10-30T07:40:40.329Z,8.73
2022-10-30T07:44:40.431Z,9.05
2022-10-30T07:48:40.743Z,7.43
2022-10-30T07:52:40.496Z,7.95
2022-10-30T07:56:40.503Z,8.3
2022-10-30T08:00:40.627Z,6.9
2022-10-30T08:04:40.566Z,7.03
2022-10-30T08:08:43.480Z,8.65
2022-10-30T08:12:39.679Z,7.07
2022-10-30T08:16:40.441Z,6.9
2022-10-30T08:20:40.639Z,7.2
2022-10-30T08:24:40.335Z,6.8
2022-10-30T08:28:40.906Z,6.2
2022-10-30T08:32:40.747Z,6.78
2022-10-30T08:36:42.738Z,7.47
2022-10-30T08:40:40.804Z,5.97
2022-10-30T08:44:40.531Z,8.43
2022-10-30T08:48:41.166Z,6.32
2022-10-30T08:52:40.556Z,6.3
2022-10-30T08:56:40.575Z,6.1
2022-10-30T09:00:40.716Z,6.47
2022-10-30T09:04:41.137Z,6.53
2022-10-30T09:08:40.960Z,5.32
2022-10-30T09:12:40.659Z,5.25
2022-10-30T09:16:40.475Z,5.1
2022-10-30T09:20:40.614Z,5.15
2022-10-30T09:24:40.426Z,5.87
2022-10-30T09:28:40.903Z,5.57
2022-10-30T09:32:40.536Z,4.75
2022-10-30T09:36:40.608Z,5.22
2022-10-30T09:40:40.588Z,5.18
2022-10-30T09:44:40.515Z,4.4
2022-10-30T09:48:40.444Z,4.3
2022-10-30T09:52:40.487Z,5.22
2022-10-30T09:56:40.867Z,4.93
2022-10-30T10:00:40.598Z,5.05
2022-10-30T10:04:40.493Z,4.55
2022-10-30T10:08:40.518Z,4.8
2022-10-30T10:12:40.553Z,4.7
2022-10-30T10:16:40.395Z,4.7
2022-10-30T10:20:40.603Z,4.75
2022-10-30T10:24:40.222Z,4.7
2022-10-30T10:28:39.434Z,4.3
2022-10-30T10:32:40.958Z,5.6
2022-10-30T10:36:40.651Z,4.53
2022-10-30T10:40:40.640Z,5.6
2022-10-30T10:44:41.222Z,4.47
2022-10-30T10:48:40.906Z,5.87
2022-10-30T10:52:41.037Z,4.25
2022-10-30T10:56:40.484Z,4.55
2022-10-30T11:00:40.635Z,4.97
2022-10-30T11:04:41.199Z,4.87
2022-10-30T11:08:41.228Z,3.62
2022-10-30T11:12:40.652Z,4.82
2022-10-30T11:16:40.564Z,3.83
2022-10-30T11:20:40.625Z,4.8
2022-10-30T11:24:40.580Z,3.97
2022-10-30T11:28:40.642Z,5.07
2022-10-30T11:32:40.551Z,3.58
2022-10-30T11:36:40.503Z,4.07
2022-10-30T11:40:40.527Z,4.72
2022-10-30T11:44:40.593Z,4.68
2022-10-30T11:48:40.514Z,4.85
2022-10-30T11:52:40.332Z,4.03
2022-10-30T11:56:40.509Z,5.8
2022-10-30T12:00:40.841Z,4.2
2022-10-30T12:04:40.402Z,3.83
2022-10-30T12:08:40.543Z,4.18
2022-10-30T12:12:40.482Z,4.93
2022-10-30T12:16:40.607Z,4.4
2022-10-30T12:20:40.550Z,4.97
2022-10-30T12:24:40.588Z,3.8
2022-10-30T12:28:40.847Z,3.55
2022-10-30T12:32:40.683Z,3.75
2022-10-30T12:36:40.687Z,4.45
2022-10-30T12:40:40.977Z,3.97
2022-10-30T12:44:40.494Z,4.65
2022-10-30T12:48:40.579Z,3.65
2022-10-30T12:52:40.452Z,4.32
2022-10-30T12:56:40.638Z,3.62
2022-10-30T13:00:40.550Z,4.68
2022-10-30T13:04:40.579Z,3.8
2022-10-30T13:08:40.833Z,3.9
2022-10-30T13:12:40.448Z,3.45
2022-10-30T13:16:40.966Z,3.87
2022-10-30T13:20:40.832Z,4.28
2022-10-30T13:24:41.034Z,4.53
2022-10-30T13:28:40.508Z,4.12
2022-10-30T13:32:40.851Z,4.95
2022-10-30T13:36:41.278Z,4.72
2022-10-30T13:40:40.973Z,5.78
2022-10-30T13:44:40.526Z,4.07
2022-10-30T13:48:40.367Z,4.32
2022-10-30T13:52:40.520Z,4.18
2022-10-30T13:56:40.324Z,5.32
2022-10-30T14:00:40.632Z,5.03
2022-10-30T14:04:41.387Z,4.5
2022-10-30T14:08:40.566Z,4.72
2022-10-30T14:12:40.740Z,3.75
2022-10-30T14:16:40.680Z,4.03
2022-10-30T14:20:40.422Z,4.68
2022-10-30T14:24:41.189Z,4.3
2022-10-30T14:28:40.753Z,4.4
2022-10-30T14:32:41.057Z,4.28
2022-10-30T14:36:40.491Z,4
2022-10-30T14:40:40.823Z,4.45
2022-10-30T14:44:41.077Z,4.82
2022-10-30T14:48:40.534Z,3.78
2022-10-30T14:52:40.768Z,4.2
2022-10-30T14:56:41.218Z,4.7
2022-10-30T15:00:40.622Z,4.12
2022-10-30T15:04:40.506Z,5
2022-10-30T15:08:40.517Z,4.47
2022-10-30T15:12:40.915Z,4.68
2022-10-30T15:16:40.465Z,4.05
2022-10-30T15:20:40.764Z,4.1
2022-10-30T15:24:40.899Z,5.05
2022-10-30T15:28:40.855Z,5.82
2022-10-30T15:32:40.647Z,4.37
2022-10-30T15:36:40.556Z,4.85
2022-10-30T15:40:40.509Z,5.7
2022-10-30T15:44:39.712Z,5.3
2022-10-30T15:48:40.741Z,5.57
2022-10-30T15:52:40.940Z,4.8
2022-10-30T15:56:59.892Z,5.5
2022-10-30T16:00:40.690Z,5.8
2022-10-30T16:04:41.135Z,5
2022-10-30T16:08:40.533Z,5.9
2022-10-30T16:12:40.459Z,8.82
2022-10-30T16:16:40.570Z,7.18
2022-10-30T16:20:40.564Z,5.6
2022-10-30T16:24:40.527Z,7.68
2022-10-30T16:28:40.551Z,7.75
2022-10-30T16:32:40.569Z,8.95
2022-10-30T16:36:40.514Z,11.07
2022-10-30T16:40:40.797Z,8.45
2022-10-30T16:44:40.619Z,8.35
2022-10-30T16:48:40.608Z,7.28
2022-10-30T16:52:40.531Z,6.8
2022-10-30T16:56:42.200Z,7.9
2022-10-30T17:00:40.744Z,6.9
2022-10-30T17:04:41.094Z,8.07
2022-10-30T17:08:40.536Z,7.78
2022-10-30T17:12:40.907Z,9
2022-10-30T17:16:40.494Z,10.1
2022-10-30T17:20:40.660Z,8.77
2022-10-30T17:24:40.541Z,8.52
2022-10-30T17:28:40.670Z,9.73
2022-10-30T17:32:40.890Z,9.15
2022-10-30T17:36:40.354Z,9.57
2022-10-30T17:40:40.417Z,10.23
2022-10-30T17:44:40.985Z,10.13
2022-10-30T17:48:40.695Z,9.27
2022-10-30T17:52:39.605Z,9.3
2022-10-30T17:56:41.152Z,8.65
2022-10-30T18:00:40.924Z,9.1
2022-10-30T18:04:39.882Z,9.93
2022-10-30T18:08:40.529Z,9.23
2022-10-30T18:12:40.322Z,11.23
2022-10-30T18:16:40.489Z,11.18
2022-10-30T18:20:40.985Z,11.35
2022-10-30T18:24:40.678Z,11.93
2022-10-30T18:28:40.752Z,11.32
2022-10-30T18:32:40.333Z,13.07
2022-10-30T18:36:40.623Z,15.25
2022-10-30T18:40:40.571Z,17.37
2022-10-30T18:44:40.325Z,17.9
2022-10-30T18:48:40.812Z,19.5
2022-10-30T18:52:40.554Z,17.67
2022-10-30T18:56:41.191Z,16.87
2022-10-30T19:01:10.032Z,16.92
2022-10-30T19:04:40.752Z,18.08
2022-10-30T19:08:40.420Z,16.98
2022-10-30T19:12:51.512Z,16.48
2022-10-30T19:16:40.437Z,15.15
2022-10-30T19:21:02.782Z,15.65
2022-10-30T19:24:40.551Z,14.02
2022-10-30T19:28:41.174Z,15.7
2022-10-30T19:32:40.808Z,18.1
2022-10-30T19:36:40.355Z,15.27
2022-10-30T19:40:40.667Z,15.95
2022-10-30T19:44:40.510Z,15.68
2022-10-30T19:48:57.300Z,17.48
2022-10-30T19:52:40.577Z,16.5
2022-10-30T19:56:40.623Z,16.77
2022-10-30T20:00:40.757Z,16.23
2022-10-30T20:04:40.477Z,16.7
2022-10-30T20:08:40.672Z,18.9
2022-10-30T20:12:40.605Z,16.85
2022-10-30T20:16:40.581Z,17.3
2022-10-30T20:20:40.499Z,19.4
2022-10-30T20:24:40.621Z,17.2
2022-10-30T20:28:40.524Z,18.58
2022-10-30T20:32:40.479Z,18.65
2022-10-30T20:36:40.642Z,18
2022-10-30T20:40:40.695Z,17.9
2022-10-30T20:44:40.541Z,18.23
2022-10-30T20:48:40.461Z,18.6
2022-10-30T20:52:40.432Z,21.17
2022-10-30T20:56:40.385Z,22.87
2022-10-30T21:00:40.878Z,21.58
2022-10-30T21:04:40.460Z,22.98
2022-10-30T21:08:40.699Z,23.58
2022-10-30T21:12:40.523Z,27.25
2022-10-30T21:16:40.553Z,24.95
2022-10-30T21:20:40.728Z,26.2
2022-10-30T21:24:40.994Z,26.3
2022-10-30T21:28:40.493Z,27.35
2022-10-30T21:32:40.536Z,25.45
2022-10-30T21:36:40.500Z,25.35
2022-10-30T21:40:40.983Z,25.12
2022-10-30T21:44:40.549Z,26.6
2022-10-30T21:48:40.528Z,25.98
2022-10-30T21:52:40.534Z,26.92
2022-10-30T21:56:40.544Z,26.9
2022-10-30T22:00:40.438Z,28.77
2022-10-30T22:04:40.968Z,31.48
2022-10-30T22:08:40.446Z,32.28
2022-10-30T22:12:40.413Z,30.88
2022-10-30T22:16:40.643Z,31.3
2022-10-30T22:20:40.643Z,32.88
2022-10-30T22:24:40.454Z,28.5
2022-10-30T22:28:40.509Z,28.87
2022-10-30T22:32:40.596Z,29.83
2022-10-30T22:36:40.528Z,27.65
2022-10-30T22:40:40.339Z,29.33
2022-10-30T22:44:40.421Z,27.92
2022-10-30T22:48:40.657Z,28.45
2022-10-30T22:52:40.428Z,27.95
2022-10-30T22:56:40.352Z,29.95
2022-10-30T23:00:39.688Z,29.1
2022-10-30T23:04:41.146Z,32.88
2022-10-30T23:08:40.446Z,29.08
2022-10-30T23:12:40.344Z,26.9
2022-10-30T23:16:41.179Z,28.38
2022-10-30T23:20:41.026Z,27.25
2022-10-30T23:24:41.189Z,28.83
2022-10-30T23:28:40.556Z,29.45
2022-10-30T23:32:40.654Z,28.27
2022-10-30T23:36:40.864Z,26
2022-10-30T23:40:40.427Z,28.58
2022-10-30T23:44:40.237Z,25.45
2022-10-30T23:48:41.097Z,28.3
2022-10-30T23:52:40.614Z,27.87
2022-10-30T23:56:40.566Z,25.8
