createdAt,value
2019-04-07T00:00:15.334Z,76.62
2019-04-07T00:01:15.814Z,77.23
2019-04-07T00:02:15.440Z,77.78
2019-04-07T00:03:15.224Z,77.98
2019-04-07T00:04:15.826Z,78.81
2019-04-07T00:05:15.182Z,79.01
2019-04-07T00:06:15.662Z,79.15
2019-04-07T00:07:15.164Z,79.56
2019-04-07T00:08:15.181Z,79.66
2019-04-07T00:09:15.383Z,80.21
2019-04-07T00:10:15.506Z,80.83
2019-04-07T00:11:15.133Z,80.56
2019-04-07T00:12:15.099Z,80.77
2019-04-07T00:13:15.097Z,80.77
2019-04-07T00:14:15.078Z,80.66
2019-04-07T00:15:15.525Z,81.59
2019-04-07T00:16:15.693Z,81.42
2019-04-07T00:17:15.091Z,81.52
2019-04-07T00:18:15.155Z,80.49
2019-04-07T00:19:15.630Z,81.01
2019-04-07T00:20:15.024Z,80.60
2019-04-07T00:21:15.255Z,80.70
2019-04-07T00:22:15.371Z,80.56
2019-04-07T00:23:15.018Z,80.87
2019-04-07T00:24:14.984Z,80.46
2019-04-07T00:25:14.967Z,80.70
2019-04-07T00:26:14.968Z,80.15
2019-04-07T00:27:14.982Z,79.63
2019-04-07T00:28:14.926Z,79.33
2019-04-07T00:29:15.545Z,79.19
2019-04-07T00:30:15.513Z,78.88
2019-04-07T00:31:14.910Z,78.81
2019-04-07T00:32:14.880Z,79.49
2019-04-07T00:33:14.891Z,79.63
2019-04-07T00:34:15.431Z,79.33
2019-04-07T00:35:23.418Z,79.84
2019-04-07T00:36:16.535Z,79.43
2019-04-07T00:37:15.529Z,79.53
2019-04-07T00:38:15.063Z,79.74
2019-04-07T00:39:14.866Z,78.92
2019-04-07T00:40:14.808Z,79.12
2019-04-07T00:41:14.833Z,78.36
2019-04-07T00:42:14.768Z,78.67
2019-04-07T00:43:15.368Z,78.88
2019-04-07T00:44:14.766Z,80.35
2019-04-07T00:45:15.083Z,79.53
2019-04-07T00:46:14.725Z,79.74
2019-04-07T00:47:15.255Z,80.15
2019-04-07T00:48:14.698Z,79.84
2019-04-07T00:49:14.895Z,80.15
2019-04-07T00:50:15.305Z,79.98
2019-04-07T00:51:14.681Z,79.77
2019-04-07T00:52:14.684Z,79.33
2019-04-07T00:53:14.650Z,78.71
2019-04-07T00:54:15.109Z,78.81
2019-04-07T00:55:14.623Z,79.63
2019-04-07T00:56:14.666Z,79.12
2019-04-07T00:57:14.844Z,79.84
2019-04-07T00:58:14.847Z,80.77
2019-04-07T00:59:14.597Z,80.70
2019-04-07T01:00:16.597Z,80.19
2019-04-07T01:01:15.173Z,80.91
2019-04-07T01:02:14.555Z,80.80
2019-04-07T01:03:14.855Z,80.91
2019-04-07T01:04:14.526Z,81.35
2019-04-07T01:05:14.794Z,81.76
2019-04-07T01:06:14.515Z,82.48
2019-04-07T01:07:14.538Z,82.07
2019-04-07T01:08:15.464Z,82.93
2019-04-07T01:09:14.540Z,83.45
2019-04-07T01:10:15.094Z,84.07
2019-04-07T01:11:14.450Z,84.21
2019-04-07T01:12:14.921Z,84.52
2019-04-07T01:13:14.499Z,84.93
2019-04-07T01:14:14.433Z,85.38
2019-04-07T01:15:15.071Z,84.87
2019-04-07T01:16:14.656Z,85.59
2019-04-07T01:17:14.947Z,85.69
2019-04-07T01:18:14.372Z,85.73
2019-04-07T01:19:14.670Z,85.94
2019-04-07T01:20:14.376Z,86.15
2019-04-07T01:21:14.944Z,86.15
2019-04-07T01:22:14.489Z,86.04
2019-04-07T01:23:14.353Z,85.87
2019-04-07T01:24:14.485Z,86.04
2019-04-07T01:25:14.764Z,86.15
2019-04-07T01:26:14.288Z,86.24
2019-04-07T01:27:14.671Z,86.08
2019-04-07T01:28:14.773Z,86.35
2019-04-07T01:29:14.725Z,86.60
2019-04-07T01:30:14.998Z,87.52
2019-04-07T01:31:14.383Z,87.21
2019-04-07T01:32:14.781Z,87.42
2019-04-07T01:33:14.267Z,87.32
2019-04-07T01:34:14.194Z,87.11
2019-04-07T01:35:14.625Z,87.52
2019-04-07T01:36:14.173Z,87.73
2019-04-07T01:37:14.160Z,87.66
2019-04-07T01:38:14.639Z,87.66
2019-04-07T01:39:14.137Z,87.46
2019-04-07T01:40:14.481Z,87.21
2019-04-07T01:41:14.192Z,87.73
2019-04-07T01:42:14.739Z,87.83
2019-04-07T01:43:14.094Z,87.93
2019-04-07T01:44:14.425Z,87.73
2019-04-07T01:45:14.070Z,87.73
2019-04-07T01:46:14.238Z,87.73
2019-04-07T01:47:14.081Z,87.11
2019-04-07T01:48:14.037Z,87.15
2019-04-07T01:49:14.041Z,87.52
2019-04-07T01:50:14.344Z,87.66
2019-04-07T01:51:14.524Z,87.56
2019-04-07T01:52:13.989Z,87.66
2019-04-07T01:53:14.818Z,88.18
2019-04-07T01:54:14.008Z,88.49
2019-04-07T01:55:14.628Z,88.70
2019-04-07T01:56:14.103Z,87.87
2019-04-07T01:57:14.626Z,88.22
2019-04-07T01:58:13.931Z,87.81
2019-04-07T01:59:14.464Z,87.56
2019-04-07T02:00:13.903Z,87.26
2019-04-07T02:01:14.175Z,87.35
2019-04-07T02:02:13.883Z,87.35
2019-04-07T02:03:13.878Z,87.35
2019-04-07T02:04:13.881Z,86.63
2019-04-07T02:05:14.356Z,87.26
2019-04-07T02:06:13.907Z,87.46
2019-04-07T02:07:13.863Z,86.94
2019-04-07T02:08:14.534Z,86.94
2019-04-07T02:09:13.854Z,87.05
2019-04-07T02:10:13.807Z,86.49
2019-04-07T02:11:13.805Z,85.91
2019-04-07T02:12:13.781Z,85.77
2019-04-07T02:13:13.789Z,85.87
2019-04-07T02:14:13.811Z,86.32
2019-04-07T02:15:13.910Z,86.43
2019-04-07T02:16:13.752Z,86.63
2019-04-07T02:17:13.944Z,86.84
2019-04-07T02:18:13.710Z,87.56
2019-04-07T02:19:14.045Z,86.84
2019-04-07T02:20:13.686Z,86.63
2019-04-07T02:21:14.256Z,86.43
2019-04-07T02:22:13.681Z,86.53
2019-04-07T02:23:13.664Z,86.94
2019-04-07T02:24:13.693Z,86.63
2019-04-07T02:25:14.006Z,85.91
2019-04-07T02:26:13.666Z,85.50
2019-04-07T02:27:14.049Z,85.05
2019-04-07T02:28:13.812Z,85.05
2019-04-07T02:29:13.822Z,84.53
2019-04-07T02:30:14.506Z,83.87
2019-04-07T02:31:13.673Z,84.19
2019-04-07T02:32:13.551Z,83.56
2019-04-07T02:33:14.553Z,83.05
2019-04-07T02:34:13.599Z,82.81
2019-04-07T02:35:14.228Z,83.63
2019-04-07T02:36:22.694Z,82.70
2019-04-07T02:37:14.496Z,82.56
2019-04-07T02:38:17.059Z,81.74
2019-04-07T02:39:13.490Z,81.33
2019-04-07T02:40:13.760Z,81.63
2019-04-07T02:41:13.454Z,80.88
2019-04-07T02:42:13.438Z,80.98
2019-04-07T02:43:13.453Z,80.36
2019-04-07T02:44:13.560Z,80.47
2019-04-07T02:45:13.407Z,80.36
2019-04-07T02:46:13.405Z,80.26
2019-04-07T02:47:13.715Z,79.33
2019-04-07T02:48:13.865Z,79.44
2019-04-07T02:49:14.155Z,79.19
2019-04-07T02:50:14.088Z,78.47
2019-04-07T02:51:13.368Z,78.44
2019-04-07T02:52:14.481Z,77.51
2019-04-07T02:53:13.523Z,77.82
2019-04-07T02:54:22.793Z,77.62
2019-04-07T02:55:14.321Z,78.54
2019-04-07T02:56:13.473Z,77.41
2019-04-07T02:57:13.305Z,78.33
2019-04-07T02:58:13.701Z,78.13
2019-04-07T02:59:14.423Z,78.33
2019-04-07T03:00:13.961Z,78.44
2019-04-07T03:01:13.691Z,78.64
2019-04-07T03:02:14.208Z,78.85
2019-04-07T03:03:14.053Z,78.64
2019-04-07T03:04:13.214Z,78.23
2019-04-07T03:05:13.806Z,78.78
2019-04-07T03:06:26.260Z,79.19
2019-04-07T03:07:14.172Z,79.19
2019-04-07T03:08:13.188Z,79.30
2019-04-07T03:09:13.140Z,78.89
2019-04-07T03:10:13.135Z,80.16
2019-04-07T03:11:13.753Z,79.85
2019-04-07T03:12:13.770Z,79.85
2019-04-07T03:13:13.102Z,80.05
2019-04-07T03:14:13.099Z,79.85
2019-04-07T03:15:13.135Z,79.85
2019-04-07T03:16:13.130Z,79.54
2019-04-07T03:17:13.945Z,79.75
2019-04-07T03:18:13.061Z,79.85
2019-04-07T03:19:13.249Z,79.79
2019-04-07T03:20:13.029Z,79.58
2019-04-07T03:21:13.184Z,80.61
2019-04-07T03:22:13.177Z,81.26
2019-04-07T03:23:13.018Z,82.81
2019-04-07T03:24:12.982Z,82.95
2019-04-07T03:25:13.247Z,83.67
2019-04-07T03:26:13.348Z,84.84
2019-04-07T03:27:13.481Z,83.95
2019-04-07T03:28:12.947Z,84.27
2019-04-07T03:29:13.996Z,84.61
2019-04-07T03:30:13.726Z,85.33
2019-04-07T03:31:14.735Z,85.02
2019-04-07T03:32:18.279Z,85.75
2019-04-07T03:33:16.008Z,85.95
2019-04-07T03:34:14.771Z,86.05
2019-04-07T03:35:15.030Z,86.68
2019-04-07T03:36:18.033Z,86.20
2019-04-07T03:37:25.630Z,86.78
2019-04-07T03:38:13.932Z,86.92
2019-04-07T03:39:13.051Z,87.60
2019-04-07T03:40:13.812Z,87.19
2019-04-07T03:41:13.495Z,87.40
2019-04-07T03:42:12.802Z,87.08
2019-04-07T03:43:13.444Z,86.88
2019-04-07T03:44:12.910Z,86.68
2019-04-07T03:45:13.552Z,86.36
2019-04-07T03:46:12.745Z,86.16
2019-04-07T03:47:12.737Z,85.75
2019-04-07T03:48:13.696Z,86.36
2019-04-07T03:49:13.473Z,85.60
2019-04-07T03:50:12.704Z,85.75
2019-04-07T03:51:12.726Z,86.47
2019-04-07T03:52:12.681Z,86.26
2019-04-07T03:53:12.654Z,87.08
2019-04-07T03:54:12.648Z,86.88
2019-04-07T03:55:13.128Z,86.78
2019-04-07T03:56:13.423Z,86.47
2019-04-07T03:57:13.157Z,86.57
2019-04-07T03:58:12.641Z,86.12
2019-04-07T03:59:12.959Z,85.71
2019-04-07T04:00:12.615Z,85.64
2019-04-07T04:01:13.621Z,86.16
2019-04-07T04:02:12.569Z,86.05
2019-04-07T04:03:12.905Z,86.26
2019-04-07T04:04:12.598Z,86.05
2019-04-07T04:05:12.536Z,87.08
2019-04-07T04:06:12.817Z,87.40
2019-04-07T04:07:22.582Z,87.34
2019-04-07T04:08:13.976Z,87.13
2019-04-07T04:09:13.895Z,88.06
2019-04-07T04:10:12.481Z,88.16
2019-04-07T04:11:12.507Z,87.54
2019-04-07T04:12:12.454Z,87.54
2019-04-07T04:13:12.451Z,87.65
2019-04-07T04:14:13.367Z,87.65
2019-04-07T04:15:12.412Z,87.34
2019-04-07T04:16:12.751Z,87.95
2019-04-07T04:17:12.978Z,87.79
2019-04-07T04:18:12.380Z,87.58
2019-04-07T04:19:12.993Z,87.68
2019-04-07T04:20:12.915Z,87.68
2019-04-07T04:21:12.410Z,87.99
2019-04-07T04:22:12.798Z,88.41
2019-04-07T04:23:12.706Z,88.20
2019-04-07T04:24:12.373Z,88.10
2019-04-07T04:25:12.633Z,88.31
2019-04-07T04:26:12.985Z,88.41
2019-04-07T04:27:12.876Z,88.41
2019-04-07T04:28:12.273Z,88.61
2019-04-07T04:29:12.345Z,88.10
2019-04-07T04:30:12.604Z,88.41
2019-04-07T04:31:12.989Z,88.41
2019-04-07T04:32:12.233Z,88.41
2019-04-07T04:33:12.397Z,88.51
2019-04-07T04:34:12.220Z,88.20
2019-04-07T04:35:12.189Z,87.89
2019-04-07T04:36:12.195Z,88.20
2019-04-07T04:37:12.710Z,87.58
2019-04-07T04:38:12.271Z,87.68
2019-04-07T04:39:13.047Z,87.99
2019-04-07T04:40:12.141Z,87.48
2019-04-07T04:41:12.130Z,88.20
2019-04-07T04:42:12.134Z,88.41
2019-04-07T04:43:12.174Z,88.41
2019-04-07T04:44:12.268Z,87.99
2019-04-07T04:45:12.119Z,87.99
2019-04-07T04:46:12.737Z,87.99
2019-04-07T04:47:12.518Z,88.14
2019-04-07T04:48:12.094Z,88.61
2019-04-07T04:49:12.038Z,88.31
2019-04-07T04:50:12.904Z,88.10
2019-04-07T04:51:13.014Z,88.14
2019-04-07T04:52:12.055Z,88.20
2019-04-07T04:53:12.552Z,88.10
2019-04-07T04:54:12.610Z,87.58
2019-04-07T04:55:11.967Z,87.58
2019-04-07T04:56:11.966Z,87.68
2019-04-07T04:57:11.965Z,87.79
2019-04-07T04:58:12.668Z,87.74
2019-04-07T04:59:12.761Z,87.95
2019-04-07T05:00:12.257Z,87.99
2019-04-07T05:01:11.921Z,87.95
2019-04-07T05:02:12.219Z,87.79
2019-04-07T05:03:12.665Z,88.20
2019-04-07T05:04:12.604Z,88.31
2019-04-07T05:05:12.470Z,88.92
2019-04-07T05:06:11.953Z,87.99
2019-04-07T05:07:12.452Z,88.31
2019-04-07T05:08:12.773Z,88.51
2019-04-07T05:09:12.315Z,88.20
2019-04-07T05:10:12.254Z,87.89
2019-04-07T05:11:12.393Z,87.95
2019-04-07T05:12:11.782Z,87.34
2019-04-07T05:13:11.949Z,87.34
2019-04-07T05:14:11.778Z,87.19
2019-04-07T05:15:12.018Z,86.16
2019-04-07T05:16:11.892Z,85.85
2019-04-07T05:17:11.740Z,84.99
2019-04-07T05:18:12.027Z,85.39
2019-04-07T05:19:11.705Z,85.60
2019-04-07T05:20:12.349Z,84.27
2019-04-07T05:21:11.859Z,84.80
2019-04-07T05:22:12.489Z,83.01
2019-04-07T05:23:11.657Z,82.67
2019-04-07T05:24:11.658Z,82.11
2019-04-07T05:25:12.045Z,81.49
2019-04-07T05:26:11.671Z,80.63
2019-04-07T05:27:11.626Z,79.98
2019-04-07T05:28:12.351Z,79.74
2019-04-07T05:29:11.593Z,78.81
2019-04-07T05:30:12.317Z,77.55
2019-04-07T05:31:12.287Z,77.51
2019-04-07T05:32:12.225Z,76.58
2019-04-07T05:33:12.100Z,75.62
2019-04-07T05:34:15.534Z,75.28
2019-04-07T05:35:13.204Z,75.90
2019-04-07T05:36:12.203Z,75.35
2019-04-07T05:37:11.545Z,73.61
2019-04-07T05:38:11.508Z,73.81
2019-04-07T05:39:11.847Z,73.33
2019-04-07T05:40:11.474Z,72.58
2019-04-07T05:41:11.788Z,71.86
2019-04-07T05:42:11.458Z,70.71
2019-04-07T05:43:11.878Z,70.26
2019-04-07T05:44:11.447Z,70.57
2019-04-07T05:45:11.612Z,70.13
2019-04-07T05:46:11.403Z,70.71
2019-04-07T05:47:13.719Z,69.69
2019-04-07T05:48:11.431Z,69.59
2019-04-07T05:49:12.009Z,68.84
2019-04-07T05:50:11.394Z,69.11
2019-04-07T05:51:11.367Z,67.96
2019-04-07T05:52:11.343Z,67.82
2019-04-07T05:53:14.376Z,67.41
2019-04-07T05:54:12.480Z,66.30
2019-04-07T05:55:12.489Z,66.06
2019-04-07T05:56:11.296Z,66.36
2019-04-07T05:57:11.887Z,66.16
2019-04-07T05:58:11.978Z,65.92
2019-04-07T05:59:13.072Z,64.57
2019-04-07T06:00:14.593Z,64.67
2019-04-07T06:01:12.892Z,64.84
2019-04-07T06:02:11.263Z,64.11
2019-04-07T06:03:11.288Z,64.41
2019-04-07T06:04:16.942Z,63.49
2019-04-07T06:05:12.245Z,64.48
2019-04-07T06:06:11.494Z,63.59
2019-04-07T06:07:11.186Z,63.36
2019-04-07T06:08:22.086Z,63.74
2019-04-07T06:09:12.158Z,63.23
2019-04-07T06:10:11.139Z,62.08
2019-04-07T06:11:11.449Z,61.88
2019-04-07T06:12:11.922Z,61.95
2019-04-07T06:13:12.930Z,61.24
2019-04-07T06:14:11.544Z,61.32
2019-04-07T06:15:11.718Z,60.81
2019-04-07T06:16:11.084Z,61.08
2019-04-07T06:17:11.064Z,61.18
2019-04-07T06:18:11.774Z,60.75
2019-04-07T06:19:11.698Z,59.70
2019-04-07T06:20:14.240Z,59.68
2019-04-07T06:21:14.138Z,59.78
2019-04-07T06:22:11.118Z,58.56
2019-04-07T06:23:11.655Z,59.27
2019-04-07T06:24:11.334Z,59.38
2019-04-07T06:25:11.165Z,58.94
2019-04-07T06:26:11.864Z,57.29
2019-04-07T06:27:11.043Z,56.99
2019-04-07T06:28:10.934Z,56.46
2019-04-07T06:29:11.664Z,56.26
2019-04-07T06:30:10.961Z,56.05
2019-04-07T06:31:10.898Z,57.29
2019-04-07T06:32:11.241Z,56.86
2019-04-07T06:33:11.201Z,55.85
2019-04-07T06:34:12.103Z,55.73
2019-04-07T06:35:13.290Z,54.51
2019-04-07T06:36:11.519Z,56.00
2019-04-07T06:37:10.847Z,55.80
2019-04-07T06:38:10.834Z,54.66
2019-04-07T06:39:11.026Z,54.63
2019-04-07T06:40:11.160Z,53.63
2019-04-07T06:41:11.328Z,54.10
2019-04-07T06:42:10.797Z,54.38
2019-04-07T06:43:10.775Z,52.56
2019-04-07T06:44:13.737Z,52.76
2019-04-07T06:45:11.963Z,52.87
2019-04-07T06:46:10.734Z,52.24
2019-04-07T06:47:10.726Z,52.16
2019-04-07T06:48:11.428Z,51.23
2019-04-07T06:49:12.360Z,51.84
2019-04-07T06:50:14.197Z,53.25
2019-04-07T06:51:10.717Z,51.64
2019-04-07T06:52:10.668Z,50.32
2019-04-07T06:53:16.345Z,51.13
2019-04-07T06:54:12.233Z,51.10
2019-04-07T06:55:10.631Z,51.31
2019-04-07T06:56:11.066Z,51.06
2019-04-07T06:57:10.635Z,50.96
2019-04-07T06:58:11.165Z,49.32
2019-04-07T06:59:13.909Z,50.02
2019-04-07T07:00:10.634Z,49.90
2019-04-07T07:01:11.109Z,49.98
2019-04-07T07:02:10.566Z,48.69
2019-04-07T07:03:10.603Z,47.79
2019-04-07T07:04:12.659Z,47.71
2019-04-07T07:05:12.737Z,49.07
2019-04-07T07:06:11.112Z,48.74
2019-04-07T07:07:10.505Z,49.35
2019-04-07T07:08:10.488Z,48.26
2019-04-07T07:09:12.954Z,48.79
2019-04-07T07:10:10.502Z,49.37
2019-04-07T07:11:10.607Z,48.86
2019-04-07T07:12:22.573Z,50.10
2019-04-07T07:14:35.480Z,48.94
2019-04-07T07:15:26.776Z,49.41
2019-04-07T07:16:25.178Z,50.20
2019-04-07T07:17:25.703Z,52.11
2019-04-07T07:18:25.127Z,50.17
2019-04-07T07:19:34.664Z,49.95
2019-04-07T07:20:27.573Z,49.24
2019-04-07T07:21:36.214Z,49.15
2019-04-07T07:22:26.792Z,49.35
2019-04-07T07:23:25.268Z,48.74
2019-04-07T07:24:26.354Z,49.95
2019-04-07T07:25:26.592Z,49.75
2019-04-07T07:26:25.364Z,49.73
2019-04-07T07:27:25.260Z,49.12
2019-04-07T07:28:25.042Z,49.35
2019-04-07T07:29:26.656Z,49.15
2019-04-07T07:30:25.024Z,50.88
2019-04-07T07:31:26.334Z,50.56
2019-04-07T07:32:24.974Z,48.74
2019-04-07T07:33:24.957Z,48.92
2019-04-07T07:34:24.989Z,48.72
2019-04-07T07:35:25.600Z,48.72
2019-04-07T07:36:24.936Z,49.30
2019-04-07T07:37:27.001Z,48.90
2019-04-07T07:38:27.001Z,47.69
2019-04-07T07:39:26.259Z,47.49
2019-04-07T07:40:25.405Z,48.01
2019-04-07T07:41:25.347Z,47.49
2019-04-07T07:42:25.658Z,47.71
2019-04-07T07:43:27.950Z,47.81
2019-04-07T07:44:24.904Z,47.51
2019-04-07T07:45:25.028Z,48.03
2019-04-07T07:46:24.821Z,48.21
2019-04-07T07:47:25.398Z,47.51
2019-04-07T07:48:27.026Z,48.36
2019-04-07T07:49:24.805Z,48.24
2019-04-07T07:50:25.373Z,47.74
2019-04-07T07:51:24.847Z,50.27
2019-04-07T07:52:25.480Z,51.26
2019-04-07T07:53:27.066Z,50.20
2019-04-07T07:54:27.692Z,50.98
2019-04-07T07:55:25.269Z,48.87
2019-04-07T07:56:24.725Z,49.27
2019-04-07T07:57:24.978Z,49.95
2019-04-07T07:58:27.952Z,48.35
2019-04-07T07:59:24.991Z,48.85
2019-04-07T08:00:24.649Z,49.43
2019-04-07T08:01:24.647Z,47.22
2019-04-07T08:02:24.646Z,49.02
2019-04-07T08:03:24.893Z,49.25
2019-04-07T08:04:26.423Z,49.25
2019-04-07T08:05:24.818Z,49.45
2019-04-07T08:06:25.049Z,49.53
2019-04-07T08:07:24.738Z,49.73
2019-04-07T08:08:25.218Z,49.37
2019-04-07T08:09:26.002Z,50.68
2019-04-07T08:10:25.358Z,49.27
2019-04-07T08:11:25.037Z,49.88
2019-04-07T08:12:25.430Z,51.11
2019-04-07T08:13:24.822Z,51.59
2019-04-07T08:14:24.485Z,49.98
2019-04-07T08:15:29.712Z,50.40
2019-04-07T08:16:29.462Z,50.68
2019-04-07T08:17:25.951Z,50.48
2019-04-07T08:18:25.028Z,50.10
2019-04-07T08:19:29.189Z,52.67
2019-04-07T08:20:25.423Z,51.97
2019-04-07T08:21:24.732Z,52.26
2019-04-07T08:22:30.691Z,54.30
2019-04-07T08:23:26.243Z,53.90
2019-04-07T08:24:24.376Z,53.38
2019-04-07T08:25:25.043Z,52.44
2019-04-07T08:26:25.190Z,50.89
2019-04-07T08:27:24.698Z,50.26
2019-04-07T08:28:24.375Z,51.26
2019-04-07T08:29:24.322Z,49.95
2019-04-07T08:30:24.961Z,49.25
2019-04-07T08:31:25.024Z,49.35
2019-04-07T08:32:26.920Z,49.25
2019-04-07T08:33:24.810Z,49.80
2019-04-07T08:34:24.358Z,50.38
2019-04-07T08:35:24.359Z,48.75
2019-04-07T08:36:24.822Z,49.86
2019-04-07T08:37:24.236Z,51.81
2019-04-07T08:38:26.768Z,51.31
2019-04-07T08:39:26.616Z,50.33
2019-04-07T08:40:24.259Z,50.11
2019-04-07T08:41:24.508Z,52.06
2019-04-07T08:42:25.182Z,49.53
2019-04-07T08:43:24.780Z,48.60
2019-04-07T08:44:26.940Z,49.10
2019-04-07T08:45:24.146Z,48.70
2019-04-07T08:46:24.182Z,49.13
2019-04-07T08:47:24.634Z,50.31
2019-04-07T08:48:24.120Z,50.89
2019-04-07T08:49:25.383Z,49.16
2019-04-07T08:50:27.641Z,49.16
2019-04-07T08:51:24.222Z,48.93
2019-04-07T08:52:24.067Z,48.73
2019-04-07T08:53:24.085Z,45.75
2019-04-07T08:54:33.059Z,47.47
2019-04-07T08:55:24.066Z,47.93
2019-04-07T08:56:26.461Z,48.25
2019-04-07T08:57:27.221Z,46.83
2019-04-07T08:58:28.622Z,46.42
2019-04-07T08:59:24.987Z,45.99
2019-04-07T09:00:23.986Z,46.67
2019-04-07T09:01:23.973Z,48.13
2019-04-07T09:02:27.473Z,45.92
2019-04-07T09:03:23.954Z,45.84
2019-04-07T09:04:24.164Z,45.17
2019-04-07T09:05:27.649Z,46.27
2019-04-07T09:06:25.548Z,45.77
2019-04-07T09:07:24.641Z,46.19
2019-04-07T09:08:24.098Z,46.87
2019-04-07T09:09:32.774Z,46.22
2019-04-07T09:10:24.871Z,46.89
2019-04-07T09:11:23.983Z,46.41
2019-04-07T09:12:27.452Z,46.72
2019-04-07T09:13:25.143Z,49.21
2019-04-07T09:14:24.023Z,46.49
2019-04-07T09:15:32.874Z,45.77
2019-04-07T09:16:23.804Z,46.29
2019-04-07T09:17:32.281Z,45.69
2019-04-07T09:18:24.788Z,46.49
2019-04-07T09:19:23.814Z,46.84
2019-04-07T09:20:23.811Z,47.92
2019-04-07T09:21:35.523Z,47.19
2019-04-07T09:22:25.292Z,46.27
2019-04-07T09:23:26.402Z,46.77
2019-04-07T09:24:24.950Z,47.67
2019-04-07T09:25:23.839Z,46.15
2019-04-07T09:26:23.870Z,46.07
2019-04-07T09:27:24.648Z,45.54
2019-04-07T09:28:24.099Z,45.37
2019-04-07T09:29:26.068Z,45.77
2019-04-07T09:30:23.708Z,46.35
2019-04-07T09:31:23.639Z,46.55
2019-04-07T09:32:23.781Z,45.37
2019-04-07T09:33:24.242Z,45.99
2019-04-07T09:34:23.612Z,46.11
2019-04-07T09:35:25.730Z,48.00
2019-04-07T09:36:24.463Z,45.31
2019-04-07T09:37:25.166Z,46.72
2019-04-07T09:38:24.942Z,48.30
2019-04-07T09:39:23.665Z,47.39
2019-04-07T09:40:23.599Z,46.80
2019-04-07T09:41:27.396Z,45.31
2019-04-07T09:42:25.683Z,47.12
2019-04-07T09:43:23.502Z,46.31
2019-04-07T09:44:23.497Z,46.11
2019-04-07T09:45:23.977Z,44.51
2019-04-07T09:46:24.303Z,46.54
2019-04-07T09:47:23.701Z,45.95
2019-04-07T09:48:24.022Z,48.19
2019-04-07T09:49:24.501Z,47.59
2019-04-07T09:50:26.890Z,48.32
2019-04-07T09:51:23.420Z,49.12
2019-04-07T09:52:23.448Z,48.64
2019-04-07T09:53:23.391Z,48.84
2019-04-07T09:54:23.544Z,49.55
2019-04-07T09:55:26.402Z,49.55
2019-04-07T09:56:24.014Z,49.35
2019-04-07T09:57:23.601Z,48.74
2019-04-07T09:58:23.958Z,48.84
2019-04-07T09:59:23.957Z,49.55
2019-04-07T10:00:24.027Z,49.04
2019-04-07T10:01:25.430Z,50.07
2019-04-07T10:02:23.985Z,49.55
2019-04-07T10:03:23.291Z,49.16
2019-04-07T10:04:23.286Z,50.37
2019-04-07T10:05:23.270Z,50.07
2019-04-07T10:06:23.246Z,49.95
2019-04-07T10:07:23.997Z,49.47
2019-04-07T10:08:23.785Z,49.55
2019-04-07T10:09:23.237Z,48.96
2019-04-07T10:10:23.758Z,50.17
2019-04-07T10:11:23.192Z,51.68
2019-04-07T10:12:23.282Z,49.97
2019-04-07T10:13:23.995Z,50.76
2019-04-07T10:14:23.773Z,51.43
2019-04-07T10:15:23.167Z,50.73
2019-04-07T10:16:23.136Z,49.62
2019-04-07T10:17:23.302Z,48.82
2019-04-07T10:18:23.984Z,48.82
2019-04-07T10:19:23.150Z,48.82
2019-04-07T10:20:23.990Z,49.12
2019-04-07T10:21:23.087Z,47.74
2019-04-07T10:22:23.067Z,49.02
2019-04-07T10:23:23.187Z,49.82
2019-04-07T10:24:23.523Z,50.02
2019-04-07T10:25:25.221Z,48.79
2019-04-07T10:26:23.062Z,49.50
2019-04-07T10:27:23.028Z,50.71
2019-04-07T10:28:23.396Z,49.10
2019-04-07T10:29:23.099Z,47.81
2019-04-07T10:30:24.206Z,49.42
2019-04-07T10:31:23.574Z,50.00
2019-04-07T10:32:24.750Z,49.10
2019-04-07T10:33:23.718Z,49.70
2019-04-07T10:34:23.661Z,47.86
2019-04-07T10:35:23.580Z,47.89
2019-04-07T10:36:22.919Z,48.69
2019-04-07T10:37:22.911Z,48.69
2019-04-07T10:38:22.911Z,49.57
2019-04-07T10:39:23.020Z,49.55
2019-04-07T10:40:23.374Z,48.85
2019-04-07T10:41:22.879Z,48.25
2019-04-07T10:42:23.565Z,48.27
2019-04-07T10:43:22.918Z,49.12
2019-04-07T10:44:22.822Z,49.70
2019-04-07T10:45:22.951Z,49.50
2019-04-07T10:46:22.876Z,49.27
2019-04-07T10:47:23.501Z,48.97
2019-04-07T10:48:24.526Z,46.66
2019-04-07T10:49:22.767Z,48.99
2019-04-07T10:50:22.757Z,48.77
2019-04-07T10:51:23.054Z,48.65
2019-04-07T10:52:23.516Z,48.85
2019-04-07T10:53:22.831Z,47.74
2019-04-07T10:54:23.403Z,46.03
2019-04-07T10:55:22.695Z,43.92
2019-04-07T10:56:22.720Z,44.53
2019-04-07T10:57:23.157Z,42.41
2019-04-07T10:58:23.040Z,41.31
2019-04-07T10:59:22.679Z,41.51
2019-04-07T11:00:22.648Z,41.71
2019-04-07T11:01:22.632Z,41.91
2019-04-07T11:02:22.697Z,42.44
2019-04-07T11:03:23.019Z,42.82
2019-04-07T11:04:23.019Z,42.92
2019-04-07T11:05:22.867Z,40.50
2019-04-07T11:06:22.792Z,41.82
2019-04-07T11:07:22.606Z,41.19
2019-04-07T11:08:23.284Z,41.23
2019-04-07T11:09:23.405Z,40.53
2019-04-07T11:10:33.014Z,40.12
2019-04-07T11:11:23.529Z,41.73
2019-04-07T11:12:23.235Z,42.33
2019-04-07T11:13:23.191Z,41.93
2019-04-07T11:14:22.932Z,42.01
2019-04-07T11:15:22.484Z,40.30
2019-04-07T11:16:22.462Z,39.92
2019-04-07T11:17:22.597Z,41.13
2019-04-07T11:18:22.699Z,42.41
2019-04-07T11:19:23.181Z,41.61
2019-04-07T11:20:22.430Z,42.30
2019-04-07T11:21:22.569Z,41.09
2019-04-07T11:22:22.406Z,39.88
2019-04-07T11:23:22.965Z,41.59
2019-04-07T11:24:22.369Z,42.01
2019-04-07T11:25:22.823Z,42.84
2019-04-07T11:26:23.552Z,42.52
2019-04-07T11:27:22.353Z,40.41
2019-04-07T11:28:22.600Z,40.00
2019-04-07T11:29:22.899Z,41.39
2019-04-07T11:30:22.501Z,42.40
2019-04-07T11:31:23.159Z,40.99
2019-04-07T11:32:22.864Z,41.39
2019-04-07T11:33:22.542Z,42.40
2019-04-07T11:34:22.685Z,42.49
2019-04-07T11:35:22.278Z,41.69
2019-04-07T11:36:23.472Z,41.57
2019-04-07T11:37:22.254Z,41.65
2019-04-07T11:38:22.214Z,41.96
2019-04-07T11:39:22.216Z,40.25
2019-04-07T11:40:22.638Z,42.18
2019-04-07T11:41:25.480Z,41.96
2019-04-07T11:42:23.983Z,40.85
2019-04-07T11:43:22.758Z,40.87
2019-04-07T11:44:22.888Z,40.26
2019-04-07T11:45:22.713Z,39.47
2019-04-07T11:46:22.124Z,39.98
2019-04-07T11:47:23.121Z,40.47
2019-04-07T11:48:22.134Z,41.87
2019-04-07T11:49:22.950Z,40.17
2019-04-07T11:50:22.337Z,41.47
2019-04-07T11:51:22.702Z,41.67
2019-04-07T11:52:22.439Z,39.97
2019-04-07T11:53:22.050Z,40.37
2019-04-07T11:54:22.033Z,40.06
2019-04-07T11:55:22.920Z,40.99
2019-04-07T11:56:22.818Z,41.47
2019-04-07T11:57:22.586Z,40.06
2019-04-07T11:58:27.324Z,42.47
2019-04-07T11:59:23.894Z,42.46
2019-04-07T12:00:21.981Z,41.37
2019-04-07T12:01:22.851Z,42.07
2019-04-07T12:02:22.806Z,42.27
2019-04-07T12:03:24.702Z,41.45
2019-04-07T12:04:22.919Z,42.27
2019-04-07T12:05:22.381Z,42.47
2019-04-07T12:06:24.154Z,42.47
2019-04-07T12:07:22.056Z,41.27
2019-04-07T12:08:24.487Z,41.67
2019-04-07T12:09:22.284Z,41.57
2019-04-07T12:10:22.489Z,40.87
2019-04-07T12:11:22.226Z,41.96
2019-04-07T12:12:22.821Z,42.46
2019-04-07T12:13:22.248Z,42.25
2019-04-07T12:14:21.804Z,42.05
2019-04-07T12:15:25.627Z,41.65
2019-04-07T12:16:22.014Z,41.65
2019-04-07T12:17:21.769Z,40.55
2019-04-07T12:18:21.760Z,41.97
2019-04-07T12:19:23.831Z,43.76
2019-04-07T12:20:22.668Z,42.74
2019-04-07T12:21:23.241Z,42.54
2019-04-07T12:22:21.743Z,42.03
2019-04-07T12:23:24.190Z,41.63
2019-04-07T12:24:25.932Z,41.65
2019-04-07T12:25:23.328Z,42.46
2019-04-07T12:26:22.416Z,42.66
2019-04-07T12:27:22.476Z,42.03
2019-04-07T12:28:21.646Z,40.41
2019-04-07T12:29:22.259Z,40.31
2019-04-07T12:30:23.274Z,40.33
2019-04-07T12:31:21.615Z,41.43
2019-04-07T12:32:21.623Z,40.33
2019-04-07T12:33:23.285Z,41.23
2019-04-07T12:34:22.232Z,40.93
2019-04-07T12:35:21.569Z,40.23
2019-04-07T12:36:26.633Z,39.54
2019-04-07T12:37:22.568Z,42.25
2019-04-07T12:38:21.553Z,41.53
2019-04-07T12:39:22.276Z,40.93
2019-04-07T12:40:22.888Z,42.02
2019-04-07T12:41:22.463Z,40.41
2019-04-07T12:42:22.348Z,41.49
2019-04-07T12:43:21.794Z,39.51
2019-04-07T12:44:21.726Z,41.21
2019-04-07T12:45:22.309Z,40.01
2019-04-07T12:46:21.454Z,39.83
2019-04-07T12:47:21.434Z,41.53
2019-04-07T12:48:21.467Z,41.11
2019-04-07T12:49:21.413Z,40.61
2019-04-07T12:50:21.914Z,40.31
2019-04-07T12:51:22.304Z,41.51
2019-04-07T12:52:23.832Z,41.71
2019-04-07T12:53:21.918Z,41.31