createdAt,value
2022-08-08T00:00:59.604Z,101485.09
2022-08-08T00:05:43.550Z,101485.59
2022-08-08T00:11:46.901Z,101487.00
2022-08-08T00:17:47.947Z,101485.22
2022-08-08T00:22:52.493Z,101483.41
2022-08-08T00:27:58.495Z,101481.63
2022-08-08T00:33:08.651Z,101457.81
2022-08-08T00:38:32.070Z,101472.06
2022-08-08T00:44:02.903Z,101463.34
2022-08-08T00:49:21.931Z,101465.53
2022-08-08T00:54:45.827Z,101460.88
2022-08-08T00:59:52.447Z,101467.72
2022-08-08T01:05:29.102Z,101469.88
2022-08-08T01:11:13.356Z,101471.78
2022-08-08T01:16:35.360Z,101464.66
2022-08-08T01:22:13.225Z,101467.41
2022-08-08T01:27:47.260Z,101460.00
2022-08-08T01:33:23.924Z,101457.03
2022-08-08T01:39:06.717Z,101460.00
2022-08-08T01:44:39.127Z,101455.63
2022-08-08T01:50:21.093Z,101449.88
2022-08-08T01:56:28.987Z,101464.66
2022-08-08T02:02:05.021Z,101457.59
2022-08-08T02:07:49.056Z,101456.72
2022-08-08T02:13:53.140Z,101454.63
2022-08-08T02:19:26.672Z,101460.22
2022-08-08T02:24:57.688Z,101454.63
2022-08-08T02:30:20.817Z,101455.50
2022-08-08T02:35:28.222Z,101461.56
2022-08-08T02:40:37.795Z,101458.56
2022-08-08T02:46:14.203Z,101462.91
2022-08-08T02:51:55.439Z,101459.00
2022-08-08T02:57:23.979Z,101472.59
2022-08-08T03:02:39.658Z,101477.91
2022-08-08T03:08:09.519Z,101476.75
2022-08-08T03:15:53.463Z,101483.59
2022-08-08T03:19:17.790Z,101478.56
2022-08-08T03:24:23.985Z,101483.00
2022-08-08T03:29:51.412Z,101476.41
2022-08-08T03:34:53.844Z,101472.13
2022-08-08T03:40:00.621Z,101480.34
2022-08-08T03:46:04.827Z,101482.22
2022-08-08T03:50:48.758Z,101484.41
2022-08-08T03:55:58.261Z,101482.13
2022-08-08T04:02:12.698Z,101482.69
2022-08-08T04:06:33.120Z,101484.16
2022-08-08T04:11:58.865Z,101480.41
2022-08-08T04:17:46.426Z,101483.19
2022-08-08T04:22:45.317Z,101481.47
2022-08-08T04:28:34.456Z,101491.97
2022-08-08T04:33:17.103Z,101487.31
2022-08-08T04:38:21.145Z,101492.59
2022-08-08T04:43:31.223Z,101500.13
2022-08-08T04:48:35.656Z,101497.97
2022-08-08T04:54:36.022Z,101504.84
2022-08-08T04:59:01.007Z,101511.25
2022-08-08T05:04:10.541Z,101503.56
2022-08-08T05:09:19.002Z,101506.25
2022-08-08T05:14:23.160Z,101506.75
2022-08-08T05:20:11.422Z,101496.59
2022-08-08T05:25:02.938Z,101508.28
2022-08-08T05:30:06.863Z,101515.34
2022-08-08T05:35:23.491Z,101502.81
2022-08-08T05:40:30.761Z,101514.28
2022-08-08T05:45:43.161Z,101511.31
2022-08-08T05:50:59.065Z,101513.84
2022-08-08T05:56:16.936Z,101518.16
2022-08-08T06:01:56.696Z,101518.53
2022-08-08T06:06:49.244Z,101521.34
2022-08-08T06:11:53.759Z,101532.06
2022-08-08T06:17:02.819Z,101531.81
2022-08-08T06:22:33.327Z,101534.31
2022-08-08T06:27:48.969Z,101506.31
2022-08-08T06:32:56.484Z,101530.75
2022-08-08T06:38:13.990Z,101528.59
2022-08-08T06:43:30.792Z,101521.47
2022-08-08T06:48:42.446Z,101525.69
2022-08-08T06:53:51.031Z,101537.41
2022-08-08T06:59:09.976Z,101541.34
2022-08-08T07:04:38.646Z,101535.19
2022-08-08T07:09:59.427Z,101532.50
2022-08-08T07:15:23.108Z,101531.56
2022-08-08T07:20:45.865Z,101543.06
2022-08-08T07:25:55.559Z,101538.13
2022-08-08T07:31:00.628Z,101543.94
2022-08-08T07:36:05.629Z,101541.22
2022-08-08T07:41:23.584Z,101549.91
2022-08-08T07:46:30.783Z,101536.47
2022-08-08T07:51:53.612Z,101542.84
2022-08-08T07:57:30.154Z,101549.53
2022-08-08T08:03:23.325Z,101540.69
2022-08-08T08:08:39.465Z,101540.78
2022-08-08T08:14:07.472Z,101545.41
2022-08-08T08:19:18.084Z,101545.38
2022-08-08T08:24:30.389Z,101551.56
2022-08-08T08:29:35.673Z,101544.94
2022-08-08T08:34:48.467Z,101545.16
2022-08-08T08:40:00.995Z,101542.59
2022-08-08T08:45:23.030Z,101540.88
2022-08-08T08:50:40.844Z,101538.59
2022-08-08T08:55:48.929Z,101533.81
2022-08-08T09:01:09.026Z,101538.59
2022-08-08T09:06:28.290Z,101545.78
2022-08-08T09:11:47.227Z,101543.06
2022-08-08T09:16:56.314Z,101540.41
2022-08-08T09:22:06.371Z,101529.66
2022-08-08T09:27:15.034Z,101543.00
2022-08-08T09:33:12.110Z,101546.28
2022-08-08T09:38:17.829Z,101537.59
2022-08-08T09:43:40.613Z,101542.75
2022-08-08T09:48:54.857Z,101544.13
2022-08-08T09:54:08.561Z,101533.66
2022-08-08T09:59:57.153Z,101536.22
2022-08-08T10:05:15.148Z,101540.09
2022-08-08T10:10:36.786Z,101526.53
2022-08-08T10:15:39.560Z,101532.72
2022-08-08T10:20:57.521Z,101538.31
2022-08-08T10:26:04.414Z,101529.25
2022-08-08T10:31:47.361Z,101529.56
2022-08-08T10:36:53.195Z,101521.31
2022-08-08T10:42:16.760Z,101519.13
2022-08-08T10:47:21.563Z,101509.88
2022-08-08T10:52:31.028Z,101518.94
2022-08-08T10:57:53.210Z,101515.34
2022-08-08T11:02:57.183Z,101509.81
2022-08-08T11:08:31.277Z,101518.56
2022-08-08T11:13:28.540Z,101523.06
2022-08-08T11:18:35.191Z,101509.94
2022-08-08T11:23:41.862Z,101511.81
2022-08-08T11:28:45.791Z,101518.72
2022-08-08T11:34:22.739Z,101518.13
2022-08-08T11:39:17.716Z,101520.69
2022-08-08T11:44:29.048Z,101509.44
2022-08-08T11:49:32.448Z,101514.88
2022-08-08T11:54:38.042Z,101516.28
2022-08-08T12:00:01.306Z,101516.97
2022-08-08T12:05:14.727Z,101522.75
2022-08-08T12:10:19.482Z,101535.50
2022-08-08T12:15:33.770Z,101518.16
2022-08-08T12:20:45.758Z,101513.59
2022-08-08T12:25:52.779Z,101519.41
2022-08-08T12:31:09.664Z,101513.72
2022-08-08T12:36:16.271Z,101512.09
2022-08-08T12:41:33.984Z,101512.66
2022-08-08T12:46:59.289Z,101510.47
2022-08-08T12:52:04.959Z,101511.75
2022-08-08T12:57:26.975Z,101514.56
2022-08-08T13:02:37.929Z,101510.25
2022-08-08T13:08:03.265Z,101506.91
2022-08-08T13:13:08.049Z,101507.13
2022-08-08T13:18:13.776Z,101505.44
2022-08-08T13:23:35.913Z,101505.81
2022-08-08T13:28:42.335Z,101501.31
2022-08-08T13:33:51.217Z,101506.41
2022-08-08T13:39:00.043Z,101500.59
2022-08-08T13:44:03.626Z,101503.63
2022-08-08T13:50:38.418Z,101509.94
2022-08-08T13:54:49.330Z,101511.00
2022-08-08T13:59:52.581Z,101509.25
2022-08-08T14:05:09.310Z,101511.09
2022-08-08T14:10:33.396Z,101520.81
2022-08-08T14:15:50.209Z,101522.19
2022-08-08T14:21:02.390Z,101526.69
2022-08-08T14:26:10.858Z,101525.66
2022-08-08T14:31:23.527Z,101526.78
2022-08-08T14:36:41.245Z,101532.47
2022-08-08T14:42:07.633Z,101529.16
2022-08-08T14:47:16.649Z,101533.31
2022-08-08T14:52:24.070Z,101524.88
2022-08-08T14:58:05.845Z,101524.00
2022-08-08T15:03:01.513Z,101521.34
2022-08-08T15:08:22.466Z,101526.06
2022-08-08T15:13:41.097Z,101532.75
2022-08-08T15:18:58.528Z,101535.81
2022-08-08T15:24:01.246Z,101534.16
2022-08-08T15:29:06.673Z,101521.38
2022-08-08T15:34:18.586Z,101537.84
2022-08-08T15:39:38.115Z,101531.19
2022-08-08T15:44:42.772Z,101544.81
2022-08-08T15:49:47.869Z,101535.59
2022-08-08T15:54:52.642Z,101542.09
2022-08-08T16:00:12.066Z,101544.16
2022-08-08T16:05:18.909Z,101536.13
2022-08-08T16:13:10.366Z,101534.66
2022-08-08T16:15:58.772Z,101535.53
2022-08-08T16:21:26.198Z,101514.00
2022-08-08T16:26:33.268Z,101456.31
2022-08-08T16:31:42.174Z,101532.59
2022-08-08T16:36:51.575Z,101523.97
2022-08-08T16:42:00.836Z,101535.25
2022-08-08T16:47:21.865Z,101537.19
2022-08-08T16:55:23.146Z,101529.31
2022-08-08T16:58:14.025Z,101538.13
2022-08-08T17:03:25.221Z,101538.22
2022-08-08T17:08:42.740Z,101540.53
2022-08-08T17:13:49.970Z,101542.06
2022-08-08T17:19:03.647Z,101545.94
2022-08-08T17:24:10.672Z,101545.25
2022-08-08T17:29:34.072Z,101538.63
2022-08-08T17:35:52.832Z,101534.97
2022-08-08T17:40:13.085Z,101543.81
2022-08-08T17:45:22.623Z,101545.94
2022-08-08T17:50:27.000Z,101542.50
2022-08-08T17:56:06.353Z,101544.34
2022-08-08T18:00:56.157Z,101551.19
2022-08-08T18:06:00.031Z,101559.69
2022-08-08T18:11:16.984Z,101562.44
2022-08-08T18:16:23.343Z,101567.19
2022-08-08T18:21:58.864Z,101572.59
2022-08-08T18:26:56.596Z,101575.66
2022-08-08T18:32:00.034Z,101583.50
2022-08-08T18:37:08.364Z,101590.81
2022-08-08T18:42:16.371Z,101585.63
2022-08-08T18:47:19.432Z,101591.78
2022-08-08T18:52:23.498Z,101602.19
2022-08-08T18:57:26.067Z,101608.84
2022-08-08T19:02:30.042Z,101609.63
2022-08-08T19:07:33.381Z,101614.66
2022-08-08T19:12:44.835Z,101624.06
2022-08-08T19:18:32.283Z,101616.22
2022-08-08T19:23:18.648Z,101629.47
2022-08-08T19:28:24.161Z,101623.47
2022-08-08T19:33:27.994Z,101635.69
2022-08-08T19:38:50.766Z,101644.66
2022-08-08T19:44:03.021Z,101635.13
2022-08-08T19:49:07.007Z,101639.03
2022-08-08T19:54:11.986Z,101653.16
2022-08-08T19:59:14.507Z,101644.03
2022-08-08T20:04:21.386Z,101644.28
2022-08-08T20:09:30.030Z,101652.84
2022-08-08T20:14:41.895Z,101650.88
2022-08-08T20:19:45.386Z,101659.16
2022-08-08T20:24:50.269Z,101662.09
2022-08-08T20:30:00.451Z,101667.03
2022-08-08T20:35:04.470Z,101662.16
2022-08-08T20:40:08.915Z,101665.94
2022-08-08T20:45:12.217Z,101665.81
2022-08-08T20:50:15.474Z,101664.78
2022-08-08T20:55:25.584Z,101660.88
2022-08-08T21:00:28.637Z,101655.28
2022-08-08T21:05:33.082Z,101660.22
2022-08-08T21:10:52.378Z,101668.63
2022-08-08T21:16:03.868Z,101669.75
2022-08-08T21:21:20.709Z,101663.44
2022-08-08T21:26:39.121Z,101676.75
2022-08-08T21:31:53.451Z,101661.38
2022-08-08T21:37:05.287Z,101670.41
2022-08-08T21:42:13.608Z,101672.44
2022-08-08T21:48:03.731Z,101674.09
2022-08-08T21:54:33.837Z,101678.91
2022-08-08T21:58:05.668Z,101676.34
2022-08-08T22:03:17.854Z,101682.50
2022-08-08T22:08:24.339Z,101680.09
2022-08-08T22:13:26.956Z,101673.56
2022-08-08T22:18:52.668Z,101686.38
2022-08-08T22:23:55.945Z,101669.41
2022-08-08T22:29:05.154Z,101676.03
2022-08-08T22:34:23.661Z,101665.28
2022-08-08T22:39:45.650Z,101675.75
2022-08-08T22:44:54.124Z,101685.66
2022-08-08T22:50:00.977Z,101682.69
2022-08-08T22:55:05.932Z,101680.78
2022-08-08T23:00:14.012Z,101668.75
2022-08-08T23:05:21.318Z,101682.56
2022-08-08T23:10:25.580Z,101679.81
2022-08-08T23:16:38.720Z,101677.63
2022-08-08T23:20:54.783Z,101683.06
2022-08-08T23:25:57.829Z,101684.31
2022-08-08T23:31:00.393Z,101682.03
2022-08-08T23:36:08.409Z,101677.34
2022-08-08T23:41:17.546Z,101670.78
2022-08-08T23:49:02.099Z,101681.63
2022-08-08T23:52:06.750Z,101678.56
2022-08-08T23:57:25.595Z,101676.72
