createdAt,value
2017-09-06T00:02:24.563Z,84.60
2017-09-06T00:04:52.273Z,85.00
2017-09-06T00:07:19.997Z,85.00
2017-09-06T00:09:47.663Z,85.20
2017-09-06T00:12:15.466Z,84.90
2017-09-06T00:14:43.167Z,85.20
2017-09-06T00:17:11.770Z,85.20
2017-09-06T00:19:39.435Z,85.10
2017-09-06T00:22:07.096Z,84.70
2017-09-06T00:24:34.879Z,84.70
2017-09-06T00:27:02.543Z,84.40
2017-09-06T00:29:30.275Z,84.20
2017-09-06T00:31:57.950Z,84.10
2017-09-06T00:34:25.724Z,84.30
2017-09-06T00:36:53.399Z,84.30
2017-09-06T00:39:21.148Z,84.40
2017-09-06T00:41:48.846Z,84.50
2017-09-06T00:44:16.568Z,84.30
2017-09-06T00:46:44.271Z,84.30
2017-09-06T00:49:12.047Z,84.50
2017-09-06T00:51:39.756Z,84.50
2017-09-06T00:54:07.497Z,84.50
2017-09-06T00:56:35.232Z,84.50
2017-09-06T00:59:03.011Z,84.70
2017-09-06T01:01:30.691Z,84.70
2017-09-06T01:03:58.413Z,84.90
2017-09-06T01:06:26.099Z,85.20
2017-09-06T01:08:53.842Z,85.10
2017-09-06T01:11:21.559Z,85.00
2017-09-06T01:13:49.327Z,84.80
2017-09-06T01:16:16.980Z,84.90
2017-09-06T01:18:44.656Z,85.00
2017-09-06T01:21:12.423Z,85.10
2017-09-06T01:23:40.148Z,85.10
2017-09-06T01:26:07.856Z,85.40
2017-09-06T01:28:35.586Z,85.60
2017-09-06T01:31:03.361Z,85.60
2017-09-06T01:33:31.083Z,85.60
2017-09-06T01:35:58.827Z,85.70
2017-09-06T01:38:26.504Z,85.70
2017-09-06T01:40:54.253Z,85.70
2017-09-06T01:43:21.929Z,85.80
2017-09-06T01:45:49.672Z,85.70
2017-09-06T01:48:17.372Z,85.80
2017-09-06T01:50:45.113Z,85.70
2017-09-06T01:53:12.784Z,85.50
2017-09-06T01:55:41.299Z,85.20
2017-09-06T01:58:08.985Z,85.20
2017-09-06T02:00:36.736Z,85.10
2017-09-06T02:03:04.395Z,85.00
2017-09-06T02:05:32.159Z,85.10
2017-09-06T02:07:59.819Z,84.90
2017-09-06T02:10:27.525Z,84.80
2017-09-06T02:12:55.189Z,85.00
2017-09-06T02:15:22.848Z,84.90
2017-09-06T02:17:50.544Z,85.10
2017-09-06T02:20:18.200Z,85.00
2017-09-06T02:22:45.904Z,85.00
2017-09-06T02:25:13.563Z,84.90
2017-09-06T02:27:41.256Z,84.80
2017-09-06T02:30:08.916Z,84.80
2017-09-06T02:32:36.610Z,84.70
2017-09-06T02:35:04.270Z,84.60
2017-09-06T02:37:31.971Z,84.60
2017-09-06T02:39:59.623Z,84.70
2017-09-06T02:42:27.384Z,84.70
2017-09-06T02:44:55.051Z,84.70
2017-09-06T02:47:22.787Z,84.80
2017-09-06T02:49:50.491Z,85.00
2017-09-06T02:52:18.228Z,85.00
2017-09-06T02:54:45.987Z,85.00
2017-09-06T02:57:13.699Z,85.10
2017-09-06T02:59:41.364Z,85.00
2017-09-06T03:02:09.075Z,85.10
2017-09-06T03:04:36.727Z,84.80
2017-09-06T03:07:04.432Z,85.00
2017-09-06T03:09:32.087Z,84.90
2017-09-06T03:11:59.789Z,84.80
2017-09-06T03:14:27.439Z,84.80
2017-09-06T03:16:55.092Z,85.00
2017-09-06T03:19:22.821Z,85.10
2017-09-06T03:21:50.470Z,84.90
2017-09-06T03:24:18.164Z,84.80
2017-09-06T03:26:45.815Z,84.90
2017-09-06T03:29:13.507Z,84.60
2017-09-06T03:31:41.169Z,84.70
2017-09-06T03:34:08.879Z,84.90
2017-09-06T03:36:36.535Z,84.80
2017-09-06T03:39:04.336Z,84.70
2017-09-06T03:41:32.000Z,84.70
2017-09-06T03:43:59.700Z,84.80
2017-09-06T03:46:27.356Z,84.80
2017-09-06T03:48:55.060Z,84.80
2017-09-06T03:51:22.717Z,84.90
2017-09-06T03:53:50.424Z,85.00
2017-09-06T03:56:18.080Z,85.00
2017-09-06T03:58:45.780Z,85.00
2017-09-06T04:01:13.432Z,84.80
2017-09-06T04:03:41.135Z,84.90
2017-09-06T04:06:08.789Z,84.90
2017-09-06T04:08:36.439Z,85.10
2017-09-06T04:11:04.140Z,85.10
2017-09-06T04:13:31.803Z,84.90
2017-09-06T04:15:59.499Z,84.70
2017-09-06T04:18:27.152Z,84.70
2017-09-06T04:20:54.857Z,84.60
2017-09-06T04:23:22.507Z,84.80
2017-09-06T04:25:50.215Z,85.70
2017-09-06T04:28:17.871Z,85.30
2017-09-06T04:30:45.564Z,85.10
2017-09-06T04:33:13.228Z,85.10
2017-09-06T04:35:40.927Z,84.80
2017-09-06T04:38:08.584Z,84.90
2017-09-06T04:40:36.278Z,84.80
2017-09-06T04:43:03.969Z,85.00
2017-09-06T04:45:31.667Z,84.90
2017-09-06T04:47:59.319Z,85.20
2017-09-06T04:50:27.018Z,85.20
2017-09-06T04:52:54.673Z,85.40
2017-09-06T04:55:22.375Z,85.40
2017-09-06T04:57:50.031Z,85.50
2017-09-06T05:00:17.743Z,85.60
2017-09-06T05:02:45.392Z,85.90
2017-09-06T05:05:13.057Z,85.90
2017-09-06T05:07:40.753Z,86.10
2017-09-06T05:10:08.400Z,86.30
2017-09-06T05:12:36.100Z,86.30
2017-09-06T05:15:03.763Z,86.40
2017-09-06T05:17:31.463Z,86.20
2017-09-06T05:19:59.121Z,86.80
2017-09-06T05:22:26.824Z,86.60
2017-09-06T05:24:54.481Z,87.30
2017-09-06T05:27:22.176Z,86.50
2017-09-06T05:29:49.844Z,86.40
2017-09-06T05:32:17.535Z,86.30
2017-09-06T05:34:45.183Z,86.00
2017-09-06T05:37:12.895Z,86.00
2017-09-06T05:39:40.557Z,86.00
2017-09-06T05:42:08.247Z,87.00
2017-09-06T05:44:35.904Z,86.30
2017-09-06T05:47:03.604Z,86.20
2017-09-06T05:49:31.267Z,86.00
2017-09-06T05:51:58.968Z,86.10
2017-09-06T05:54:26.625Z,86.20
2017-09-06T05:56:54.489Z,86.30
2017-09-06T05:59:22.143Z,85.80
2017-09-06T06:01:49.795Z,85.40
2017-09-06T06:04:17.504Z,85.30
2017-09-06T06:06:45.155Z,85.80
2017-09-06T06:09:12.855Z,85.50
2017-09-06T06:11:40.518Z,85.20
2017-09-06T06:14:08.215Z,85.10
2017-09-06T06:16:35.865Z,84.80
2017-09-06T06:19:03.556Z,84.50
2017-09-06T06:21:31.220Z,84.60
2017-09-06T06:23:58.928Z,84.40
2017-09-06T06:26:26.583Z,84.40
2017-09-06T06:28:54.283Z,84.40
2017-09-06T06:31:21.956Z,84.10
2017-09-06T06:33:49.662Z,83.90
2017-09-06T06:36:17.316Z,83.90
2017-09-06T06:38:45.008Z,84.00
2017-09-06T06:41:12.700Z,84.20
2017-09-06T06:43:40.408Z,84.50
2017-09-06T06:46:08.063Z,84.30
2017-09-06T06:48:35.771Z,84.20
2017-09-06T06:51:03.432Z,84.20
2017-09-06T06:53:31.132Z,84.00
2017-09-06T06:55:58.788Z,84.00
2017-09-06T06:58:26.454Z,83.70
2017-09-06T07:00:54.148Z,83.70
2017-09-06T07:03:21.827Z,83.10
2017-09-06T07:05:49.567Z,83.10
2017-09-06T07:08:17.232Z,82.80
2017-09-06T07:10:44.927Z,82.10
2017-09-06T07:13:12.586Z,82.10
2017-09-06T07:15:40.292Z,82.30
2017-09-06T07:18:07.952Z,81.70
2017-09-06T07:20:35.640Z,81.30
2017-09-06T07:23:03.301Z,81.40
2017-09-06T07:25:31.008Z,81.10
2017-09-06T07:27:58.671Z,80.90
2017-09-06T07:30:26.383Z,81.30
2017-09-06T07:32:54.056Z,81.50
2017-09-06T07:35:21.759Z,81.20
2017-09-06T07:37:49.411Z,81.30
2017-09-06T07:40:17.123Z,81.10
2017-09-06T07:42:44.808Z,80.80
2017-09-06T07:45:12.511Z,80.70
2017-09-06T07:47:40.169Z,80.00
2017-09-06T07:50:07.876Z,79.90
2017-09-06T07:52:35.580Z,79.10
2017-09-06T07:55:03.235Z,78.50
2017-09-06T07:57:30.936Z,77.70
2017-09-06T07:59:58.599Z,78.00
2017-09-06T08:02:26.305Z,77.00
2017-09-06T08:04:53.959Z,76.10
2017-09-06T08:07:21.661Z,75.10
2017-09-06T08:09:49.316Z,74.80
2017-09-06T08:12:17.012Z,74.10
2017-09-06T08:14:44.676Z,73.70
2017-09-06T08:17:12.372Z,73.90
2017-09-06T08:19:40.028Z,74.60
2017-09-06T08:22:07.728Z,75.00
2017-09-06T08:24:35.396Z,74.30
2017-09-06T08:27:03.096Z,74.70
2017-09-06T08:29:30.755Z,73.40
2017-09-06T08:31:58.455Z,73.60
2017-09-06T08:34:26.104Z,74.20
2017-09-06T08:36:53.799Z,71.60
2017-09-06T08:39:21.464Z,71.00
2017-09-06T08:41:49.163Z,71.20
2017-09-06T08:44:16.824Z,71.80
2017-09-06T08:46:44.546Z,69.70
2017-09-06T08:49:12.211Z,69.60
2017-09-06T08:51:39.871Z,68.50
2017-09-06T08:54:07.572Z,66.80
2017-09-06T08:56:35.236Z,67.70
2017-09-06T08:59:02.950Z,65.50
2017-09-06T09:01:30.611Z,64.60
2017-09-06T09:03:58.320Z,67.30
2017-09-06T09:06:25.981Z,65.30
2017-09-06T09:08:53.676Z,64.60
2017-09-06T09:11:21.338Z,65.10
2017-09-06T09:13:49.043Z,65.70
2017-09-06T09:16:16.699Z,65.90
2017-09-06T09:18:44.395Z,64.30
2017-09-06T09:21:12.054Z,65.50
2017-09-06T09:23:39.753Z,63.10
2017-09-06T09:26:07.440Z,62.50
2017-09-06T09:28:35.140Z,61.10
2017-09-06T09:31:02.792Z,60.40
2017-09-06T09:33:30.491Z,60.90
2017-09-06T09:35:58.157Z,59.90
2017-09-06T09:38:25.875Z,59.90
2017-09-06T09:40:53.536Z,61.10
2017-09-06T09:43:21.270Z,59.70
2017-09-06T09:45:48.928Z,59.40
2017-09-06T09:48:16.587Z,60.00
2017-09-06T09:50:44.288Z,59.30
2017-09-06T09:53:11.951Z,58.90
2017-09-06T09:55:39.666Z,61.00
2017-09-06T09:58:07.324Z,63.00
2017-09-06T10:00:35.051Z,62.00
2017-09-06T10:03:02.712Z,62.00
2017-09-06T10:05:30.418Z,60.30
2017-09-06T10:07:58.074Z,61.30
2017-09-06T10:10:25.770Z,63.10
2017-09-06T10:12:53.423Z,63.40
2017-09-06T10:15:21.158Z,61.60
2017-09-06T10:17:48.814Z,61.80
2017-09-06T10:20:16.612Z,60.20
2017-09-06T10:22:44.323Z,61.50
2017-09-06T10:25:12.023Z,58.70
2017-09-06T10:27:39.687Z,57.80
2017-09-06T10:30:07.384Z,57.70
2017-09-06T10:32:35.043Z,57.70
2017-09-06T10:35:02.737Z,56.90
2017-09-06T10:37:30.392Z,56.30
2017-09-06T10:39:58.087Z,57.60
2017-09-06T10:42:25.755Z,59.00
2017-09-06T10:44:53.463Z,60.80
2017-09-06T10:47:21.171Z,63.50
2017-09-06T10:49:48.822Z,67.10
2017-09-06T10:52:16.519Z,68.50
2017-09-06T10:54:44.172Z,71.80
2017-09-06T10:57:11.878Z,73.70
2017-09-06T10:59:39.536Z,74.10
2017-09-06T11:02:07.242Z,76.60
2017-09-06T11:04:34.911Z,78.20
2017-09-06T11:07:02.607Z,79.60
2017-09-06T11:09:30.260Z,82.40
2017-09-06T11:11:57.968Z,82.40
2017-09-06T11:14:25.629Z,80.70
2017-09-06T11:16:53.323Z,81.80
2017-09-06T11:19:20.979Z,80.20
2017-09-06T11:21:48.682Z,78.80
2017-09-06T11:24:16.352Z,78.70
2017-09-06T11:26:44.058Z,78.30
2017-09-06T11:29:11.721Z,78.00
2017-09-06T11:31:39.504Z,76.90
2017-09-06T11:34:07.165Z,74.00
2017-09-06T11:36:34.864Z,71.60
2017-09-06T11:39:02.532Z,71.50
2017-09-06T11:41:30.243Z,70.00
2017-09-06T11:43:57.899Z,71.60
2017-09-06T11:46:25.558Z,70.20
2017-09-06T11:48:53.264Z,69.80
2017-09-06T11:51:20.924Z,69.10
2017-09-06T11:53:48.625Z,68.30
2017-09-06T11:56:16.283Z,66.30
2017-09-06T11:58:43.981Z,66.50
2017-09-06T12:01:11.635Z,63.70
2017-09-06T12:03:39.332Z,63.70
2017-09-06T12:06:06.997Z,63.50
2017-09-06T12:08:34.708Z,62.90
2017-09-06T12:11:02.427Z,62.20
2017-09-06T12:13:30.181Z,62.40
2017-09-06T12:15:57.840Z,63.10
2017-09-06T12:18:25.551Z,63.10
2017-09-06T12:20:53.204Z,62.20
2017-09-06T12:23:20.912Z,58.90
2017-09-06T12:25:48.565Z,58.60
2017-09-06T12:28:16.264Z,58.00
2017-09-06T12:30:43.923Z,57.70
2017-09-06T12:33:11.648Z,57.50
2017-09-06T12:35:39.303Z,56.40
2017-09-06T12:38:07.004Z,56.40
2017-09-06T12:40:34.669Z,56.40
2017-09-06T12:43:02.334Z,56.90
2017-09-06T12:45:30.040Z,56.30
2017-09-06T12:47:57.699Z,54.60
2017-09-06T12:50:25.396Z,53.50
2017-09-06T12:52:53.054Z,52.80
2017-09-06T12:55:20.760Z,52.50
2017-09-06T12:57:48.418Z,51.60
2017-09-06T13:00:16.144Z,52.20
2017-09-06T13:02:43.808Z,51.30
2017-09-06T13:05:11.505Z,52.10
2017-09-06T13:07:39.161Z,51.30
2017-09-06T13:10:06.877Z,50.80
2017-09-06T13:12:34.536Z,50.00
2017-09-06T13:15:02.243Z,49.30
2017-09-06T13:17:29.904Z,48.60
2017-09-06T13:19:57.605Z,49.70
2017-09-06T13:22:25.256Z,49.90
2017-09-06T13:24:52.956Z,49.60
2017-09-06T13:27:20.625Z,49.70
2017-09-06T13:29:48.332Z,50.60
2017-09-06T13:32:16.005Z,50.40
2017-09-06T13:34:43.704Z,50.90
2017-09-06T13:37:11.360Z,50.70
2017-09-06T13:39:39.055Z,49.80
2017-09-06T13:42:06.716Z,51.70
2017-09-06T13:44:34.371Z,49.90
2017-09-06T13:47:02.062Z,50.30
2017-09-06T13:49:29.719Z,48.90
2017-09-06T13:51:57.423Z,48.90
2017-09-06T13:54:25.139Z,50.20
2017-09-06T13:56:52.896Z,50.00
2017-09-06T13:59:20.547Z,50.70
2017-09-06T14:01:48.245Z,50.40
2017-09-06T14:04:15.896Z,49.40
2017-09-06T14:06:43.601Z,50.10
2017-09-06T14:09:11.257Z,49.50
2017-09-06T14:11:38.956Z,50.40
2017-09-06T14:14:07.384Z,49.70
2017-09-06T14:16:35.094Z,49.70
2017-09-06T14:19:02.752Z,49.80
2017-09-06T14:21:30.454Z,50.60
2017-09-06T14:23:58.111Z,51.10
2017-09-06T14:26:25.810Z,52.20
2017-09-06T14:28:53.468Z,51.20
2017-09-06T14:31:21.203Z,50.50
2017-09-06T14:33:48.859Z,50.60
2017-09-06T14:36:16.563Z,50.20
2017-09-06T14:38:44.224Z,50.30
2017-09-06T14:41:11.928Z,50.10
2017-09-06T14:43:39.631Z,50.70
2017-09-06T14:46:07.290Z,51.20
2017-09-06T14:48:34.995Z,50.70
2017-09-06T14:51:02.653Z,51.50
2017-09-06T14:53:30.360Z,52.90
2017-09-06T14:55:58.020Z,51.10
2017-09-06T14:58:25.727Z,51.10
2017-09-06T15:00:53.378Z,51.60
2017-09-06T15:03:21.085Z,50.60
2017-09-06T15:05:48.745Z,51.60
2017-09-06T15:08:16.439Z,52.60
2017-09-06T15:10:44.112Z,51.50
2017-09-06T15:13:11.808Z,52.60
2017-09-06T15:15:39.473Z,52.50
2017-09-06T15:18:07.349Z,51.50
2017-09-06T15:20:35.036Z,47.60
2017-09-06T15:23:02.732Z,51.20
2017-09-06T15:25:30.387Z,52.00
2017-09-06T15:27:58.093Z,52.30
2017-09-06T15:30:25.773Z,52.10
2017-09-06T15:32:54.244Z,53.10
2017-09-06T15:35:21.899Z,53.00
2017-09-06T15:37:49.560Z,52.70
2017-09-06T15:40:17.259Z,49.90
2017-09-06T15:42:44.913Z,50.60
2017-09-06T15:45:12.616Z,51.90
2017-09-06T15:47:40.277Z,51.90
2017-09-06T15:50:07.975Z,51.60
2017-09-06T15:52:35.630Z,51.10
2017-09-06T15:55:03.330Z,51.90
2017-09-06T15:57:30.976Z,51.50
2017-09-06T15:59:58.676Z,51.90
2017-09-06T16:02:26.333Z,51.90
2017-09-06T16:04:54.028Z,52.30
2017-09-06T16:07:21.692Z,52.50
2017-09-06T16:09:49.399Z,52.50
2017-09-06T16:12:17.060Z,52.00
2017-09-06T16:14:44.755Z,52.50
2017-09-06T16:17:12.416Z,52.70
2017-09-06T16:19:40.122Z,52.10
2017-09-06T16:22:07.785Z,52.40
2017-09-06T16:24:35.484Z,52.50
2017-09-06T16:27:03.146Z,52.20
2017-09-06T16:29:30.850Z,52.40
2017-09-06T16:31:58.508Z,52.80
2017-09-06T16:34:26.222Z,53.20
2017-09-06T16:36:53.882Z,52.80
2017-09-06T16:39:21.537Z,52.40
2017-09-06T16:41:49.231Z,53.80
2017-09-06T16:44:16.887Z,53.20
2017-09-06T16:46:44.592Z,53.20
2017-09-06T16:49:12.249Z,52.40
2017-09-06T16:51:39.945Z,52.60
2017-09-06T16:54:07.592Z,52.50
2017-09-06T16:56:35.283Z,53.10
2017-09-06T16:59:02.952Z,53.40
2017-09-06T17:01:30.651Z,53.60
2017-09-06T17:03:58.302Z,53.80
2017-09-06T17:06:26.024Z,54.30
2017-09-06T17:08:53.687Z,54.70
2017-09-06T17:11:21.444Z,54.70
2017-09-06T17:13:49.112Z,54.30
2017-09-06T17:16:16.835Z,54.60
2017-09-06T17:18:44.488Z,53.80
2017-09-06T17:21:12.186Z,54.20
2017-09-06T17:23:39.853Z,54.20
2017-09-06T17:26:07.546Z,53.90
2017-09-06T17:28:35.196Z,54.60
2017-09-06T17:31:02.893Z,54.30
2017-09-06T17:33:30.561Z,54.80
2017-09-06T17:35:58.220Z,54.60
2017-09-06T17:38:25.917Z,55.00
2017-09-06T17:40:53.620Z,55.30
2017-09-06T17:43:21.325Z,54.90
2017-09-06T17:45:48.988Z,55.10
2017-09-06T17:48:17.463Z,55.30
2017-09-06T17:50:45.138Z,55.30
2017-09-06T17:53:12.835Z,55.60
2017-09-06T17:55:40.504Z,55.90
2017-09-06T17:58:08.208Z,56.00
2017-09-06T18:00:35.979Z,56.30
2017-09-06T18:03:03.686Z,56.10
2017-09-06T18:05:31.345Z,56.60
2017-09-06T18:07:59.063Z,56.40
2017-09-06T18:10:26.720Z,56.50
2017-09-06T18:12:54.418Z,56.50
2017-09-06T18:15:22.095Z,57.50
2017-09-06T18:17:49.806Z,57.10
2017-09-06T18:20:17.455Z,57.30
2017-09-06T18:22:45.152Z,57.00
2017-09-06T18:25:12.803Z,57.50
2017-09-06T18:27:40.520Z,57.40
2017-09-06T18:30:08.172Z,57.50
2017-09-06T18:32:35.834Z,57.40
2017-09-06T18:35:03.536Z,57.30
2017-09-06T18:37:31.204Z,57.70
2017-09-06T18:39:58.912Z,57.80
2017-09-06T18:42:26.568Z,58.00
2017-09-06T18:44:54.267Z,57.90
2017-09-06T18:47:21.922Z,58.00
2017-09-06T18:49:49.615Z,57.90
2017-09-06T18:52:17.313Z,57.80
2017-09-06T18:54:45.020Z,57.60
2017-09-06T18:57:12.672Z,57.60
2017-09-06T18:59:40.385Z,57.50
2017-09-06T19:02:08.063Z,57.30
2017-09-06T19:04:35.776Z,57.30
2017-09-06T19:07:03.439Z,57.60
2017-09-06T19:09:31.136Z,57.50
2017-09-06T19:11:58.788Z,57.00
2017-09-06T19:14:26.492Z,57.60
2017-09-06T19:16:54.172Z,57.10
2017-09-06T19:19:21.893Z,57.00
2017-09-06T19:21:49.558Z,57.30
2017-09-06T19:24:17.270Z,57.50
2017-09-06T19:26:44.932Z,57.00
2017-09-06T19:29:12.599Z,57.20
2017-09-06T19:31:40.347Z,57.80
2017-09-06T19:34:08.012Z,57.60
2017-09-06T19:36:35.724Z,58.00
2017-09-06T19:39:03.489Z,58.10
2017-09-06T19:41:31.195Z,58.70
2017-09-06T19:43:58.857Z,58.40
2017-09-06T19:46:26.568Z,59.00
2017-09-06T19:48:54.219Z,59.00
2017-09-06T19:51:21.920Z,59.60
2017-09-06T19:53:49.576Z,59.80
2017-09-06T19:56:17.276Z,60.00
2017-09-06T19:58:44.939Z,59.30
2017-09-06T20:01:12.644Z,60.00
2017-09-06T20:03:40.299Z,60.10
2017-09-06T20:06:08.013Z,60.00
2017-09-06T20:08:35.679Z,59.80
2017-09-06T20:11:03.367Z,59.80
2017-09-06T20:13:31.019Z,60.40
2017-09-06T20:15:58.715Z,60.40
2017-09-06T20:18:26.376Z,60.60
2017-09-06T20:20:54.086Z,61.10
2017-09-06T20:23:21.746Z,61.70
2017-09-06T20:25:49.408Z,61.50
2017-09-06T20:28:17.116Z,61.20
2017-09-06T20:30:44.768Z,61.20
2017-09-06T20:33:12.473Z,61.70
2017-09-06T20:35:40.132Z,61.60
2017-09-06T20:38:07.832Z,61.50
2017-09-06T20:40:35.489Z,61.10
2017-09-06T20:43:03.205Z,61.30
2017-09-06T20:45:30.868Z,61.40
2017-09-06T20:47:58.579Z,61.20
2017-09-06T20:50:26.244Z,62.30
2017-09-06T20:52:53.955Z,62.10
2017-09-06T20:55:21.616Z,62.30
2017-09-06T20:57:49.324Z,62.80
2017-09-06T21:00:16.998Z,63.10
2017-09-06T21:02:44.693Z,63.10
2017-09-06T21:05:12.348Z,63.30
2017-09-06T21:07:40.059Z,63.80
2017-09-06T21:10:07.727Z,64.30
2017-09-06T21:12:35.454Z,64.70
2017-09-06T21:15:03.117Z,65.00
2017-09-06T21:17:30.818Z,64.90
2017-09-06T21:19:58.483Z,65.40
2017-09-06T21:22:26.161Z,65.60
2017-09-06T21:24:53.876Z,66.00
2017-09-06T21:27:21.535Z,66.10
2017-09-06T21:29:49.240Z,66.40
2017-09-06T21:32:16.900Z,66.30
2017-09-06T21:34:44.610Z,66.30
2017-09-06T21:37:12.281Z,66.50
2017-09-06T21:39:39.993Z,66.60
2017-09-06T21:42:07.651Z,66.60
2017-09-06T21:44:35.364Z,66.80
2017-09-06T21:47:03.028Z,67.00
2017-09-06T21:49:30.724Z,67.30
2017-09-06T21:51:58.380Z,67.30
2017-09-06T21:54:26.074Z,67.50
2017-09-06T21:56:53.726Z,67.60
2017-09-06T21:59:21.439Z,68.00
2017-09-06T22:01:49.116Z,67.90
2017-09-06T22:04:16.819Z,67.80
2017-09-06T22:06:44.476Z,67.80
2017-09-06T22:09:12.199Z,67.50
2017-09-06T22:11:39.863Z,67.80
2017-09-06T22:14:07.564Z,68.30
2017-09-06T22:16:35.223Z,68.10
2017-09-06T22:19:02.945Z,68.00
2017-09-06T22:21:30.639Z,67.80
2017-09-06T22:23:58.296Z,68.00
2017-09-06T22:26:25.998Z,68.30
2017-09-06T22:28:53.676Z,68.30
2017-09-06T22:31:21.377Z,68.20
2017-09-06T22:33:49.033Z,68.10
2017-09-06T22:36:16.742Z,67.90
2017-09-06T22:38:44.391Z,67.70
2017-09-06T22:41:12.089Z,67.70
2017-09-06T22:43:39.749Z,67.70
2017-09-06T22:46:07.454Z,67.70
2017-09-06T22:48:35.120Z,67.40
2017-09-06T22:51:02.828Z,67.80
2017-09-06T22:53:30.487Z,67.80
2017-09-06T22:55:58.199Z,68.20
2017-09-06T22:58:25.854Z,67.80
2017-09-06T23:00:53.558Z,67.70
2017-09-06T23:03:21.216Z,67.80
2017-09-06T23:05:48.921Z,67.70
2017-09-06T23:08:16.576Z,68.00
2017-09-06T23:10:44.283Z,67.60
2017-09-06T23:13:11.942Z,67.50
2017-09-06T23:15:39.663Z,67.20
2017-09-06T23:18:07.321Z,67.20
2017-09-06T23:20:34.982Z,67.00
2017-09-06T23:23:02.688Z,67.40
2017-09-06T23:25:30.348Z,67.70
2017-09-06T23:27:58.047Z,68.10
2017-09-06T23:30:25.708Z,68.60
2017-09-06T23:32:53.412Z,68.60
2017-09-06T23:35:21.066Z,68.80
2017-09-06T23:37:48.773Z,68.90
2017-09-06T23:40:17.208Z,69.00
2017-09-06T23:42:44.913Z,69.00
2017-09-06T23:45:12.563Z,68.90
2017-09-06T23:47:40.262Z,68.50
2017-09-06T23:50:07.960Z,68.30
2017-09-06T23:52:35.654Z,67.80
2017-09-06T23:55:03.311Z,67.80
2017-09-06T23:57:31.008Z,67.80
2017-09-06T23:59:58.672Z,67.70
