createdAt,value
2019-04-14T00:01:39.667Z,74.00
2019-04-14T00:04:25.467Z,74.10
2019-04-14T00:06:54.795Z,74.20
2019-04-14T00:09:25.037Z,74.30
2019-04-14T00:11:54.783Z,74.40
2019-04-14T00:14:25.037Z,74.80
2019-04-14T00:16:55.234Z,74.80
2019-04-14T00:19:24.127Z,74.90
2019-04-14T00:21:52.899Z,75.00
2019-04-14T00:24:22.704Z,75.00
2019-04-14T00:26:51.612Z,75.10
2019-04-14T00:29:21.660Z,75.10
2019-04-14T00:31:52.144Z,75.20
2019-04-14T00:34:39.893Z,75.80
2019-04-14T00:37:28.020Z,75.70
2019-04-14T00:40:01.966Z,76.10
2019-04-14T00:42:38.792Z,76.60
2019-04-14T00:45:15.466Z,76.30
2019-04-14T00:47:59.487Z,76.70
2019-04-14T00:50:21.140Z,77.00
2019-04-14T00:52:50.182Z,77.20
2019-04-14T00:55:18.963Z,77.00
2019-04-14T00:57:48.672Z,77.20
2019-04-14T01:00:19.283Z,77.30
2019-04-14T01:02:49.391Z,77.50
2019-04-14T01:05:19.483Z,77.40
2019-04-14T01:07:48.357Z,77.40
2019-04-14T01:10:17.246Z,77.60
2019-04-14T01:12:47.391Z,77.70
2019-04-14T01:15:16.418Z,77.80
2019-04-14T01:17:46.102Z,78.30
2019-04-14T01:20:15.081Z,78.30
2019-04-14T01:22:44.581Z,78.50
2019-04-14T01:25:13.494Z,78.70
2019-04-14T01:27:42.898Z,78.60
2019-04-14T01:30:13.338Z,78.80
2019-04-14T01:32:42.152Z,79.00
2019-04-14T01:35:11.746Z,78.70
2019-04-14T01:37:41.803Z,78.80
2019-04-14T01:40:11.984Z,78.80
2019-04-14T01:42:42.075Z,78.70
2019-04-14T01:45:12.842Z,79.00
2019-04-14T01:47:42.048Z,78.80
2019-04-14T01:50:11.044Z,78.60
2019-04-14T01:52:48.669Z,78.80
2019-04-14T01:55:26.626Z,78.70
2019-04-14T01:58:12.120Z,78.70
2019-04-14T02:00:52.985Z,78.50
2019-04-14T02:03:21.862Z,78.70
2019-04-14T02:05:51.701Z,79.00
2019-04-14T02:08:21.882Z,78.70
2019-04-14T02:10:52.051Z,78.90
2019-04-14T02:13:20.941Z,79.10
2019-04-14T02:15:50.648Z,79.10
2019-04-14T02:18:20.699Z,79.10
2019-04-14T02:20:51.071Z,79.40
2019-04-14T02:23:21.386Z,79.40
2019-04-14T02:25:51.407Z,79.40
2019-04-14T02:28:20.368Z,79.60
2019-04-14T02:31:00.100Z,79.20
2019-04-14T02:33:44.758Z,79.80
2019-04-14T02:36:21.978Z,79.90
2019-04-14T02:41:18.753Z,79.70
2019-04-14T02:43:54.612Z,80.10
2019-04-14T02:48:51.738Z,80.50
2019-04-14T02:51:20.817Z,80.10
2019-04-14T02:56:25.178Z,80.40
2019-04-14T02:58:52.349Z,80.40
2019-04-14T03:01:23.251Z,80.70
2019-04-14T03:03:50.672Z,80.70
2019-04-14T03:06:21.641Z,80.90
2019-04-14T03:09:04.455Z,80.80
2019-04-14T03:11:24.520Z,80.90
2019-04-14T03:13:51.634Z,80.90
2019-04-14T03:16:35.516Z,81.10
2019-04-14T03:19:27.557Z,81.20
2019-04-14T03:22:17.973Z,81.10
2019-04-14T03:24:42.096Z,81.20
2019-04-14T03:27:45.780Z,80.70
2019-04-14T03:30:34.039Z,81.20
2019-04-14T03:35:37.779Z,81.30
2019-04-14T03:40:09.959Z,81.40
2019-04-14T03:42:43.794Z,81.50
2019-04-14T03:45:19.810Z,81.60
2019-04-14T03:47:54.353Z,81.80
2019-04-14T03:50:16.186Z,81.70
2019-04-14T03:52:53.308Z,81.80
2019-04-14T03:55:05.939Z,81.20
2019-04-14T03:57:21.498Z,81.70
2019-04-14T03:59:50.512Z,81.90
2019-04-14T04:02:20.358Z,81.60
2019-04-14T04:04:49.405Z,82.00
2019-04-14T04:07:19.244Z,82.10
2019-04-14T04:09:58.646Z,82.00
2019-04-14T04:12:27.456Z,82.20
2019-04-14T04:14:57.493Z,82.30
2019-04-14T04:17:49.465Z,82.50
2019-04-14T04:20:56.643Z,82.50
2019-04-14T04:23:32.098Z,82.40
2019-04-14T04:26:10.427Z,82.30
2019-04-14T04:28:54.031Z,82.40
2019-04-14T04:31:51.107Z,82.30
2019-04-14T04:34:51.323Z,82.30
2019-04-14T04:37:26.306Z,82.00
2019-04-14T04:39:56.150Z,82.20
2019-04-14T04:42:25.080Z,82.30
2019-04-14T04:44:55.239Z,82.20
2019-04-14T04:47:25.221Z,82.20
2019-04-14T04:49:56.126Z,82.30
2019-04-14T04:52:25.751Z,82.20
2019-04-14T04:54:55.835Z,82.40
2019-04-14T04:57:24.867Z,82.50
2019-04-14T04:59:53.944Z,82.10
2019-04-14T05:02:22.877Z,82.30
2019-04-14T05:04:52.655Z,83.00
2019-04-14T05:07:23.024Z,82.20
2019-04-14T05:10:08.746Z,82.30
2019-04-14T05:12:54.529Z,82.60
2019-04-14T05:15:38.010Z,82.20
2019-04-14T05:18:07.207Z,82.60
2019-04-14T05:20:36.150Z,82.80
2019-04-14T05:23:05.907Z,82.70
2019-04-14T05:25:35.007Z,82.50
2019-04-14T05:28:04.829Z,82.80
2019-04-14T05:30:34.917Z,82.60
2019-04-14T05:33:03.810Z,82.70
2019-04-14T05:35:33.394Z,82.60
2019-04-14T05:38:02.227Z,82.90
2019-04-14T05:40:32.049Z,82.90
2019-04-14T05:43:00.928Z,83.00
2019-04-14T05:45:30.632Z,83.10
2019-04-14T05:47:59.576Z,83.20
2019-04-14T05:50:29.265Z,83.20
2019-04-14T05:52:58.194Z,83.30
2019-04-14T05:55:26.984Z,83.20
2019-04-14T05:57:56.813Z,83.20
2019-04-14T06:00:25.862Z,83.20
2019-04-14T06:02:55.190Z,83.30
2019-04-14T06:05:25.272Z,83.40
2019-04-14T06:07:55.548Z,83.20
2019-04-14T06:10:24.695Z,83.40
2019-04-14T06:12:53.406Z,83.10
2019-04-14T06:15:41.408Z,82.90
2019-04-14T06:18:10.144Z,82.30
2019-04-14T06:20:38.900Z,82.70
2019-04-14T06:23:08.178Z,82.80
2019-04-14T06:25:36.978Z,82.70
2019-04-14T06:28:05.716Z,82.60
2019-04-14T06:31:09.131Z,82.60
2019-04-14T06:33:56.105Z,83.30
2019-04-14T06:36:50.221Z,82.60
2019-04-14T06:39:27.958Z,82.60
2019-04-14T06:41:56.798Z,82.60
2019-04-14T06:44:25.605Z,82.70
2019-04-14T06:46:54.348Z,82.90
2019-04-14T06:49:23.171Z,82.80
2019-04-14T06:51:51.919Z,82.80
2019-04-14T06:54:20.895Z,83.00
2019-04-14T06:56:49.807Z,83.10
2019-04-14T06:59:18.608Z,83.00
2019-04-14T07:01:47.421Z,83.30
2019-04-14T07:04:35.503Z,83.10
2019-04-14T07:07:04.324Z,83.00
2019-04-14T07:09:33.434Z,83.10
2019-04-14T07:12:02.386Z,83.10
2019-04-14T07:14:31.993Z,83.30
2019-04-14T07:17:00.942Z,83.00
2019-04-14T07:19:29.817Z,83.10
2019-04-14T07:21:58.676Z,83.90
2019-04-14T07:24:27.548Z,83.20
2019-04-14T07:26:56.410Z,83.10
2019-04-14T07:29:26.861Z,83.40
2019-04-14T07:32:12.179Z,83.50
2019-04-14T07:34:50.923Z,83.70
2019-04-14T07:37:32.728Z,83.50
2019-04-14T07:40:06.808Z,83.50
2019-04-14T07:42:54.843Z,83.60
2019-04-14T07:45:27.695Z,83.70
2019-04-14T07:48:08.429Z,83.70
2019-04-14T07:51:02.334Z,83.80
2019-04-14T07:53:43.427Z,84.50
2019-04-14T07:56:18.357Z,84.10
2019-04-14T07:59:10.324Z,84.40
2019-04-14T08:01:52.409Z,84.60
2019-04-14T08:04:33.208Z,85.20
2019-04-14T08:07:21.339Z,85.50
2019-04-14T08:09:50.198Z,85.90
2019-04-14T08:12:19.216Z,86.40
2019-04-14T08:14:48.014Z,86.60
2019-04-14T08:17:16.928Z,86.70
2019-04-14T08:19:45.775Z,86.90
2019-04-14T08:22:14.650Z,87.70
2019-04-14T08:24:46.243Z,88.00
2019-04-14T08:27:15.167Z,88.10
2019-04-14T08:29:44.330Z,88.40
2019-04-14T08:32:13.230Z,89.40
2019-04-14T08:34:42.036Z,88.80
2019-04-14T08:37:10.992Z,89.10
2019-04-14T08:39:39.767Z,89.40
2019-04-14T08:42:30.765Z,89.40
2019-04-14T08:45:03.807Z,89.70
2019-04-14T08:47:50.610Z,89.90
2019-04-14T08:50:38.891Z,89.50
2019-04-14T08:53:04.992Z,89.50
2019-04-14T08:55:50.641Z,89.60
2019-04-14T08:58:34.967Z,90.00
2019-04-14T09:01:21.612Z,90.00
2019-04-14T09:03:57.628Z,90.00
2019-04-14T09:06:34.324Z,90.00
2019-04-14T09:09:12.349Z,90.10
2019-04-14T09:11:46.207Z,90.10
2019-04-14T09:14:15.033Z,90.30
2019-04-14T09:16:43.851Z,90.30
2019-04-14T09:19:12.728Z,90.30
2019-04-14T09:21:41.534Z,90.30
2019-04-14T09:24:10.412Z,90.40
2019-04-14T09:26:39.242Z,90.30
2019-04-14T09:29:08.042Z,90.40
2019-04-14T09:31:36.923Z,90.60
2019-04-14T09:34:05.762Z,90.60
2019-04-14T09:36:34.576Z,90.60
2019-04-14T09:39:05.247Z,90.30
2019-04-14T09:41:34.105Z,90.40
2019-04-14T09:44:03.006Z,90.60
2019-04-14T09:46:31.810Z,90.60
2019-04-14T09:49:00.753Z,90.70
2019-04-14T09:51:29.669Z,90.70
2019-04-14T09:53:58.562Z,90.70
2019-04-14T09:56:27.480Z,90.80
2019-04-14T09:58:56.367Z,91.00
2019-04-14T10:01:25.306Z,90.80
2019-04-14T10:03:54.241Z,90.80
2019-04-14T10:06:23.046Z,90.70
2019-04-14T10:08:52.544Z,90.70
2019-04-14T10:11:21.399Z,90.80
2019-04-14T10:13:50.203Z,90.50
2019-04-14T10:16:19.037Z,90.60
2019-04-14T10:18:47.913Z,90.60
2019-04-14T10:21:17.934Z,90.80
2019-04-14T10:23:47.076Z,90.80
2019-04-14T10:26:16.092Z,90.80
2019-04-14T10:28:45.802Z,90.60
2019-04-14T10:31:14.561Z,90.70
2019-04-14T10:33:43.395Z,90.60
2019-04-14T10:36:12.119Z,90.60
2019-04-14T10:38:40.985Z,90.70
2019-04-14T10:41:09.743Z,90.80
2019-04-14T10:43:38.480Z,90.70
2019-04-14T10:46:07.220Z,90.90
2019-04-14T10:48:36.030Z,90.90
2019-04-14T10:51:04.916Z,90.90
2019-04-14T10:53:33.770Z,91.20
2019-04-14T10:56:02.691Z,91.10
2019-04-14T10:58:31.566Z,91.00
2019-04-14T11:01:00.393Z,91.00
2019-04-14T11:03:29.238Z,91.10
2019-04-14T11:06:15.205Z,91.20
2019-04-14T11:08:44.127Z,91.30
2019-04-14T11:11:13.123Z,91.20
2019-04-14T11:13:41.935Z,91.00
2019-04-14T11:16:10.734Z,91.00
2019-04-14T11:18:39.562Z,91.10
2019-04-14T11:21:08.678Z,91.20
2019-04-14T11:23:37.858Z,91.20
2019-04-14T11:26:06.897Z,91.30
2019-04-14T11:28:40.595Z,91.50
2019-04-14T11:31:09.668Z,91.20
2019-04-14T11:33:56.524Z,91.30
2019-04-14T11:36:43.252Z,91.80
2019-04-14T11:39:14.063Z,91.30
2019-04-14T11:41:43.061Z,91.30
2019-04-14T11:44:11.972Z,91.50
2019-04-14T11:46:40.786Z,91.20
2019-04-14T11:49:09.676Z,91.40
2019-04-14T11:51:40.529Z,91.50
2019-04-14T11:54:09.361Z,91.40
2019-04-14T11:56:57.361Z,91.60
2019-04-14T11:59:37.958Z,91.50
2019-04-14T12:02:17.252Z,91.50
2019-04-14T12:04:54.707Z,91.50
2019-04-14T12:07:48.651Z,91.30
2019-04-14T12:10:21.615Z,91.50
2019-04-14T12:12:50.380Z,91.60
2019-04-14T12:15:19.273Z,91.70
2019-04-14T12:17:48.060Z,91.60
2019-04-14T12:20:16.975Z,91.60
2019-04-14T12:22:45.825Z,91.40
2019-04-14T12:25:14.859Z,91.40
2019-04-14T12:27:44.347Z,91.70
2019-04-14T12:30:13.833Z,91.70
2019-04-14T12:32:42.693Z,91.60
2019-04-14T12:35:12.697Z,91.50
2019-04-14T12:37:43.225Z,91.50
2019-04-14T12:40:12.288Z,91.60
2019-04-14T12:42:58.675Z,91.60
2019-04-14T12:45:52.720Z,91.60
2019-04-14T12:48:36.772Z,91.50
2019-04-14T12:51:10.062Z,91.60
2019-04-14T12:53:38.937Z,91.50
2019-04-14T12:56:07.758Z,91.50
2019-04-14T12:58:58.467Z,91.50
2019-04-14T13:01:29.529Z,91.60
2019-04-14T13:03:58.319Z,91.60
2019-04-14T13:06:27.036Z,91.60
2019-04-14T13:08:55.830Z,91.70
2019-04-14T13:11:24.615Z,91.70
2019-04-14T13:13:53.436Z,91.60
2019-04-14T13:16:22.390Z,91.70
2019-04-14T13:18:51.199Z,91.80
2019-04-14T13:21:20.041Z,91.60
2019-04-14T13:23:49.035Z,91.70
2019-04-14T13:26:17.877Z,91.50
2019-04-14T13:28:46.664Z,91.60
2019-04-14T13:31:15.828Z,91.40
2019-04-14T13:33:44.619Z,91.70
2019-04-14T13:36:13.962Z,92.30
2019-04-14T13:39:02.069Z,92.60
2019-04-14T13:41:30.867Z,92.70
2019-04-14T13:43:59.733Z,93.50
2019-04-14T13:46:28.553Z,91.80
2019-04-14T13:48:57.325Z,91.60
2019-04-14T13:51:26.073Z,91.40
2019-04-14T13:53:54.998Z,91.60
2019-04-14T13:56:23.890Z,91.50
2019-04-14T13:58:52.985Z,91.40
2019-04-14T14:01:22.231Z,92.40
2019-04-14T14:03:51.278Z,94.50
2019-04-14T14:06:20.078Z,96.70
2019-04-14T14:08:49.226Z,98.90
2019-04-14T14:11:27.310Z,98.70
2019-04-14T14:14:05.163Z,98.60
2019-04-14T14:16:53.084Z,98.60
2019-04-14T14:19:32.938Z,98.80
2019-04-14T14:22:15.102Z,98.70
2019-04-14T14:25:06.162Z,98.80
2019-04-14T14:27:35.044Z,99.00
2019-04-14T14:30:05.594Z,98.80
2019-04-14T14:32:38.424Z,98.50
2019-04-14T14:35:08.106Z,98.40
2019-04-14T14:37:36.908Z,98.40
2019-04-14T14:40:06.808Z,98.70
2019-04-14T14:42:35.630Z,98.40
2019-04-14T14:45:24.415Z,98.30
2019-04-14T14:48:10.971Z,98.30
2019-04-14T14:50:59.035Z,98.60
2019-04-14T14:53:27.962Z,98.60
2019-04-14T14:55:57.463Z,97.50
2019-04-14T14:58:26.279Z,91.30
2019-04-14T15:00:55.762Z,91.30
2019-04-14T15:03:24.614Z,91.20
2019-04-14T15:05:53.546Z,91.10
2019-04-14T15:08:22.372Z,91.00
2019-04-14T15:10:51.304Z,91.10
2019-04-14T15:13:20.118Z,91.20
2019-04-14T15:15:49.027Z,91.10
2019-04-14T15:18:18.272Z,91.00
2019-04-14T15:20:49.694Z,91.10
2019-04-14T15:23:24.741Z,90.80
2019-04-14T15:25:49.267Z,91.10
2019-04-14T15:28:18.998Z,91.10
2019-04-14T15:30:47.778Z,90.80
2019-04-14T15:33:16.578Z,91.10
2019-04-14T15:35:45.444Z,91.00
2019-04-14T15:38:14.265Z,91.00
2019-04-14T15:40:43.166Z,91.00
2019-04-14T15:43:12.019Z,91.00
2019-04-14T15:45:40.915Z,91.00
2019-04-14T15:48:09.820Z,90.90
2019-04-14T15:50:38.663Z,91.00
2019-04-14T15:53:07.521Z,91.00
2019-04-14T15:55:36.506Z,90.90
2019-04-14T15:58:23.234Z,90.90
2019-04-14T16:01:23.515Z,90.90
2019-04-14T16:04:00.825Z,90.90
2019-04-14T16:06:47.642Z,90.90
2019-04-14T16:09:34.508Z,90.80
2019-04-14T16:12:12.107Z,91.00
2019-04-14T16:15:03.229Z,90.90
2019-04-14T16:17:42.332Z,90.90
2019-04-14T16:20:17.834Z,91.20
2019-04-14T16:22:46.696Z,90.90
2019-04-14T16:25:15.500Z,90.90
2019-04-14T16:27:52.275Z,91.00
2019-04-14T16:30:42.984Z,91.00
2019-04-14T16:33:16.500Z,91.00
2019-04-14T16:35:45.794Z,91.00
2019-04-14T16:38:14.542Z,91.00
2019-04-14T16:40:43.444Z,91.10
2019-04-14T16:43:12.436Z,91.10
2019-04-14T16:45:41.187Z,91.00
2019-04-14T16:48:10.011Z,91.00
2019-04-14T16:50:38.911Z,91.00
2019-04-14T16:53:35.818Z,91.00
2019-04-14T16:56:11.968Z,91.30
2019-04-14T16:58:47.585Z,90.90
2019-04-14T17:01:35.595Z,91.10
2019-04-14T17:04:05.087Z,91.00
2019-04-14T17:06:34.029Z,91.10
2019-04-14T17:09:04.768Z,91.10
2019-04-14T17:11:33.514Z,91.00
2019-04-14T17:14:06.567Z,91.10
2019-04-14T17:17:09.980Z,91.00
2019-04-14T17:19:57.277Z,91.10
2019-04-14T17:22:35.080Z,91.10
2019-04-14T17:25:08.699Z,91.00
2019-04-14T17:27:44.948Z,91.10
2019-04-14T17:30:33.974Z,91.20
2019-04-14T17:33:22.553Z,91.10
2019-04-14T17:36:04.153Z,91.20
2019-04-14T17:38:55.456Z,91.30
2019-04-14T17:41:46.442Z,91.30
2019-04-14T17:44:20.569Z,91.40
2019-04-14T17:47:00.029Z,91.30
2019-04-14T17:49:37.110Z,91.40
2019-04-14T17:52:23.515Z,91.40
2019-04-14T17:55:08.499Z,91.50
2019-04-14T17:57:55.261Z,91.50
2019-04-14T18:00:39.799Z,91.40
2019-04-14T18:03:23.562Z,91.50
2019-04-14T18:05:56.024Z,91.50
2019-04-14T18:08:35.893Z,91.60
2019-04-14T18:11:20.858Z,91.60
2019-04-14T18:13:57.197Z,91.60
2019-04-14T18:16:33.998Z,91.60
2019-04-14T18:19:16.726Z,91.60
2019-04-14T18:21:45.461Z,91.60
2019-04-14T18:24:14.153Z,91.60
2019-04-14T18:26:43.022Z,91.50
2019-04-14T18:29:29.764Z,91.70
2019-04-14T18:32:23.952Z,91.50
2019-04-14T18:35:15.072Z,91.50
2019-04-14T18:38:01.592Z,91.50
2019-04-14T18:40:36.116Z,91.40
2019-04-14T18:43:13.908Z,91.50
2019-04-14T18:45:47.739Z,91.40
2019-04-14T18:48:39.229Z,91.40
2019-04-14T18:51:25.698Z,91.90
2019-04-14T18:54:02.021Z,91.50
2019-04-14T18:56:49.970Z,91.40
2019-04-14T18:59:32.987Z,91.30
2019-04-14T19:02:01.830Z,91.30
2019-04-14T19:04:31.015Z,91.30
2019-04-14T19:06:59.974Z,91.20
2019-04-14T19:09:28.848Z,91.10
2019-04-14T19:12:06.373Z,91.10
2019-04-14T19:14:37.918Z,91.10
2019-04-14T19:17:11.048Z,91.30
2019-04-14T19:19:45.503Z,91.00
2019-04-14T19:22:33.912Z,91.00
2019-04-14T19:25:08.240Z,91.00
2019-04-14T19:27:33.297Z,91.00
2019-04-14T19:30:02.393Z,91.10
2019-04-14T19:32:31.177Z,91.00
2019-04-14T19:35:00.086Z,91.00
2019-04-14T19:37:28.929Z,90.90
2019-04-14T19:39:57.970Z,90.90
2019-04-14T19:42:26.802Z,90.90
2019-04-14T19:44:55.632Z,90.80
2019-04-14T19:47:24.530Z,90.90
2019-04-14T19:49:53.400Z,90.70
2019-04-14T19:52:22.359Z,90.80
2019-04-14T19:54:51.339Z,90.80
2019-04-14T19:57:20.643Z,90.80
2019-04-14T19:59:49.439Z,90.60
2019-04-14T20:02:18.547Z,90.70
2019-04-14T20:04:47.505Z,90.50
2019-04-14T20:07:16.497Z,90.40
2019-04-14T20:09:45.483Z,90.50
2019-04-14T20:12:15.636Z,90.50
2019-04-14T20:14:44.495Z,90.50
2019-04-14T20:17:41.835Z,90.50
2019-04-14T20:20:28.679Z,90.40
2019-04-14T20:23:20.497Z,90.30
2019-04-14T20:26:02.611Z,90.40
2019-04-14T20:28:39.018Z,90.30
2019-04-14T20:31:24.800Z,90.30
2019-04-14T20:33:56.205Z,90.10
2019-04-14T20:36:25.086Z,90.00
2019-04-14T20:38:53.963Z,90.00
2019-04-14T20:41:22.964Z,89.40
2019-04-14T20:43:51.859Z,89.00
2019-04-14T20:46:20.882Z,88.50
2019-04-14T20:48:49.761Z,88.10
2019-04-14T20:51:18.585Z,87.70
2019-04-14T20:53:47.496Z,86.80
2019-04-14T20:56:16.254Z,86.80
2019-04-14T20:58:45.063Z,85.80
2019-04-14T21:01:15.192Z,85.10
2019-04-14T21:03:55.602Z,84.70
2019-04-14T21:06:35.859Z,84.80
2019-04-14T21:09:13.940Z,85.30
2019-04-14T21:12:00.826Z,84.70
2019-04-14T21:14:37.209Z,84.10
2019-04-14T21:17:09.069Z,83.60
2019-04-14T21:19:51.310Z,83.50
2019-04-14T21:22:34.991Z,82.80
2019-04-14T21:25:15.620Z,82.80
2019-04-14T21:27:58.990Z,82.70
2019-04-14T21:30:35.821Z,82.30
2019-04-14T21:33:28.249Z,82.10
2019-04-14T21:36:05.811Z,81.20
2019-04-14T21:38:47.478Z,81.10
2019-04-14T21:41:20.159Z,80.90
2019-04-14T21:43:48.926Z,80.30
2019-04-14T21:46:17.794Z,80.40
2019-04-14T21:48:46.764Z,80.40
2019-04-14T21:51:15.578Z,80.20
2019-04-14T21:53:45.150Z,79.90
2019-04-14T21:56:14.011Z,79.80
2019-04-14T21:59:06.960Z,79.90
2019-04-14T22:01:54.543Z,79.90
2019-04-14T22:04:41.650Z,80.00
2019-04-14T22:07:20.635Z,79.90
2019-04-14T22:09:49.686Z,79.80
2019-04-14T22:12:18.576Z,80.00
2019-04-14T22:14:47.542Z,79.90
2019-04-14T22:17:17.185Z,79.40
2019-04-14T22:19:46.105Z,80.20
2019-04-14T22:22:14.981Z,79.40
2019-04-14T22:24:43.783Z,79.50
2019-04-14T22:27:12.607Z,79.20
2019-04-14T22:29:41.571Z,79.50
2019-04-14T22:32:10.354Z,79.50
2019-04-14T22:34:39.410Z,79.60
2019-04-14T22:37:08.238Z,79.50
2019-04-14T22:39:39.212Z,79.30
2019-04-14T22:42:07.574Z,79.50
2019-04-14T22:44:36.469Z,79.50
2019-04-14T22:47:05.417Z,79.50
2019-04-14T22:49:34.169Z,80.00
2019-04-14T22:52:02.969Z,79.50
2019-04-14T22:54:31.779Z,79.50
2019-04-14T22:57:00.632Z,79.30
2019-04-14T22:59:29.514Z,79.60
2019-04-14T23:02:05.989Z,79.60
2019-04-14T23:04:56.827Z,79.30
2019-04-14T23:07:43.675Z,79.10
2019-04-14T23:10:23.976Z,79.10
2019-04-14T23:13:10.014Z,79.90
2019-04-14T23:15:54.873Z,79.30
2019-04-14T23:18:37.442Z,78.90
2019-04-14T23:21:34.663Z,78.80
2019-04-14T23:24:10.126Z,78.50
2019-04-14T23:26:51.464Z,78.80
2019-04-14T23:29:09.430Z,78.80
2019-04-14T23:31:38.169Z,78.40
2019-04-14T23:34:07.172Z,78.30
2019-04-14T23:36:36.028Z,78.20
2019-04-14T23:39:08.792Z,78.00
2019-04-14T23:41:37.520Z,78.10
2019-04-14T23:44:06.537Z,78.20
2019-04-14T23:46:35.374Z,78.10
2019-04-14T23:49:04.521Z,78.10
2019-04-14T23:51:33.425Z,78.20
2019-04-14T23:54:02.257Z,78.30
2019-04-14T23:56:31.157Z,78.30
2019-04-14T23:58:59.977Z,78.10
