createdAt,value
2017-08-06T00:01:55.543Z,22.30
2017-08-06T00:04:35.931Z,22.30
2017-08-06T00:07:01.982Z,22.30
2017-08-06T00:09:28.028Z,22.30
2017-08-06T00:11:54.066Z,22.30
2017-08-06T00:14:21.107Z,22.20
2017-08-06T00:16:47.165Z,22.20
2017-08-06T00:19:13.209Z,22.10
2017-08-06T00:21:39.261Z,22.00
2017-08-06T00:24:05.305Z,22.00
2017-08-06T00:26:31.341Z,22.00
2017-08-06T00:28:57.386Z,21.90
2017-08-06T00:31:23.429Z,21.90
2017-08-06T00:33:49.474Z,22.00
2017-08-06T00:36:15.805Z,21.90
2017-08-06T00:38:41.837Z,21.90
2017-08-06T00:41:07.875Z,21.80
2017-08-06T00:43:33.903Z,21.80
2017-08-06T00:45:59.942Z,21.90
2017-08-06T00:48:25.977Z,21.80
2017-08-06T00:50:52.008Z,21.80
2017-08-06T00:56:45.381Z,21.70
2017-08-06T00:59:11.423Z,21.70
2017-08-06T01:01:37.486Z,21.80
2017-08-06T01:04:03.537Z,21.80
2017-08-06T01:06:29.574Z,21.70
2017-08-06T01:08:55.618Z,21.80
2017-08-06T01:11:21.690Z,21.70
2017-08-06T01:43:59.872Z,21.30
2017-08-06T01:46:25.934Z,21.30
2017-08-06T01:48:52.735Z,21.50
2017-08-06T01:51:18.797Z,21.50
2017-08-06T01:53:44.864Z,21.30
2017-08-06T01:56:10.936Z,21.20
2017-08-06T01:58:36.998Z,21.20
2017-08-06T02:01:03.055Z,21.20
2017-08-06T02:03:30.134Z,21.30
2017-08-06T02:05:56.196Z,21.30
2017-08-06T02:08:22.255Z,21.50
2017-08-06T02:10:48.319Z,21.20
2017-08-06T02:13:14.383Z,21.50
2017-08-06T02:15:40.446Z,21.40
2017-08-06T02:18:06.503Z,21.20
2017-08-06T02:20:32.562Z,21.20
2017-08-06T02:22:58.631Z,21.20
2017-08-06T02:25:24.847Z,21.10
2017-08-06T02:27:50.906Z,21.00
2017-08-06T02:30:16.974Z,21.10
2017-08-06T02:32:43.032Z,21.20
2017-08-06T02:35:09.087Z,21.20
2017-08-06T02:37:35.147Z,21.00
2017-08-06T02:40:01.211Z,20.90
2017-08-06T02:42:27.304Z,21.00
2017-08-06T02:44:53.369Z,21.10
2017-08-06T02:47:19.713Z,21.00
2017-08-06T02:49:45.782Z,21.00
2017-08-06T02:52:12.582Z,20.90
2017-08-06T02:54:38.669Z,20.90
2017-08-06T02:57:04.746Z,21.00
2017-08-06T02:59:30.820Z,21.00
2017-08-06T03:01:56.883Z,21.00
2017-08-06T03:04:22.945Z,21.00
2017-08-06T03:06:49.011Z,20.90
2017-08-06T03:09:15.894Z,21.00
2017-08-06T03:11:41.979Z,21.00
2017-08-06T03:14:08.041Z,20.90
2017-08-06T03:16:34.098Z,20.90
2017-08-06T03:19:06.346Z,21.00
2017-08-06T03:21:32.406Z,20.90
2017-08-06T03:23:58.467Z,20.90
2017-08-06T03:26:24.527Z,21.00
2017-08-06T03:28:50.586Z,21.00
2017-08-06T03:31:17.485Z,21.00
2017-08-06T03:33:43.550Z,21.00
2017-08-06T03:36:09.621Z,21.10
2017-08-06T03:38:35.678Z,21.00
2017-08-06T03:41:01.747Z,21.10
2017-08-06T03:43:27.816Z,21.00
2017-08-06T03:45:53.879Z,21.00
2017-08-06T03:48:19.943Z,21.00
2017-08-06T03:50:46.003Z,20.80
2017-08-06T03:53:12.209Z,20.80
2017-08-06T03:55:38.278Z,20.80
2017-08-06T03:58:05.119Z,20.70
2017-08-06T04:00:31.925Z,20.60
2017-08-06T04:02:58.007Z,20.60
2017-08-06T04:05:24.075Z,20.70
2017-08-06T04:07:50.143Z,20.70
2017-08-06T04:10:16.203Z,20.80
2017-08-06T04:12:42.267Z,20.70
2017-08-06T04:15:08.599Z,20.80
2017-08-06T04:17:34.674Z,20.80
2017-08-06T04:20:00.747Z,20.90
2017-08-06T04:22:26.826Z,20.90
2017-08-06T04:24:52.894Z,20.80
2017-08-06T04:27:18.975Z,20.90
2017-08-06T04:29:45.048Z,20.90
2017-08-06T04:32:11.130Z,20.90
2017-08-06T04:34:37.192Z,20.70
2017-08-06T04:37:04.158Z,20.90
2017-08-06T04:39:30.227Z,20.90
2017-08-06T04:41:56.299Z,20.90
2017-08-06T04:44:22.366Z,20.90
2017-08-06T04:46:48.434Z,20.90
2017-08-06T04:49:14.491Z,20.70
2017-08-06T04:51:40.559Z,20.60
2017-08-06T04:54:06.638Z,20.80
2017-08-06T04:56:32.711Z,21.00
2017-08-06T04:58:59.618Z,21.00
2017-08-06T05:01:25.683Z,21.00
2017-08-06T05:03:51.751Z,21.00
2017-08-06T05:06:17.819Z,20.90
2017-08-06T05:08:43.886Z,20.80
2017-08-06T05:11:09.946Z,20.90
2017-08-06T05:13:36.019Z,21.00
2017-08-06T05:16:02.078Z,20.90
2017-08-06T05:18:28.139Z,20.90
2017-08-06T05:20:55.083Z,20.90
2017-08-06T05:23:21.151Z,20.90
2017-08-06T05:25:47.215Z,20.80
2017-08-06T05:28:13.279Z,20.70
2017-08-06T05:30:39.346Z,20.50
2017-08-06T05:33:05.422Z,20.40
2017-08-06T05:35:31.494Z,20.70
2017-08-06T05:37:57.559Z,20.60
2017-08-06T05:40:23.628Z,20.40
2017-08-06T05:42:50.530Z,20.60
2017-08-06T05:45:16.598Z,20.60
2017-08-06T05:47:42.659Z,20.70
2017-08-06T05:50:08.718Z,21.00
2017-08-06T05:52:34.775Z,20.80
2017-08-06T05:55:00.837Z,20.70
2017-08-06T05:57:26.896Z,20.80
2017-08-06T05:59:52.951Z,20.80
2017-08-06T06:02:19.038Z,20.90
2017-08-06T06:04:45.983Z,20.70
2017-08-06T06:07:12.103Z,20.60
2017-08-06T06:09:38.166Z,20.70
2017-08-06T06:12:04.954Z,21.00
2017-08-06T06:14:31.006Z,21.00
2017-08-06T06:16:57.081Z,21.30
2017-08-06T06:19:23.150Z,21.20
2017-08-06T06:21:49.216Z,21.10
2017-08-06T06:24:15.273Z,21.00
2017-08-06T06:26:41.631Z,21.10
2017-08-06T06:29:07.696Z,21.20
2017-08-06T06:31:34.498Z,21.20
2017-08-06T06:34:00.551Z,21.20
2017-08-06T06:36:26.605Z,21.20
2017-08-06T06:38:52.672Z,21.10
2017-08-06T06:41:18.737Z,21.20
2017-08-06T06:43:44.786Z,21.10
2017-08-06T06:46:11.583Z,21.20
2017-08-06T06:48:38.430Z,21.10
2017-08-06T06:51:04.490Z,21.10
2017-08-06T06:53:30.559Z,21.10
2017-08-06T06:55:56.627Z,21.10
2017-08-06T06:58:22.695Z,21.00
2017-08-06T07:00:48.763Z,20.90
2017-08-06T07:03:14.847Z,20.90
2017-08-06T07:05:40.923Z,21.00
2017-08-06T07:08:07.040Z,21.10
2017-08-06T07:10:33.892Z,21.10
2017-08-06T07:12:59.954Z,21.10
2017-08-06T07:15:26.019Z,21.10
2017-08-06T07:17:52.078Z,20.90
2017-08-06T07:20:18.151Z,21.00
2017-08-06T07:22:44.215Z,21.00
2017-08-06T07:25:10.270Z,21.10
2017-08-06T07:27:36.335Z,21.10
2017-08-06T07:30:02.399Z,21.00
2017-08-06T07:32:28.626Z,21.10
2017-08-06T07:34:54.692Z,21.20
2017-08-06T07:37:20.762Z,21.20
2017-08-06T07:39:46.826Z,21.20
2017-08-06T07:42:12.886Z,21.10
2017-08-06T07:44:38.947Z,21.20
2017-08-06T07:47:05.002Z,21.30
2017-08-06T07:49:31.064Z,21.30
2017-08-06T07:51:57.133Z,21.20
2017-08-06T07:54:23.463Z,21.30
2017-08-06T07:56:49.531Z,21.40
2017-08-06T07:59:16.335Z,21.50
2017-08-06T08:01:42.386Z,21.50
2017-08-06T08:04:08.447Z,21.50
2017-08-06T08:06:34.508Z,21.40
2017-08-06T08:09:00.558Z,21.40
2017-08-06T08:11:26.623Z,21.40
2017-08-06T08:13:52.684Z,21.40
2017-08-06T08:16:19.634Z,21.40
2017-08-06T08:18:45.710Z,21.40
2017-08-06T08:21:11.776Z,21.40
2017-08-06T08:23:37.842Z,21.40
2017-08-06T08:26:03.913Z,21.30
2017-08-06T08:28:29.966Z,21.40
2017-08-06T08:30:56.027Z,21.40
2017-08-06T08:33:22.111Z,21.40
2017-08-06T08:35:48.175Z,21.40
2017-08-06T08:38:14.360Z,21.40
2017-08-06T08:40:40.422Z,21.40
2017-08-06T08:43:06.479Z,21.40
2017-08-06T08:45:32.598Z,21.50
2017-08-06T08:47:58.654Z,21.50
2017-08-06T08:50:24.729Z,21.60
2017-08-06T08:52:51.546Z,21.50
2017-08-06T08:55:17.609Z,21.60
2017-08-06T08:57:43.679Z,21.60
2017-08-06T09:00:10.545Z,21.70
2017-08-06T09:02:36.619Z,21.70
2017-08-06T09:05:02.684Z,21.70
2017-08-06T09:07:28.791Z,21.70
2017-08-06T09:09:54.852Z,21.70
2017-08-06T09:12:20.931Z,21.80
2017-08-06T09:14:46.999Z,21.80
2017-08-06T09:17:13.054Z,21.80
2017-08-06T09:19:39.119Z,21.80
2017-08-06T09:22:06.223Z,21.80
2017-08-06T09:24:32.301Z,21.80
2017-08-06T09:26:58.367Z,21.80
2017-08-06T09:29:24.445Z,21.80
2017-08-06T09:31:50.515Z,21.80
2017-08-06T09:34:16.603Z,21.80
2017-08-06T09:36:42.670Z,21.80
2017-08-06T09:39:08.743Z,21.90
2017-08-06T09:41:34.802Z,21.90
2017-08-06T09:44:01.022Z,22.00
2017-08-06T09:46:27.099Z,21.90
2017-08-06T09:48:53.910Z,21.90
2017-08-06T09:51:19.983Z,21.90
2017-08-06T09:53:46.058Z,22.00
2017-08-06T09:56:12.135Z,22.00
2017-08-06T09:58:38.218Z,22.00
2017-08-06T10:01:04.291Z,21.90
2017-08-06T10:03:30.364Z,21.90
2017-08-06T10:05:56.481Z,21.80
2017-08-06T10:08:22.534Z,21.90
2017-08-06T10:10:48.602Z,22.00
2017-08-06T10:13:14.672Z,22.00
2017-08-06T10:15:40.736Z,22.00
2017-08-06T10:18:06.813Z,22.00
2017-08-06T10:20:32.906Z,22.00
2017-08-06T10:22:58.979Z,22.10
2017-08-06T10:25:25.054Z,22.00
2017-08-06T10:27:51.353Z,22.00
2017-08-06T10:30:17.427Z,22.00
2017-08-06T10:32:43.495Z,22.00
2017-08-06T10:35:09.568Z,22.00
2017-08-06T10:37:35.638Z,22.00
2017-08-06T10:40:01.719Z,22.10
2017-08-06T10:42:27.786Z,22.20
2017-08-06T10:44:53.850Z,22.10
2017-08-06T10:47:20.658Z,22.10
2017-08-06T10:49:46.780Z,22.10
2017-08-06T10:52:12.846Z,22.20
2017-08-06T10:54:39.670Z,22.20
2017-08-06T10:57:05.742Z,22.20
2017-08-06T10:59:31.819Z,22.20
2017-08-06T11:01:58.651Z,22.20
2017-08-06T11:04:24.725Z,22.20
2017-08-06T11:06:50.802Z,22.20
2017-08-06T11:09:16.866Z,22.20
2017-08-06T11:11:43.159Z,22.20
2017-08-06T11:14:09.233Z,22.20
2017-08-06T11:16:35.315Z,22.30
2017-08-06T11:19:01.375Z,22.30
2017-08-06T11:21:27.454Z,22.30
2017-08-06T11:23:53.524Z,22.30
2017-08-06T11:26:20.344Z,22.30
2017-08-06T11:28:46.435Z,22.20
2017-08-06T11:31:12.506Z,22.30
2017-08-06T11:33:38.618Z,22.30
2017-08-06T11:36:04.694Z,22.30
2017-08-06T11:38:30.767Z,22.30
2017-08-06T11:40:56.830Z,22.30
2017-08-06T11:43:23.643Z,22.40
2017-08-06T11:45:49.746Z,22.40
2017-08-06T11:48:15.837Z,22.40
2017-08-06T11:50:42.647Z,22.40
2017-08-06T11:53:08.739Z,22.40
2017-08-06T11:55:34.982Z,22.40
2017-08-06T11:58:01.046Z,22.40
2017-08-06T12:00:27.136Z,22.40
2017-08-06T12:02:53.223Z,22.40
2017-08-06T12:05:19.301Z,22.40
2017-08-06T12:07:45.399Z,22.40
2017-08-06T12:10:11.466Z,22.50
2017-08-06T12:12:37.538Z,22.50
2017-08-06T12:15:03.624Z,22.50
2017-08-06T12:17:29.831Z,22.50
2017-08-06T12:19:55.898Z,22.50
2017-08-06T12:22:22.711Z,22.50
2017-08-06T12:24:48.785Z,22.50
2017-08-06T12:27:14.859Z,22.50
2017-08-06T12:29:40.927Z,22.60
2017-08-06T12:32:07.004Z,22.60
2017-08-06T12:34:33.071Z,22.60
2017-08-06T12:36:59.163Z,22.60
2017-08-06T12:39:26.043Z,22.60
2017-08-06T12:41:52.122Z,22.60
2017-08-06T12:44:18.198Z,22.70
2017-08-06T12:46:45.003Z,22.70
2017-08-06T12:49:11.078Z,22.70
2017-08-06T12:51:37.146Z,22.70
2017-08-06T12:54:03.206Z,22.70
2017-08-06T12:56:29.271Z,22.70
2017-08-06T12:58:55.334Z,22.80
2017-08-06T13:01:21.662Z,22.80
2017-08-06T13:03:47.773Z,22.80
2017-08-06T13:06:13.834Z,22.80
2017-08-06T13:08:39.917Z,22.80
2017-08-06T13:11:05.982Z,22.90
2017-08-06T13:13:32.055Z,22.80
2017-08-06T13:15:58.862Z,22.80
2017-08-06T13:18:24.937Z,22.80
2017-08-06T13:20:51.003Z,22.80
2017-08-06T13:23:17.086Z,22.80
2017-08-06T13:25:43.172Z,22.80
2017-08-06T13:28:09.243Z,22.80
2017-08-06T13:30:35.307Z,22.80
2017-08-06T13:33:01.672Z,22.80
2017-08-06T13:35:27.760Z,22.80
2017-08-06T13:37:53.859Z,22.80
2017-08-06T13:40:19.946Z,22.90
2017-08-06T13:42:46.760Z,22.90
2017-08-06T13:45:12.909Z,22.90
2017-08-06T13:47:38.994Z,22.90
2017-08-06T13:50:05.061Z,23.00
2017-08-06T13:52:31.126Z,23.00
2017-08-06T13:54:57.196Z,23.00
2017-08-06T13:57:23.291Z,23.00
2017-08-06T13:59:49.350Z,23.00
2017-08-06T14:02:15.417Z,23.00
2017-08-06T14:04:42.229Z,23.00
2017-08-06T14:07:08.306Z,23.00
2017-08-06T14:09:34.379Z,23.00
2017-08-06T14:12:00.451Z,23.10
2017-08-06T14:14:26.517Z,23.10
2017-08-06T14:16:52.604Z,23.10
2017-08-06T14:19:18.707Z,23.00
2017-08-06T14:21:44.798Z,23.00
2017-08-06T14:24:10.871Z,23.00
2017-08-06T14:26:36.950Z,23.10
2017-08-06T14:29:03.014Z,23.00
2017-08-06T14:31:29.817Z,23.20
2017-08-06T14:33:55.883Z,23.20
2017-08-06T14:36:21.974Z,23.30
2017-08-06T14:38:48.038Z,23.40
2017-08-06T14:41:14.098Z,23.40
2017-08-06T14:43:40.171Z,23.50
2017-08-06T14:46:06.238Z,23.40
2017-08-06T14:48:32.316Z,23.30
2017-08-06T14:50:59.374Z,23.30
2017-08-06T14:53:25.442Z,23.30
2017-08-06T14:55:51.510Z,23.30
2017-08-06T14:58:17.566Z,23.20
2017-08-06T15:00:43.631Z,23.20
2017-08-06T15:03:09.710Z,23.20
2017-08-06T15:05:35.765Z,23.20
2017-08-06T15:08:01.839Z,23.30
2017-08-06T15:10:27.900Z,23.30
2017-08-06T15:12:54.091Z,23.20
2017-08-06T15:15:20.154Z,23.20
2017-08-06T15:17:46.218Z,23.20
2017-08-06T15:20:12.274Z,23.20
2017-08-06T15:22:38.347Z,23.20
2017-08-06T15:25:04.421Z,23.20
2017-08-06T15:27:30.494Z,23.20
2017-08-06T15:29:56.575Z,23.20
2017-08-06T15:32:22.656Z,23.20
2017-08-06T15:34:48.947Z,23.10
2017-08-06T15:37:15.042Z,23.10
2017-08-06T15:39:41.118Z,23.10
2017-08-06T15:42:07.321Z,23.10
2017-08-06T15:44:33.402Z,23.10
2017-08-06T15:46:59.526Z,23.10
2017-08-06T15:49:25.591Z,23.10
2017-08-06T15:51:51.674Z,23.10
2017-08-06T15:54:17.750Z,23.10
2017-08-06T15:56:44.818Z,23.10
2017-08-06T15:59:10.886Z,23.10
2017-08-06T16:01:36.951Z,23.10
2017-08-06T16:04:03.034Z,23.10
2017-08-06T16:06:29.112Z,23.10
2017-08-06T16:08:55.161Z,23.10
2017-08-06T16:11:21.230Z,23.10
2017-08-06T16:13:47.298Z,23.10
2017-08-06T16:16:13.366Z,23.10
2017-08-06T16:18:39.538Z,23.10
2017-08-06T16:21:05.603Z,23.00
2017-08-06T16:23:32.414Z,23.00
2017-08-06T16:25:58.486Z,23.00
2017-08-06T16:28:24.562Z,23.00
2017-08-06T16:30:50.635Z,23.00
2017-08-06T16:33:16.714Z,23.00
2017-08-06T16:35:42.786Z,23.00
2017-08-06T16:38:08.845Z,23.00
2017-08-06T16:40:34.996Z,23.00
2017-08-06T16:43:01.110Z,23.00
2017-08-06T16:45:27.172Z,23.00
2017-08-06T16:47:53.253Z,23.00
2017-08-06T16:50:50.755Z,23.00
2017-08-06T16:53:48.175Z,23.00
2017-08-06T16:56:45.599Z,23.00
2017-08-06T16:59:11.678Z,23.00
2017-08-06T17:01:37.911Z,23.00
2017-08-06T17:04:03.986Z,23.00
2017-08-06T17:06:30.066Z,23.00
2017-08-06T17:08:56.142Z,23.00
2017-08-06T17:11:22.218Z,23.00
2017-08-06T17:13:48.317Z,23.00
2017-08-06T17:16:14.397Z,23.00
2017-08-06T17:18:41.274Z,23.00
2017-08-06T17:21:07.348Z,23.00
2017-08-06T17:23:33.679Z,23.00
2017-08-06T17:25:59.746Z,23.00
2017-08-06T17:28:26.550Z,23.00
2017-08-06T17:30:52.639Z,22.90
2017-08-06T17:33:18.723Z,22.90
2017-08-06T17:35:44.790Z,23.00
2017-08-06T17:38:10.859Z,22.90
2017-08-06T17:40:36.934Z,23.00
2017-08-06T17:43:03.018Z,22.90
2017-08-06T17:45:29.147Z,22.90
2017-08-06T17:47:55.218Z,22.90
2017-08-06T17:50:21.295Z,22.90
2017-08-06T17:52:47.362Z,22.90
2017-08-06T17:55:13.438Z,22.80
2017-08-06T17:57:39.514Z,22.90
2017-08-06T18:00:05.589Z,22.80
2017-08-06T18:02:31.667Z,22.80
2017-08-06T18:04:57.750Z,22.80
2017-08-06T18:07:23.975Z,22.80
2017-08-06T18:09:50.043Z,22.80
2017-08-06T18:12:16.843Z,22.80
2017-08-06T18:14:42.941Z,22.80
2017-08-06T18:17:09.014Z,22.80
2017-08-06T18:19:35.096Z,22.80
2017-08-06T18:22:01.176Z,22.70
2017-08-06T18:24:27.254Z,22.70
2017-08-06T18:26:53.323Z,22.80
2017-08-06T18:29:20.171Z,22.80
2017-08-06T18:31:46.244Z,22.80
2017-08-06T18:34:12.314Z,22.80
2017-08-06T18:36:38.381Z,22.80
2017-08-06T18:39:04.448Z,22.80
2017-08-06T18:41:30.513Z,22.70
2017-08-06T18:43:56.578Z,22.70
2017-08-06T18:46:22.655Z,22.70
2017-08-06T18:48:48.728Z,22.60
2017-08-06T18:51:14.886Z,22.60
2017-08-06T18:53:40.977Z,22.60
2017-08-06T18:56:07.069Z,22.60
2017-08-06T18:58:33.170Z,22.60
2017-08-06T19:00:59.250Z,22.60
2017-08-06T19:03:25.322Z,22.50
2017-08-06T19:05:51.403Z,22.50
2017-08-06T19:08:17.494Z,22.50
2017-08-06T19:10:43.562Z,22.50
2017-08-06T19:13:09.730Z,22.50
2017-08-06T19:15:35.818Z,22.50
2017-08-06T19:18:01.880Z,22.60
2017-08-06T19:20:27.958Z,22.60
2017-08-06T19:22:54.059Z,22.70
2017-08-06T19:25:20.133Z,22.60
2017-08-06T19:27:46.195Z,22.60
2017-08-06T19:30:12.269Z,22.60
2017-08-06T19:32:38.339Z,22.60
2017-08-06T19:35:04.572Z,22.60
2017-08-06T19:37:30.650Z,22.70
2017-08-06T19:39:56.719Z,22.70
2017-08-06T19:42:22.794Z,22.70
2017-08-06T19:44:48.891Z,22.60
2017-08-06T19:47:14.961Z,22.60
2017-08-06T19:49:41.027Z,22.50
2017-08-06T19:52:07.114Z,22.30
2017-08-06T19:54:33.186Z,22.30
2017-08-06T19:56:59.431Z,22.30
2017-08-06T19:59:25.503Z,22.30
2017-08-06T20:01:51.582Z,22.30
2017-08-06T20:04:17.638Z,22.10
2017-08-06T20:06:44.435Z,22.00
2017-08-06T20:09:10.494Z,22.00
2017-08-06T20:11:36.558Z,22.00
2017-08-06T20:14:02.617Z,22.00
2017-08-06T20:16:28.675Z,21.90
2017-08-06T20:18:55.603Z,21.90
2017-08-06T20:21:21.757Z,21.90
2017-08-06T20:23:47.838Z,22.00
2017-08-06T20:26:13.919Z,22.00
2017-08-06T20:28:39.993Z,22.00
2017-08-06T20:31:06.050Z,21.90
2017-08-06T20:33:32.136Z,21.70
2017-08-06T20:35:58.193Z,21.80
2017-08-06T20:38:24.255Z,21.60
2017-08-06T20:40:50.609Z,21.50
2017-08-06T20:43:16.665Z,21.70
2017-08-06T20:45:42.727Z,21.70
2017-08-06T20:48:08.790Z,21.80
2017-08-06T20:50:34.859Z,21.70
2017-08-06T20:53:00.964Z,21.90
2017-08-06T20:55:27.018Z,21.80
2017-08-06T20:57:53.082Z,21.80
2017-08-06T21:00:19.137Z,21.70
2017-08-06T21:02:45.482Z,21.60
2017-08-06T21:05:11.550Z,21.50
2017-08-06T21:07:37.634Z,21.60
2017-08-06T21:10:03.711Z,21.60
2017-08-06T21:12:29.799Z,21.60
2017-08-06T21:14:55.859Z,21.50
2017-08-06T21:17:21.947Z,21.40
2017-08-06T21:19:48.014Z,21.30
2017-08-06T21:22:14.077Z,21.30
2017-08-06T21:24:41.043Z,21.20
2017-08-06T21:27:07.109Z,21.20
2017-08-06T21:29:33.176Z,21.30
2017-08-06T21:31:59.238Z,21.20
2017-08-06T21:34:25.304Z,21.10
2017-08-06T21:36:51.367Z,21.20
2017-08-06T21:39:17.433Z,21.40
2017-08-06T21:41:43.505Z,21.50
2017-08-06T21:44:09.588Z,21.60
2017-08-06T21:46:35.764Z,21.50
2017-08-06T21:49:01.834Z,21.20
2017-08-06T21:51:28.650Z,20.90
2017-08-06T21:53:54.723Z,20.90
2017-08-06T21:56:20.781Z,21.00
2017-08-06T21:58:46.870Z,21.00
2017-08-06T22:01:12.939Z,21.00
2017-08-06T22:03:39.006Z,21.20
2017-08-06T22:06:05.069Z,21.00
2017-08-06T22:08:31.956Z,20.90
2017-08-06T22:10:58.039Z,20.90
2017-08-06T22:13:24.090Z,20.90
2017-08-06T22:15:50.152Z,20.80
2017-08-06T22:18:16.223Z,20.80
2017-08-06T22:20:42.305Z,20.70
2017-08-06T22:23:08.367Z,20.80
2017-08-06T22:25:34.430Z,20.90
2017-08-06T22:28:00.502Z,20.80
2017-08-06T22:30:27.443Z,20.90
2017-08-06T22:32:54.245Z,21.00
2017-08-06T22:35:20.298Z,20.90
2017-08-06T22:37:46.350Z,21.00
2017-08-06T22:40:12.413Z,21.00
2017-08-06T22:42:38.467Z,21.00
2017-08-06T22:45:04.523Z,21.00
2017-08-06T22:47:30.588Z,21.00
2017-08-06T22:49:56.637Z,21.10
2017-08-06T22:52:22.744Z,21.00
2017-08-06T22:54:48.803Z,20.90
2017-08-06T22:57:14.857Z,20.90
2017-08-06T22:59:40.925Z,20.70
2017-08-06T23:02:06.990Z,20.60
2017-08-06T23:04:33.074Z,20.50
2017-08-06T23:06:59.139Z,20.50
2017-08-06T23:09:25.202Z,20.50
2017-08-06T23:11:51.267Z,20.40
2017-08-06T23:14:18.314Z,20.50
2017-08-06T23:16:44.377Z,20.50
2017-08-06T23:19:10.459Z,20.70
2017-08-06T23:21:36.547Z,20.60
2017-08-06T23:24:02.610Z,20.60
2017-08-06T23:26:28.687Z,20.60
2017-08-06T23:28:54.766Z,20.50
2017-08-06T23:31:20.827Z,20.40
2017-08-06T23:33:46.955Z,20.40
2017-08-06T23:36:13.775Z,20.10
2017-08-06T23:38:39.849Z,20.10
2017-08-06T23:41:05.934Z,20.00
2017-08-06T23:43:31.993Z,20.10
2017-08-06T23:45:58.067Z,20.20
2017-08-06T23:48:24.122Z,20.10
2017-08-06T23:50:50.175Z,20.00
2017-08-06T23:53:16.254Z,20.00
2017-08-06T23:55:42.323Z,20.20
2017-08-06T23:58:08.503Z,20.40
