createdAt,value
2017-10-16T00:00:43.823Z,975.05
2017-10-16T00:01:52.852Z,975.13
2017-10-16T00:03:02.549Z,975.13
2017-10-16T00:04:11.580Z,975.12
2017-10-16T00:05:20.610Z,975.15
2017-10-16T00:06:29.636Z,975.14
2017-10-16T00:07:38.997Z,975.15
2017-10-16T00:08:47.695Z,975.11
2017-10-16T00:09:56.723Z,975.11
2017-10-16T00:11:06.086Z,975.08
2017-10-16T00:12:15.121Z,975.1
2017-10-16T00:13:23.814Z,975.07
2017-10-16T00:14:33.183Z,975.08
2017-10-16T00:15:42.543Z,975.06
2017-10-16T00:16:51.572Z,975.04
2017-10-16T00:18:00.599Z,975.02
2017-10-16T00:19:09.631Z,975.01
2017-10-16T00:20:18.660Z,975.03
2017-10-16T00:21:28.025Z,975
2017-10-16T00:22:36.724Z,974.97
2017-10-16T00:23:45.425Z,974.97
2017-10-16T00:24:54.798Z,974.98
2017-10-16T00:26:04.512Z,974.95
2017-10-16T00:27:13.875Z,974.97
2017-10-16T00:28:22.912Z,974.99
2017-10-16T00:29:31.608Z,975.01
2017-10-16T00:30:40.641Z,974.98
2017-10-16T00:31:50.340Z,974.99
2017-10-16T00:32:59.371Z,974.97
2017-10-16T00:34:08.070Z,975.01
2017-10-16T00:35:17.759Z,974.96
2017-10-16T00:36:26.787Z,975.02
2017-10-16T00:37:36.144Z,975.04
2017-10-16T00:38:45.838Z,975.04
2017-10-16T00:39:55.552Z,975.02
2017-10-16T00:41:04.257Z,975.01
2017-10-16T00:42:13.289Z,975.07
2017-10-16T00:43:22.649Z,975.05
2017-10-16T00:44:31.686Z,975.06
2017-10-16T00:45:41.048Z,975.04
2017-10-16T00:46:50.759Z,975.02
2017-10-16T00:48:00.129Z,975.05
2017-10-16T00:49:09.156Z,975.03
2017-10-16T00:50:18.516Z,975.04
2017-10-16T00:51:27.548Z,975.03
2017-10-16T00:52:36.576Z,975.04
2017-10-16T00:53:45.606Z,975.03
2017-10-16T00:54:54.972Z,975.05
2017-10-16T00:56:04.004Z,975.08
2017-10-16T00:57:13.367Z,975.09
2017-10-16T00:58:22.067Z,975.08
2017-10-16T00:59:30.765Z,975.12
2017-10-16T01:00:40.132Z,975.14
2017-10-16T01:01:49.163Z,975.14
2017-10-16T01:02:58.194Z,975.15
2017-10-16T01:04:07.897Z,975.16
2017-10-16T01:05:17.256Z,975.14
2017-10-16T01:06:26.615Z,975.16
2017-10-16T01:07:35.646Z,975.14
2017-10-16T01:08:45.008Z,975.1
2017-10-16T01:09:54.036Z,975.15
2017-10-16T01:11:03.398Z,975.12
2017-10-16T01:12:12.103Z,975.09
2017-10-16T01:13:21.135Z,975.11
2017-10-16T01:14:30.164Z,975.1
2017-10-16T01:15:39.857Z,975.1
2017-10-16T01:16:48.890Z,975.1
2017-10-16T01:17:58.592Z,975.06
2017-10-16T01:19:07.631Z,975.07
2017-10-16T01:20:17.334Z,975.06
2017-10-16T01:21:26.359Z,975.03
2017-10-16T01:22:35.057Z,975.03
2017-10-16T01:23:44.127Z,975.02
2017-10-16T01:24:53.150Z,974.99
2017-10-16T01:26:02.521Z,974.96
2017-10-16T01:27:11.217Z,974.95
2017-10-16T01:28:20.252Z,975.01
2017-10-16T01:29:29.609Z,974.98
2017-10-16T01:30:38.639Z,975.03
2017-10-16T01:31:47.345Z,974.92
2017-10-16T01:32:57.037Z,974.91
2017-10-16T01:34:05.736Z,974.89
2017-10-16T01:35:14.766Z,974.94
2017-10-16T01:36:24.459Z,974.89
2017-10-16T01:37:33.490Z,974.86
2017-10-16T01:38:42.188Z,974.85
2017-10-16T01:39:51.559Z,974.78
2017-10-16T01:41:00.919Z,974.84
2017-10-16T01:42:09.956Z,974.81
2017-10-16T01:43:19.650Z,974.81
2017-10-16T01:44:28.680Z,974.8
2017-10-16T01:45:37.378Z,974.82
2017-10-16T01:46:46.750Z,974.77
2017-10-16T01:47:55.789Z,974.75
2017-10-16T01:49:04.819Z,974.75
2017-10-16T01:50:14.515Z,974.77
2017-10-16T01:51:23.218Z,974.77
2017-10-16T01:52:32.590Z,974.78
2017-10-16T01:53:41.955Z,974.75
2017-10-16T01:54:50.652Z,974.78
2017-10-16T01:55:59.683Z,974.76
2017-10-16T01:57:08.713Z,974.75
2017-10-16T01:58:18.405Z,974.77
2017-10-16T01:59:27.433Z,974.76
2017-10-16T02:00:37.466Z,974.78
2017-10-16T02:01:46.503Z,974.75
2017-10-16T02:02:55.528Z,974.74
2017-10-16T02:04:04.226Z,974.77
2017-10-16T02:05:12.925Z,974.74
2017-10-16T02:06:21.953Z,974.74
2017-10-16T02:07:31.317Z,974.8
2017-10-16T02:08:40.673Z,974.78
2017-10-16T02:09:49.702Z,974.78
2017-10-16T02:10:58.759Z,974.79
2017-10-16T02:12:08.127Z,974.78
2017-10-16T02:13:17.154Z,974.78
2017-10-16T02:14:26.183Z,974.72
2017-10-16T02:15:35.210Z,974.76
2017-10-16T02:16:44.241Z,974.72
2017-10-16T02:17:53.935Z,974.75
2017-10-16T02:19:03.296Z,974.76
2017-10-16T02:20:12.325Z,974.77
2017-10-16T02:21:21.354Z,974.78
2017-10-16T02:22:30.717Z,974.74
2017-10-16T02:23:39.753Z,974.77
2017-10-16T02:24:49.111Z,974.77
2017-10-16T02:25:57.808Z,974.8
2017-10-16T02:27:07.176Z,974.79
2017-10-16T02:28:15.873Z,974.76
2017-10-16T02:29:25.234Z,974.76
2017-10-16T02:30:34.598Z,974.72
2017-10-16T02:31:43.298Z,974.72
2017-10-16T02:32:52.016Z,974.72
2017-10-16T02:34:01.029Z,974.73
2017-10-16T02:35:10.058Z,974.71
2017-10-16T02:36:18.755Z,974.71
2017-10-16T02:37:27.782Z,974.7
2017-10-16T02:38:37.143Z,974.7
2017-10-16T02:39:46.171Z,974.73
2017-10-16T02:40:55.538Z,974.69
2017-10-16T02:42:04.895Z,974.69
2017-10-16T02:43:14.592Z,974.66
2017-10-16T02:44:24.298Z,974.63
2017-10-16T02:45:33.991Z,974.64
2017-10-16T02:46:43.359Z,974.64
2017-10-16T02:47:52.394Z,974.6
2017-10-16T02:49:01.420Z,974.58
2017-10-16T02:50:10.455Z,974.64
2017-10-16T02:51:19.818Z,974.62
2017-10-16T02:52:29.514Z,974.61
2017-10-16T02:53:38.216Z,974.66
2017-10-16T02:54:47.245Z,974.58
2017-10-16T02:55:56.637Z,974.65
2017-10-16T02:57:05.659Z,974.62
2017-10-16T02:58:15.024Z,974.6
2017-10-16T02:59:24.059Z,974.59
2017-10-16T03:00:33.793Z,974.55
2017-10-16T03:01:43.158Z,974.6
2017-10-16T03:02:52.523Z,974.6
2017-10-16T03:04:01.886Z,974.59
2017-10-16T03:05:12.262Z,974.64
2017-10-16T03:06:20.936Z,974.58
2017-10-16T03:07:29.963Z,974.58
2017-10-16T03:08:38.997Z,974.57
2017-10-16T03:09:48.033Z,974.54
2017-10-16T03:10:56.728Z,974.6
2017-10-16T03:12:06.090Z,974.61
2017-10-16T03:13:15.123Z,974.66
2017-10-16T03:14:24.159Z,974.67
2017-10-16T03:15:33.518Z,974.63
2017-10-16T03:16:42.546Z,974.66
2017-10-16T03:17:51.578Z,974.62
2017-10-16T03:19:01.271Z,974.62
2017-10-16T03:20:10.632Z,974.62
2017-10-16T03:21:19.664Z,974.6
2017-10-16T03:22:28.701Z,974.59
2017-10-16T03:23:37.732Z,974.66
2017-10-16T03:24:47.439Z,974.66
2017-10-16T03:25:56.471Z,974.65
2017-10-16T03:27:05.834Z,974.67
2017-10-16T03:28:15.201Z,974.63
2017-10-16T03:29:23.904Z,974.6
2017-10-16T03:30:32.931Z,974.61
2017-10-16T03:31:42.298Z,974.57
2017-10-16T03:32:51.658Z,974.64
2017-10-16T03:34:00.359Z,974.58
2017-10-16T03:35:09.718Z,974.57
2017-10-16T03:36:18.414Z,974.62
2017-10-16T03:37:27.443Z,974.57
2017-10-16T03:38:36.470Z,974.58
2017-10-16T03:39:45.505Z,974.63
2017-10-16T03:40:54.534Z,974.63
2017-10-16T03:42:03.921Z,974.61
2017-10-16T03:43:13.285Z,974.65
2017-10-16T03:44:22.315Z,974.65
2017-10-16T03:45:31.015Z,974.68
2017-10-16T03:46:40.045Z,974.63
2017-10-16T03:47:49.402Z,974.62
2017-10-16T03:48:58.770Z,974.65
2017-10-16T03:50:07.802Z,974.65
2017-10-16T03:51:16.829Z,974.62
2017-10-16T03:52:26.855Z,974.63
2017-10-16T03:53:35.884Z,974.65
2017-10-16T03:54:45.249Z,974.63
2017-10-16T03:55:54.946Z,974.62
2017-10-16T03:57:04.314Z,974.65
2017-10-16T03:58:13.344Z,974.64
2017-10-16T03:59:22.373Z,974.58
2017-10-16T04:00:31.073Z,974.61
2017-10-16T04:01:40.441Z,974.61
2017-10-16T04:02:49.474Z,974.63
2017-10-16T04:03:58.501Z,974.66
2017-10-16T04:05:07.197Z,974.7
2017-10-16T04:06:15.892Z,974.72
2017-10-16T04:07:24.921Z,974.67
2017-10-16T04:08:34.624Z,974.69
2017-10-16T04:09:43.983Z,974.7
2017-10-16T04:10:53.012Z,974.73
2017-10-16T04:12:02.377Z,974.7
2017-10-16T04:13:11.741Z,974.73
2017-10-16T04:14:20.779Z,974.7
2017-10-16T04:15:31.143Z,974.69
2017-10-16T04:16:40.506Z,974.72
2017-10-16T04:17:50.206Z,974.71
2017-10-16T04:18:59.232Z,974.69
2017-10-16T04:20:08.595Z,974.72
2017-10-16T04:21:17.957Z,974.72
2017-10-16T04:22:27.319Z,974.63
2017-10-16T04:23:36.688Z,974.65
2017-10-16T04:24:45.384Z,974.58
2017-10-16T04:25:54.750Z,974.58
2017-10-16T04:27:03.441Z,974.56
2017-10-16T04:28:12.806Z,974.57
2017-10-16T04:29:22.177Z,974.57
2017-10-16T04:30:31.873Z,974.55
2017-10-16T04:31:41.571Z,974.51
2017-10-16T04:32:50.273Z,974.57
2017-10-16T04:34:00.297Z,974.53
2017-10-16T04:35:09.330Z,974.52
2017-10-16T04:36:19.017Z,974.52
2017-10-16T04:37:28.047Z,974.52
2017-10-16T04:38:37.408Z,974.55
2017-10-16T04:39:46.444Z,974.54
2017-10-16T04:40:55.812Z,974.54
2017-10-16T04:42:05.502Z,974.61
2017-10-16T04:43:14.528Z,974.58
2017-10-16T04:44:23.562Z,974.61
2017-10-16T04:45:32.589Z,974.59
2017-10-16T04:46:41.292Z,974.62
2017-10-16T04:47:49.991Z,974.63
2017-10-16T04:48:59.698Z,974.63
2017-10-16T04:50:09.060Z,974.64
2017-10-16T04:51:17.760Z,974.67
2017-10-16T04:52:26.460Z,974.56
2017-10-16T04:53:36.491Z,974.54
2017-10-16T04:54:45.525Z,974.5
2017-10-16T04:55:54.222Z,974.53
2017-10-16T04:57:03.253Z,974.57
2017-10-16T04:58:11.953Z,974.62
2017-10-16T04:59:21.660Z,974.63
2017-10-16T05:00:30.349Z,974.61
2017-10-16T05:01:39.381Z,974.58
2017-10-16T05:02:48.747Z,974.6
2017-10-16T05:03:58.106Z,974.57
2017-10-16T05:05:07.793Z,974.56
2017-10-16T05:06:16.822Z,974.54
2017-10-16T05:07:25.851Z,974.59
2017-10-16T05:08:35.543Z,974.56
2017-10-16T05:09:44.574Z,974.62
2017-10-16T05:10:53.601Z,974.62
2017-10-16T05:12:02.302Z,974.6
2017-10-16T05:13:11.670Z,974.58
2017-10-16T05:14:21.034Z,974.51
2017-10-16T05:15:31.064Z,974.5
2017-10-16T05:16:40.425Z,974.48
2017-10-16T05:17:49.456Z,974.43
2017-10-16T05:18:58.822Z,974.43
2017-10-16T05:20:07.520Z,974.42
2017-10-16T05:21:16.219Z,974.41
2017-10-16T05:22:25.247Z,974.47
2017-10-16T05:23:33.943Z,974.45
2017-10-16T05:24:42.972Z,974.46
2017-10-16T05:25:52.334Z,974.51
2017-10-16T05:27:01.030Z,974.48
2017-10-16T05:28:10.760Z,974.48
2017-10-16T05:29:19.461Z,974.44
2017-10-16T05:30:29.151Z,974.47
2017-10-16T05:31:38.520Z,974.46
2017-10-16T05:32:47.893Z,974.44
2017-10-16T05:33:56.587Z,974.43
2017-10-16T05:35:05.623Z,974.44
2017-10-16T05:36:14.655Z,974.41
2017-10-16T05:37:24.016Z,974.38
2017-10-16T05:38:33.049Z,974.35
2017-10-16T05:39:42.752Z,974.34
2017-10-16T05:40:52.453Z,974.37
2017-10-16T05:42:01.147Z,974.31
2017-10-16T05:43:10.511Z,974.34
2017-10-16T05:44:20.543Z,974.36
2017-10-16T05:45:29.237Z,974.28
2017-10-16T05:46:38.261Z,974.33
2017-10-16T05:47:47.289Z,974.34
2017-10-16T05:48:56.652Z,974.31
2017-10-16T05:50:06.682Z,974.34
2017-10-16T05:51:15.704Z,974.37
2017-10-16T05:52:25.065Z,974.31
2017-10-16T05:53:34.095Z,974.3
2017-10-16T05:54:42.797Z,974.29
2017-10-16T05:55:51.500Z,974.29
2017-10-16T05:57:00.526Z,974.28
2017-10-16T05:58:09.224Z,974.26
2017-10-16T05:59:18.258Z,974.29
2017-10-16T06:00:27.291Z,974.37
2017-10-16T06:01:37.336Z,974.39
2017-10-16T06:02:47.036Z,974.36
2017-10-16T06:03:56.071Z,974.43
2017-10-16T06:05:05.440Z,974.42
2017-10-16T06:06:14.810Z,974.45
2017-10-16T06:07:24.174Z,974.41
2017-10-16T06:08:33.553Z,974.42
2017-10-16T06:09:42.581Z,974.44
2017-10-16T06:10:51.624Z,974.39
2017-10-16T06:12:00.317Z,974.41
2017-10-16T06:13:09.014Z,974.4
2017-10-16T06:14:18.042Z,974.4
2017-10-16T06:15:27.735Z,974.39
2017-10-16T06:16:37.439Z,974.4
2017-10-16T06:17:46.466Z,974.41
2017-10-16T06:18:55.164Z,974.38
2017-10-16T06:20:04.855Z,974.34
2017-10-16T06:21:13.888Z,974.38
2017-10-16T06:22:23.257Z,974.41
2017-10-16T06:23:32.944Z,974.47
2017-10-16T06:24:41.971Z,974.46
2017-10-16T06:25:50.666Z,974.45
2017-10-16T06:27:00.038Z,974.48
2017-10-16T06:28:08.728Z,974.44
2017-10-16T06:29:18.455Z,974.44
2017-10-16T06:30:27.157Z,974.48
2017-10-16T06:31:35.851Z,974.53
2017-10-16T06:32:44.890Z,974.56
2017-10-16T06:33:54.255Z,974.57
2017-10-16T06:35:03.655Z,974.58
2017-10-16T06:36:12.357Z,974.63
2017-10-16T06:37:21.389Z,974.63
2017-10-16T06:38:31.096Z,974.66
2017-10-16T06:39:39.793Z,974.67
2017-10-16T06:40:48.820Z,974.68
2017-10-16T06:41:57.850Z,974.68
2017-10-16T06:43:06.889Z,974.73
2017-10-16T06:44:15.579Z,974.69
2017-10-16T06:45:24.942Z,974.72
2017-10-16T06:46:33.974Z,974.78
2017-10-16T06:47:43.008Z,974.76
2017-10-16T06:48:52.702Z,974.83
2017-10-16T06:50:02.065Z,974.82
2017-10-16T06:51:11.755Z,974.86
2017-10-16T06:52:20.454Z,974.88
2017-10-16T06:53:29.817Z,974.85
2017-10-16T06:54:38.845Z,974.9
2017-10-16T06:55:47.876Z,974.9
2017-10-16T06:56:57.240Z,974.94
2017-10-16T06:58:06.948Z,974.99
2017-10-16T06:59:16.309Z,975
2017-10-16T07:00:25.335Z,975
2017-10-16T07:01:34.697Z,974.97
2017-10-16T07:02:43.399Z,974.99
2017-10-16T07:03:52.765Z,974.98
2017-10-16T07:05:02.127Z,975.01
2017-10-16T07:06:11.163Z,975.02
2017-10-16T07:07:20.531Z,975
2017-10-16T07:08:30.228Z,974.99
2017-10-16T07:09:38.931Z,975.04
2017-10-16T07:10:48.301Z,975.06
2017-10-16T07:11:57.336Z,975.11
2017-10-16T07:13:07.074Z,975.09
2017-10-16T07:14:15.774Z,975.11
2017-10-16T07:15:24.474Z,974.98
2017-10-16T07:16:33.518Z,974.96
2017-10-16T07:17:42.548Z,974.93
2017-10-16T07:18:52.242Z,975.01
2017-10-16T07:20:01.935Z,974.99
2017-10-16T07:21:10.967Z,975.02
2017-10-16T07:22:19.997Z,974.95
2017-10-16T07:23:29.026Z,974.99
2017-10-16T07:24:38.394Z,975.01
2017-10-16T07:25:47.754Z,974.99
2017-10-16T07:26:56.782Z,974.96
2017-10-16T07:28:05.814Z,974.92
2017-10-16T07:29:14.524Z,974.91
2017-10-16T07:30:23.883Z,974.92
2017-10-16T07:31:32.916Z,974.89
2017-10-16T07:32:42.282Z,974.87
2017-10-16T07:33:51.651Z,974.79
2017-10-16T07:35:00.351Z,974.86
2017-10-16T07:36:09.048Z,974.83
2017-10-16T07:37:18.740Z,974.92
2017-10-16T07:38:27.434Z,974.91
2017-10-16T07:39:36.466Z,974.94
2017-10-16T07:40:45.494Z,974.95
2017-10-16T07:41:55.191Z,975
2017-10-16T07:43:04.551Z,974.95
2017-10-16T07:44:13.250Z,974.91
2017-10-16T07:45:22.619Z,974.86
2017-10-16T07:46:31.659Z,974.88
2017-10-16T07:47:40.360Z,974.85
2017-10-16T07:48:49.063Z,974.95
2017-10-16T07:49:58.763Z,974.9
2017-10-16T07:51:08.141Z,974.88
2017-10-16T07:52:17.172Z,974.93
2017-10-16T07:53:26.887Z,975
2017-10-16T07:54:36.247Z,974.95
2017-10-16T07:55:44.947Z,974.89
2017-10-16T07:56:54.642Z,974.93
2017-10-16T07:58:03.341Z,974.97
2017-10-16T07:59:12.033Z,974.9
2017-10-16T08:00:21.069Z,975
2017-10-16T08:01:30.097Z,974.93
2017-10-16T08:02:39.129Z,975
2017-10-16T08:03:48.836Z,974.95
2017-10-16T08:04:58.535Z,975.01
2017-10-16T08:06:07.899Z,975.04
2017-10-16T08:07:16.601Z,974.98
2017-10-16T08:08:25.301Z,975.04
2017-10-16T08:09:34.344Z,975.09
2017-10-16T08:10:44.042Z,975.06
2017-10-16T08:11:52.736Z,975.07
2017-10-16T08:13:02.441Z,975.06
2017-10-16T08:14:11.806Z,975.06
2017-10-16T08:15:20.838Z,975.04
2017-10-16T08:16:29.873Z,975.05
2017-10-16T08:17:38.906Z,975.05
2017-10-16T08:18:48.270Z,975.13
2017-10-16T08:19:57.968Z,975.07
2017-10-16T08:21:07.000Z,975.18
2017-10-16T08:22:16.365Z,975.13
2017-10-16T08:23:25.493Z,975.17
2017-10-16T08:24:34.188Z,975.2
2017-10-16T08:25:42.888Z,975.18
2017-10-16T08:26:51.928Z,975.24
2017-10-16T08:28:01.294Z,975.26
2017-10-16T08:29:10.325Z,975.32
2017-10-16T08:30:19.357Z,975.38
2017-10-16T08:31:28.397Z,975.42
2017-10-16T08:32:37.421Z,975.41
2017-10-16T08:33:46.791Z,975.43
2017-10-16T08:34:55.488Z,975.44
2017-10-16T08:36:05.194Z,975.48
2017-10-16T08:37:14.227Z,975.52
2017-10-16T08:38:24.255Z,975.52
2017-10-16T08:39:33.285Z,975.52
2017-10-16T08:40:42.639Z,975.49
2017-10-16T08:41:51.339Z,975.49
2017-10-16T08:43:00.035Z,975.52
2017-10-16T08:44:09.731Z,975.53
2017-10-16T08:45:18.429Z,975.55
2017-10-16T08:46:28.121Z,975.56
2017-10-16T08:47:37.826Z,975.59
2017-10-16T08:48:47.186Z,975.61
2017-10-16T08:49:56.549Z,975.64
2017-10-16T08:51:05.251Z,975.64
2017-10-16T08:52:14.951Z,975.63
2017-10-16T08:53:23.654Z,975.62
2017-10-16T08:54:32.349Z,975.68
2017-10-16T08:55:41.053Z,975.63
2017-10-16T08:56:50.087Z,975.64
2017-10-16T08:57:59.147Z,975.62
2017-10-16T08:59:08.154Z,975.6
2017-10-16T09:00:17.519Z,975.66
2017-10-16T09:01:26.555Z,975.65
2017-10-16T09:02:35.580Z,975.6
2017-10-16T09:03:44.283Z,975.54
2017-10-16T09:04:53.648Z,975.57
2017-10-16T09:06:02.352Z,975.54
2017-10-16T09:07:11.053Z,975.57
2017-10-16T09:08:20.091Z,975.59
2017-10-16T09:09:29.792Z,975.59
2017-10-16T09:10:39.497Z,975.63
2017-10-16T09:11:48.197Z,975.67
2017-10-16T09:12:57.566Z,975.62
2017-10-16T09:14:06.930Z,975.66
2017-10-16T09:15:15.636Z,975.7
2017-10-16T09:16:24.336Z,975.68
2017-10-16T09:17:33.372Z,975.69
2017-10-16T09:18:42.401Z,975.65
2017-10-16T09:19:51.430Z,975.65
2017-10-16T09:21:00.802Z,975.63
2017-10-16T09:22:10.510Z,975.65
2017-10-16T09:23:20.218Z,975.66
2017-10-16T09:24:29.589Z,975.63
2017-10-16T09:25:38.962Z,975.67
2017-10-16T09:26:48.337Z,975.64
2017-10-16T09:27:57.699Z,975.68
2017-10-16T09:29:07.059Z,975.63
2017-10-16T09:30:16.092Z,975.66
2017-10-16T09:31:25.463Z,975.64
2017-10-16T09:32:35.225Z,975.69
2017-10-16T09:33:44.267Z,975.64
2017-10-16T09:34:53.302Z,975.65
2017-10-16T09:36:02.336Z,975.64
2017-10-16T09:37:11.362Z,975.64
2017-10-16T09:38:20.397Z,975.67
2017-10-16T09:39:29.430Z,975.59
2017-10-16T09:40:39.458Z,975.64
2017-10-16T09:41:48.825Z,975.7
2017-10-16T09:42:57.524Z,975.65
2017-10-16T09:44:06.556Z,975.69
2017-10-16T09:45:15.587Z,975.7
2017-10-16T09:46:24.949Z,975.76
2017-10-16T09:47:33.998Z,975.76
2017-10-16T09:48:43.035Z,975.77
2017-10-16T09:49:52.738Z,975.72
2017-10-16T09:51:02.138Z,975.69
2017-10-16T09:52:11.837Z,975.71
2017-10-16T09:53:20.535Z,975.78
2017-10-16T09:54:29.905Z,975.75
2017-10-16T09:55:39.280Z,975.84
2017-10-16T09:56:47.983Z,975.77
2017-10-16T09:57:57.015Z,975.81
2017-10-16T09:59:05.716Z,975.84
2017-10-16T10:00:14.754Z,975.8
2017-10-16T10:01:24.123Z,975.78
2017-10-16T10:02:33.853Z,975.9
2017-10-16T10:03:42.560Z,975.85
2017-10-16T10:04:51.599Z,975.83
2017-10-16T10:06:00.291Z,975.94
2017-10-16T10:07:09.331Z,975.88
2017-10-16T10:08:18.368Z,975.84
2017-10-16T10:09:27.738Z,975.91
2017-10-16T10:10:36.770Z,975.89
2017-10-16T10:11:46.473Z,975.92
2017-10-16T10:12:55.839Z,975.95
2017-10-16T10:14:04.876Z,975.88
2017-10-16T10:15:13.911Z,975.91
2017-10-16T10:16:23.627Z,975.89
2017-10-16T10:17:32.657Z,975.85
2017-10-16T10:18:42.028Z,975.93
2017-10-16T10:19:51.065Z,975.9
2017-10-16T10:20:59.769Z,975.93
2017-10-16T10:22:09.471Z,975.88
2017-10-16T10:23:18.177Z,975.93
2017-10-16T10:24:26.878Z,975.91
2017-10-16T10:25:36.587Z,975.93
2017-10-16T10:26:45.618Z,975.9
2017-10-16T10:27:54.332Z,975.86
2017-10-16T10:29:03.692Z,975.87
2017-10-16T10:30:13.392Z,975.86
2017-10-16T10:31:22.428Z,975.96
2017-10-16T10:32:31.462Z,975.93
2017-10-16T10:33:40.167Z,975.91
2017-10-16T10:34:50.220Z,975.95
2017-10-16T10:35:59.598Z,975.89
2017-10-16T10:37:08.628Z,975.91
2017-10-16T10:38:17.673Z,975.91
2017-10-16T10:39:27.026Z,975.91
2017-10-16T10:40:36.064Z,975.93
2017-10-16T10:41:45.767Z,975.92
2017-10-16T10:42:54.468Z,975.92
2017-10-16T10:44:03.501Z,975.9
2017-10-16T10:45:12.878Z,975.93
2017-10-16T10:46:22.580Z,975.9
2017-10-16T10:47:31.607Z,975.91
2017-10-16T10:48:40.643Z,975.91
2017-10-16T10:49:49.679Z,975.97
2017-10-16T10:50:58.716Z,975.89
2017-10-16T10:52:07.753Z,975.9
2017-10-16T10:53:16.790Z,975.82
2017-10-16T10:54:26.157Z,975.9
2017-10-16T10:55:34.860Z,975.84
2017-10-16T10:56:43.890Z,975.86
2017-10-16T10:57:53.254Z,975.88
2017-10-16T10:59:01.951Z,975.87
2017-10-16T11:00:11.661Z,975.86
2017-10-16T11:01:20.688Z,975.86
2017-10-16T11:02:30.713Z,975.88
2017-10-16T11:03:39.742Z,975.89
2017-10-16T11:04:48.441Z,975.86
2017-10-16T11:05:57.810Z,975.85
2017-10-16T11:07:06.507Z,975.86
2017-10-16T11:08:16.214Z,975.82
2017-10-16T11:09:25.577Z,975.86
2017-10-16T11:10:34.617Z,975.88
2017-10-16T11:11:43.651Z,975.82
2017-10-16T11:12:53.350Z,975.87
2017-10-16T11:14:03.055Z,975.84
2017-10-16T11:15:12.086Z,975.77
2017-10-16T11:16:21.123Z,975.79
2017-10-16T11:17:30.158Z,975.82
2017-10-16T11:18:39.194Z,975.82
2017-10-16T11:19:48.558Z,975.81
2017-10-16T11:20:57.929Z,975.86
2017-10-16T11:22:06.957Z,975.86
2017-10-16T11:23:15.995Z,975.86
2017-10-16T11:24:25.020Z,975.86
2017-10-16T11:25:34.717Z,975.82
2017-10-16T11:26:43.749Z,975.84
2017-10-16T11:27:52.789Z,975.81
2017-10-16T11:29:01.820Z,975.85
2017-10-16T11:30:10.850Z,975.83
2017-10-16T11:31:19.887Z,975.85
2017-10-16T11:32:29.251Z,975.85
2017-10-16T11:33:38.616Z,975.83
2017-10-16T11:34:47.989Z,975.78
2017-10-16T11:35:57.353Z,975.78
2017-10-16T11:37:06.723Z,975.76
2017-10-16T11:38:16.091Z,975.7
2017-10-16T11:39:25.449Z,975.74
2017-10-16T11:40:34.814Z,975.73
2017-10-16T11:41:44.176Z,975.69
2017-10-16T11:42:53.879Z,975.7
2017-10-16T11:44:03.242Z,975.65
2017-10-16T11:45:12.607Z,975.72
2017-10-16T11:46:21.976Z,975.75
2017-10-16T11:47:31.003Z,975.63
2017-10-16T11:48:40.044Z,975.67
2017-10-16T11:49:49.420Z,975.65
2017-10-16T11:50:58.155Z,975.62
2017-10-16T11:52:07.150Z,975.57
2017-10-16T11:53:16.516Z,975.55
2017-10-16T11:54:26.887Z,975.54
2017-10-16T11:55:36.252Z,975.55
2017-10-16T11:56:45.950Z,975.48
2017-10-16T11:57:54.984Z,975.56
2017-10-16T11:59:04.019Z,975.52
2017-10-16T12:00:13.382Z,975.55
2017-10-16T12:01:22.085Z,975.45
2017-10-16T12:02:31.462Z,975.45
2017-10-16T12:03:40.824Z,975.51
2017-10-16T12:04:50.198Z,975.42
2017-10-16T12:05:59.232Z,975.45
2017-10-16T12:07:08.604Z,975.43
2017-10-16T12:08:17.971Z,975.39
2017-10-16T12:09:27.003Z,975.42
2017-10-16T12:10:35.706Z,975.45
2017-10-16T12:11:45.071Z,975.38
2017-10-16T12:12:54.778Z,975.37
2017-10-16T12:14:04.153Z,975.42
2017-10-16T12:15:13.206Z,975.36
2017-10-16T12:16:22.248Z,975.36
2017-10-16T12:17:31.280Z,975.37
2017-10-16T12:18:40.314Z,975.34
2017-10-16T12:19:49.343Z,975.34
2017-10-16T12:20:58.377Z,975.33
2017-10-16T12:22:07.082Z,975.33
2017-10-16T12:23:16.110Z,975.34
2017-10-16T12:24:25.817Z,975.33
2017-10-16T12:25:34.850Z,975.32
2017-10-16T12:26:44.214Z,975.29
2017-10-16T12:27:53.256Z,975.29
2017-10-16T12:29:02.623Z,975.31
2017-10-16T12:30:11.659Z,975.35
2017-10-16T12:31:20.691Z,975.32
2017-10-16T12:32:30.059Z,975.28
2017-10-16T12:33:39.094Z,975.26
2017-10-16T12:34:48.133Z,975.27
2017-10-16T12:35:57.169Z,975.22
2017-10-16T12:37:06.202Z,975.21
2017-10-16T12:38:15.237Z,975.21
2017-10-16T12:39:23.933Z,975.16
2017-10-16T12:40:33.629Z,975.18
2017-10-16T12:41:43.007Z,975.16
2017-10-16T12:42:51.707Z,975.14
2017-10-16T12:44:00.742Z,975.17
2017-10-16T12:45:09.445Z,975.21
2017-10-16T12:46:19.154Z,975.19
2017-10-16T12:47:27.885Z,975.19
2017-10-16T12:48:37.252Z,975.17
2017-10-16T12:49:46.958Z,975.25
2017-10-16T12:50:55.989Z,975.3
2017-10-16T12:52:05.368Z,975.17
2017-10-16T12:53:14.402Z,975.22
2017-10-16T12:54:24.100Z,975.24
2017-10-16T12:55:33.128Z,975.2
2017-10-16T12:56:42.830Z,975.17
2017-10-16T12:57:51.873Z,975.22
2017-10-16T12:59:00.909Z,975.16
2017-10-16T13:00:10.620Z,975.18
2017-10-16T13:01:19.657Z,975.16
2017-10-16T13:02:28.695Z,975.24
2017-10-16T13:03:38.391Z,975.11
2017-10-16T13:04:47.430Z,975.14
2017-10-16T13:05:56.135Z,975.09
2017-10-16T13:07:05.499Z,975.11
2017-10-16T13:08:14.532Z,975.16
2017-10-16T13:09:23.564Z,975.1
2017-10-16T13:10:32.597Z,975.2
2017-10-16T13:11:41.299Z,975.12
2017-10-16T13:12:50.329Z,975.15
2017-10-16T13:13:59.369Z,975.12
2017-10-16T13:15:08.400Z,975.07
2017-10-16T13:16:17.440Z,975.06
2017-10-16T13:17:26.805Z,975.06
2017-10-16T13:18:35.837Z,975.02
2017-10-16T13:19:45.217Z,975.03
2017-10-16T13:20:54.250Z,975.04
2017-10-16T13:22:03.955Z,975.01
2017-10-16T13:23:12.659Z,974.96
2017-10-16T13:24:21.359Z,974.93
2017-10-16T13:25:30.391Z,974.97
2017-10-16T13:26:39.425Z,974.87
2017-10-16T13:27:48.127Z,974.9
2017-10-16T13:28:57.499Z,974.86
2017-10-16T13:30:07.206Z,974.85
2017-10-16T13:31:15.909Z,974.84
2017-10-16T13:32:24.612Z,974.82
2017-10-16T13:33:33.644Z,974.79
2017-10-16T13:34:42.674Z,974.77
2017-10-16T13:35:51.707Z,974.75
2017-10-16T13:37:01.390Z,974.73
2017-10-16T13:38:10.424Z,974.73
2017-10-16T13:39:19.121Z,974.77
2017-10-16T13:40:27.816Z,974.74
2017-10-16T13:41:36.847Z,974.71
2017-10-16T13:42:46.549Z,974.68
2017-10-16T13:43:55.248Z,974.7
2017-10-16T13:45:04.949Z,974.66
2017-10-16T13:46:13.984Z,974.7
2017-10-16T13:47:23.021Z,974.66
2017-10-16T13:48:32.385Z,974.65
2017-10-16T13:49:41.766Z,974.62
2017-10-16T13:50:51.133Z,974.65
2017-10-16T13:52:00.163Z,974.62
2017-10-16T13:53:09.526Z,974.58
2017-10-16T13:54:18.556Z,974.61
2017-10-16T13:55:27.596Z,974.62
2017-10-16T13:56:36.300Z,974.53
2017-10-16T13:57:45.003Z,974.59
2017-10-16T13:58:54.041Z,974.65
2017-10-16T14:00:03.076Z,974.68
2017-10-16T14:01:12.112Z,974.65
2017-10-16T14:02:21.474Z,974.62
2017-10-16T14:03:30.509Z,974.63
2017-10-16T14:04:39.874Z,974.63
2017-10-16T14:05:48.905Z,974.61
2017-10-16T14:06:58.285Z,974.58
2017-10-16T14:08:06.987Z,974.6
2017-10-16T14:09:16.685Z,974.58
2017-10-16T14:10:26.054Z,974.57
2017-10-16T14:11:35.749Z,974.54
2017-10-16T14:12:44.449Z,974.6
2017-10-16T14:13:53.478Z,974.61
2017-10-16T14:15:02.844Z,974.52
2017-10-16T14:16:11.872Z,974.57
2017-10-16T14:17:21.568Z,974.54
2017-10-16T14:18:30.937Z,974.57
2017-10-16T14:19:40.303Z,974.57
2017-10-16T14:20:48.999Z,974.55
2017-10-16T14:21:58.032Z,974.56
2017-10-16T14:23:06.729Z,974.58
2017-10-16T14:24:15.764Z,974.58
2017-10-16T14:25:25.136Z,974.56
2017-10-16T14:26:34.171Z,974.54