createdAt,value
2023-04-16T00:01:29.344Z,11.78
2023-04-16T00:03:57.950Z,11.80
2023-04-16T00:06:27.791Z,11.79
2023-04-16T00:08:57.548Z,11.79
2023-04-16T00:11:26.088Z,11.77
2023-04-16T00:13:54.454Z,11.74
2023-04-16T00:16:22.901Z,11.70
2023-04-16T00:18:51.375Z,11.69
2023-04-16T00:21:19.726Z,11.67
2023-04-16T00:23:48.186Z,11.64
2023-04-16T00:26:17.950Z,11.64
2023-04-16T00:28:47.825Z,11.66
2023-04-16T00:31:16.390Z,11.61
2023-04-16T00:33:44.906Z,11.63
2023-04-16T00:36:13.459Z,11.63
2023-04-16T00:38:41.933Z,11.63
2023-04-16T00:41:10.464Z,11.62
2023-04-16T00:43:40.314Z,11.63
2023-04-16T00:46:09.867Z,11.60
2023-04-16T00:48:40.116Z,11.60
2023-04-16T00:51:09.844Z,11.59
2023-04-16T00:53:38.545Z,11.56
2023-04-16T00:56:08.682Z,11.48
2023-04-16T00:58:37.510Z,11.46
2023-04-16T01:01:07.807Z,11.46
2023-04-16T01:03:39.832Z,10.91
2023-04-16T01:06:08.757Z,11.36
2023-04-16T01:08:37.194Z,11.37
2023-04-16T01:11:06.146Z,11.19
2023-04-16T01:13:35.154Z,11.34
2023-04-16T01:16:03.624Z,11.22
2023-04-16T01:18:33.732Z,11.35
2023-04-16T01:21:04.108Z,11.27
2023-04-16T01:23:32.723Z,11.34
2023-04-16T01:26:01.338Z,11.12
2023-04-16T01:28:29.964Z,11.38
2023-04-16T01:30:58.528Z,11.44
2023-04-16T01:33:45.508Z,11.43
2023-04-16T01:36:15.777Z,11.43
2023-04-16T01:38:44.259Z,11.47
2023-04-16T01:41:12.666Z,11.47
2023-04-16T01:43:42.875Z,11.49
2023-04-16T01:46:16.593Z,11.48
2023-04-16T01:48:45.156Z,11.43
2023-04-16T01:51:13.664Z,11.43
2023-04-16T01:53:43.519Z,11.46
2023-04-16T01:56:12.006Z,11.44
2023-04-16T01:58:41.530Z,11.41
2023-04-16T02:01:10.484Z,11.29
2023-04-16T02:03:39.846Z,11.43
2023-04-16T02:06:08.541Z,11.43
2023-04-16T02:08:37.566Z,11.40
2023-04-16T02:11:07.589Z,11.34
2023-04-16T02:13:36.505Z,11.20
2023-04-16T02:16:05.133Z,11.14
2023-04-16T02:18:54.536Z,11.06
2023-04-16T02:21:25.053Z,11.07
2023-04-16T02:23:53.553Z,11.08
2023-04-16T02:26:30.465Z,11.05
2023-04-16T02:29:04.724Z,10.98
2023-04-16T02:31:41.660Z,10.92
2023-04-16T02:34:11.779Z,10.86
2023-04-16T02:36:40.399Z,10.82
2023-04-16T02:39:09.258Z,10.77
2023-04-16T02:41:39.803Z,10.79
2023-04-16T02:44:08.574Z,10.79
2023-04-16T02:46:36.920Z,10.81
2023-04-16T02:49:05.437Z,10.83
2023-04-16T02:51:34.303Z,10.84
2023-04-16T02:54:03.204Z,10.80
2023-04-16T02:56:32.561Z,10.82
2023-04-16T02:59:02.418Z,10.75
2023-04-16T03:01:31.326Z,10.80
2023-04-16T03:04:00.281Z,10.82
2023-04-16T03:06:28.842Z,10.79
2023-04-16T03:08:58.437Z,10.78
2023-04-16T03:11:26.871Z,10.79
2023-04-16T03:13:55.318Z,10.78
2023-04-16T03:16:25.312Z,10.80
2023-04-16T03:18:53.765Z,10.76
2023-04-16T03:21:22.189Z,10.75
2023-04-16T03:23:50.694Z,10.74
2023-04-16T03:26:19.148Z,10.73
2023-04-16T03:28:47.840Z,10.72
2023-04-16T03:31:16.600Z,10.66
2023-04-16T03:33:47.216Z,10.68
2023-04-16T03:36:15.989Z,10.66
2023-04-16T03:38:44.507Z,10.72
2023-04-16T03:41:13.039Z,10.73
2023-04-16T03:43:41.450Z,10.63
2023-04-16T03:46:11.981Z,10.79
2023-04-16T03:48:40.370Z,10.82
2023-04-16T03:51:10.662Z,10.83
2023-04-16T03:53:40.503Z,10.80
2023-04-16T03:56:08.956Z,10.72
2023-04-16T03:58:37.423Z,10.67
2023-04-16T04:01:05.852Z,10.66
2023-04-16T04:03:34.540Z,10.67
2023-04-16T04:06:07.855Z,10.64
2023-04-16T04:08:37.729Z,10.60
2023-04-16T04:11:07.336Z,10.57
2023-04-16T04:13:36.940Z,10.50
2023-04-16T04:16:06.354Z,10.46
2023-04-16T04:18:35.147Z,10.41
2023-04-16T04:21:07.060Z,10.45
2023-04-16T04:23:37.485Z,10.48
2023-04-16T04:26:07.773Z,10.55
2023-04-16T04:28:37.261Z,10.57
2023-04-16T04:31:06.439Z,10.54
2023-04-16T04:33:34.936Z,10.55
2023-04-16T04:36:04.075Z,10.54
2023-04-16T04:38:34.371Z,10.56
2023-04-16T04:41:04.299Z,10.59
2023-04-16T04:43:36.464Z,10.62
2023-04-16T04:46:05.073Z,10.62
2023-04-16T04:48:34.077Z,10.61
2023-04-16T04:51:05.352Z,10.59
2023-04-16T04:53:34.338Z,10.62
2023-04-16T04:56:12.224Z,10.66
2023-04-16T04:58:42.029Z,10.65
2023-04-16T05:01:10.684Z,10.66
2023-04-16T05:03:39.406Z,10.70
2023-04-16T05:06:08.558Z,10.71
2023-04-16T05:08:37.063Z,10.68
2023-04-16T05:11:06.824Z,10.65
2023-04-16T05:13:35.280Z,10.59
2023-04-16T05:16:03.619Z,10.47
2023-04-16T05:18:32.950Z,10.38
2023-04-16T05:21:01.303Z,10.37
2023-04-16T05:23:29.784Z,10.40
2023-04-16T05:25:58.244Z,10.47
2023-04-16T05:28:27.968Z,10.52
2023-04-16T05:30:56.487Z,10.60
2023-04-16T05:33:24.925Z,10.67
2023-04-16T05:35:53.257Z,10.52
2023-04-16T05:38:21.728Z,10.75
2023-04-16T05:40:50.081Z,10.81
2023-04-16T05:43:18.675Z,10.85
2023-04-16T05:45:48.450Z,10.90
2023-04-16T05:48:16.971Z,11.00
2023-04-16T05:50:45.269Z,11.06
2023-04-16T05:53:14.642Z,11.11
2023-04-16T05:55:42.968Z,11.37
2023-04-16T05:58:11.376Z,11.81
2023-04-16T06:00:40.368Z,12.20
2023-04-16T06:03:10.365Z,12.53
2023-04-16T06:05:39.015Z,12.79
2023-04-16T06:08:07.449Z,13.07
2023-04-16T06:10:35.801Z,13.37
2023-04-16T06:13:04.476Z,13.61
2023-04-16T06:15:32.925Z,13.61
2023-04-16T06:18:01.413Z,14.00
2023-04-16T06:20:31.476Z,14.27
2023-04-16T06:22:59.838Z,14.43
2023-04-16T06:25:28.309Z,14.60
2023-04-16T06:27:56.669Z,15.01
2023-04-16T06:30:25.193Z,15.45
2023-04-16T06:32:54.287Z,15.83
2023-04-16T06:35:22.753Z,16.26
2023-04-16T06:37:52.619Z,16.66
2023-04-16T06:40:21.010Z,17.07
2023-04-16T06:42:49.406Z,17.37
2023-04-16T06:45:17.843Z,17.66
2023-04-16T06:47:46.297Z,17.83
2023-04-16T06:50:14.749Z,17.99
2023-04-16T06:52:43.183Z,18.11
2023-04-16T06:55:13.108Z,18.26
2023-04-16T06:57:42.009Z,18.44
2023-04-16T07:00:12.439Z,18.67
2023-04-16T07:02:40.958Z,18.83
2023-04-16T07:05:10.204Z,18.86
2023-04-16T07:07:38.555Z,18.99
2023-04-16T07:10:08.357Z,19.26
2023-04-16T07:12:38.298Z,19.31
2023-04-16T07:15:08.269Z,19.44
2023-04-16T07:17:36.651Z,19.51
2023-04-16T07:20:05.477Z,19.56
2023-04-16T07:22:33.928Z,19.79
2023-04-16T07:25:02.303Z,19.79
2023-04-16T07:27:30.805Z,19.67
2023-04-16T07:30:00.620Z,19.45
2023-04-16T07:32:29.173Z,19.20
2023-04-16T07:34:58.195Z,18.79
2023-04-16T07:37:26.576Z,18.39
2023-04-16T07:39:57.599Z,18.02
2023-04-16T07:42:27.108Z,17.76
2023-04-16T07:44:56.154Z,17.60
2023-04-16T07:47:26.750Z,17.55
2023-04-16T07:49:55.219Z,17.30
2023-04-16T07:52:23.636Z,17.14
2023-04-16T07:54:52.980Z,17.08
2023-04-16T07:57:21.424Z,17.13
2023-04-16T07:59:49.895Z,17.15
2023-04-16T08:02:18.542Z,17.10
2023-04-16T08:04:48.477Z,16.95
2023-04-16T08:07:17.199Z,16.87
2023-04-16T08:09:50.472Z,16.74
2023-04-16T08:12:19.131Z,16.88
2023-04-16T08:14:47.461Z,16.81
2023-04-16T08:17:16.317Z,16.83
2023-04-16T08:19:45.030Z,17.00
2023-04-16T08:22:15.066Z,17.14
2023-04-16T08:24:43.617Z,17.17
2023-04-16T08:27:18.989Z,17.11
2023-04-16T08:29:48.565Z,16.95
2023-04-16T08:32:17.034Z,16.98
2023-04-16T08:34:45.597Z,16.93
2023-04-16T08:37:15.402Z,17.02
2023-04-16T08:39:43.802Z,17.07
2023-04-16T08:42:15.924Z,17.18
2023-04-16T08:44:49.500Z,17.21
2023-04-16T08:47:18.260Z,17.43
2023-04-16T08:49:47.091Z,17.43
2023-04-16T08:52:21.047Z,17.55
2023-04-16T08:54:58.502Z,17.71
2023-04-16T08:57:36.838Z,17.78
2023-04-16T09:00:06.173Z,17.80
2023-04-16T09:02:35.891Z,17.83
2023-04-16T09:05:06.362Z,17.89
2023-04-16T09:07:36.360Z,18.00
2023-04-16T09:10:05.096Z,18.14
2023-04-16T09:12:33.816Z,18.15
2023-04-16T09:15:03.533Z,18.13
2023-04-16T09:17:32.302Z,18.06
2023-04-16T09:20:00.880Z,18.03
2023-04-16T09:22:29.734Z,18.12
2023-04-16T09:24:59.552Z,18.10
2023-04-16T09:27:28.369Z,18.18
2023-04-16T09:29:56.718Z,18.12
2023-04-16T09:32:28.480Z,18.17
2023-04-16T09:34:59.008Z,18.23
2023-04-16T09:37:29.866Z,18.24
2023-04-16T09:40:01.136Z,18.30
2023-04-16T09:42:31.895Z,18.31
2023-04-16T09:45:03.325Z,18.35
2023-04-16T09:47:44.021Z,18.27
2023-04-16T09:50:18.108Z,18.28
2023-04-16T09:52:50.235Z,18.37
2023-04-16T09:55:29.131Z,18.46
2023-04-16T09:58:01.353Z,18.57
2023-04-16T10:00:31.775Z,18.55
2023-04-16T10:03:07.573Z,18.67
2023-04-16T10:05:36.707Z,18.87
2023-04-16T10:08:13.314Z,18.96
2023-04-16T10:10:43.829Z,19.00
2023-04-16T10:13:12.906Z,18.98
2023-04-16T10:15:41.992Z,19.01
2023-04-16T10:18:11.031Z,19.10
2023-04-16T10:20:39.666Z,19.12
2023-04-16T10:23:08.133Z,19.18
2023-04-16T10:25:36.750Z,19.37
2023-04-16T10:28:06.972Z,19.38
2023-04-16T10:30:35.850Z,19.47
2023-04-16T10:33:06.314Z,19.60
2023-04-16T10:35:34.845Z,19.75
2023-04-16T10:38:22.897Z,19.77
2023-04-16T10:40:51.514Z,19.77
2023-04-16T10:43:21.240Z,19.87
2023-04-16T10:45:50.034Z,19.96
2023-04-16T10:48:20.315Z,19.72
2023-04-16T10:50:57.185Z,20.03
2023-04-16T10:53:27.037Z,20.07
2023-04-16T10:55:59.525Z,20.09
2023-04-16T10:58:33.225Z,20.24
2023-04-16T11:01:02.279Z,20.23
2023-04-16T11:03:33.062Z,20.14
2023-04-16T11:06:16.752Z,20.21
2023-04-16T11:08:54.576Z,20.27
2023-04-16T11:11:24.738Z,20.21
2023-04-16T11:13:58.157Z,20.03
2023-04-16T11:16:28.415Z,20.14
2023-04-16T11:18:57.777Z,20.11
2023-04-16T11:21:28.791Z,20.08
2023-04-16T11:23:59.273Z,20.07
2023-04-16T11:26:29.301Z,20.06
2023-04-16T11:29:00.422Z,20.01
2023-04-16T11:31:29.013Z,19.99
2023-04-16T11:33:58.243Z,20.06
2023-04-16T11:36:27.935Z,20.13
2023-04-16T11:39:04.647Z,20.15
2023-04-16T11:41:33.077Z,20.13
2023-04-16T11:44:18.544Z,20.21
2023-04-16T11:46:47.112Z,20.35
2023-04-16T11:49:15.720Z,20.57
2023-04-16T11:51:45.678Z,20.68
2023-04-16T11:54:20.928Z,20.68
2023-04-16T11:56:51.168Z,20.65
2023-04-16T11:59:23.206Z,20.63
2023-04-16T12:01:53.628Z,20.72
2023-04-16T12:04:25.098Z,20.69
2023-04-16T12:07:09.962Z,20.67
2023-04-16T12:09:40.657Z,20.75
2023-04-16T12:12:27.665Z,20.86
2023-04-16T12:14:59.878Z,20.89
2023-04-16T12:17:28.275Z,20.91
2023-04-16T12:19:58.597Z,20.98
2023-04-16T12:22:31.832Z,20.96
2023-04-16T12:25:01.284Z,21.07
2023-04-16T12:27:43.334Z,21.18
2023-04-16T12:30:14.087Z,21.23
2023-04-16T12:32:43.340Z,21.36
2023-04-16T12:35:12.783Z,21.36
2023-04-16T12:37:41.653Z,21.31
2023-04-16T12:40:11.083Z,21.33
2023-04-16T12:42:39.553Z,21.31
2023-04-16T12:45:08.624Z,21.14
2023-04-16T12:47:38.537Z,21.06
2023-04-16T12:50:08.153Z,21.14
2023-04-16T12:52:36.962Z,21.17
2023-04-16T12:55:05.768Z,21.05
2023-04-16T12:57:34.183Z,21.02
2023-04-16T13:00:02.603Z,21.01
2023-04-16T13:02:32.291Z,21.03
2023-04-16T13:05:02.239Z,20.98
2023-04-16T13:07:32.368Z,21.06
2023-04-16T13:10:01.265Z,21.10
2023-04-16T13:12:29.634Z,21.25
2023-04-16T13:14:57.988Z,21.33
2023-04-16T13:17:26.664Z,21.28
2023-04-16T13:19:55.062Z,21.31
2023-04-16T13:22:25.227Z,21.44
2023-04-16T13:24:53.565Z,21.48
2023-04-16T13:27:21.935Z,21.38
2023-04-16T13:29:50.412Z,21.23
2023-04-16T13:32:21.022Z,21.28
2023-04-16T13:34:49.568Z,21.36
2023-04-16T13:37:17.854Z,21.44
2023-04-16T13:39:47.611Z,21.43
2023-04-16T13:42:16.020Z,21.42
2023-04-16T13:44:44.401Z,21.41
2023-04-16T13:47:12.886Z,21.45
2023-04-16T13:49:41.251Z,21.52
2023-04-16T13:52:09.648Z,21.60
2023-04-16T13:54:38.161Z,21.69
2023-04-16T13:57:08.188Z,21.73
2023-04-16T13:59:36.617Z,21.63
2023-04-16T14:02:05.293Z,21.65
2023-04-16T14:04:33.775Z,21.55
2023-04-16T14:07:02.311Z,21.58
2023-04-16T14:09:30.860Z,21.61
2023-04-16T14:11:59.337Z,21.68
2023-04-16T14:14:29.106Z,21.68
2023-04-16T14:16:57.480Z,21.65
2023-04-16T14:19:26.015Z,21.70
2023-04-16T14:21:54.498Z,21.70
2023-04-16T14:24:22.927Z,21.69
2023-04-16T14:26:51.366Z,21.72
2023-04-16T14:29:19.801Z,21.68
2023-04-16T14:31:50.508Z,21.79
2023-04-16T14:34:19.045Z,21.90
2023-04-16T14:36:49.266Z,21.87
2023-04-16T14:39:17.743Z,21.83
2023-04-16T14:41:47.076Z,21.79
2023-04-16T14:44:16.309Z,21.49
2023-04-16T14:46:44.853Z,21.67
2023-04-16T14:49:15.320Z,21.60
2023-04-16T14:51:46.075Z,21.48
2023-04-16T14:54:14.461Z,21.36
2023-04-16T14:56:43.001Z,21.27
2023-04-16T14:59:11.640Z,21.34
2023-04-16T15:01:41.399Z,21.34
2023-04-16T15:04:10.248Z,21.21
2023-04-16T15:06:40.215Z,21.21
2023-04-16T15:09:09.706Z,21.14
2023-04-16T15:11:38.548Z,21.10
2023-04-16T15:14:07.038Z,21.07
2023-04-16T15:16:35.770Z,21.00
2023-04-16T15:19:05.145Z,20.93
2023-04-16T15:21:33.728Z,20.86
2023-04-16T15:24:03.634Z,20.85
2023-04-16T15:26:32.281Z,20.78
2023-04-16T15:29:00.724Z,20.79
2023-04-16T15:31:30.464Z,20.89
2023-04-16T15:33:59.790Z,20.87
2023-04-16T15:36:28.197Z,20.80
2023-04-16T15:38:56.574Z,20.76
2023-04-16T15:41:26.461Z,20.74
2023-04-16T15:43:54.832Z,20.68
2023-04-16T15:46:23.271Z,20.62
2023-04-16T15:48:51.665Z,20.41
2023-04-16T15:51:20.085Z,20.42
2023-04-16T15:53:50.006Z,20.36
2023-04-16T15:56:18.422Z,20.31
2023-04-16T15:58:48.561Z,20.16
2023-04-16T16:01:17.173Z,20.21
2023-04-16T16:03:45.813Z,20.13
2023-04-16T16:06:14.403Z,20.15
2023-04-16T16:08:43.751Z,20.16
2023-04-16T16:11:12.381Z,20.16
2023-04-16T16:13:41.848Z,20.16
2023-04-16T16:16:11.855Z,20.03
2023-04-16T16:18:40.799Z,19.99
2023-04-16T16:21:09.256Z,19.90
2023-04-16T16:23:37.676Z,19.81
2023-04-16T16:26:06.534Z,19.85
2023-04-16T16:28:37.679Z,19.82
2023-04-16T16:31:07.311Z,19.78
2023-04-16T16:33:39.000Z,19.67
2023-04-16T16:36:11.926Z,19.65
2023-04-16T16:38:41.384Z,19.51
2023-04-16T16:41:09.940Z,19.33
2023-04-16T16:43:38.323Z,19.20
2023-04-16T16:46:07.681Z,19.09
2023-04-16T16:48:37.585Z,19.02
2023-04-16T16:51:10.163Z,18.87
2023-04-16T16:53:39.591Z,18.78
2023-04-16T16:56:07.999Z,18.66
2023-04-16T16:58:36.433Z,18.51
2023-04-16T17:01:04.879Z,18.43
2023-04-16T17:03:33.506Z,18.37
2023-04-16T17:06:03.680Z,18.33
2023-04-16T17:08:33.225Z,18.27
2023-04-16T17:11:04.582Z,18.23
2023-04-16T17:13:33.759Z,18.21
2023-04-16T17:16:02.284Z,18.19
2023-04-16T17:18:30.854Z,18.15
2023-04-16T17:20:59.314Z,18.12
2023-04-16T17:23:29.176Z,18.09
2023-04-16T17:25:57.585Z,17.98
2023-04-16T17:28:26.396Z,17.89
2023-04-16T17:30:56.360Z,17.87
2023-04-16T17:33:24.896Z,17.84
2023-04-16T17:35:53.313Z,17.79
2023-04-16T17:38:21.705Z,17.74
2023-04-16T17:40:51.556Z,17.63
2023-04-16T17:43:19.912Z,17.56
2023-04-16T17:45:48.301Z,17.49
2023-04-16T17:48:16.695Z,17.44
2023-04-16T17:50:45.105Z,17.37
2023-04-16T17:53:13.627Z,17.31
2023-04-16T17:55:42.863Z,17.27
2023-04-16T17:58:12.608Z,17.25
2023-04-16T18:00:41.099Z,17.17
2023-04-16T18:03:10.036Z,17.11
2023-04-16T18:05:38.497Z,17.06
2023-04-16T18:08:07.221Z,17.06
2023-04-16T18:10:35.642Z,16.98
2023-04-16T18:13:04.008Z,16.96
2023-04-16T18:15:37.309Z,16.90
2023-04-16T18:18:06.126Z,16.80
2023-04-16T18:20:34.800Z,16.74
2023-04-16T18:23:03.262Z,16.71
2023-04-16T18:25:35.072Z,16.66
2023-04-16T18:28:05.266Z,16.53
2023-04-16T18:30:36.168Z,16.50
2023-04-16T18:35:35.892Z,16.57
2023-04-16T18:38:04.278Z,16.42
2023-04-16T18:40:35.488Z,16.34
2023-04-16T18:43:04.139Z,16.24
2023-04-16T18:45:34.230Z,16.18
2023-04-16T18:48:04.400Z,16.15
2023-04-16T18:50:32.809Z,16.09
2023-04-16T18:53:01.250Z,16.00
2023-04-16T18:55:30.247Z,15.98
2023-04-16T18:57:58.674Z,15.91
2023-04-16T19:00:27.114Z,15.92
2023-04-16T19:02:55.580Z,15.92
2023-04-16T19:05:25.431Z,15.87
2023-04-16T19:07:54.489Z,15.80
2023-04-16T19:10:22.885Z,15.74
2023-04-16T19:12:51.361Z,15.65
2023-04-16T19:15:19.869Z,15.57
2023-04-16T19:17:48.245Z,15.50
2023-04-16T19:20:16.701Z,15.46
2023-04-16T19:22:46.553Z,15.43
2023-04-16T19:25:15.037Z,15.39
2023-04-16T19:27:43.436Z,15.38
2023-04-16T19:30:12.411Z,15.33
2023-04-16T19:32:40.858Z,15.30
2023-04-16T19:35:09.777Z,15.25
2023-04-16T19:37:38.119Z,15.21
2023-04-16T19:40:10.045Z,15.15
2023-04-16T19:42:38.486Z,15.08
2023-04-16T19:45:08.124Z,15.04
2023-04-16T19:47:36.777Z,15.01
2023-04-16T19:50:05.339Z,14.98
2023-04-16T19:52:38.745Z,14.93
2023-04-16T19:55:09.880Z,14.89
2023-04-16T19:57:38.287Z,14.85
2023-04-16T20:00:09.284Z,14.82
2023-04-16T20:02:37.704Z,14.84
2023-04-16T20:05:06.756Z,14.77
2023-04-16T20:07:35.349Z,14.76
2023-04-16T20:10:04.007Z,14.72
2023-04-16T20:12:34.787Z,14.73
2023-04-16T20:15:04.585Z,14.67
2023-04-16T20:17:32.963Z,14.69
2023-04-16T20:20:02.921Z,14.63
2023-04-16T20:22:32.251Z,14.61
2023-04-16T20:25:00.665Z,14.61
2023-04-16T20:27:29.032Z,14.57
2023-04-16T20:29:58.908Z,14.55
2023-04-16T20:32:28.030Z,14.49
2023-04-16T20:34:56.708Z,14.46
2023-04-16T20:37:25.152Z,14.45
2023-04-16T20:39:54.300Z,14.38
2023-04-16T20:42:23.233Z,14.36
2023-04-16T20:44:55.886Z,14.33
2023-04-16T20:47:25.708Z,14.28
2023-04-16T20:49:55.001Z,14.25
2023-04-16T20:52:23.321Z,14.20
2023-04-16T20:54:52.510Z,14.14
2023-04-16T20:57:20.990Z,14.10
2023-04-16T20:59:50.570Z,14.09
2023-04-16T21:02:20.432Z,14.05
2023-04-16T21:04:50.549Z,14.01
2023-04-16T21:07:18.972Z,13.98
2023-04-16T21:09:47.322Z,13.93
2023-04-16T21:12:15.770Z,13.93
2023-04-16T21:14:44.190Z,13.90
2023-04-16T21:17:12.483Z,13.86
2023-04-16T21:19:41.468Z,13.85
2023-04-16T21:22:11.564Z,13.82
2023-04-16T21:24:40.947Z,13.80
2023-04-16T21:27:09.799Z,13.81
2023-04-16T21:29:38.102Z,13.82
2023-04-16T21:32:07.155Z,13.78
2023-04-16T21:34:35.534Z,13.74
2023-04-16T21:37:03.901Z,13.67
2023-04-16T21:39:33.787Z,13.42
2023-04-16T21:42:02.367Z,13.56
2023-04-16T21:44:30.818Z,13.51
2023-04-16T21:46:59.242Z,13.47
2023-04-16T21:49:27.785Z,13.42
2023-04-16T21:51:59.333Z,13.37
2023-04-16T21:54:27.886Z,13.33
2023-04-16T21:56:58.110Z,13.28
2023-04-16T21:59:26.493Z,13.21
2023-04-16T22:01:55.034Z,13.15
2023-04-16T22:04:37.125Z,13.10
2023-04-16T22:07:05.988Z,13.03
2023-04-16T22:09:34.278Z,12.96
2023-04-16T22:12:04.249Z,12.94
2023-04-16T22:14:32.666Z,12.92
2023-04-16T22:17:01.998Z,12.89
2023-04-16T22:19:30.680Z,12.87
2023-04-16T22:21:59.163Z,12.84
2023-04-16T22:24:28.379Z,12.84
2023-04-16T22:26:57.096Z,12.78
2023-04-16T22:29:26.828Z,12.73
2023-04-16T22:31:55.349Z,12.67
2023-04-16T22:34:23.785Z,12.63
2023-04-16T22:36:52.319Z,12.61
2023-04-16T22:39:21.112Z,12.61
2023-04-16T22:41:49.462Z,12.60
2023-04-16T22:44:17.879Z,12.65
2023-04-16T22:46:47.868Z,12.65
2023-04-16T22:49:16.358Z,12.60
2023-04-16T22:51:44.902Z,12.61
2023-04-16T22:54:14.046Z,12.50
2023-04-16T22:56:42.866Z,12.31
2023-04-16T22:59:11.457Z,12.35
2023-04-16T23:01:42.309Z,12.32
2023-04-16T23:04:12.233Z,12.26
2023-04-16T23:06:40.726Z,12.14
2023-04-16T23:09:09.575Z,12.08
2023-04-16T23:11:38.112Z,12.06
2023-04-16T23:14:06.613Z,11.98
2023-04-16T23:16:35.061Z,11.95
2023-04-16T23:19:03.512Z,11.89
2023-04-16T23:21:33.391Z,11.78
2023-04-16T23:24:01.777Z,11.83
2023-04-16T23:26:30.252Z,11.81
2023-04-16T23:28:58.570Z,11.74
2023-04-16T23:31:27.142Z,11.64
2023-04-16T23:33:55.569Z,11.54
2023-04-16T23:36:24.059Z,11.47
2023-04-16T23:38:54.021Z,11.46
2023-04-16T23:41:23.368Z,11.41
2023-04-16T23:43:51.730Z,11.40
2023-04-16T23:46:20.162Z,11.43
2023-04-16T23:48:48.744Z,11.46
2023-04-16T23:51:17.167Z,11.45
2023-04-16T23:53:45.510Z,11.52
2023-04-16T23:56:15.597Z,11.46
2023-04-16T23:58:43.988Z,11.40
