createdAt,value
2022-08-19T00:01:38.054Z,16.67
2022-08-19T00:04:08.652Z,17.00
2022-08-19T00:06:37.513Z,11.18
2022-08-19T00:09:06.989Z,11.80
2022-08-19T00:11:36.574Z,12.85
2022-08-19T00:14:04.009Z,14.23
2022-08-19T00:16:30.953Z,15.93
2022-08-19T00:18:58.033Z,14.13
2022-08-19T00:21:27.659Z,14.20
2022-08-19T00:23:56.342Z,12.68
2022-08-19T00:26:23.255Z,15.13
2022-08-19T00:28:50.111Z,14.85
2022-08-19T00:31:17.302Z,15.68
2022-08-19T00:33:44.585Z,11.65
2022-08-19T00:36:12.287Z,12.88
2022-08-19T00:38:43.941Z,18.88
2022-08-19T00:41:15.741Z,14.85
2022-08-19T00:43:42.709Z,16.10
2022-08-19T00:46:09.751Z,13.73
2022-08-19T00:48:37.561Z,14.45
2022-08-19T00:51:06.653Z,14.68
2022-08-19T00:53:35.233Z,15.43
2022-08-19T00:56:03.477Z,14.50
2022-08-19T00:58:33.492Z,14.60
2022-08-19T01:01:01.839Z,13.60
2022-08-19T01:03:29.081Z,13.60
2022-08-19T01:06:17.721Z,13.45
2022-08-19T01:08:47.538Z,16.80
2022-08-19T01:11:17.629Z,12.55
2022-08-19T01:13:49.717Z,14.70
2022-08-19T01:16:19.737Z,15.77
2022-08-19T01:18:46.638Z,14.77
2022-08-19T01:21:25.480Z,15.55
2022-08-19T01:23:52.474Z,16.00
2022-08-19T01:26:22.856Z,16.45
2022-08-19T01:28:53.615Z,18.58
2022-08-19T01:31:26.787Z,13.75
2022-08-19T01:33:56.807Z,15.63
2022-08-19T01:36:28.116Z,14.77
2022-08-19T01:38:55.947Z,15.30
2022-08-19T01:41:24.552Z,18.13
2022-08-19T01:44:16.943Z,14.30
2022-08-19T01:46:43.477Z,14.38
2022-08-19T01:49:11.200Z,14.25
2022-08-19T01:51:40.311Z,13.95
2022-08-19T01:54:09.728Z,11.88
2022-08-19T01:56:37.111Z,14.88
2022-08-19T01:59:09.985Z,11.85
2022-08-19T02:04:04.049Z,12.75
2022-08-19T02:06:31.114Z,14.43
2022-08-19T02:08:58.473Z,12.25
2022-08-19T02:11:32.747Z,16.05
2022-08-19T02:14:00.944Z,14.50
2022-08-19T02:16:27.841Z,18.92
2022-08-19T02:18:55.778Z,16.88
2022-08-19T02:21:24.574Z,18.50
2022-08-19T02:23:51.960Z,19.13
2022-08-19T02:26:20.314Z,15.70
2022-08-19T02:28:47.410Z,16.00
2022-08-19T02:31:18.841Z,17.10
2022-08-19T02:33:46.862Z,21.90
2022-08-19T02:36:16.156Z,23.42
2022-08-19T02:38:47.187Z,17.73
2022-08-19T02:41:26.672Z,17.42
2022-08-19T02:44:26.378Z,17.98
2022-08-19T02:46:48.287Z,19.35
2022-08-19T02:49:17.530Z,15.98
2022-08-19T02:51:46.696Z,17.45
2022-08-19T02:54:14.872Z,17.05
2022-08-19T02:56:43.426Z,15.98
2022-08-19T02:59:11.250Z,14.75
2022-08-19T03:01:41.650Z,14.63
2022-08-19T03:04:10.158Z,16.55
2022-08-19T03:06:39.099Z,18.30
2022-08-19T03:09:06.065Z,15.00
2022-08-19T03:11:34.231Z,17.35
2022-08-19T03:14:02.230Z,18.83
2022-08-19T03:16:33.456Z,18.70
2022-08-19T03:19:02.684Z,17.25
2022-08-19T03:21:33.624Z,20.13
2022-08-19T03:24:04.337Z,20.23
2022-08-19T03:26:31.669Z,19.95
2022-08-19T03:28:59.170Z,24.52
2022-08-19T03:31:44.115Z,23.40
2022-08-19T03:34:21.428Z,23.08
2022-08-19T03:36:49.128Z,23.95
2022-08-19T03:39:17.475Z,22.05
2022-08-19T03:41:46.660Z,20.30
2022-08-19T03:44:21.786Z,21.73
2022-08-19T03:46:52.292Z,24.73
2022-08-19T03:49:20.465Z,20.55
2022-08-19T03:51:49.605Z,23.08
2022-08-19T03:54:20.413Z,21.10
2022-08-19T03:56:49.378Z,21.73
2022-08-19T03:59:26.646Z,24.48
2022-08-19T04:01:58.674Z,22.90
2022-08-19T04:04:29.035Z,21.80
2022-08-19T04:06:57.267Z,21.85
2022-08-19T04:09:24.268Z,24.77
2022-08-19T04:11:55.056Z,28.67
2022-08-19T04:14:25.635Z,27.75
2022-08-19T04:16:53.015Z,31.17
2022-08-19T04:19:20.683Z,32.35
2022-08-19T04:21:54.120Z,29.05
2022-08-19T04:24:22.362Z,28.35
2022-08-19T04:26:50.228Z,28.13
2022-08-19T04:29:22.811Z,27.83
2022-08-19T04:31:50.428Z,27.85
2022-08-19T04:34:23.466Z,28.30
2022-08-19T04:36:53.828Z,29.27
2022-08-19T04:39:49.537Z,24.83
2022-08-19T04:42:37.673Z,31.23
2022-08-19T04:45:09.239Z,24.63
2022-08-19T04:47:47.402Z,34.13
2022-08-19T04:50:25.767Z,27.00
2022-08-19T04:52:53.491Z,26.60
2022-08-19T04:55:20.634Z,35.10
2022-08-19T04:57:47.628Z,27.58
2022-08-19T05:00:14.779Z,24.75
2022-08-19T05:02:41.942Z,30.25
2022-08-19T05:05:09.420Z,26.30
2022-08-19T05:07:36.989Z,35.78
2022-08-19T05:10:06.468Z,35.90
2022-08-19T05:12:33.624Z,36.20
2022-08-19T05:15:01.356Z,37.75
2022-08-19T05:17:31.223Z,37.40
2022-08-19T05:20:17.599Z,34.25
2022-08-19T05:22:46.097Z,38.92
2022-08-19T05:25:19.622Z,36.45
2022-08-19T05:27:47.107Z,38.08
2022-08-19T05:30:14.442Z,39.50
2022-08-19T05:32:41.638Z,43.90
2022-08-19T05:35:09.508Z,48.55
2022-08-19T05:37:36.384Z,52.85
2022-08-19T05:40:04.771Z,53.38
2022-08-19T05:42:31.816Z,50.75
2022-08-19T05:44:58.999Z,64.97
2022-08-19T05:47:25.868Z,56.03
2022-08-19T05:49:52.718Z,52.90
2022-08-19T05:52:25.957Z,56.50
2022-08-19T05:54:56.585Z,52.08
2022-08-19T05:57:24.942Z,51.78
2022-08-19T05:59:58.161Z,55.45
2022-08-19T06:02:27.102Z,54.53
2022-08-19T06:04:54.137Z,55.00
2022-08-19T06:07:21.020Z,56.17
2022-08-19T06:09:59.613Z,59.70
2022-08-19T06:12:35.603Z,55.85
2022-08-19T06:15:09.302Z,54.78
2022-08-19T06:17:36.743Z,61.20
2022-08-19T06:20:08.641Z,63.40
2022-08-19T06:22:52.776Z,68.95
2022-08-19T06:25:19.841Z,65.97
2022-08-19T06:28:14.025Z,65.80
2022-08-19T06:30:34.141Z,64.05
2022-08-19T06:33:01.013Z,60.13
2022-08-19T06:35:28.067Z,58.13
2022-08-19T06:37:55.464Z,65.78
2022-08-19T06:40:22.933Z,62.83
2022-08-19T06:42:54.677Z,62.33
2022-08-19T06:45:24.970Z,68.53
2022-08-19T06:48:01.813Z,62.72
2022-08-19T06:50:28.721Z,65.60
2022-08-19T06:52:55.760Z,65.43
2022-08-19T06:55:22.852Z,66.13
2022-08-19T06:57:54.531Z,66.85
2022-08-19T07:00:21.918Z,65.32
2022-08-19T07:02:55.842Z,64.47
2022-08-19T07:05:26.361Z,68.07
2022-08-19T07:07:53.288Z,70.50
2022-08-19T07:10:25.798Z,65.93
2022-08-19T07:12:52.931Z,64.22
2022-08-19T07:15:22.357Z,65.13
2022-08-19T07:17:52.658Z,61.42
2022-08-19T07:20:20.011Z,63.28
2022-08-19T07:22:46.921Z,55.38
2022-08-19T07:25:14.323Z,56.08
2022-08-19T07:27:41.208Z,55.08
2022-08-19T07:30:11.640Z,52.33
2022-08-19T07:32:39.465Z,52.58
2022-08-19T07:35:07.373Z,49.88
2022-08-19T07:37:36.545Z,48.20
2022-08-19T07:40:05.997Z,44.97
2022-08-19T07:42:33.308Z,38.97
2022-08-19T07:45:00.265Z,43.40
2022-08-19T07:47:47.655Z,39.30
2022-08-19T07:50:15.824Z,47.47
2022-08-19T07:52:48.687Z,44.40
2022-08-19T07:55:41.817Z,39.60
2022-08-19T07:58:11.608Z,45.63
2022-08-19T08:00:39.277Z,45.55
2022-08-19T08:03:06.401Z,44.80
2022-08-19T08:05:51.690Z,41.97
2022-08-19T08:08:36.734Z,48.22
2022-08-19T08:11:07.644Z,42.78
2022-08-19T08:13:36.314Z,44.70
2022-08-19T08:16:06.327Z,42.50
2022-08-19T08:18:42.492Z,43.40
2022-08-19T08:21:09.977Z,32.30
2022-08-19T08:23:37.082Z,37.13
2022-08-19T08:26:06.742Z,32.95
2022-08-19T08:28:33.709Z,29.77
2022-08-19T08:31:00.772Z,28.95
2022-08-19T08:33:34.871Z,28.45
2022-08-19T08:36:05.466Z,32.90
2022-08-19T08:38:39.147Z,34.10
2022-08-19T08:41:22.669Z,29.02
2022-08-19T08:43:53.253Z,31.65
2022-08-19T08:46:42.874Z,34.28
2022-08-19T08:49:52.455Z,34.80
2022-08-19T08:52:31.988Z,34.92
2022-08-19T08:55:10.287Z,42.53
2022-08-19T08:57:41.053Z,44.17
2022-08-19T09:00:16.227Z,34.97
2022-08-19T09:02:43.961Z,37.25
2022-08-19T09:05:25.836Z,37.83
2022-08-19T09:07:59.199Z,44.63
2022-08-19T09:10:44.692Z,38.72
2022-08-19T09:13:30.279Z,46.40
2022-08-19T09:16:28.038Z,47.17
2022-08-19T09:19:07.837Z,43.28
2022-08-19T09:21:35.770Z,54.58
2022-08-19T09:24:03.849Z,44.75
2022-08-19T09:26:47.472Z,47.28
2022-08-19T09:29:19.756Z,51.13
2022-08-19T09:31:51.216Z,55.67
2022-08-19T09:34:22.199Z,45.63
2022-08-19T09:36:54.797Z,41.35
2022-08-19T09:39:22.506Z,41.22
2022-08-19T09:41:50.958Z,41.63
2022-08-19T09:44:18.945Z,43.75
2022-08-19T09:46:48.152Z,32.92
2022-08-19T09:49:18.302Z,33.00
2022-08-19T09:51:50.442Z,35.92
2022-08-19T09:54:23.529Z,31.58
2022-08-19T09:56:53.005Z,34.58
2022-08-19T09:59:19.909Z,39.05
2022-08-19T10:01:47.032Z,42.40
2022-08-19T10:04:20.267Z,42.53
2022-08-19T10:06:51.838Z,40.40
2022-08-19T10:09:34.084Z,34.45
2022-08-19T10:12:02.788Z,37.00
2022-08-19T10:14:30.237Z,33.53
2022-08-19T10:16:57.625Z,33.95
2022-08-19T10:19:26.736Z,33.78
2022-08-19T10:22:00.124Z,35.72
2022-08-19T10:24:29.029Z,36.95
2022-08-19T10:26:59.633Z,32.90
2022-08-19T10:29:33.034Z,29.38
2022-08-19T10:32:09.721Z,37.97
2022-08-19T10:34:48.805Z,29.38
2022-08-19T10:37:28.878Z,32.58
2022-08-19T10:39:58.094Z,31.88
2022-08-19T10:42:25.154Z,25.55
2022-08-19T10:44:52.245Z,27.25
2022-08-19T10:47:25.023Z,27.20
2022-08-19T10:50:13.497Z,28.25
2022-08-19T10:52:49.521Z,23.42
2022-08-19T10:55:38.699Z,25.02
2022-08-19T10:58:11.137Z,26.20
2022-08-19T11:00:38.320Z,17.60
2022-08-19T11:03:05.456Z,19.75
2022-08-19T11:05:39.635Z,21.77
2022-08-19T11:08:22.564Z,19.52
2022-08-19T11:10:57.844Z,19.73
2022-08-19T11:13:25.634Z,18.33
2022-08-19T11:16:07.698Z,17.90
2022-08-19T11:18:40.083Z,19.63
2022-08-19T11:21:21.133Z,16.05
2022-08-19T11:23:51.335Z,15.65
2022-08-19T11:26:19.687Z,18.98
2022-08-19T11:28:47.778Z,13.77
2022-08-19T11:31:17.696Z,16.77
2022-08-19T11:33:47.627Z,12.68
2022-08-19T11:36:15.929Z,18.20
2022-08-19T11:38:43.528Z,14.70
2022-08-19T11:41:10.474Z,11.60
2022-08-19T11:43:38.346Z,14.43
2022-08-19T11:46:10.997Z,13.52
2022-08-19T11:51:07.948Z,12.82
2022-08-19T11:53:35.584Z,12.70
2022-08-19T11:56:03.521Z,20.13
2022-08-19T11:58:31.047Z,15.10
2022-08-19T12:00:58.240Z,19.10
2022-08-19T12:03:26.434Z,18.48
2022-08-19T12:05:53.488Z,18.83
2022-08-19T12:08:20.778Z,14.25
2022-08-19T12:10:47.665Z,16.88
2022-08-19T12:13:19.727Z,18.63
2022-08-19T12:15:48.516Z,17.55
2022-08-19T12:18:15.474Z,14.55
2022-08-19T12:20:44.113Z,15.63
2022-08-19T12:23:11.324Z,20.30
2022-08-19T12:25:44.715Z,26.23
2022-08-19T12:28:11.594Z,16.27
2022-08-19T12:30:39.502Z,18.92
2022-08-19T12:33:06.359Z,17.73
2022-08-19T12:35:33.342Z,22.45
2022-08-19T12:38:02.783Z,16.60
2022-08-19T12:40:29.785Z,16.90
2022-08-19T12:42:56.670Z,18.08
2022-08-19T12:45:23.801Z,20.55
2022-08-19T12:47:50.744Z,23.00
2022-08-19T12:50:22.479Z,16.77
2022-08-19T12:52:49.579Z,19.13
2022-08-19T12:55:16.725Z,21.88
2022-08-19T12:57:43.656Z,19.02
2022-08-19T13:00:14.585Z,21.15
2022-08-19T13:02:47.613Z,21.23
2022-08-19T13:05:17.586Z,19.23
2022-08-19T13:07:47.587Z,21.00
2022-08-19T13:10:17.306Z,23.52
2022-08-19T13:12:46.071Z,22.52
2022-08-19T13:15:15.134Z,23.38
2022-08-19T13:17:43.166Z,20.58
2022-08-19T13:20:11.414Z,17.60
2022-08-19T13:22:39.176Z,13.98
2022-08-19T13:25:07.991Z,13.70
2022-08-19T13:27:35.051Z,16.17
2022-08-19T13:30:21.979Z,16.70
2022-08-19T13:33:07.356Z,16.70
2022-08-19T13:35:34.260Z,15.95
2022-08-19T13:38:02.520Z,16.60
2022-08-19T13:40:31.333Z,18.92
2022-08-19T13:42:58.475Z,14.60
2022-08-19T13:45:28.184Z,16.05
2022-08-19T13:47:59.710Z,15.63
2022-08-19T13:50:32.257Z,14.63
2022-08-19T13:52:59.291Z,14.52
2022-08-19T13:55:26.600Z,17.13
2022-08-19T13:57:56.068Z,20.38
2022-08-19T14:00:25.800Z,15.40
2022-08-19T14:02:55.148Z,16.60
2022-08-19T14:05:22.300Z,12.45
2022-08-19T14:07:49.302Z,10.63
2022-08-19T14:10:17.602Z,15.45
2022-08-19T14:12:45.572Z,13.13
2022-08-19T14:15:13.535Z,13.10
2022-08-19T14:17:42.014Z,14.18
2022-08-19T14:20:17.636Z,10.85
2022-08-19T14:22:47.346Z,20.65
2022-08-19T14:25:18.409Z,17.33
2022-08-19T14:27:46.009Z,14.43
2022-08-19T14:30:15.671Z,13.70
2022-08-19T14:32:44.397Z,13.93
2022-08-19T14:35:13.798Z,16.25
2022-08-19T14:37:45.817Z,11.65
2022-08-19T14:40:14.918Z,11.32
2022-08-19T14:42:42.378Z,14.43
2022-08-19T14:45:11.088Z,13.75
2022-08-19T14:47:39.787Z,16.40
2022-08-19T14:50:10.620Z,14.90
2022-08-19T14:52:45.243Z,12.70
2022-08-19T14:55:12.329Z,16.50
2022-08-19T14:57:41.159Z,14.38
2022-08-19T15:00:12.963Z,15.05
2022-08-19T15:02:40.483Z,16.47
2022-08-19T15:05:07.857Z,17.02
2022-08-19T15:07:35.451Z,16.45
2022-08-19T15:10:02.376Z,12.95
2022-08-19T15:12:29.276Z,14.60
2022-08-19T15:14:57.061Z,11.90
2022-08-19T15:17:35.345Z,11.80
2022-08-19T15:20:14.927Z,10.43
2022-08-19T15:22:43.198Z,18.17
2022-08-19T15:25:13.757Z,13.35
2022-08-19T15:27:41.841Z,11.57
2022-08-19T15:30:10.100Z,6.38
2022-08-19T15:32:37.972Z,9.30
2022-08-19T15:35:06.763Z,9.25
2022-08-19T15:37:36.946Z,7.35
2022-08-19T15:40:06.660Z,5.63
2022-08-19T15:42:36.069Z,8.65
2022-08-19T15:45:04.169Z,6.22
2022-08-19T15:47:34.776Z,7.50
2022-08-19T15:50:25.705Z,12.57
2022-08-19T15:53:00.019Z,8.95
2022-08-19T15:55:33.582Z,6.93
2022-08-19T15:58:30.000Z,9.07
2022-08-19T16:01:23.717Z,6.72
2022-08-19T16:04:14.584Z,9.27
2022-08-19T16:07:03.786Z,6.22
2022-08-19T16:09:34.761Z,5.38
2022-08-19T16:12:05.282Z,11.85
2022-08-19T16:14:35.407Z,9.93
2022-08-19T16:17:02.829Z,9.82
2022-08-19T16:19:31.064Z,5.53
2022-08-19T16:21:58.026Z,3.55
2022-08-19T16:24:27.390Z,3.55
2022-08-19T16:26:55.247Z,6.15
2022-08-19T16:29:34.877Z,8.07
2022-08-19T16:32:10.521Z,7.35
2022-08-19T16:34:40.298Z,7.65
2022-08-19T16:37:07.303Z,6.03
2022-08-19T16:39:34.254Z,8.30
2022-08-19T16:42:01.287Z,4.45
2022-08-19T16:44:29.641Z,6.20
2022-08-19T16:46:58.667Z,7.25
2022-08-19T16:49:53.527Z,7.85
2022-08-19T16:52:16.249Z,6.88
2022-08-19T16:54:44.023Z,8.32
2022-08-19T16:57:12.960Z,4.25
2022-08-19T16:59:48.149Z,8.85
2022-08-19T17:02:15.614Z,6.85
2022-08-19T17:04:42.556Z,5.18
2022-08-19T17:07:10.464Z,3.95
2022-08-19T17:09:38.050Z,7.85
2022-08-19T17:12:05.859Z,4.93
2022-08-19T17:14:32.745Z,5.07
2022-08-19T17:16:59.672Z,5.38
2022-08-19T17:19:28.445Z,4.65
2022-08-19T17:21:56.200Z,4.05
2022-08-19T17:24:23.132Z,7.10
2022-08-19T17:26:49.982Z,5.88
2022-08-19T17:29:16.828Z,5.50
2022-08-19T17:31:43.708Z,5.40
2022-08-19T17:34:10.568Z,5.95
2022-08-19T17:36:38.246Z,5.82
2022-08-19T17:39:05.369Z,7.40
2022-08-19T17:41:34.269Z,4.95
2022-08-19T17:44:02.072Z,7.65
2022-08-19T17:46:30.483Z,5.25
2022-08-19T17:48:58.434Z,6.72
2022-08-19T17:51:34.235Z,6.80
2022-08-19T17:54:02.367Z,4.68
2022-08-19T17:56:29.289Z,5.57
2022-08-19T17:59:00.180Z,4.65
2022-08-19T18:01:41.631Z,5.68
2022-08-19T18:04:17.289Z,5.93
2022-08-19T18:06:46.904Z,5.00
2022-08-19T18:09:24.882Z,3.28
2022-08-19T18:11:57.188Z,5.57
2022-08-19T18:14:33.502Z,4.47
2022-08-19T18:17:05.945Z,5.35
2022-08-19T18:19:41.055Z,4.40
2022-08-19T18:22:30.026Z,7.55
2022-08-19T18:24:58.064Z,6.88
2022-08-19T18:27:27.194Z,7.78
2022-08-19T18:29:58.188Z,8.18
2022-08-19T18:32:26.769Z,4.97
2022-08-19T18:34:54.919Z,6.30
2022-08-19T18:37:22.697Z,6.82
2022-08-19T18:40:08.131Z,3.25
2022-08-19T18:42:54.398Z,6.63
2022-08-19T18:45:39.844Z,4.80
2022-08-19T18:48:29.368Z,5.72
2022-08-19T18:51:00.985Z,5.45
2022-08-19T18:53:30.662Z,4.95
2022-08-19T18:55:58.135Z,8.77
2022-08-19T18:58:32.463Z,7.55
2022-08-19T19:01:01.862Z,6.57
2022-08-19T19:03:29.114Z,4.32
2022-08-19T19:05:56.042Z,6.18
2022-08-19T19:08:26.907Z,4.30
2022-08-19T19:10:55.124Z,7.20
2022-08-19T19:13:22.034Z,3.25
2022-08-19T19:15:48.950Z,5.30
2022-08-19T19:18:15.948Z,5.53
2022-08-19T19:20:43.040Z,5.47
2022-08-19T19:23:10.024Z,4.85
2022-08-19T19:25:49.880Z,4.82
2022-08-19T19:28:25.568Z,7.03
2022-08-19T19:30:54.765Z,3.22
2022-08-19T19:33:21.956Z,2.78
2022-08-19T19:35:49.058Z,3.47
2022-08-19T19:38:16.133Z,7.35
2022-08-19T19:40:43.244Z,5.20
2022-08-19T19:43:10.315Z,5.95
2022-08-19T19:45:38.260Z,4.03
2022-08-19T19:50:32.338Z,4.10
2022-08-19T19:52:59.284Z,2.65
2022-08-19T19:55:27.110Z,3.13
2022-08-19T19:57:55.244Z,2.85
2022-08-19T20:00:22.392Z,2.95
2022-08-19T20:02:50.994Z,3.33
2022-08-19T20:05:20.950Z,5.47
2022-08-19T20:08:06.589Z,4.40
2022-08-19T20:10:34.314Z,5.13
2022-08-19T20:13:02.598Z,6.97
2022-08-19T20:15:31.617Z,5.10
2022-08-19T20:18:00.365Z,4.30
2022-08-19T20:20:27.478Z,4.95
2022-08-19T20:22:54.783Z,6.30
2022-08-19T20:25:22.450Z,6.75
2022-08-19T20:27:50.148Z,4.28
2022-08-19T20:30:20.066Z,4.72
2022-08-19T20:32:48.271Z,5.95
2022-08-19T20:35:17.977Z,2.58
2022-08-19T20:37:45.309Z,3.53
2022-08-19T20:40:13.550Z,4.00
2022-08-19T20:42:42.314Z,2.55
2022-08-19T20:45:29.395Z,3.88
2022-08-19T20:48:02.555Z,4.90
2022-08-19T20:50:30.156Z,5.80
2022-08-19T20:52:57.661Z,3.38
2022-08-19T20:55:24.999Z,2.33
2022-08-19T20:57:52.015Z,28.73
2022-08-19T21:00:19.411Z,2.90
2022-08-19T21:02:47.072Z,1.83
2022-08-19T21:05:15.107Z,3.00
2022-08-19T21:07:42.756Z,1.95
2022-08-19T21:10:11.951Z,4.25
2022-08-19T21:12:40.082Z,1.40
2022-08-19T21:15:07.898Z,1.77
2022-08-19T21:17:37.341Z,3.13
2022-08-19T21:20:07.848Z,3.83
2022-08-19T21:22:38.749Z,1.50
2022-08-19T21:25:07.010Z,5.28
2022-08-19T21:27:34.463Z,2.92
2022-08-19T21:30:01.647Z,1.50
2022-08-19T21:32:28.769Z,1.88
2022-08-19T21:34:55.916Z,0.88
2022-08-19T21:37:24.974Z,2.60
2022-08-19T21:39:56.616Z,1.67
2022-08-19T21:42:24.336Z,1.63
2022-08-19T21:44:51.629Z,3.10
2022-08-19T21:47:18.970Z,1.25
2022-08-19T21:49:46.300Z,1.33
2022-08-19T21:52:13.907Z,2.72
2022-08-19T21:54:41.090Z,1.50
2022-08-19T21:57:10.625Z,2.75
2022-08-19T21:59:43.689Z,2.38
2022-08-19T22:02:20.334Z,1.77
2022-08-19T22:04:48.813Z,1.73
2022-08-19T22:07:15.871Z,2.72
2022-08-19T22:09:47.399Z,1.23
2022-08-19T22:12:27.553Z,5.40
2022-08-19T22:14:55.653Z,1.65
2022-08-19T22:17:23.079Z,1.92
2022-08-19T22:19:51.013Z,1.73
2022-08-19T22:22:27.246Z,2.13
2022-08-19T22:25:00.046Z,1.75
2022-08-19T22:29:54.031Z,3.67
2022-08-19T22:32:26.549Z,1.65
2022-08-19T22:34:56.749Z,2.35
2022-08-19T22:37:23.912Z,3.05
2022-08-19T22:39:51.002Z,2.08
2022-08-19T22:42:22.405Z,2.00
2022-08-19T22:44:49.593Z,2.53
2022-08-19T22:47:17.329Z,4.70
2022-08-19T22:49:45.030Z,2.47
2022-08-19T22:52:17.640Z,5.40
2022-08-19T22:57:19.572Z,1.70
2022-08-19T22:59:51.474Z,2.22
2022-08-19T23:02:24.957Z,1.85
2022-08-19T23:04:52.341Z,2.42
2022-08-19T23:07:23.539Z,2.17
2022-08-19T23:09:51.355Z,2.33
2022-08-19T23:12:30.956Z,1.60
2022-08-19T23:15:09.485Z,3.13
2022-08-19T23:17:37.065Z,2.63
2022-08-19T23:20:05.710Z,3.13
2022-08-19T23:22:33.014Z,1.92
2022-08-19T23:25:08.173Z,2.55
2022-08-19T23:27:53.634Z,2.25
2022-08-19T23:30:27.297Z,2.15
2022-08-19T23:33:12.710Z,2.65
2022-08-19T23:35:41.809Z,2.22
2022-08-19T23:38:10.225Z,2.40
2022-08-19T23:40:38.862Z,2.95
2022-08-19T23:43:08.223Z,3.63
2022-08-19T23:45:51.226Z,3.70
2022-08-19T23:48:18.692Z,3.20
2022-08-19T23:50:45.711Z,3.08
2022-08-19T23:53:13.603Z,3.35
2022-08-19T23:55:43.894Z,2.13
2022-08-19T23:58:13.809Z,1.48
