createdAt,value
2018-06-15T00:00:09.313Z,97.04
2018-06-15T00:00:35.453Z,96.75
2018-06-15T00:01:01.597Z,97.04
2018-06-15T00:01:27.740Z,96.56
2018-06-15T00:01:53.896Z,96.66
2018-06-15T00:02:20.072Z,96.37
2018-06-15T00:02:46.229Z,96.85
2018-06-15T00:03:12.366Z,96.56
2018-06-15T00:03:38.535Z,96.85
2018-06-15T00:04:04.676Z,96.85
2018-06-15T00:04:30.842Z,96.85
2018-06-15T00:04:56.985Z,96.85
2018-06-15T00:05:23.117Z,96.47
2018-06-15T00:05:49.282Z,96.27
2018-06-15T00:06:15.420Z,96.27
2018-06-15T00:06:41.557Z,96.75
2018-06-15T00:07:07.720Z,96.66
2018-06-15T00:07:33.862Z,96.37
2018-06-15T00:08:00.033Z,96.47
2018-06-15T00:08:26.192Z,96.27
2018-06-15T00:08:52.329Z,95.89
2018-06-15T00:09:18.472Z,96.17
2018-06-15T00:09:44.606Z,95.5
2018-06-15T00:10:10.771Z,94.83
2018-06-15T00:10:36.913Z,95.31
2018-06-15T00:11:03.053Z,95.5
2018-06-15T00:11:29.195Z,95.89
2018-06-15T00:11:55.335Z,95.98
2018-06-15T00:12:21.475Z,96.17
2018-06-15T00:12:47.611Z,96.17
2018-06-15T00:13:13.766Z,96.37
2018-06-15T00:13:39.929Z,96.85
2018-06-15T00:14:06.063Z,96.94
2018-06-15T00:14:32.195Z,96.75
2018-06-15T00:14:58.361Z,97.04
2018-06-15T00:15:24.517Z,96.66
2018-06-15T00:15:50.665Z,96.27
2018-06-15T00:16:16.806Z,96.94
2018-06-15T00:16:42.975Z,96.75
2018-06-15T00:17:09.111Z,96.85
2018-06-15T00:17:35.253Z,96.94
2018-06-15T00:18:01.399Z,96.37
2018-06-15T00:18:27.536Z,97.14
2018-06-15T00:18:53.673Z,96.75
2018-06-15T00:19:19.841Z,96.85
2018-06-15T00:19:45.983Z,96.94
2018-06-15T00:20:12.138Z,96.85
2018-06-15T00:20:38.274Z,96.75
2018-06-15T00:21:04.414Z,96.75
2018-06-15T00:21:30.554Z,96.75
2018-06-15T00:21:56.694Z,96.75
2018-06-15T00:22:22.836Z,96.75
2018-06-15T00:22:48.974Z,96.66
2018-06-15T00:23:15.117Z,96.85
2018-06-15T00:23:41.245Z,96.75
2018-06-15T00:24:07.390Z,96.56
2018-06-15T00:24:33.524Z,96.75
2018-06-15T00:24:59.661Z,96.47
2018-06-15T00:25:25.804Z,96.75
2018-06-15T00:25:51.969Z,96.47
2018-06-15T00:26:18.108Z,96.75
2018-06-15T00:26:44.236Z,96.56
2018-06-15T00:27:10.382Z,96.85
2018-06-15T00:27:36.522Z,97.04
2018-06-15T00:28:02.694Z,96.66
2018-06-15T00:28:28.832Z,96.66
2018-06-15T00:28:54.974Z,96.37
2018-06-15T00:29:21.113Z,96.37
2018-06-15T00:29:47.281Z,95.89
2018-06-15T00:30:13.415Z,96.17
2018-06-15T00:30:39.566Z,96.66
2018-06-15T00:31:05.721Z,96.37
2018-06-15T00:31:31.864Z,97.04
2018-06-15T00:31:58.012Z,96.37
2018-06-15T00:32:24.149Z,96.94
2018-06-15T00:32:50.294Z,96.66
2018-06-15T00:33:16.429Z,96.47
2018-06-15T00:33:42.596Z,96.37
2018-06-15T00:34:08.710Z,96.94
2018-06-15T00:34:34.856Z,96.47
2018-06-15T00:35:00.998Z,96.85
2018-06-15T00:35:27.130Z,96.94
2018-06-15T00:35:53.273Z,96.94
2018-06-15T00:36:19.411Z,97.14
2018-06-15T00:36:45.571Z,96.85
2018-06-15T00:37:11.744Z,96.75
2018-06-15T00:37:37.867Z,96.94
2018-06-15T00:38:04.009Z,96.85
2018-06-15T00:38:30.146Z,96.66
2018-06-15T00:38:56.285Z,96.75
2018-06-15T00:39:22.424Z,96.47
2018-06-15T00:39:48.563Z,96.94
2018-06-15T00:40:14.708Z,96.85
2018-06-15T00:40:40.846Z,96.66
2018-06-15T00:41:07.013Z,96.94
2018-06-15T00:41:33.149Z,96.85
2018-06-15T00:41:59.293Z,96.85
2018-06-15T00:42:25.433Z,96.85
2018-06-15T00:42:51.572Z,96.47
2018-06-15T00:43:17.719Z,96.37
2018-06-15T00:43:43.854Z,96.75
2018-06-15T00:44:10.001Z,96.66
2018-06-15T00:44:36.135Z,96.75
2018-06-15T00:45:02.276Z,96.85
2018-06-15T00:45:28.413Z,96.94
2018-06-15T00:45:54.571Z,96.94
2018-06-15T00:46:20.734Z,96.66
2018-06-15T00:46:46.904Z,96.75
2018-06-15T00:47:13.037Z,96.66
2018-06-15T00:47:39.187Z,96.17
2018-06-15T00:48:05.325Z,96.17
2018-06-15T00:48:31.493Z,96.27
2018-06-15T00:48:57.701Z,96.47
2018-06-15T00:49:23.851Z,96.47
2018-06-15T00:49:49.997Z,97.04
2018-06-15T00:50:16.183Z,96.75
2018-06-15T00:50:42.348Z,96.37
2018-06-15T00:51:08.482Z,96.27
2018-06-15T00:51:34.635Z,96.47
2018-06-15T00:52:00.771Z,96.17
2018-06-15T00:52:26.912Z,95.89
2018-06-15T00:52:53.077Z,95.79
2018-06-15T00:53:19.211Z,96.27
2018-06-15T00:53:45.350Z,96.27
2018-06-15T00:54:11.492Z,96.94
2018-06-15T00:54:37.628Z,96.75
2018-06-15T00:55:03.786Z,96.94
2018-06-15T00:55:37.035Z,96.94
2018-06-15T00:56:03.175Z,97.33
2018-06-15T00:56:29.320Z,97.42
2018-06-15T00:56:55.459Z,97.42
2018-06-15T00:57:21.643Z,96.66
2018-06-15T00:57:47.787Z,96.75
2018-06-15T00:58:13.929Z,96.75
2018-06-15T00:58:40.066Z,97.04
2018-06-15T00:59:06.209Z,96.75
2018-06-15T00:59:32.351Z,97.04
2018-06-15T00:59:58.486Z,97.04
2018-06-15T01:00:24.624Z,97.24
2018-06-15T01:00:50.759Z,97.42
2018-06-15T01:01:16.902Z,97.24
2018-06-15T01:01:43.043Z,97.62
2018-06-15T01:02:09.180Z,97.24
2018-06-15T01:02:35.351Z,97.42
2018-06-15T01:03:01.488Z,97.42
2018-06-15T01:03:27.645Z,97.52
2018-06-15T01:03:53.785Z,97.24
2018-06-15T01:04:19.934Z,97.42
2018-06-15T01:04:46.068Z,97.42
2018-06-15T01:05:12.231Z,97.81
2018-06-15T01:05:38.398Z,97.71
2018-06-15T01:06:04.589Z,97.71
2018-06-15T01:06:30.750Z,98
2018-06-15T01:06:56.883Z,97.81
2018-06-15T01:07:23.054Z,98.39
2018-06-15T01:07:49.196Z,98.39
2018-06-15T01:08:15.358Z,97.91
2018-06-15T01:08:41.513Z,97.81
2018-06-15T01:09:07.683Z,97.42
2018-06-15T01:09:33.840Z,97.42
2018-06-15T01:09:59.985Z,97.33
2018-06-15T01:10:26.122Z,97.42
2018-06-15T01:10:52.285Z,97.81
2018-06-15T01:11:18.425Z,97.42
2018-06-15T01:11:44.564Z,97.42
2018-06-15T01:12:10.700Z,97.62
2018-06-15T01:12:36.844Z,97.42
2018-06-15T01:13:02.977Z,97.24
2018-06-15T01:13:29.117Z,97.33
2018-06-15T01:13:55.263Z,97.33
2018-06-15T01:14:21.403Z,97.04
2018-06-15T01:14:47.563Z,97.24
2018-06-15T01:15:13.707Z,97.04
2018-06-15T01:15:39.891Z,96.94
2018-06-15T01:16:06.027Z,96.75
2018-06-15T01:16:32.192Z,96.66
2018-06-15T01:16:58.331Z,96.66
2018-06-15T01:17:24.478Z,96.94
2018-06-15T01:17:50.618Z,96.94
2018-06-15T01:18:16.750Z,96.94
2018-06-15T01:18:42.886Z,96.56
2018-06-15T01:19:09.031Z,96.56
2018-06-15T01:19:35.167Z,97.04
2018-06-15T01:20:01.308Z,96.66
2018-06-15T01:20:27.450Z,96.85
2018-06-15T01:20:53.586Z,96.85
2018-06-15T01:21:19.729Z,97.14
2018-06-15T01:21:45.869Z,96.66
2018-06-15T01:22:12.012Z,96.85
2018-06-15T01:22:38.170Z,97.04
2018-06-15T01:23:04.313Z,96.75
2018-06-15T01:23:30.457Z,96.66
2018-06-15T01:23:56.612Z,96.85
2018-06-15T01:24:22.783Z,96.66
2018-06-15T01:24:48.921Z,96.85
2018-06-15T01:25:15.081Z,96.85
2018-06-15T01:25:41.245Z,96.66
2018-06-15T01:26:07.392Z,97.24
2018-06-15T01:26:33.527Z,97.62
2018-06-15T01:26:59.663Z,97.24
2018-06-15T01:27:25.803Z,97.04
2018-06-15T01:27:51.938Z,96.94
2018-06-15T01:28:18.079Z,97.14
2018-06-15T01:28:44.246Z,96.94
2018-06-15T01:29:10.379Z,97.14
2018-06-15T01:29:36.569Z,97.52
2018-06-15T01:30:02.733Z,97.42
2018-06-15T01:30:28.888Z,97.52
2018-06-15T01:30:55.064Z,97.33
2018-06-15T01:31:21.201Z,97.42
2018-06-15T01:31:47.338Z,97.42
2018-06-15T01:32:13.508Z,97.24
2018-06-15T01:32:39.646Z,97.47
2018-06-15T01:33:05.790Z,97.33
2018-06-15T01:33:31.925Z,97.52
2018-06-15T01:33:58.056Z,97.71
2018-06-15T01:34:24.201Z,97.52
2018-06-15T01:34:50.368Z,97.33
2018-06-15T01:35:16.505Z,97.04
2018-06-15T01:35:42.666Z,97.62
2018-06-15T01:36:08.815Z,97.33
2018-06-15T01:36:34.958Z,97.62
2018-06-15T01:37:01.119Z,97.42
2018-06-15T01:37:27.262Z,97.52
2018-06-15T01:37:53.397Z,97.42
2018-06-15T01:38:19.537Z,97.42
2018-06-15T01:38:45.672Z,97.28
2018-06-15T01:39:11.822Z,97.09
2018-06-15T01:39:37.960Z,97.28
2018-06-15T01:40:04.103Z,97.28
2018-06-15T01:40:30.271Z,96.85
2018-06-15T01:40:56.408Z,96.8
2018-06-15T01:41:22.570Z,97.52
2018-06-15T01:41:48.709Z,97.19
2018-06-15T01:42:14.849Z,97.33
2018-06-15T01:42:40.992Z,97.33
2018-06-15T01:43:07.155Z,97.52
2018-06-15T01:43:33.291Z,97.24
2018-06-15T01:43:59.431Z,97.47
2018-06-15T01:44:25.569Z,97.42
2018-06-15T01:44:51.751Z,97.42
2018-06-15T01:45:17.895Z,97.28
2018-06-15T01:45:44.032Z,97.24
2018-06-15T01:46:10.168Z,97.47
2018-06-15T01:46:36.306Z,97.42
2018-06-15T01:47:02.448Z,97.52
2018-06-15T01:47:28.587Z,97.24
2018-06-15T01:47:54.727Z,97.04
2018-06-15T01:48:20.900Z,97.38
2018-06-15T01:48:47.035Z,96.99
2018-06-15T01:49:13.175Z,96.7
2018-06-15T01:49:39.320Z,96.61
2018-06-15T01:50:05.452Z,97.19
2018-06-15T01:50:31.609Z,97.57
2018-06-15T01:50:57.776Z,97.19
2018-06-15T01:51:23.916Z,96.99
2018-06-15T01:51:50.081Z,97.66
2018-06-15T01:52:16.218Z,97.66
2018-06-15T01:52:42.359Z,97.66
2018-06-15T01:53:08.496Z,97.66
2018-06-15T01:53:34.638Z,98.14
2018-06-15T01:54:00.776Z,97.66
2018-06-15T01:54:26.917Z,98.14
2018-06-15T01:54:53.080Z,97.57
2018-06-15T01:55:19.242Z,98.53
2018-06-15T01:55:45.381Z,98.14
2018-06-15T01:56:11.510Z,98.43
2018-06-15T01:56:37.652Z,98.05
2018-06-15T01:57:03.788Z,97.86
2018-06-15T01:57:29.933Z,98.34
2018-06-15T01:57:56.071Z,98.43
2018-06-15T01:58:22.209Z,98.53
2018-06-15T01:58:48.348Z,98.43
2018-06-15T01:59:14.484Z,98.53
2018-06-15T01:59:40.621Z,98.63
2018-06-15T02:00:06.766Z,98.72
2018-06-15T02:00:32.900Z,98.72
2018-06-15T02:00:59.038Z,98.53
2018-06-15T02:01:25.471Z,98.72
2018-06-15T02:01:51.316Z,98.34
2018-06-15T02:02:17.451Z,99.2
2018-06-15T02:02:43.582Z,99.3
2018-06-15T02:03:09.718Z,98.91
2018-06-15T02:03:35.886Z,99.1
2018-06-15T02:04:02.024Z,99.1
2018-06-15T02:04:28.162Z,99.3
2018-06-15T02:04:54.321Z,99.1
2018-06-15T02:05:20.465Z,99.1
2018-06-15T02:05:46.599Z,99.1
2018-06-15T02:06:12.742Z,99.1
2018-06-15T02:06:38.879Z,99.4
2018-06-15T02:07:05.025Z,99.3
2018-06-15T02:07:31.186Z,99.3
2018-06-15T02:07:57.341Z,99.3
2018-06-15T02:08:23.487Z,99.2
2018-06-15T02:08:49.628Z,98.91
2018-06-15T02:09:15.786Z,99.01
2018-06-15T02:09:41.935Z,99.01
2018-06-15T02:10:08.074Z,99.3
2018-06-15T02:10:34.242Z,99.4
2018-06-15T02:11:00.377Z,99.3
2018-06-15T02:11:26.538Z,99.49
2018-06-15T02:11:52.670Z,99.01
2018-06-15T02:12:18.830Z,99.2
2018-06-15T02:12:44.991Z,99.01
2018-06-15T02:13:11.131Z,98.82
2018-06-15T02:13:37.290Z,98.91
2018-06-15T02:14:03.449Z,98.91
2018-06-15T02:14:29.587Z,99.2
2018-06-15T02:14:55.749Z,99.4
2018-06-15T02:15:21.886Z,98.91
2018-06-15T02:15:48.031Z,99.1
2018-06-15T02:16:14.169Z,99.58
2018-06-15T02:16:40.314Z,99.49
2018-06-15T02:17:06.453Z,99.87
2018-06-15T02:17:32.594Z,99.97
2018-06-15T02:17:58.729Z,99.87
2018-06-15T02:18:24.869Z,99.99
2018-06-15T02:18:51.011Z,99.68
2018-06-15T02:19:17.154Z,99.87
2018-06-15T02:19:43.289Z,99.99
2018-06-15T02:20:09.435Z,99.99
2018-06-15T02:20:35.568Z,99.99
2018-06-15T02:21:01.717Z,99.68
2018-06-15T02:21:27.853Z,99.87
2018-06-15T02:21:53.990Z,99.99
2018-06-15T02:22:20.139Z,99.99
2018-06-15T02:22:46.277Z,99.99
2018-06-15T02:23:12.416Z,99.99
2018-06-15T02:23:38.548Z,99.99
2018-06-15T02:24:04.687Z,99.99
2018-06-15T02:24:30.833Z,99.99
2018-06-15T02:24:56.967Z,99.97
2018-06-15T02:25:23.101Z,99.87
2018-06-15T02:25:49.243Z,99.99
2018-06-15T02:26:15.399Z,99.82
2018-06-15T02:26:41.542Z,99.99
2018-06-15T02:27:07.682Z,99.99
2018-06-15T02:27:33.845Z,99.99
2018-06-15T02:27:59.991Z,99.99
2018-06-15T02:28:26.118Z,99.99
2018-06-15T02:28:52.261Z,99.63
2018-06-15T02:29:18.403Z,99.87
2018-06-15T02:29:44.568Z,99.99
2018-06-15T02:30:10.704Z,99.92
2018-06-15T02:30:36.840Z,99.99
2018-06-15T02:31:03.006Z,99.99
2018-06-15T02:31:29.175Z,99.99
2018-06-15T02:31:55.356Z,99.99
2018-06-15T02:32:21.539Z,99.99
2018-06-15T02:32:47.704Z,99.99
2018-06-15T02:33:13.863Z,99.99
2018-06-15T02:33:40.024Z,99.99
2018-06-15T02:34:06.157Z,99.99
2018-06-15T02:34:32.322Z,99.99
2018-06-15T02:34:58.513Z,99.99
2018-06-15T02:35:24.647Z,99.99
2018-06-15T02:35:50.836Z,99.99
2018-06-15T02:36:17.053Z,99.99
2018-06-15T02:36:43.212Z,99.99
2018-06-15T02:37:09.356Z,99.99
2018-06-15T02:37:35.500Z,99.99
2018-06-15T02:38:01.663Z,99.99
2018-06-15T02:38:27.831Z,99.99
2018-06-15T02:38:54.013Z,99.99
2018-06-15T02:39:20.155Z,99.99
2018-06-15T02:39:46.327Z,99.99
2018-06-15T02:40:12.454Z,99.99
2018-06-15T02:40:38.618Z,99.99
2018-06-15T02:41:04.806Z,99.99
2018-06-15T02:41:30.937Z,99.99
2018-06-15T02:41:57.106Z,99.99
2018-06-15T02:42:23.241Z,99.99
2018-06-15T02:42:49.384Z,99.99
2018-06-15T02:43:15.595Z,99.99
2018-06-15T02:43:41.769Z,99.99
2018-06-15T02:44:07.933Z,99.99
2018-06-15T02:44:34.126Z,99.99
2018-06-15T02:45:00.292Z,99.99
2018-06-15T02:45:26.462Z,99.99
2018-06-15T02:45:52.596Z,99.99
2018-06-15T02:46:18.753Z,99.99
2018-06-15T02:46:44.940Z,99.99
2018-06-15T02:47:11.078Z,99.99
2018-06-15T02:47:37.241Z,99.99
2018-06-15T02:48:03.383Z,99.99
2018-06-15T02:48:29.579Z,99.99
2018-06-15T02:48:55.735Z,99.99
2018-06-15T02:49:21.914Z,99.99
2018-06-15T02:49:48.059Z,99.99
2018-06-15T02:50:14.194Z,99.99
2018-06-15T02:50:40.328Z,99.99
2018-06-15T02:51:06.469Z,99.99
2018-06-15T02:51:32.645Z,99.99
2018-06-15T02:51:58.826Z,99.99
2018-06-15T02:52:24.966Z,99.99
2018-06-15T02:52:51.100Z,99.99
2018-06-15T02:53:17.233Z,99.99
2018-06-15T02:53:43.369Z,99.99
2018-06-15T02:54:09.563Z,99.99
2018-06-15T02:54:35.697Z,99.99
2018-06-15T02:55:01.862Z,99.99
2018-06-15T02:55:28.003Z,99.99
2018-06-15T02:55:54.145Z,99.99
2018-06-15T02:56:20.308Z,99.99
2018-06-15T02:56:46.442Z,99.99
2018-06-15T02:57:12.630Z,99.99
2018-06-15T02:57:38.774Z,99.99
2018-06-15T02:58:04.909Z,99.99
2018-06-15T02:58:31.074Z,99.99
2018-06-15T02:58:57.236Z,99.99
2018-06-15T02:59:23.379Z,99.99
2018-06-15T02:59:49.544Z,99.99
2018-06-15T03:00:15.688Z,99.99
2018-06-15T03:00:41.816Z,99.99
2018-06-15T03:01:08.009Z,99.99
2018-06-15T03:01:34.145Z,99.99
2018-06-15T03:02:00.446Z,99.99
2018-06-15T03:02:26.723Z,99.99
2018-06-15T03:02:52.920Z,99.99
2018-06-15T03:03:19.260Z,99.99
2018-06-15T03:03:45.573Z,99.99
2018-06-15T03:04:11.796Z,99.99
2018-06-15T03:04:38.114Z,99.99
2018-06-15T03:05:04.304Z,99.99
2018-06-15T03:05:30.585Z,99.99
2018-06-15T03:05:57.055Z,99.99
2018-06-15T03:06:23.197Z,99.99
2018-06-15T03:06:49.336Z,99.99
2018-06-15T03:07:15.492Z,99.99
2018-06-15T03:07:41.655Z,99.99
2018-06-15T03:08:07.785Z,99.99
2018-06-15T03:08:33.976Z,99.99
2018-06-15T03:09:00.120Z,99.99
2018-06-15T03:09:26.277Z,99.99
2018-06-15T03:09:52.417Z,99.99
2018-06-15T03:10:18.580Z,99.99
2018-06-15T03:10:44.716Z,99.99
2018-06-15T03:11:10.859Z,99.99
2018-06-15T03:11:37.016Z,99.99
2018-06-15T03:12:03.158Z,99.99
2018-06-15T03:12:29.295Z,99.99
2018-06-15T03:12:55.433Z,99.99
2018-06-15T03:13:21.589Z,99.99
2018-06-15T03:13:47.754Z,99.99
2018-06-15T03:14:13.890Z,99.99
2018-06-15T03:14:40.031Z,99.99
2018-06-15T03:15:06.165Z,99.99
2018-06-15T03:15:32.383Z,99.99
2018-06-15T03:15:58.529Z,99.99
2018-06-15T03:16:24.756Z,99.99
2018-06-15T03:16:50.943Z,99.99
2018-06-15T03:17:17.091Z,99.99
2018-06-15T03:17:43.234Z,99.99
2018-06-15T03:18:09.375Z,99.99
2018-06-15T03:18:35.520Z,99.99
2018-06-15T03:19:01.657Z,99.99
2018-06-15T03:19:27.819Z,99.99
2018-06-15T03:19:53.961Z,99.99
2018-06-15T03:20:20.099Z,99.99
2018-06-15T03:20:46.236Z,99.99
2018-06-15T03:21:12.378Z,99.99
2018-06-15T03:21:38.512Z,99.99
2018-06-15T03:22:04.650Z,99.99
2018-06-15T03:22:30.788Z,99.99
2018-06-15T03:22:56.928Z,99.99
2018-06-15T03:23:23.070Z,99.99
2018-06-15T03:23:49.234Z,99.99
2018-06-15T03:24:15.371Z,99.99
2018-06-15T03:24:41.549Z,99.99
2018-06-15T03:25:07.732Z,99.99
2018-06-15T03:25:33.837Z,99.99
2018-06-15T03:25:59.977Z,99.99
2018-06-15T03:26:26.117Z,99.99
2018-06-15T03:26:52.276Z,99.99
2018-06-15T03:27:18.406Z,99.99
2018-06-15T03:27:44.548Z,99.99
2018-06-15T03:28:10.693Z,99.99
2018-06-15T03:28:36.849Z,99.99
2018-06-15T03:29:02.981Z,99.99
2018-06-15T03:29:29.122Z,99.99
2018-06-15T03:29:55.313Z,99.99
2018-06-15T03:30:21.477Z,99.99
2018-06-15T03:30:47.617Z,99.99
2018-06-15T03:31:13.782Z,99.99
2018-06-15T03:31:39.950Z,99.99
2018-06-15T03:32:06.140Z,99.99
2018-06-15T03:32:32.305Z,99.99
2018-06-15T03:32:58.461Z,99.99
2018-06-15T03:33:24.597Z,99.99
2018-06-15T03:33:50.741Z,99.99
2018-06-15T03:34:16.907Z,99.99
2018-06-15T03:34:43.071Z,99.99
2018-06-15T03:35:09.219Z,99.99
2018-06-15T03:35:35.380Z,99.99
2018-06-15T03:36:01.521Z,99.99
2018-06-15T03:36:27.681Z,99.99
2018-06-15T03:36:53.824Z,99.99
2018-06-15T03:37:19.965Z,99.99
2018-06-15T03:37:46.122Z,99.99
2018-06-15T03:38:12.269Z,99.99
2018-06-15T03:38:38.406Z,99.99
2018-06-15T03:39:04.563Z,99.99
2018-06-15T03:39:30.734Z,99.99
2018-06-15T03:39:56.877Z,99.99
2018-06-15T03:40:23.012Z,99.99
2018-06-15T03:40:49.154Z,99.99
2018-06-15T03:41:15.326Z,99.99
2018-06-15T03:41:41.462Z,99.99
2018-06-15T03:42:07.604Z,99.99
2018-06-15T03:42:33.739Z,99.99
2018-06-15T03:42:59.880Z,99.99
2018-06-15T03:43:26.018Z,99.99
2018-06-15T03:43:52.153Z,99.99
2018-06-15T03:44:18.298Z,99.99
2018-06-15T03:44:44.466Z,99.99
2018-06-15T03:45:10.602Z,99.99
2018-06-15T03:45:36.756Z,99.99
2018-06-15T03:46:02.905Z,99.99
2018-06-15T03:46:29.047Z,99.99
2018-06-15T03:46:55.209Z,99.99
2018-06-15T03:47:21.348Z,99.99
2018-06-15T03:47:47.485Z,99.99
2018-06-15T03:48:13.623Z,99.99
2018-06-15T03:48:39.767Z,99.92
2018-06-15T03:49:05.925Z,99.99
2018-06-15T03:49:32.061Z,99.99
2018-06-15T03:49:58.206Z,99.99
2018-06-15T03:50:24.346Z,99.87
2018-06-15T03:50:50.487Z,99.78
2018-06-15T03:51:16.625Z,99.99
2018-06-15T03:51:42.778Z,99.68
2018-06-15T03:52:08.918Z,99.58
2018-06-15T03:52:35.089Z,99.68
2018-06-15T03:53:01.226Z,99.78
2018-06-15T03:53:27.364Z,99.87
2018-06-15T03:53:53.503Z,99.99
2018-06-15T03:54:19.648Z,99.97
2018-06-15T03:54:45.788Z,99.99
2018-06-15T03:55:11.928Z,99.97
2018-06-15T03:55:38.067Z,99.99
2018-06-15T03:56:04.203Z,99.99
2018-06-15T03:56:30.353Z,99.99
2018-06-15T03:56:56.495Z,99.99
2018-06-15T03:57:22.660Z,99.87
2018-06-15T03:57:48.804Z,99.99
2018-06-15T03:58:14.964Z,99.99
2018-06-15T03:58:41.092Z,99.99
2018-06-15T03:59:07.239Z,99.99
2018-06-15T03:59:33.405Z,99.99
2018-06-15T03:59:59.542Z,99.99
2018-06-15T04:00:25.679Z,99.99
2018-06-15T04:00:51.813Z,99.99
2018-06-15T04:01:17.955Z,99.99
2018-06-15T04:01:44.098Z,99.99
2018-06-15T04:02:10.241Z,99.99
2018-06-15T04:02:36.380Z,99.99
2018-06-15T04:03:02.528Z,99.99
2018-06-15T04:03:28.703Z,99.68
2018-06-15T04:03:54.852Z,99.68
2018-06-15T04:04:20.996Z,99.49
2018-06-15T04:04:47.131Z,99.2
2018-06-15T04:05:13.275Z,99.2
2018-06-15T04:05:39.415Z,99.1
2018-06-15T04:06:05.554Z,99.49
2018-06-15T04:06:31.697Z,99.1
2018-06-15T04:06:57.830Z,99.1
2018-06-15T04:07:24.019Z,99.01
2018-06-15T04:07:50.154Z,99.1
2018-06-15T04:08:16.292Z,99.3
2018-06-15T04:08:42.426Z,99.2
2018-06-15T04:09:08.561Z,98.63
2018-06-15T04:09:34.730Z,98.53
2018-06-15T04:10:00.893Z,98.53
2018-06-15T04:10:27.056Z,98.63
2018-06-15T04:10:53.201Z,98.53
2018-06-15T04:11:19.341Z,98.53
2018-06-15T04:11:45.506Z,98.43
2018-06-15T04:12:11.672Z,99.01
2018-06-15T04:12:37.808Z,98.43
2018-06-15T04:13:04.030Z,98.72
2018-06-15T04:13:30.125Z,98.53
2018-06-15T04:13:56.294Z,98.72
2018-06-15T04:14:22.444Z,98.53
2018-06-15T04:14:48.579Z,98.53
2018-06-15T04:15:14.715Z,98.53
2018-06-15T04:15:40.884Z,98.72
2018-06-15T04:16:07.020Z,98.53
2018-06-15T04:16:33.159Z,98.43
2018-06-15T04:16:59.324Z,98.34
2018-06-15T04:17:25.464Z,98.34
2018-06-15T04:17:51.605Z,98.53
2018-06-15T04:18:17.769Z,98.53
2018-06-15T04:18:43.903Z,98.43
2018-06-15T04:19:10.045Z,98.53
2018-06-15T04:19:36.213Z,98.05
2018-06-15T04:20:02.351Z,97.86
2018-06-15T04:20:28.497Z,97.47
2018-06-15T04:20:54.635Z,97.96
2018-06-15T04:21:20.784Z,97.76
2018-06-15T04:21:46.949Z,97.96
2018-06-15T04:22:13.108Z,97.76
2018-06-15T04:22:39.254Z,97.96
2018-06-15T04:23:05.400Z,97.96
2018-06-15T04:23:31.563Z,97.57
2018-06-15T04:23:57.699Z,97.76
2018-06-15T04:24:23.847Z,97.57
2018-06-15T04:24:49.976Z,97.96
2018-06-15T04:25:16.120Z,97.38
2018-06-15T04:25:42.303Z,97.38
2018-06-15T04:26:08.390Z,97.28
2018-06-15T04:26:34.590Z,97.28
2018-06-15T04:27:00.727Z,97.66
2018-06-15T04:27:26.866Z,97.57
2018-06-15T04:27:53.023Z,97.38
2018-06-15T04:28:19.163Z,96.8
2018-06-15T04:28:45.305Z,97.09
2018-06-15T04:29:11.471Z,96.8
2018-06-15T04:29:37.607Z,96.89
2018-06-15T04:30:03.762Z,96.8
2018-06-15T04:30:29.903Z,96.7
2018-06-15T04:30:56.083Z,96.51
2018-06-15T04:31:22.182Z,96.61
2018-06-15T04:31:48.322Z,96.89
2018-06-15T04:32:14.454Z,96.8
2018-06-15T04:32:40.598Z,97.09
2018-06-15T04:33:06.736Z,96.89
2018-06-15T04:33:32.874Z,96.61
2018-06-15T04:33:59.025Z,96.61
2018-06-15T04:34:25.189Z,97.04
2018-06-15T04:34:51.334Z,96.85
2018-06-15T04:35:17.525Z,96.17
2018-06-15T04:35:43.662Z,96.56
2018-06-15T04:36:09.802Z,96.85
2018-06-15T04:36:35.942Z,96.56
2018-06-15T04:37:02.078Z,96.37
2018-06-15T04:37:28.258Z,96.08
2018-06-15T04:37:54.429Z,95.79
2018-06-15T04:38:20.562Z,95.89
2018-06-15T04:38:46.699Z,95.7
2018-06-15T04:39:12.880Z,95.79
2018-06-15T04:39:39.051Z,95.6
2018-06-15T04:40:05.224Z,96.08
2018-06-15T04:40:31.355Z,95.6
2018-06-15T04:40:57.496Z,95.5
2018-06-15T04:41:23.711Z,95.21
2018-06-15T04:41:49.803Z,94.83
2018-06-15T04:42:15.990Z,94.93
2018-06-15T04:42:42.183Z,95.03
2018-06-15T04:43:08.289Z,95.12
2018-06-15T04:43:34.422Z,95.31
2018-06-15T04:44:00.584Z,94.64
2018-06-15T04:44:26.729Z,94.83
2018-06-15T04:44:52.887Z,94.93
2018-06-15T04:45:19.030Z,95.03
2018-06-15T04:45:45.170Z,94.54
2018-06-15T04:46:11.325Z,94.64
2018-06-15T04:46:37.464Z,94.64
2018-06-15T04:47:03.599Z,93.87
2018-06-15T04:47:29.762Z,94.54
2018-06-15T04:47:55.904Z,94.45
2018-06-15T04:48:22.069Z,94.45
2018-06-15T04:48:48.261Z,94.35
2018-06-15T04:49:14.390Z,94.35
2018-06-15T04:49:40.564Z,94.16
2018-06-15T04:50:06.701Z,94.35
2018-06-15T04:50:32.848Z,93.73
2018-06-15T04:50:59.006Z,93.53
2018-06-15T04:51:25.150Z,93.53
2018-06-15T04:51:51.325Z,93.39
2018-06-15T04:52:17.462Z,93.68
2018-06-15T04:52:43.604Z,93.44
2018-06-15T04:53:09.745Z,93.05
2018-06-15T04:53:35.907Z,93.34
2018-06-15T04:54:02.046Z,93.24
2018-06-15T04:54:28.184Z,92.96
2018-06-15T04:54:54.324Z,92.57
2018-06-15T04:55:20.462Z,92.67
2018-06-15T04:55:46.626Z,92.96
2018-06-15T04:56:12.806Z,92.96
2018-06-15T04:56:38.932Z,92.96
2018-06-15T04:57:05.080Z,92.57
2018-06-15T04:57:31.222Z,92.76
2018-06-15T04:57:57.384Z,92.19
2018-06-15T04:58:23.521Z,91.99
2018-06-15T04:58:49.659Z,91.71
2018-06-15T04:59:15.824Z,92.47
2018-06-15T04:59:41.968Z,92.47
2018-06-15T05:00:08.103Z,92.29
2018-06-15T05:00:34.236Z,92.47
2018-06-15T05:01:00.381Z,92.38
2018-06-15T05:01:26.545Z,92.57
2018-06-15T05:01:52.684Z,92.47
2018-06-15T05:02:18.831Z,92.47
2018-06-15T05:02:44.990Z,92.76
2018-06-15T05:03:11.170Z,92.57
2018-06-15T05:03:37.289Z,92.38
2018-06-15T05:04:03.426Z,92.47
2018-06-15T05:04:29.594Z,92.47
2018-06-15T05:04:55.726Z,92.38
2018-06-15T05:05:21.867Z,92.38
2018-06-15T05:05:48.032Z,91.9
2018-06-15T05:06:14.176Z,92.09
2018-06-15T05:06:40.321Z,91.8
2018-06-15T05:07:06.487Z,92.19
2018-06-15T05:07:32.621Z,91.99
2018-06-15T05:07:58.756Z,92.67
2018-06-15T05:08:24.915Z,92.38
2018-06-15T05:08:51.074Z,92.38
2018-06-15T05:09:17.274Z,91.8
2018-06-15T05:09:43.350Z,92.09
2018-06-15T05:10:09.486Z,92.19
2018-06-15T05:10:35.649Z,91.56
2018-06-15T05:11:01.818Z,91.61
2018-06-15T05:11:27.962Z,91.9
2018-06-15T05:11:54.099Z,91.94
2018-06-15T05:12:20.263Z,91.71
2018-06-15T05:12:46.421Z,91.36
2018-06-15T05:13:12.560Z,91.27
2018-06-15T05:13:38.698Z,91.36
2018-06-15T05:14:04.837Z,91.46
2018-06-15T05:14:30.995Z,91.17
2018-06-15T05:14:57.135Z,91.46
2018-06-15T05:15:23.309Z,90.98
2018-06-15T05:15:49.447Z,90.98
2018-06-15T05:16:15.594Z,90.98
2018-06-15T05:16:41.750Z,90.5
2018-06-15T05:17:07.939Z,90.41
2018-06-15T05:17:34.074Z,90.79
2018-06-15T05:18:00.228Z,90.69
2018-06-15T05:18:26.384Z,90.41
2018-06-15T05:18:52.524Z,90.69
2018-06-15T05:19:18.667Z,91.17
2018-06-15T05:19:44.813Z,90.55
2018-06-15T05:20:10.951Z,90.41
2018-06-15T05:20:37.091Z,90.59
2018-06-15T05:21:03.233Z,90.5
2018-06-15T05:21:29.379Z,90.5
2018-06-15T05:21:55.566Z,90.31
2018-06-15T05:22:21.705Z,90.12
2018-06-15T05:22:47.864Z,90.41
2018-06-15T05:23:14.021Z,89.92
2018-06-15T05:23:40.166Z,89.64
2018-06-15T05:24:06.315Z,89.64
2018-06-15T05:24:32.456Z,89.06
2018-06-15T05:24:58.622Z,89.35
2018-06-15T05:25:24.771Z,89.35
2018-06-15T05:25:50.953Z,88.77
2018-06-15T05:26:17.072Z,88.87
2018-06-15T05:26:43.207Z,88.87
2018-06-15T05:27:09.355Z,89.25
2018-06-15T05:27:35.493Z,89.06
2018-06-15T05:28:01.631Z,89.06
2018-06-15T05:28:27.767Z,89.06
2018-06-15T05:28:53.917Z,89.15
2018-06-15T05:29:20.051Z,88.67
2018-06-15T05:29:46.216Z,88.43
2018-06-15T05:30:12.360Z,88.87
2018-06-15T05:30:38.528Z,88.48
2018-06-15T05:31:04.673Z,88.96
2018-06-15T05:31:30.831Z,88.29
2018-06-15T05:31:56.963Z,88.39
2018-06-15T05:32:23.155Z,88.19
2018-06-15T05:32:49.293Z,88.1
2018-06-15T05:33:15.438Z,88.04
2018-06-15T05:33:41.613Z,88.29
2018-06-15T05:34:07.754Z,88.14
2018-06-15T05:34:33.896Z,88.24
2018-06-15T05:35:00.043Z,88.24
2018-06-15T05:35:26.219Z,87.95
2018-06-15T05:35:52.364Z,88.43
2018-06-15T05:36:18.500Z,88.48
2018-06-15T05:36:44.677Z,88.04
2018-06-15T05:37:10.821Z,88.29
2018-06-15T05:37:36.980Z,88.48