createdAt,value
2018-02-12T00:01:52.082Z,1.50
2018-02-12T00:07:20.224Z,1.50
2018-02-12T00:12:49.112Z,1.50
2018-02-12T00:18:17.274Z,1.50
2018-02-12T00:23:45.387Z,1.50
2018-02-12T00:29:13.551Z,1.50
2018-02-12T00:34:41.681Z,1.50
2018-02-12T00:40:09.873Z,1.50
2018-02-12T00:45:38.001Z,1.50
2018-02-12T00:51:06.195Z,1.50
2018-02-12T00:56:34.357Z,1.60
2018-02-12T01:02:02.492Z,1.60
2018-02-12T01:07:30.711Z,1.60
2018-02-12T01:12:58.873Z,1.60
2018-02-12T01:18:27.774Z,1.60
2018-02-12T01:23:56.172Z,1.60
2018-02-12T01:29:24.307Z,1.60
2018-02-12T01:34:52.873Z,1.60
2018-02-12T01:40:21.013Z,1.60
2018-02-12T01:45:50.108Z,1.60
2018-02-12T01:51:18.230Z,1.60
2018-02-12T01:56:46.352Z,1.60
2018-02-12T02:02:14.495Z,1.60
2018-02-12T02:07:42.632Z,1.60
2018-02-12T02:13:10.752Z,1.60
2018-02-12T02:18:39.649Z,1.60
2018-02-12T02:24:08.037Z,1.50
2018-02-12T02:29:36.169Z,1.60
2018-02-12T02:35:04.341Z,1.60
2018-02-12T02:40:32.465Z,1.60
2018-02-12T02:46:01.385Z,1.50
2018-02-12T02:51:29.521Z,1.50
2018-02-12T02:56:58.426Z,1.40
2018-02-12T03:02:26.550Z,1.40
2018-02-12T03:07:54.673Z,1.40
2018-02-12T03:13:22.801Z,1.40
2018-02-12T03:18:50.935Z,1.40
2018-02-12T03:24:19.855Z,1.40
2018-02-12T03:29:47.982Z,1.40
2018-02-12T03:35:16.322Z,1.50
2018-02-12T03:40:45.250Z,1.50
2018-02-12T03:46:14.141Z,1.50
2018-02-12T03:51:42.279Z,1.50
2018-02-12T03:57:10.413Z,1.50
2018-02-12T04:02:38.559Z,1.50
2018-02-12T04:08:07.479Z,1.50
2018-02-12T04:13:36.595Z,1.50
2018-02-12T04:19:04.695Z,1.50
2018-02-12T04:24:32.853Z,1.50
2018-02-12T04:30:00.999Z,1.50
2018-02-12T04:35:29.688Z,1.50
2018-02-12T04:40:57.832Z,1.40
2018-02-12T04:46:27.603Z,1.40
2018-02-12T04:51:56.703Z,1.40
2018-02-12T04:57:25.097Z,1.50
2018-02-12T05:02:53.215Z,1.50
2018-02-12T05:08:21.340Z,1.60
2018-02-12T05:13:49.460Z,1.60
2018-02-12T05:19:17.772Z,1.70
2018-02-12T05:24:45.967Z,1.70
2018-02-12T05:30:14.871Z,1.70
2018-02-12T05:35:42.998Z,1.70
2018-02-12T05:41:11.173Z,1.70
2018-02-12T05:46:39.482Z,1.70
2018-02-12T05:52:08.114Z,1.70
2018-02-12T05:57:36.243Z,1.70
2018-02-12T06:03:04.380Z,1.70
2018-02-12T06:08:32.509Z,1.70
2018-02-12T06:14:00.629Z,1.50
2018-02-12T06:19:28.866Z,1.40
2018-02-12T06:24:56.997Z,1.30
2018-02-12T06:30:25.264Z,1.10
2018-02-12T06:35:53.376Z,0.90
2018-02-12T06:41:21.510Z,0.90
2018-02-12T06:46:49.690Z,0.90
2018-02-12T06:52:18.596Z,0.80
2018-02-12T06:57:46.740Z,0.80
2018-02-12T07:03:14.865Z,0.90
2018-02-12T07:08:43.750Z,0.80
2018-02-12T07:14:11.892Z,0.80
2018-02-12T07:19:40.017Z,0.80
2018-02-12T07:25:08.133Z,0.80
2018-02-12T07:30:36.248Z,0.80
2018-02-12T07:36:04.374Z,0.80
2018-02-12T07:41:32.527Z,0.80
2018-02-12T07:47:01.438Z,1.00
2018-02-12T07:52:29.628Z,0.90
2018-02-12T07:57:57.772Z,1.00
2018-02-12T08:03:26.028Z,1.10
2018-02-12T08:08:54.164Z,1.20
2018-02-12T08:14:22.334Z,1.30
2018-02-12T08:19:50.469Z,1.40
2018-02-12T08:25:18.615Z,1.50
2018-02-12T08:30:47.527Z,1.60
2018-02-12T08:36:15.800Z,1.60
2018-02-12T08:41:44.454Z,1.60
2018-02-12T08:47:12.716Z,1.50
2018-02-12T08:52:41.624Z,1.50
2018-02-12T08:58:09.796Z,1.50
2018-02-12T09:03:37.987Z,1.50
2018-02-12T09:09:06.889Z,1.50
2018-02-12T09:14:35.008Z,1.50
2018-02-12T09:20:03.187Z,1.50
2018-02-12T09:25:31.361Z,1.50
2018-02-12T09:30:59.493Z,1.60
2018-02-12T09:36:27.617Z,1.90
2018-02-12T09:41:56.500Z,2.10
2018-02-12T09:47:25.415Z,2.20
2018-02-12T09:52:53.636Z,2.20
2018-02-12T09:58:21.798Z,2.40
2018-02-12T10:03:49.963Z,2.60
2018-02-12T10:09:18.890Z,2.30
2018-02-12T10:14:47.785Z,2.10
2018-02-12T10:20:15.968Z,2.10
2018-02-12T10:25:44.902Z,2.50
2018-02-12T10:31:13.795Z,2.40
2018-02-12T10:36:41.942Z,2.40
2018-02-12T10:42:10.847Z,2.60
2018-02-12T10:47:39.071Z,2.60
2018-02-12T10:53:07.248Z,2.80
2018-02-12T10:58:35.413Z,3.00
2018-02-12T11:04:03.694Z,3.00
2018-02-12T11:09:32.085Z,2.90
2018-02-12T11:15:01.061Z,2.90
2018-02-12T11:20:29.271Z,2.90
2018-02-12T11:25:57.508Z,2.80
2018-02-12T11:31:26.603Z,2.70
2018-02-12T11:36:54.781Z,2.40
2018-02-12T11:42:22.943Z,2.20
2018-02-12T11:47:51.860Z,1.90
2018-02-12T11:53:19.992Z,1.80
2018-02-12T11:58:48.123Z,1.90
2018-02-12T12:04:16.238Z,2.10
2018-02-12T12:09:44.378Z,2.20
2018-02-12T12:15:13.252Z,2.50
2018-02-12T12:20:41.459Z,2.40
2018-02-12T12:26:09.655Z,2.60
2018-02-12T12:31:37.847Z,2.90
2018-02-12T12:37:05.989Z,3.20
2018-02-12T12:42:34.909Z,3.60
2018-02-12T12:48:03.059Z,3.60
2018-02-12T12:53:31.185Z,3.60
2018-02-12T12:58:59.348Z,3.40
2018-02-12T13:04:27.552Z,3.40
2018-02-12T13:09:55.707Z,3.60
2018-02-12T13:15:23.954Z,3.90
2018-02-12T13:20:52.085Z,3.90
2018-02-12T13:26:20.222Z,3.60
2018-02-12T13:31:48.359Z,3.30
2018-02-12T13:37:16.549Z,2.90
2018-02-12T13:42:44.892Z,2.60
2018-02-12T13:48:13.011Z,2.20
2018-02-12T13:53:41.194Z,2.20
2018-02-12T13:59:10.118Z,3.00
2018-02-12T14:04:38.263Z,3.00
2018-02-12T14:10:06.463Z,2.70
2018-02-12T14:15:34.685Z,2.80
2018-02-12T14:21:03.596Z,2.80
2018-02-12T14:26:31.764Z,2.80
2018-02-12T14:31:59.895Z,2.90
2018-02-12T14:37:28.007Z,2.80
2018-02-12T14:42:56.910Z,3.20
2018-02-12T14:48:25.792Z,3.40
2018-02-12T14:53:53.917Z,3.40
2018-02-12T14:59:22.062Z,3.70
2018-02-12T15:04:50.203Z,3.40
2018-02-12T15:10:19.234Z,3.00
2018-02-12T15:15:47.376Z,2.90
2018-02-12T15:21:16.280Z,2.60
2018-02-12T15:26:44.434Z,2.60
2018-02-12T15:32:13.320Z,2.20
2018-02-12T15:37:41.474Z,2.10
2018-02-12T15:43:10.782Z,2.00
2018-02-12T15:48:39.128Z,1.90
2018-02-12T15:54:08.798Z,1.80
2018-02-12T15:59:37.228Z,1.80
2018-02-12T16:05:06.160Z,1.70
2018-02-12T16:10:34.279Z,1.60
2018-02-12T16:16:02.409Z,1.60
2018-02-12T16:21:31.395Z,1.30
2018-02-12T16:26:59.552Z,1.30
2018-02-12T16:32:27.676Z,1.20
2018-02-12T16:37:55.834Z,1.10
2018-02-12T16:43:23.986Z,1.00
2018-02-12T16:48:52.159Z,1.00
2018-02-12T16:54:21.092Z,1.00
2018-02-12T16:59:50.183Z,1.00
2018-02-12T17:05:18.581Z,1.00
2018-02-12T17:16:24.834Z,0.90
2018-02-12T17:21:52.966Z,0.80
2018-02-12T17:27:21.118Z,0.80
2018-02-12T17:32:49.279Z,0.70
2018-02-12T17:38:17.464Z,0.60
2018-02-12T17:43:45.787Z,0.50
2018-02-12T17:49:13.967Z,0.40
2018-02-12T17:54:42.098Z,0.20
2018-02-12T18:00:10.237Z,0.10
2018-02-12T18:05:38.399Z,-0.10
2018-02-12T18:11:06.530Z,-0.30
2018-02-12T18:16:35.790Z,-0.40
2018-02-12T18:22:04.016Z,-0.50
2018-02-12T18:27:32.198Z,-0.40
2018-02-12T18:33:01.144Z,-0.50
2018-02-12T18:38:40.301Z,-0.50
2018-02-12T18:44:08.477Z,-0.50
2018-02-12T18:49:36.848Z,-0.40
2018-02-12T18:55:05.041Z,-0.40
2018-02-12T19:00:33.248Z,-0.40
2018-02-12T19:06:02.731Z,-0.30
2018-02-12T19:11:31.208Z,-0.30
2018-02-12T19:16:59.421Z,-0.30
2018-02-12T19:22:27.857Z,-0.30
2018-02-12T19:27:56.166Z,-0.30
2018-02-12T19:33:25.457Z,-0.40
2018-02-12T19:38:53.619Z,-0.40
2018-02-12T19:44:21.748Z,-0.40
2018-02-12T19:49:50.715Z,-0.40
2018-02-12T19:55:18.855Z,-0.40
2018-02-12T20:00:47.063Z,-0.40
2018-02-12T20:06:16.000Z,-0.60
2018-02-12T20:11:44.363Z,-0.60
2018-02-12T20:17:12.704Z,-0.50
2018-02-12T20:22:41.679Z,-0.60
2018-02-12T20:28:09.873Z,-0.60
2018-02-12T20:33:38.049Z,-0.60
2018-02-12T20:39:06.190Z,-0.60
2018-02-12T20:44:34.397Z,-0.70
2018-02-12T20:50:03.394Z,-0.70
2018-02-12T20:55:31.588Z,-0.80
2018-02-12T21:00:59.823Z,-0.70
2018-02-12T21:06:28.929Z,-0.70
2018-02-12T21:11:57.123Z,-0.70
2018-02-12T21:17:25.298Z,-0.70
2018-02-12T21:22:54.217Z,-0.70
2018-02-12T21:28:22.364Z,-0.70
2018-02-12T21:33:51.299Z,-0.70
2018-02-12T21:39:20.220Z,-0.80
2018-02-12T21:44:48.366Z,-0.80
2018-02-12T21:50:16.520Z,-0.70
2018-02-12T21:55:44.704Z,-0.70
2018-02-12T22:01:13.625Z,-0.70
2018-02-12T22:06:44.531Z,-0.60
2018-02-12T22:12:12.660Z,-0.60
2018-02-12T22:17:40.820Z,-0.60
2018-02-12T22:23:08.970Z,-0.60
2018-02-12T22:28:37.890Z,-0.50
2018-02-12T22:34:06.161Z,-0.50
2018-02-12T22:39:34.375Z,-0.60
2018-02-12T22:45:02.574Z,-0.60
2018-02-12T22:50:31.499Z,-0.60
2018-02-12T22:55:59.626Z,-0.70
2018-02-12T23:01:28.535Z,-0.80
2018-02-12T23:06:56.673Z,-0.80
2018-02-12T23:12:25.618Z,-0.80
2018-02-12T23:17:54.550Z,-0.80
2018-02-12T23:23:22.695Z,-0.80
2018-02-12T23:28:51.593Z,-0.90
2018-02-12T23:34:19.754Z,-0.90
2018-02-12T23:39:47.899Z,-0.90
2018-02-12T23:45:16.059Z,-0.90
2018-02-12T23:50:44.183Z,-0.90
2018-02-12T23:56:12.328Z,-0.90
