createdAt,value
2023-04-04T00:00:40.384Z,1.70
2023-04-04T00:03:08.699Z,2.00
2023-04-04T00:05:36.704Z,1.83
2023-04-04T00:08:06.599Z,1.87
2023-04-04T00:10:34.577Z,1.87
2023-04-04T00:13:02.994Z,1.93
2023-04-04T00:15:30.907Z,1.50
2023-04-04T00:17:58.876Z,1.83
2023-04-04T00:20:27.447Z,2.17
2023-04-04T00:22:55.316Z,2.00
2023-04-04T00:25:24.797Z,2.03
2023-04-04T00:27:52.745Z,1.90
2023-04-04T00:30:20.759Z,1.83
2023-04-04T00:32:49.424Z,1.93
2023-04-04T00:35:17.440Z,2.00
2023-04-04T00:37:45.432Z,1.80
2023-04-04T00:40:14.002Z,1.87
2023-04-04T00:42:43.647Z,2.23
2023-04-04T00:45:12.742Z,1.80
2023-04-04T00:47:44.415Z,2.00
2023-04-04T00:50:12.596Z,1.90
2023-04-04T00:52:41.007Z,1.60
2023-04-04T00:55:10.040Z,2.23
2023-04-04T00:57:38.360Z,1.73
2023-04-04T01:01:02.528Z,1.93
2023-04-04T01:03:32.125Z,1.77
2023-04-04T01:06:00.803Z,1.77
2023-04-04T01:08:30.735Z,1.87
2023-04-04T01:10:59.138Z,1.97
2023-04-04T01:13:28.594Z,1.73
2023-04-04T01:15:56.730Z,2.00
2023-04-04T01:18:26.422Z,2.13
2023-04-04T01:21:00.305Z,1.93
2023-04-04T01:23:36.398Z,2.10
2023-04-04T01:26:07.993Z,1.97
2023-04-04T01:28:36.245Z,2.30
2023-04-04T01:31:08.913Z,2.27
2023-04-04T01:33:44.320Z,2.73
2023-04-04T01:36:21.154Z,2.40
2023-04-04T01:38:55.013Z,1.80
2023-04-04T01:41:26.552Z,2.30
2023-04-04T01:43:54.989Z,2.10
2023-04-04T01:46:24.840Z,1.80
2023-04-04T01:48:53.018Z,2.07
2023-04-04T01:51:22.234Z,2.00
2023-04-04T01:53:50.635Z,2.40
2023-04-04T01:56:19.292Z,2.47
2023-04-04T01:58:48.616Z,2.40
2023-04-04T02:01:16.621Z,1.97
2023-04-04T02:03:44.718Z,2.70
2023-04-04T02:06:13.462Z,2.33
2023-04-04T02:08:41.430Z,2.40
2023-04-04T02:11:09.438Z,2.47
2023-04-04T02:13:41.156Z,2.23
2023-04-04T02:16:10.717Z,2.63
2023-04-04T02:18:38.727Z,2.60
2023-04-04T02:21:06.830Z,2.70
2023-04-04T02:23:35.027Z,2.00
2023-04-04T02:26:02.974Z,2.43
2023-04-04T02:28:31.430Z,2.57
2023-04-04T02:31:02.426Z,2.20
2023-04-04T02:33:32.918Z,2.43
2023-04-04T02:36:02.357Z,2.53
2023-04-04T02:38:30.660Z,2.23
2023-04-04T02:40:59.213Z,2.10
2023-04-04T02:43:27.206Z,2.40
2023-04-04T02:45:55.449Z,2.57
2023-04-04T02:48:25.815Z,2.90
2023-04-04T02:50:55.476Z,2.77
2023-04-04T02:53:23.556Z,2.27
2023-04-04T02:55:51.856Z,2.63
2023-04-04T02:58:19.920Z,3.03
2023-04-04T03:00:54.582Z,2.53
2023-04-04T03:03:22.897Z,2.60
2023-04-04T03:05:51.649Z,2.97
2023-04-04T03:08:21.218Z,2.67
2023-04-04T03:10:49.604Z,2.27
2023-04-04T03:13:18.037Z,2.37
2023-04-04T03:15:47.493Z,2.30
2023-04-04T03:18:16.027Z,2.50
2023-04-04T03:20:44.218Z,2.47
2023-04-04T03:23:12.300Z,2.70
2023-04-04T03:25:42.330Z,2.87
2023-04-04T03:28:11.256Z,2.47
2023-04-04T03:30:39.754Z,2.30
2023-04-04T03:33:08.795Z,2.50
2023-04-04T03:35:39.625Z,2.60
2023-04-04T03:38:07.940Z,2.07
2023-04-04T03:40:36.052Z,2.70
2023-04-04T03:43:08.322Z,2.50
2023-04-04T03:45:37.072Z,3.27
2023-04-04T03:48:05.253Z,2.53
2023-04-04T03:50:33.297Z,2.40
2023-04-04T03:53:01.389Z,2.50
2023-04-04T03:55:29.716Z,2.27
2023-04-04T03:57:58.830Z,2.93
2023-04-04T04:00:28.338Z,2.37
2023-04-04T04:02:56.618Z,2.20
2023-04-04T04:05:24.758Z,2.63
2023-04-04T04:07:53.457Z,2.50
2023-04-04T04:10:21.700Z,2.63
2023-04-04T04:12:49.744Z,1.93
2023-04-04T04:15:17.890Z,3.03
2023-04-04T04:17:47.285Z,2.17
2023-04-04T04:20:15.534Z,2.40
2023-04-04T04:22:47.422Z,2.13
2023-04-04T04:25:15.885Z,3.10
2023-04-04T04:27:44.760Z,2.27
2023-04-04T04:30:14.052Z,2.50
2023-04-04T04:32:42.354Z,2.43
2023-04-04T04:35:11.997Z,2.17
2023-04-04T04:37:40.072Z,3.00
2023-04-04T04:40:09.600Z,3.00
2023-04-04T04:42:37.626Z,2.60
2023-04-04T04:45:06.571Z,2.43
2023-04-04T04:47:34.670Z,2.27
2023-04-04T04:50:02.800Z,2.10
2023-04-04T04:52:32.670Z,2.27
2023-04-04T04:55:00.759Z,2.80
2023-04-04T04:57:28.865Z,2.67
2023-04-04T04:59:57.015Z,2.27
2023-04-04T05:02:25.227Z,2.23
2023-04-04T05:04:53.394Z,2.97
2023-04-04T05:07:22.485Z,2.57
2023-04-04T05:09:52.513Z,2.70
2023-04-04T05:12:20.601Z,2.47
2023-04-04T05:14:48.767Z,2.40
2023-04-04T05:17:17.017Z,2.53
2023-04-04T05:19:45.398Z,2.50
2023-04-04T05:22:13.399Z,2.43
2023-04-04T05:24:42.945Z,2.60
2023-04-04T05:27:12.411Z,2.10
2023-04-04T05:29:40.503Z,3.97
2023-04-04T05:32:08.598Z,4.17
2023-04-04T05:34:36.645Z,3.90
2023-04-04T05:37:05.014Z,3.80
2023-04-04T05:39:33.054Z,4.33
2023-04-04T05:42:01.105Z,4.07
2023-04-04T05:44:30.617Z,4.40
2023-04-04T05:47:00.533Z,4.60
2023-04-04T05:49:28.474Z,3.07
2023-04-04T05:51:57.503Z,3.13
2023-04-04T05:54:25.605Z,3.70
2023-04-04T05:56:53.553Z,4.33
2023-04-04T05:59:22.068Z,3.47
2023-04-04T06:01:51.910Z,3.40
2023-04-04T06:04:19.922Z,2.57
2023-04-04T06:06:48.151Z,2.67
2023-04-04T06:09:16.178Z,3.00
2023-04-04T06:11:44.241Z,2.43
2023-04-04T06:14:13.942Z,2.60
2023-04-04T06:16:43.188Z,2.60
2023-04-04T06:19:12.539Z,3.00
2023-04-04T06:21:40.563Z,3.03
2023-04-04T06:24:08.911Z,2.20
2023-04-04T06:26:37.793Z,2.77
2023-04-04T06:29:06.037Z,2.70
2023-04-04T06:31:34.143Z,3.20
2023-04-04T06:34:02.557Z,3.43
2023-04-04T06:36:31.948Z,3.23
2023-04-04T06:39:00.372Z,2.73
2023-04-04T06:41:28.495Z,3.10
2023-04-04T06:43:56.514Z,3.50
2023-04-04T06:46:25.224Z,2.80
2023-04-04T06:48:53.383Z,2.70
2023-04-04T06:51:21.779Z,2.53
2023-04-04T06:53:51.725Z,2.73
2023-04-04T06:56:19.747Z,3.10
2023-04-04T06:58:47.790Z,2.30
2023-04-04T07:01:15.839Z,2.33
2023-04-04T07:03:44.553Z,2.10
2023-04-04T07:06:12.684Z,2.87
2023-04-04T07:08:40.720Z,2.50
2023-04-04T07:11:10.245Z,2.53
2023-04-04T07:13:38.821Z,2.33
2023-04-04T07:16:07.225Z,2.30
2023-04-04T07:18:35.247Z,2.37
2023-04-04T07:21:03.205Z,2.27
2023-04-04T07:23:31.281Z,1.90
2023-04-04T07:25:59.296Z,2.47
2023-04-04T07:28:28.947Z,2.30
2023-04-04T07:31:00.696Z,2.40
2023-04-04T07:33:28.859Z,1.97
2023-04-04T07:35:57.017Z,2.23
2023-04-04T07:38:27.706Z,2.27
2023-04-04T07:40:55.785Z,2.60
2023-04-04T07:43:24.018Z,3.10
2023-04-04T07:45:56.412Z,3.13
2023-04-04T07:48:25.127Z,2.40
2023-04-04T07:50:53.537Z,2.50
2023-04-04T07:53:21.730Z,2.30
2023-04-04T07:55:49.776Z,2.53
2023-04-04T07:58:17.923Z,2.27
2023-04-04T08:00:46.383Z,2.53
2023-04-04T08:03:17.827Z,2.33
2023-04-04T08:05:46.010Z,2.23
2023-04-04T08:08:14.462Z,2.60
2023-04-04T08:10:42.468Z,2.37
2023-04-04T08:13:10.842Z,2.33
2023-04-04T08:15:39.162Z,2.53
2023-04-04T08:18:07.418Z,2.40
2023-04-04T08:20:36.849Z,2.70
2023-04-04T08:23:05.042Z,2.17
2023-04-04T08:25:34.827Z,2.43
2023-04-04T08:28:04.464Z,2.30
2023-04-04T08:30:32.849Z,2.70
2023-04-04T08:33:00.938Z,2.93
2023-04-04T08:35:28.964Z,2.20
2023-04-04T08:37:58.430Z,2.47
2023-04-04T08:40:30.135Z,2.97
2023-04-04T08:42:58.719Z,2.60
2023-04-04T08:45:32.471Z,2.87
2023-04-04T08:48:03.635Z,2.83
2023-04-04T08:50:32.495Z,2.80
2023-04-04T08:53:04.796Z,3.13
2023-04-04T08:55:32.842Z,3.10
2023-04-04T08:58:00.961Z,3.00
2023-04-04T09:00:29.725Z,2.90
2023-04-04T09:03:06.351Z,2.40
2023-04-04T09:05:35.041Z,2.53
2023-04-04T09:08:06.904Z,2.43
2023-04-04T09:10:36.146Z,3.00
2023-04-04T09:13:15.676Z,2.60
2023-04-04T09:15:48.332Z,2.30
2023-04-04T09:18:16.555Z,2.40
2023-04-04T09:20:45.652Z,2.77
2023-04-04T09:23:16.501Z,2.70
2023-04-04T09:26:02.477Z,2.30
2023-04-04T09:28:32.673Z,2.30
2023-04-04T09:31:02.855Z,2.60
2023-04-04T09:33:32.230Z,3.30
2023-04-04T09:36:03.351Z,2.57
2023-04-04T09:38:33.039Z,2.50
2023-04-04T09:41:01.389Z,2.00
2023-04-04T09:43:33.772Z,2.20
2023-04-04T09:46:04.291Z,2.23
2023-04-04T09:48:34.714Z,2.20
2023-04-04T09:51:05.988Z,2.40
2023-04-04T09:53:37.991Z,2.63
2023-04-04T09:56:07.836Z,2.00
2023-04-04T09:58:36.595Z,2.27
2023-04-04T10:01:09.563Z,2.03
2023-04-04T10:03:39.285Z,2.40
2023-04-04T10:06:09.848Z,2.57
2023-04-04T10:08:43.300Z,2.20
2023-04-04T10:11:12.751Z,2.40
2023-04-04T10:13:44.129Z,2.10
2023-04-04T10:16:12.696Z,2.37
2023-04-04T10:18:40.871Z,2.50
2023-04-04T10:23:43.242Z,2.80
2023-04-04T10:26:12.973Z,2.55
2023-04-04T10:28:43.842Z,2.30
2023-04-04T10:31:18.681Z,2.08
2023-04-04T10:33:53.013Z,2.10
2023-04-04T10:36:23.735Z,2.40
2023-04-04T10:39:04.204Z,2.27
2023-04-04T10:41:33.576Z,2.20
2023-04-04T10:44:10.728Z,2.50
2023-04-04T10:46:42.730Z,2.10
2023-04-04T10:49:12.305Z,1.93
2023-04-04T10:51:53.054Z,2.20
2023-04-04T10:54:26.570Z,1.80
2023-04-04T10:56:56.566Z,2.37
2023-04-04T10:59:26.728Z,2.00
2023-04-04T11:01:58.040Z,1.97
2023-04-04T11:04:35.104Z,2.53
2023-04-04T11:07:21.155Z,2.05
2023-04-04T11:09:52.300Z,1.77
2023-04-04T11:12:34.085Z,2.10
2023-04-04T11:15:11.060Z,2.47
2023-04-04T11:17:51.053Z,2.33
2023-04-04T11:20:21.359Z,2.10
2023-04-04T11:22:51.657Z,2.58
2023-04-04T11:25:38.188Z,2.20
2023-04-04T11:28:25.695Z,3.22
2023-04-04T11:31:24.656Z,2.38
2023-04-04T11:33:57.178Z,2.20
2023-04-04T11:36:45.946Z,2.65
2023-04-04T11:39:16.826Z,2.22
2023-04-04T11:41:50.060Z,2.22
2023-04-04T11:44:18.910Z,1.95
2023-04-04T11:46:49.214Z,2.00
2023-04-04T11:49:19.668Z,2.03
2023-04-04T11:51:47.744Z,2.17
2023-04-04T11:54:16.784Z,2.00
2023-04-04T11:56:46.770Z,1.95
2023-04-04T11:59:18.604Z,2.03
2023-04-04T12:01:47.227Z,1.98
2023-04-04T12:04:18.338Z,2.10
2023-04-04T12:06:51.062Z,1.70
2023-04-04T12:09:20.403Z,1.90
2023-04-04T12:11:50.674Z,1.80
2023-04-04T12:14:19.580Z,2.40
2023-04-04T12:16:50.588Z,2.10
2023-04-04T12:19:19.169Z,2.10
2023-04-04T12:21:47.677Z,2.47
2023-04-04T12:24:16.615Z,1.80
2023-04-04T12:26:48.590Z,2.15
2023-04-04T12:29:55.872Z,2.38
2023-04-04T12:32:24.697Z,1.98
2023-04-04T12:34:52.923Z,2.20
2023-04-04T12:37:23.591Z,2.05
2023-04-04T12:39:52.406Z,2.05
2023-04-04T12:42:24.685Z,2.00
2023-04-04T12:44:55.171Z,2.50
2023-04-04T12:47:26.154Z,2.40
2023-04-04T12:49:55.466Z,2.70
2023-04-04T12:52:28.131Z,2.28
2023-04-04T12:55:08.137Z,2.30
2023-04-04T12:57:39.216Z,2.17
2023-04-04T13:00:10.043Z,2.40
2023-04-04T13:02:39.760Z,2.13
2023-04-04T13:05:11.234Z,2.20
2023-04-04T13:07:43.752Z,2.22
2023-04-04T13:10:15.112Z,1.90
2023-04-04T13:13:00.674Z,2.47
2023-04-04T13:15:57.251Z,2.03
2023-04-04T13:18:26.617Z,1.90
2023-04-04T13:20:56.241Z,2.33
2023-04-04T13:23:24.685Z,2.30
2023-04-04T13:25:52.804Z,2.20
2023-04-04T13:28:21.148Z,1.98
2023-04-04T13:30:50.054Z,2.35
2023-04-04T13:33:19.912Z,2.83
2023-04-04T13:35:50.265Z,2.08
2023-04-04T13:38:18.592Z,2.60
2023-04-04T13:40:46.696Z,2.10
2023-04-04T13:43:15.174Z,2.10
2023-04-04T13:45:44.503Z,2.00
2023-04-04T13:48:15.348Z,2.22
2023-04-04T13:50:51.066Z,2.28
2023-04-04T13:53:19.567Z,2.03
2023-04-04T13:58:20.546Z,2.00
2023-04-04T14:00:49.347Z,1.92
2023-04-04T14:03:17.832Z,2.50
2023-04-04T14:05:47.498Z,2.25
2023-04-04T14:08:15.557Z,2.20
2023-04-04T14:10:43.534Z,1.90
2023-04-04T14:13:11.877Z,1.90
2023-04-04T14:15:40.861Z,2.20
2023-04-04T14:18:09.073Z,2.10
2023-04-04T14:20:38.107Z,2.28
2023-04-04T14:23:07.631Z,2.00
2023-04-04T14:25:36.087Z,1.85
2023-04-04T14:28:04.088Z,2.10
2023-04-04T14:30:32.216Z,1.98
2023-04-04T14:33:00.366Z,1.80
2023-04-04T14:35:28.451Z,1.80
2023-04-04T14:37:57.110Z,2.00
2023-04-04T14:40:26.804Z,1.70
2023-04-04T14:42:55.000Z,1.95
2023-04-04T14:45:23.766Z,1.83
2023-04-04T14:47:52.398Z,2.03
2023-04-04T14:50:20.736Z,1.98
2023-04-04T14:52:51.215Z,1.67
2023-04-04T14:55:20.558Z,2.25
2023-04-04T14:58:01.892Z,2.10
2023-04-04T15:00:31.060Z,2.25
2023-04-04T15:02:59.517Z,3.50
2023-04-04T15:05:28.371Z,1.88
2023-04-04T15:07:56.715Z,2.00
2023-04-04T15:10:25.257Z,1.65
2023-04-04T15:12:55.292Z,1.90
2023-04-04T15:15:23.865Z,1.80
2023-04-04T15:17:53.127Z,1.98
2023-04-04T15:20:21.261Z,2.20
2023-04-04T15:22:49.600Z,2.05
2023-04-04T15:25:17.872Z,2.67
2023-04-04T15:27:45.972Z,1.85
2023-04-04T15:30:16.480Z,2.28
2023-04-04T15:32:44.619Z,1.92
2023-04-04T15:35:18.222Z,4.38
2023-04-04T15:37:46.525Z,2.10
2023-04-04T15:40:17.614Z,2.35
2023-04-04T15:42:46.599Z,2.50
2023-04-04T15:45:16.548Z,2.15
2023-04-04T15:47:45.325Z,2.17
2023-04-04T15:50:13.540Z,2.20
2023-04-04T15:52:41.622Z,2.55
2023-04-04T15:55:13.258Z,1.88
2023-04-04T15:57:44.262Z,2.60
2023-04-04T16:00:14.071Z,2.28
2023-04-04T16:02:43.910Z,1.83
2023-04-04T16:05:12.036Z,1.90
2023-04-04T16:07:39.988Z,2.03
2023-04-04T16:10:09.039Z,1.85
2023-04-04T16:12:36.999Z,1.95
2023-04-04T16:15:06.904Z,2.00
2023-04-04T16:17:35.101Z,2.00
2023-04-04T16:20:04.617Z,2.53
2023-04-04T16:22:33.202Z,2.90
2023-04-04T16:25:01.270Z,2.72
2023-04-04T16:27:29.212Z,2.72
2023-04-04T16:29:57.117Z,2.20
2023-04-04T16:32:25.195Z,2.40
2023-04-04T16:34:53.205Z,2.97
2023-04-04T16:37:23.302Z,3.95
2023-04-04T16:39:52.099Z,3.30
2023-04-04T16:42:20.246Z,2.50
2023-04-04T16:44:48.306Z,2.58
2023-04-04T16:47:16.451Z,2.70
2023-04-04T16:49:44.792Z,2.97
2023-04-04T16:52:14.882Z,8.87
2023-04-04T16:54:44.271Z,3.57
2023-04-04T16:57:12.261Z,2.53
2023-04-04T16:59:40.275Z,3.40
2023-04-04T17:02:09.177Z,2.38
2023-04-04T17:04:41.012Z,2.38
2023-04-04T17:07:10.416Z,2.27
2023-04-04T17:09:38.695Z,2.25
2023-04-04T17:12:08.184Z,2.08
2023-04-04T17:14:36.790Z,1.87
2023-04-04T17:17:05.622Z,1.97
2023-04-04T17:19:35.278Z,2.20
2023-04-04T17:22:03.939Z,2.25
2023-04-04T17:24:31.927Z,2.37
2023-04-04T17:27:01.820Z,2.07
2023-04-04T17:29:31.237Z,2.40
2023-04-04T17:31:59.700Z,2.20
2023-04-04T17:34:28.231Z,2.47
2023-04-04T17:36:56.807Z,2.60
2023-04-04T17:39:25.230Z,2.50
2023-04-04T17:41:53.777Z,2.53
2023-04-04T17:44:22.503Z,2.37
2023-04-04T17:46:51.992Z,2.57
2023-04-04T17:49:20.688Z,2.83
2023-04-04T17:51:49.803Z,2.40
2023-04-04T17:54:18.356Z,2.63
2023-04-04T17:56:47.323Z,2.63
2023-04-04T17:59:17.399Z,2.77
2023-04-04T18:01:45.843Z,2.80
2023-04-04T18:04:15.208Z,2.70
2023-04-04T18:06:43.345Z,2.57
2023-04-04T18:09:11.373Z,3.10
2023-04-04T18:11:40.268Z,2.80
2023-04-04T18:14:08.634Z,2.40
2023-04-04T18:16:40.107Z,2.40
2023-04-04T18:19:08.836Z,2.40
2023-04-04T18:21:38.595Z,2.63
2023-04-04T18:24:11.121Z,2.90
2023-04-04T18:26:39.355Z,2.50
2023-04-04T18:29:07.572Z,2.70
2023-04-04T18:31:35.782Z,2.73
2023-04-04T18:34:04.052Z,2.57
2023-04-04T18:36:32.500Z,3.10
2023-04-04T18:39:02.120Z,3.00
2023-04-04T18:41:30.364Z,3.23
2023-04-04T18:43:58.380Z,2.70
2023-04-04T18:46:27.178Z,3.13
2023-04-04T18:48:55.597Z,2.87
2023-04-04T18:51:23.843Z,3.03
2023-04-04T18:53:52.485Z,2.70
2023-04-04T18:56:22.936Z,2.80
2023-04-04T18:58:51.787Z,3.17
2023-04-04T19:01:19.940Z,3.47
2023-04-04T19:03:51.453Z,3.00
2023-04-04T19:06:19.808Z,3.43
2023-04-04T19:08:48.645Z,3.17
2023-04-04T19:11:16.862Z,3.07
2023-04-04T19:13:46.530Z,3.20
2023-04-04T19:16:14.551Z,3.00
2023-04-04T19:18:43.630Z,3.50
2023-04-04T19:21:11.711Z,2.60
2023-04-04T19:23:39.666Z,3.67
2023-04-04T19:26:08.130Z,3.30
2023-04-04T19:28:36.709Z,2.97
2023-04-04T19:31:10.871Z,3.80
2023-04-04T19:33:39.564Z,3.37
2023-04-04T19:36:11.284Z,3.47
2023-04-04T19:38:42.275Z,3.30
2023-04-04T19:41:13.445Z,3.57
2023-04-04T19:43:45.316Z,3.47
2023-04-04T19:46:17.721Z,3.43
2023-04-04T19:48:48.660Z,3.47
2023-04-04T19:51:39.129Z,3.07
2023-04-04T19:54:09.119Z,3.60
2023-04-04T19:56:37.322Z,3.30
2023-04-04T19:59:08.098Z,3.87
2023-04-04T20:01:50.315Z,3.37
2023-04-04T20:04:26.073Z,3.87
2023-04-04T20:06:54.076Z,3.43
2023-04-04T20:09:34.624Z,3.30
2023-04-04T20:12:02.788Z,3.30
2023-04-04T20:14:30.905Z,3.50
2023-04-04T20:17:00.388Z,3.73
2023-04-04T20:19:30.735Z,3.27
2023-04-04T20:21:58.962Z,3.80
2023-04-04T20:24:28.574Z,3.07
2023-04-04T20:26:59.081Z,3.07
2023-04-04T20:29:29.247Z,3.33
2023-04-04T20:31:58.538Z,4.00
2023-04-04T20:34:39.103Z,3.67
2023-04-04T20:37:11.316Z,4.30
2023-04-04T20:39:48.003Z,4.07
2023-04-04T20:42:21.090Z,4.07
2023-04-04T20:44:49.153Z,4.63
2023-04-04T20:47:42.705Z,4.17
2023-04-04T20:50:46.344Z,4.13
2023-04-04T20:53:23.503Z,3.90
2023-04-04T20:55:51.859Z,4.00
2023-04-04T20:58:27.873Z,3.93
2023-04-04T21:00:57.903Z,4.43
2023-04-04T21:03:33.954Z,4.63
2023-04-04T21:06:23.724Z,4.90
2023-04-04T21:08:52.519Z,4.47
2023-04-04T21:11:25.281Z,4.20
2023-04-04T21:13:53.308Z,4.17
2023-04-04T21:16:25.399Z,4.20
2023-04-04T21:18:58.855Z,3.97
2023-04-04T21:21:29.277Z,3.57
2023-04-04T21:23:58.787Z,4.63
2023-04-04T21:26:31.941Z,4.00
2023-04-04T21:29:01.614Z,3.77
2023-04-04T21:31:36.142Z,3.97
2023-04-04T21:34:13.120Z,3.97
2023-04-04T21:36:43.502Z,3.60
2023-04-04T21:39:13.938Z,3.50
2023-04-04T21:41:43.823Z,3.67
2023-04-04T21:44:12.338Z,4.00
2023-04-04T21:46:42.619Z,3.80
2023-04-04T21:49:11.468Z,3.37
2023-04-04T21:51:39.449Z,3.60
2023-04-04T21:54:08.950Z,3.60
2023-04-04T21:56:38.140Z,3.93
2023-04-04T21:59:08.274Z,4.27
2023-04-04T22:01:36.905Z,3.77
2023-04-04T22:04:04.903Z,4.80
2023-04-04T22:06:33.077Z,4.70
2023-04-04T22:09:01.833Z,5.20
2023-04-04T22:11:31.443Z,4.97
2023-04-04T22:14:04.499Z,4.90
2023-04-04T22:16:36.775Z,3.60
2023-04-04T22:19:05.327Z,3.97
2023-04-04T22:21:36.450Z,4.13
2023-04-04T22:24:05.710Z,3.57
2023-04-04T22:26:35.315Z,4.03
2023-04-04T22:29:05.432Z,3.77
2023-04-04T22:31:35.206Z,3.87
2023-04-04T22:34:03.995Z,3.50
2023-04-04T22:36:34.490Z,3.97
2023-04-04T22:39:02.849Z,3.70
2023-04-04T22:41:31.211Z,3.67
2023-04-04T22:44:00.666Z,3.83
2023-04-04T22:46:29.961Z,3.73
2023-04-04T22:49:05.235Z,3.87
2023-04-04T22:51:45.107Z,4.53
2023-04-04T22:54:14.733Z,3.83
2023-04-04T22:56:43.223Z,3.87
2023-04-04T22:59:12.829Z,4.17
2023-04-04T23:01:41.074Z,3.73
2023-04-04T23:04:09.292Z,4.00
2023-04-04T23:06:38.203Z,3.37
2023-04-04T23:09:07.797Z,4.40
2023-04-04T23:11:35.962Z,3.93
2023-04-04T23:14:08.556Z,3.73
2023-04-04T23:16:39.914Z,3.33
2023-04-04T23:19:07.939Z,3.47
2023-04-04T23:21:36.716Z,3.77
2023-04-04T23:24:05.501Z,3.80
2023-04-04T23:26:33.576Z,3.90
2023-04-04T23:29:02.125Z,4.00
2023-04-04T23:31:30.592Z,3.83
2023-04-04T23:33:59.875Z,3.83
2023-04-04T23:36:28.197Z,3.70
2023-04-04T23:38:56.222Z,4.10
2023-04-04T23:41:24.149Z,3.90
2023-04-04T23:43:54.156Z,4.67
2023-04-04T23:46:22.481Z,3.83
2023-04-04T23:48:50.427Z,3.83
2023-04-04T23:51:19.797Z,4.40
2023-04-04T23:53:47.877Z,4.00
2023-04-04T23:56:16.417Z,4.20
2023-04-04T23:58:44.351Z,3.90
