createdAt,value
2022-11-13T00:05:15.611Z,33.10
2022-11-13T00:10:35.971Z,59.00
2022-11-13T00:16:02.489Z,114.82
2022-11-13T00:21:25.190Z,65.05
2022-11-13T00:26:45.246Z,37.30
2022-11-13T00:32:06.199Z,72.32
2022-11-13T00:37:26.369Z,54.92
2022-11-13T00:42:46.819Z,64.50
2022-11-13T00:48:07.069Z,62.88
2022-11-13T00:53:27.762Z,75.13
2022-11-13T00:58:47.802Z,92.70
2022-11-13T01:04:08.152Z,74.32
2022-11-13T01:09:28.392Z,61.75
2022-11-13T01:14:49.060Z,36.53
2022-11-13T01:20:09.825Z,43.65
2022-11-13T01:25:31.027Z,31.88
2022-11-13T01:30:50.968Z,32.83
2022-11-13T01:36:20.620Z,27.98
2022-11-13T01:41:41.161Z,69.47
2022-11-13T01:47:03.446Z,65.50
2022-11-13T01:52:34.255Z,43.53
2022-11-13T01:57:54.859Z,27.73
2022-11-13T02:03:15.284Z,62.75
2022-11-13T02:08:35.635Z,45.97
2022-11-13T02:13:55.935Z,36.03
2022-11-13T02:19:24.079Z,62.95
2022-11-13T02:24:49.847Z,157.27
2022-11-13T02:30:23.583Z,89.40
2022-11-13T02:35:45.909Z,94.70
2022-11-13T02:41:06.344Z,107.18
2022-11-13T02:46:26.531Z,60.75
2022-11-13T02:51:46.961Z,108.60
2022-11-13T02:57:07.038Z,43.05
2022-11-13T03:02:28.323Z,36.60
2022-11-13T03:07:48.779Z,88.93
2022-11-13T03:13:08.967Z,75.72
2022-11-13T03:18:29.581Z,54.85
2022-11-13T03:23:49.957Z,56.67
2022-11-13T03:29:10.501Z,115.47
2022-11-13T03:34:30.820Z,24.65
2022-11-13T03:39:51.334Z,25.33
2022-11-13T03:45:11.889Z,58.22
2022-11-13T03:50:31.967Z,69.50
2022-11-13T03:55:52.734Z,97.47
2022-11-13T04:01:12.882Z,78.93
2022-11-13T04:06:33.174Z,76.70
2022-11-13T04:11:53.224Z,84.15
2022-11-13T04:17:13.282Z,90.47
2022-11-13T04:22:33.532Z,51.70
2022-11-13T04:27:53.836Z,79.85
2022-11-13T04:33:14.444Z,34.17
2022-11-13T04:38:34.612Z,92.13
2022-11-13T04:43:54.772Z,69.18
2022-11-13T04:49:15.108Z,95.00
2022-11-13T04:54:35.353Z,57.72
2022-11-13T04:59:55.504Z,45.20
2022-11-13T05:05:16.923Z,40.00
2022-11-13T05:10:37.326Z,41.97
2022-11-13T05:16:07.139Z,37.95
2022-11-13T05:21:27.216Z,38.80
2022-11-13T05:26:47.694Z,15.13
2022-11-13T05:32:08.274Z,15.48
2022-11-13T05:37:29.595Z,15.35
2022-11-13T05:42:50.122Z,16.52
2022-11-13T05:48:10.825Z,19.92
2022-11-13T05:53:33.790Z,12.75
2022-11-13T05:58:55.263Z,11.88
2022-11-13T06:04:15.312Z,11.07
2022-11-13T06:09:35.816Z,12.30
2022-11-13T06:14:56.320Z,13.73
2022-11-13T06:20:16.762Z,11.35
2022-11-13T06:25:37.295Z,11.20
2022-11-13T06:31:05.858Z,12.10
2022-11-13T06:36:28.667Z,12.07
2022-11-13T06:41:49.038Z,24.00
2022-11-13T06:47:09.590Z,26.80
2022-11-13T06:52:30.100Z,30.55
2022-11-13T06:57:50.421Z,24.50
2022-11-13T07:03:19.801Z,20.42
2022-11-13T07:08:41.624Z,15.98
2022-11-13T07:14:01.884Z,14.52
2022-11-13T07:19:22.042Z,19.13
2022-11-13T07:24:42.626Z,11.45
2022-11-13T07:30:06.919Z,20.42
2022-11-13T07:35:27.228Z,36.38
2022-11-13T07:40:47.709Z,24.60
2022-11-13T07:46:08.199Z,12.30
2022-11-13T07:51:28.615Z,14.38
2022-11-13T07:56:49.296Z,11.30
2022-11-13T08:02:15.190Z,12.45
2022-11-13T08:07:35.241Z,12.25
2022-11-13T08:13:03.756Z,13.43
2022-11-13T08:18:24.296Z,15.35
2022-11-13T08:23:44.765Z,13.02
2022-11-13T08:29:04.996Z,13.10
2022-11-13T08:34:25.177Z,13.63
2022-11-13T08:39:45.601Z,7.50
2022-11-13T08:45:06.721Z,9.15
2022-11-13T08:50:28.992Z,10.30
2022-11-13T08:55:49.664Z,9.57
2022-11-13T09:01:10.426Z,10.43
2022-11-13T09:06:30.955Z,8.98
2022-11-13T09:11:51.096Z,9.15
2022-11-13T09:17:11.150Z,10.20
2022-11-13T09:22:31.712Z,10.30
2022-11-13T09:27:57.140Z,9.50
2022-11-13T09:33:17.560Z,8.43
2022-11-13T09:38:38.753Z,9.93
2022-11-13T09:44:03.365Z,8.77
2022-11-13T09:49:34.434Z,10.02
2022-11-13T09:54:54.445Z,8.70
2022-11-13T10:00:22.513Z,7.78
2022-11-13T10:05:54.892Z,7.25
2022-11-13T10:11:35.708Z,8.10
2022-11-13T10:17:02.797Z,7.28
2022-11-13T10:22:39.318Z,6.82
2022-11-13T10:28:15.882Z,7.78
2022-11-13T10:33:42.126Z,6.20
2022-11-13T10:39:06.629Z,8.02
2022-11-13T10:44:33.733Z,7.78
2022-11-13T10:49:56.086Z,7.45
2022-11-13T10:55:25.104Z,6.97
2022-11-13T11:00:50.553Z,8.55
2022-11-13T11:06:11.747Z,8.07
2022-11-13T11:11:50.097Z,8.70
2022-11-13T11:17:14.126Z,8.02
2022-11-13T11:22:38.520Z,6.95
2022-11-13T11:28:07.765Z,6.32
2022-11-13T11:33:47.471Z,6.75
2022-11-13T11:39:19.335Z,9.27
2022-11-13T11:44:48.383Z,6.45
2022-11-13T11:50:17.825Z,7.28
2022-11-13T11:55:47.677Z,6.88
2022-11-13T12:01:37.994Z,7.80
2022-11-13T12:07:15.305Z,7.45
2022-11-13T12:12:38.724Z,7.90
2022-11-13T12:18:27.005Z,7.28
2022-11-13T12:23:58.739Z,6.70
2022-11-13T12:29:43.425Z,8.27
2022-11-13T12:35:19.569Z,6.72
2022-11-13T12:40:48.693Z,8.93
2022-11-13T12:46:12.941Z,6.68
2022-11-13T12:51:40.823Z,9.07
2022-11-13T12:57:13.164Z,7.72
2022-11-13T13:02:47.076Z,9.13
2022-11-13T13:08:10.280Z,6.22
2022-11-13T13:14:13.332Z,8.90
2022-11-13T13:19:35.318Z,6.38
2022-11-13T13:25:02.117Z,8.95
2022-11-13T13:30:27.616Z,8.07
2022-11-13T13:36:09.037Z,6.88
2022-11-13T13:41:53.429Z,7.90
2022-11-13T13:47:22.590Z,6.82
2022-11-13T13:52:44.024Z,6.70
2022-11-13T13:58:09.785Z,8.20
2022-11-13T14:03:30.375Z,7.35
2022-11-13T14:08:50.476Z,7.57
2022-11-13T14:14:17.697Z,6.70
2022-11-13T14:19:38.989Z,7.05
2022-11-13T14:25:01.406Z,7.95
2022-11-13T14:35:52.892Z,6.47
2022-11-13T14:41:23.223Z,6.97
2022-11-13T14:46:47.489Z,8.07
2022-11-13T14:52:20.922Z,6.82
2022-11-13T14:57:50.713Z,5.68
2022-11-13T15:03:10.907Z,8.43
2022-11-13T15:08:31.359Z,7.00
2022-11-13T15:13:52.628Z,7.25
2022-11-13T15:19:17.250Z,8.27
2022-11-13T15:24:37.630Z,6.50
2022-11-13T15:29:58.029Z,6.95
2022-11-13T15:35:19.049Z,5.85
2022-11-13T15:40:39.617Z,6.32
2022-11-13T15:45:59.873Z,5.93
2022-11-13T15:51:28.189Z,5.82
2022-11-13T15:56:48.620Z,5.82
2022-11-13T16:02:09.752Z,7.70
2022-11-13T16:07:31.573Z,9.10
2022-11-13T16:12:52.661Z,8.15
2022-11-13T16:18:24.421Z,5.85
2022-11-13T16:23:44.927Z,10.00
2022-11-13T16:29:18.453Z,9.05
2022-11-13T16:34:39.442Z,7.55
2022-11-13T16:39:59.892Z,8.23
2022-11-13T16:45:21.279Z,6.75
2022-11-13T16:50:42.461Z,8.52
2022-11-13T16:56:13.116Z,6.57
2022-11-13T17:01:33.492Z,6.70
2022-11-13T17:06:56.802Z,6.35
2022-11-13T17:12:21.879Z,8.32
2022-11-13T17:17:43.636Z,9.48
2022-11-13T17:23:04.113Z,8.48
2022-11-13T17:28:24.607Z,11.18
2022-11-13T17:33:45.030Z,13.60
2022-11-13T17:39:05.515Z,28.05
2022-11-13T17:44:25.615Z,20.77
2022-11-13T17:49:46.282Z,11.68
2022-11-13T17:55:07.645Z,11.70
2022-11-13T18:00:28.012Z,13.13
2022-11-13T18:05:48.260Z,11.57
2022-11-13T18:11:24.470Z,14.63
2022-11-13T18:16:45.446Z,18.00
2022-11-13T18:22:06.436Z,11.45
2022-11-13T18:27:26.576Z,13.55
2022-11-13T18:32:46.758Z,16.02
2022-11-13T18:38:08.229Z,14.15
2022-11-13T18:43:28.663Z,19.52
2022-11-13T18:48:49.693Z,15.32
2022-11-13T18:54:11.964Z,20.40
2022-11-13T18:59:33.101Z,14.98
2022-11-13T19:04:53.465Z,15.73
2022-11-13T19:10:16.049Z,15.35
2022-11-13T19:15:37.915Z,17.23
2022-11-13T19:20:58.778Z,14.23
2022-11-13T19:26:19.343Z,23.88
2022-11-13T19:31:39.952Z,14.57
2022-11-13T19:37:00.429Z,11.98
2022-11-13T19:42:21.569Z,15.13
2022-11-13T19:47:41.917Z,15.50
2022-11-13T19:53:02.178Z,14.38
2022-11-13T19:58:22.414Z,12.75
2022-11-13T20:03:43.305Z,11.75
2022-11-13T20:09:04.352Z,17.50
2022-11-13T20:14:24.454Z,15.52
2022-11-13T20:19:44.742Z,14.07
2022-11-13T20:25:05.293Z,16.80
2022-11-13T20:30:25.548Z,15.45
2022-11-13T20:35:55.227Z,15.75
2022-11-13T20:41:15.691Z,15.50
2022-11-13T20:46:36.095Z,13.45
2022-11-13T20:51:57.411Z,14.50
2022-11-13T20:57:21.185Z,19.85
2022-11-13T21:02:42.111Z,14.10
2022-11-13T21:08:02.523Z,16.58
2022-11-13T21:13:22.765Z,14.93
2022-11-13T21:18:42.895Z,18.08
2022-11-13T21:24:03.482Z,15.90
2022-11-13T21:29:23.865Z,16.75
2022-11-13T21:34:46.390Z,18.85
2022-11-13T21:40:07.802Z,17.27
2022-11-13T21:45:28.028Z,16.20
2022-11-13T21:50:48.358Z,19.33
2022-11-13T21:56:14.257Z,18.13
2022-11-13T22:01:38.631Z,17.58
2022-11-13T22:06:59.108Z,16.48
2022-11-13T22:12:19.815Z,21.10
2022-11-13T22:17:41.216Z,15.88
2022-11-13T22:23:05.390Z,15.65
2022-11-13T22:28:25.449Z,17.80
2022-11-13T22:33:48.954Z,16.27
2022-11-13T22:39:11.786Z,19.83
2022-11-13T22:44:54.392Z,17.35
2022-11-13T22:50:12.599Z,16.98
2022-11-13T22:55:33.007Z,19.30
2022-11-13T23:00:53.328Z,19.23
2022-11-13T23:06:17.840Z,22.92
2022-11-13T23:11:40.300Z,14.43
2022-11-13T23:17:00.709Z,13.90
2022-11-13T23:22:21.393Z,22.13
2022-11-13T23:27:41.627Z,35.80
2022-11-13T23:33:02.045Z,37.17
2022-11-13T23:38:22.606Z,37.42
2022-11-13T23:49:23.165Z,41.90
2022-11-13T23:54:44.045Z,30.17
