createdAt,value
2017-07-27T00:01:39.422Z,5.57
2017-07-27T00:04:06.838Z,5.53
2017-07-27T00:06:34.275Z,6.10
2017-07-27T00:09:01.690Z,4.40
2017-07-27T00:11:29.865Z,3.97
2017-07-27T00:13:57.279Z,3.90
2017-07-27T00:16:24.699Z,4.30
2017-07-27T00:18:52.118Z,4.30
2017-07-27T00:21:20.301Z,4.40
2017-07-27T00:23:49.106Z,4.13
2017-07-27T00:26:16.525Z,4.30
2017-07-27T00:28:43.940Z,4.17
2017-07-27T00:31:11.351Z,3.87
2017-07-27T00:33:38.774Z,3.90
2017-07-27T00:36:06.187Z,3.40
2017-07-27T00:38:33.605Z,4.43
2017-07-27T00:41:01.021Z,4.20
2017-07-27T00:43:28.458Z,3.63
2017-07-27T00:45:56.510Z,4.30
2017-07-27T00:48:24.694Z,4.10
2017-07-27T00:50:52.114Z,4.10
2017-07-27T00:53:19.534Z,4.23
2017-07-27T00:55:46.946Z,4.10
2017-07-27T00:58:14.376Z,4.50
2017-07-27T01:00:58.385Z,4.57
2017-07-27T01:03:25.798Z,3.77
2017-07-27T01:05:53.209Z,3.93
2017-07-27T01:08:21.525Z,4.40
2017-07-27T01:10:49.469Z,4.73
2017-07-27T01:22:16.359Z,4.77
2017-07-27T01:24:43.786Z,3.90
2017-07-27T01:27:11.194Z,4.57
2017-07-27T01:29:38.633Z,4.73
2017-07-27T01:32:06.412Z,4.30
2017-07-27T01:34:33.826Z,4.33
2017-07-27T01:37:02.158Z,5.40
2017-07-27T01:39:29.584Z,4.80
2017-07-27T01:41:57.788Z,5.30
2017-07-27T01:44:25.193Z,4.70
2017-07-27T01:46:52.631Z,5.90
2017-07-27T01:49:20.814Z,6.17
2017-07-27T01:51:48.226Z,6.77
2017-07-27T01:54:15.638Z,5.53
2017-07-27T01:56:43.058Z,6.13
2017-07-27T01:59:10.486Z,5.80
2017-07-27T02:01:37.902Z,6.20
2017-07-27T02:04:05.314Z,6.57
2017-07-27T02:06:32.734Z,6.33
2017-07-27T02:09:00.153Z,6.00
2017-07-27T02:11:28.851Z,5.73
2017-07-27T02:13:56.897Z,6.47
2017-07-27T02:16:24.332Z,6.73
2017-07-27T02:18:51.749Z,6.30
2017-07-27T02:21:19.159Z,6.27
2017-07-27T02:23:46.583Z,6.60
2017-07-27T02:26:14.027Z,5.60
2017-07-27T02:28:41.447Z,5.90
2017-07-27T02:31:08.863Z,6.07
2017-07-27T02:33:36.282Z,5.77
2017-07-27T02:36:03.701Z,5.20
2017-07-27T02:38:31.134Z,4.87
2017-07-27T02:40:58.550Z,5.10
2017-07-27T02:43:25.968Z,5.20
2017-07-27T02:45:53.386Z,4.77
2017-07-27T02:48:20.808Z,4.80
2017-07-27T02:50:48.230Z,5.43
2017-07-27T02:53:15.658Z,5.67
2017-07-27T02:55:43.071Z,5.10
2017-07-27T02:58:10.490Z,5.30
2017-07-27T03:00:37.907Z,5.03
2017-07-27T03:11:44.329Z,4.90
2017-07-27T03:14:11.761Z,4.60
2017-07-27T03:16:39.170Z,4.50
2017-07-27T03:19:06.602Z,4.80
2017-07-27T03:21:34.002Z,4.73
2017-07-27T03:24:02.191Z,4.30
2017-07-27T03:26:29.608Z,4.20
2017-07-27T03:28:57.030Z,3.97
2017-07-27T03:31:24.442Z,4.87
2017-07-27T03:33:51.861Z,4.10
2017-07-27T03:36:19.257Z,5.00
2017-07-27T03:38:47.439Z,4.60
2017-07-27T03:41:14.854Z,4.37
2017-07-27T03:43:42.275Z,4.40
2017-07-27T03:46:09.685Z,4.47
2017-07-27T03:48:37.113Z,3.90
2017-07-27T03:51:04.514Z,3.90
2017-07-27T03:53:31.934Z,3.67
2017-07-27T03:55:59.349Z,4.00
2017-07-27T03:58:27.011Z,4.17
2017-07-27T04:00:55.201Z,4.17
2017-07-27T04:03:22.618Z,4.20
2017-07-27T04:05:50.034Z,4.10
2017-07-27T04:08:19.237Z,4.27
2017-07-27T04:10:46.657Z,3.57
2017-07-27T04:13:14.057Z,4.03
2017-07-27T04:15:41.497Z,3.70
2017-07-27T04:18:08.899Z,3.27
2017-07-27T04:20:36.317Z,2.83
2017-07-27T04:23:04.640Z,2.60
2017-07-27T04:25:32.846Z,2.93
2017-07-27T04:28:00.246Z,2.90
2017-07-27T04:30:27.674Z,2.80
2017-07-27T04:32:55.103Z,2.80
2017-07-27T04:35:22.515Z,2.70
2017-07-27T04:37:49.941Z,3.07
2017-07-27T04:40:17.358Z,2.90
2017-07-27T04:42:44.782Z,2.77
2017-07-27T04:45:12.198Z,3.00
2017-07-27T04:47:39.626Z,2.57
2017-07-27T04:50:07.032Z,3.00
2017-07-27T04:52:34.866Z,3.03
2017-07-27T04:55:02.282Z,2.97
2017-07-27T04:57:41.543Z,2.50
2017-07-27T05:00:08.959Z,2.47
2017-07-27T05:02:36.382Z,2.80
2017-07-27T05:05:03.807Z,2.73
2017-07-27T05:07:31.225Z,2.83
2017-07-27T05:09:59.165Z,2.60
2017-07-27T05:12:26.586Z,2.50
2017-07-27T05:14:53.999Z,2.60
2017-07-27T05:17:21.424Z,2.47
2017-07-27T05:19:48.825Z,2.17
2017-07-27T05:22:16.260Z,2.43
2017-07-27T05:24:43.670Z,2.03
2017-07-27T05:27:11.094Z,2.20
2017-07-27T05:29:38.514Z,2.17
2017-07-27T05:32:05.935Z,2.40
2017-07-27T05:34:33.351Z,2.07
2017-07-27T05:37:00.763Z,1.70
2017-07-27T05:39:28.174Z,1.60
2017-07-27T05:41:55.604Z,1.77
2017-07-27T05:44:23.025Z,1.63
2017-07-27T05:46:50.438Z,1.50
2017-07-27T05:49:17.856Z,1.60
2017-07-27T05:51:45.274Z,1.90
2017-07-27T05:54:13.471Z,1.63
2017-07-27T05:56:40.886Z,1.43
2017-07-27T05:59:08.299Z,1.30
2017-07-27T06:01:35.715Z,1.77
2017-07-27T06:04:03.138Z,1.37
2017-07-27T06:06:30.546Z,1.50
2017-07-27T06:08:57.963Z,1.20
2017-07-27T06:11:26.282Z,1.20
2017-07-27T06:13:53.761Z,1.30
2017-07-27T06:16:21.165Z,1.30
2017-07-27T06:18:48.619Z,1.20
2017-07-27T06:21:16.031Z,1.10
2017-07-27T06:23:43.433Z,0.90
2017-07-27T06:26:10.873Z,1.20
2017-07-27T06:28:38.274Z,1.07
2017-07-27T06:31:05.709Z,0.90
2017-07-27T06:33:33.752Z,0.80
2017-07-27T06:36:01.186Z,0.90
2017-07-27T06:38:28.845Z,1.10
2017-07-27T06:40:57.055Z,1.03
2017-07-27T06:43:24.474Z,1.30
2017-07-27T06:45:52.553Z,0.90
2017-07-27T06:48:19.975Z,0.97
2017-07-27T06:50:47.391Z,1.33
2017-07-27T06:53:15.056Z,1.50
2017-07-27T06:55:42.450Z,1.50
2017-07-27T06:58:10.538Z,1.03
2017-07-27T07:00:37.962Z,1.47
2017-07-27T07:03:05.366Z,1.07
2017-07-27T07:05:32.786Z,1.40
2017-07-27T07:08:00.212Z,1.80
2017-07-27T07:10:27.618Z,1.43
2017-07-27T07:12:55.560Z,1.37
2017-07-27T07:15:23.734Z,1.13
2017-07-27T07:17:51.156Z,1.00
2017-07-27T07:20:18.574Z,0.90
2017-07-27T07:22:45.991Z,0.80
2017-07-27T07:25:14.175Z,0.80
2017-07-27T07:27:41.611Z,1.00
2017-07-27T07:30:09.024Z,0.80
2017-07-27T07:32:36.454Z,0.70
2017-07-27T07:35:03.869Z,0.70
2017-07-27T07:37:31.314Z,0.70
2017-07-27T07:39:58.731Z,0.80
2017-07-27T07:42:26.164Z,0.70
2017-07-27T07:44:54.349Z,0.80
2017-07-27T07:47:21.770Z,0.90
2017-07-27T07:49:49.190Z,1.10
2017-07-27T07:52:16.601Z,0.90
2017-07-27T07:54:44.795Z,0.97
2017-07-27T07:57:12.229Z,1.00
2017-07-27T07:59:39.636Z,0.90
2017-07-27T08:02:07.058Z,1.00
2017-07-27T08:04:34.473Z,1.10
2017-07-27T08:07:01.887Z,1.43
2017-07-27T08:09:41.167Z,1.20
2017-07-27T08:12:08.586Z,1.30
2017-07-27T08:14:36.000Z,1.07
2017-07-27T08:17:04.216Z,1.40
2017-07-27T08:19:31.627Z,1.30
2017-07-27T08:21:59.047Z,1.60
2017-07-27T08:24:26.463Z,1.37
2017-07-27T08:26:53.891Z,1.43
2017-07-27T08:29:21.308Z,1.13
2017-07-27T08:31:48.731Z,1.30
2017-07-27T08:34:16.146Z,1.30
2017-07-27T08:36:43.567Z,1.80
2017-07-27T08:39:10.985Z,1.50
2017-07-27T08:41:39.162Z,1.23
2017-07-27T08:44:07.345Z,1.37
2017-07-27T08:46:34.758Z,1.30
2017-07-27T08:49:02.182Z,1.47
2017-07-27T08:51:29.589Z,1.30
2017-07-27T08:53:57.009Z,1.60
2017-07-27T08:56:24.426Z,1.83
2017-07-27T08:58:51.841Z,1.60
2017-07-27T09:01:19.260Z,1.40
2017-07-27T09:03:46.678Z,1.13
2017-07-27T09:06:14.873Z,1.93
2017-07-27T09:08:42.275Z,1.30
2017-07-27T09:11:10.178Z,1.60
2017-07-27T09:13:38.364Z,1.80
2017-07-27T09:16:05.782Z,1.97
2017-07-27T09:18:34.074Z,1.60
2017-07-27T09:21:01.502Z,2.00
2017-07-27T09:23:28.909Z,1.50
2017-07-27T09:25:56.686Z,1.50
2017-07-27T09:28:24.069Z,1.70
2017-07-27T09:30:51.498Z,1.40
2017-07-27T09:33:18.914Z,1.73
2017-07-27T09:35:47.105Z,1.70
2017-07-27T09:38:16.190Z,1.50
2017-07-27T09:40:43.606Z,2.10
2017-07-27T09:43:11.018Z,1.40
2017-07-27T09:45:38.443Z,2.10
2017-07-27T09:48:05.861Z,1.40
2017-07-27T09:50:33.278Z,1.57
2017-07-27T09:53:01.457Z,1.50
2017-07-27T09:55:28.870Z,1.60
2017-07-27T09:58:02.027Z,1.50
2017-07-27T10:00:29.447Z,1.40
2017-07-27T10:02:56.869Z,1.70
2017-07-27T10:05:24.286Z,1.70
2017-07-27T10:07:51.702Z,2.30
2017-07-27T10:10:19.109Z,1.90
2017-07-27T10:12:46.577Z,1.73
2017-07-27T10:15:13.973Z,1.63
2017-07-27T10:17:41.394Z,1.90
2017-07-27T10:20:08.805Z,1.70
2017-07-27T10:22:36.218Z,1.70
2017-07-27T10:25:03.626Z,1.77
2017-07-27T10:27:31.050Z,1.73
2017-07-27T10:29:58.462Z,2.20
2017-07-27T10:32:25.881Z,1.73
2017-07-27T10:34:53.288Z,2.10
2017-07-27T10:37:20.706Z,2.13
2017-07-27T10:39:48.121Z,2.03
2017-07-27T10:42:16.258Z,1.70
2017-07-27T10:44:43.669Z,1.73
2017-07-27T10:47:11.082Z,2.33
2017-07-27T10:49:39.269Z,1.77
2017-07-27T10:52:07.331Z,2.47
2017-07-27T10:54:34.754Z,1.80
2017-07-27T10:57:02.178Z,2.17
2017-07-27T10:59:29.607Z,2.33
2017-07-27T11:01:57.542Z,2.23
2017-07-27T11:04:24.962Z,2.40
2017-07-27T11:06:53.139Z,2.13
2017-07-27T11:09:21.322Z,1.60
2017-07-27T11:11:50.061Z,2.23
2017-07-27T11:14:17.998Z,1.97
2017-07-27T11:16:45.427Z,1.90
2017-07-27T11:19:13.607Z,2.07
2017-07-27T11:21:41.018Z,1.67
2017-07-27T11:24:09.774Z,2.10
2017-07-27T11:26:37.963Z,1.97
2017-07-27T11:29:05.392Z,1.70
2017-07-27T11:31:32.795Z,1.90
2017-07-27T11:34:00.233Z,1.70
2017-07-27T11:36:27.638Z,1.87
2017-07-27T11:38:55.070Z,1.70
2017-07-27T11:41:22.471Z,1.53
2017-07-27T11:43:49.895Z,1.60
2017-07-27T11:46:17.308Z,1.63
2017-07-27T11:48:44.730Z,2.00
2017-07-27T11:51:12.905Z,1.70
2017-07-27T11:53:40.331Z,1.90
2017-07-27T11:56:07.754Z,1.93
2017-07-27T11:58:35.164Z,1.93
2017-07-27T12:01:02.584Z,1.70
2017-07-27T12:03:30.007Z,1.47
2017-07-27T12:05:57.428Z,1.60
2017-07-27T12:08:25.731Z,1.60
2017-07-27T12:10:53.153Z,1.60
2017-07-27T12:13:21.083Z,1.70
2017-07-27T12:15:48.505Z,2.10
2017-07-27T12:18:15.919Z,1.70
2017-07-27T12:20:43.330Z,1.77
2017-07-27T12:23:10.738Z,1.80
2017-07-27T12:25:38.158Z,1.63
2017-07-27T12:28:05.574Z,1.97
2017-07-27T12:30:32.997Z,2.07
2017-07-27T12:33:00.412Z,1.70
2017-07-27T12:35:27.826Z,2.80
2017-07-27T12:37:55.250Z,1.90
2017-07-27T12:40:22.661Z,2.30
2017-07-27T12:42:50.073Z,2.20
2017-07-27T12:45:18.414Z,2.20
2017-07-27T12:47:46.722Z,2.10
2017-07-27T12:50:14.144Z,2.23
2017-07-27T12:52:43.732Z,2.10
2017-07-27T12:55:11.914Z,2.70
2017-07-27T12:57:39.535Z,1.90
2017-07-27T13:00:06.955Z,1.50
2017-07-27T13:02:34.370Z,1.73
2017-07-27T13:05:02.552Z,1.47
2017-07-27T13:07:30.751Z,1.17
2017-07-27T13:09:58.506Z,1.33
2017-07-27T13:12:25.922Z,1.67
2017-07-27T13:14:53.338Z,1.90
2017-07-27T13:17:20.763Z,1.30
2017-07-27T13:19:48.174Z,1.20
2017-07-27T13:22:15.594Z,1.27
2017-07-27T13:24:43.015Z,1.40
2017-07-27T13:27:11.202Z,1.90
2017-07-27T13:29:39.379Z,1.80
2017-07-27T13:32:06.797Z,1.70
2017-07-27T13:34:34.209Z,1.73
2017-07-27T13:37:02.794Z,1.70
2017-07-27T13:39:30.202Z,1.30
2017-07-27T13:41:57.656Z,1.30
2017-07-27T13:44:25.963Z,1.70
2017-07-27T13:46:54.139Z,1.90
2017-07-27T13:49:21.559Z,1.73
2017-07-27T13:51:48.983Z,1.53
2017-07-27T13:54:16.397Z,1.63
2017-07-27T13:56:44.590Z,2.17
2017-07-27T13:59:12.007Z,1.83
2017-07-27T14:01:39.424Z,2.00
2017-07-27T14:04:06.835Z,1.50
2017-07-27T14:06:35.015Z,1.20
2017-07-27T14:09:03.826Z,1.90
2017-07-27T14:11:32.039Z,1.07
2017-07-27T14:13:59.459Z,1.03
2017-07-27T14:16:26.866Z,1.30
2017-07-27T14:18:54.286Z,0.90
2017-07-27T14:21:21.694Z,1.10
2017-07-27T14:23:49.878Z,1.00
2017-07-27T14:26:18.060Z,1.07
2017-07-27T14:28:45.478Z,1.00
2017-07-27T14:31:12.882Z,1.20
2017-07-27T14:33:40.311Z,1.10
2017-07-27T14:36:08.485Z,1.27
2017-07-27T14:38:35.897Z,1.40
2017-07-27T14:41:03.314Z,1.10
2017-07-27T14:43:30.727Z,1.10
2017-07-27T14:45:58.150Z,1.17
2017-07-27T14:48:25.564Z,1.10
2017-07-27T14:50:53.765Z,1.17
2017-07-27T14:53:21.166Z,1.10
2017-07-27T14:55:49.122Z,0.97
2017-07-27T14:58:16.530Z,1.37
2017-07-27T15:00:43.953Z,1.10
2017-07-27T15:03:15.299Z,1.07
2017-07-27T15:05:42.722Z,0.90
2017-07-27T15:08:10.133Z,1.27
2017-07-27T15:10:38.334Z,1.30
2017-07-27T15:13:05.747Z,1.47
2017-07-27T15:15:33.169Z,1.20
2017-07-27T15:18:00.574Z,1.37
2017-07-27T15:20:28.755Z,1.13
2017-07-27T15:22:56.944Z,1.00
2017-07-27T15:25:24.359Z,1.40
2017-07-27T15:27:51.781Z,1.33
2017-07-27T15:30:19.191Z,1.20
2017-07-27T15:32:47.370Z,1.07
2017-07-27T15:35:15.572Z,1.40
2017-07-27T15:37:42.982Z,1.10
2017-07-27T15:40:10.399Z,1.17
2017-07-27T15:42:37.810Z,1.00
2017-07-27T15:45:05.226Z,1.27
2017-07-27T15:47:33.441Z,1.03
2017-07-27T15:50:01.624Z,1.20
2017-07-27T15:52:29.807Z,1.07
2017-07-27T15:54:57.221Z,1.17
2017-07-27T15:57:24.650Z,1.13
2017-07-27T15:59:53.288Z,1.40
2017-07-27T16:02:21.469Z,1.50
2017-07-27T16:04:48.885Z,1.17
2017-07-27T16:07:16.300Z,1.30
2017-07-27T16:09:44.907Z,1.30
2017-07-27T16:12:12.335Z,1.50
2017-07-27T16:14:39.746Z,1.63
2017-07-27T16:17:07.168Z,1.40
2017-07-27T16:19:34.588Z,1.20
2017-07-27T16:22:02.757Z,1.37
2017-07-27T16:24:31.788Z,1.43
2017-07-27T16:26:59.208Z,1.50
2017-07-27T16:32:03.226Z,1.47
2017-07-27T16:34:31.402Z,1.70
2017-07-27T16:36:59.587Z,1.57
2017-07-27T16:39:27.762Z,1.60
2017-07-27T16:41:55.181Z,1.53
2017-07-27T16:44:22.603Z,1.90
2017-07-27T16:46:50.053Z,1.70
2017-07-27T16:49:17.466Z,1.90
2017-07-27T16:51:44.882Z,1.93
2017-07-27T16:54:12.306Z,1.73
2017-07-27T16:56:39.714Z,1.93
2017-07-27T16:59:07.646Z,1.87
2017-07-27T17:01:35.067Z,2.60
2017-07-27T17:04:03.250Z,2.20
2017-07-27T17:06:31.422Z,2.73
2017-07-27T17:08:59.606Z,2.83
2017-07-27T17:11:27.026Z,2.47
2017-07-27T17:13:54.445Z,2.73
2017-07-27T17:16:21.850Z,2.60
2017-07-27T17:18:50.039Z,2.50
2017-07-27T17:21:18.217Z,2.57
2017-07-27T17:23:45.643Z,2.73
2017-07-27T17:26:13.064Z,2.83
2017-07-27T17:28:41.013Z,2.97
2017-07-27T17:31:08.426Z,3.43
2017-07-27T17:33:35.841Z,2.77
2017-07-27T17:36:03.257Z,2.60
2017-07-27T17:38:31.456Z,2.70
2017-07-27T17:40:58.866Z,2.90
2017-07-27T17:43:26.291Z,2.27
2017-07-27T17:45:53.712Z,2.43
2017-07-27T17:48:21.113Z,2.70
2017-07-27T17:50:48.535Z,2.70
2017-07-27T17:53:15.954Z,2.67
2017-07-27T17:55:43.367Z,2.83
2017-07-27T17:58:10.782Z,1.93
2017-07-27T18:00:38.975Z,2.90
2017-07-27T18:03:06.391Z,2.20
2017-07-27T18:05:33.809Z,2.47
2017-07-27T18:08:02.006Z,1.97
2017-07-27T18:10:29.435Z,2.83
2017-07-27T18:12:56.839Z,2.73
2017-07-27T18:15:24.275Z,2.67
2017-07-27T18:17:51.691Z,3.10
2017-07-27T18:20:19.102Z,2.73
2017-07-27T18:22:47.033Z,2.40
2017-07-27T18:25:14.445Z,2.37
2017-07-27T18:27:43.277Z,2.93
2017-07-27T18:30:10.695Z,2.00
2017-07-27T18:32:38.114Z,1.77
2017-07-27T18:35:05.526Z,2.20
2017-07-27T18:37:32.946Z,2.60
2017-07-27T18:40:00.365Z,1.60
2017-07-27T18:42:27.778Z,2.03
2017-07-27T18:44:55.193Z,1.93
2017-07-27T18:47:23.726Z,2.20
2017-07-27T18:49:51.147Z,1.93
2017-07-27T18:52:18.787Z,2.20
2017-07-27T18:54:46.202Z,2.23
2017-07-27T18:57:13.619Z,1.70
2017-07-27T18:59:41.041Z,1.77
2017-07-27T19:02:08.454Z,2.03
2017-07-27T19:04:36.631Z,2.00
2017-07-27T19:07:04.059Z,2.13
2017-07-27T19:09:31.481Z,2.37
2017-07-27T19:11:58.911Z,2.00
2017-07-27T19:14:26.334Z,2.30
2017-07-27T19:16:53.759Z,2.30
2017-07-27T19:19:21.174Z,2.30
2017-07-27T19:21:49.481Z,2.40
2017-07-27T19:24:16.899Z,2.10
2017-07-27T19:26:45.074Z,2.43
2017-07-27T19:29:12.497Z,2.10
2017-07-27T19:31:39.906Z,2.47
2017-07-27T19:34:07.322Z,2.23
2017-07-27T19:36:35.497Z,2.30
2017-07-27T19:39:02.931Z,2.10
2017-07-27T19:41:30.343Z,2.33
2017-07-27T19:43:57.759Z,2.27
2017-07-27T19:46:25.171Z,2.20
2017-07-27T19:48:52.606Z,2.40
2017-07-27T19:51:21.124Z,2.43
2017-07-27T19:53:48.539Z,2.30
2017-07-27T19:56:15.968Z,2.30
2017-07-27T19:58:43.386Z,2.60
2017-07-27T20:01:10.803Z,2.10
2017-07-27T20:03:38.994Z,2.00
2017-07-27T20:06:06.441Z,2.40
2017-07-27T20:08:33.872Z,2.30
2017-07-27T20:11:01.793Z,2.47
2017-07-27T20:13:29.212Z,2.00
2017-07-27T20:15:56.618Z,1.90
2017-07-27T20:18:24.279Z,2.50
2017-07-27T20:20:51.811Z,2.30
2017-07-27T20:23:19.217Z,2.83
2017-07-27T20:25:46.638Z,1.67
2017-07-27T20:28:14.669Z,2.50
2017-07-27T20:30:42.087Z,2.37
2017-07-27T20:33:09.501Z,2.43
2017-07-27T20:35:36.920Z,1.83
2017-07-27T20:38:04.334Z,2.70
2017-07-27T20:40:31.754Z,2.33
2017-07-27T20:42:59.170Z,2.50
2017-07-27T20:45:26.582Z,2.47
2017-07-27T20:47:53.989Z,2.43
2017-07-27T20:50:21.414Z,2.00
2017-07-27T20:52:48.823Z,2.27
2017-07-27T20:55:17.933Z,2.23
2017-07-27T20:57:45.347Z,2.40
2017-07-27T21:00:12.771Z,2.17
2017-07-27T21:02:40.185Z,2.13
2017-07-27T21:05:07.610Z,2.40
2017-07-27T21:07:35.021Z,2.30
2017-07-27T21:10:02.443Z,2.30
2017-07-27T21:12:30.772Z,1.83
2017-07-27T21:14:58.181Z,3.00
2017-07-27T21:17:26.301Z,2.00
2017-07-27T21:19:54.155Z,1.63
2017-07-27T21:22:22.114Z,2.40
2017-07-27T21:24:50.668Z,2.60
2017-07-27T21:27:18.727Z,2.40
2017-07-27T21:29:46.667Z,2.30
2017-07-27T21:32:14.082Z,1.87
2017-07-27T21:34:42.259Z,2.17
2017-07-27T21:37:09.668Z,2.07
2017-07-27T21:39:37.102Z,2.50
2017-07-27T21:42:04.506Z,2.47
2017-07-27T21:44:31.921Z,2.17
2017-07-27T21:46:59.351Z,1.90
2017-07-27T21:49:26.767Z,2.80
2017-07-27T21:51:54.184Z,2.30
2017-07-27T21:54:21.607Z,2.33
2017-07-27T21:56:49.017Z,2.10
2017-07-27T21:59:16.435Z,2.00
2017-07-27T22:01:43.854Z,2.10
2017-07-27T22:04:11.266Z,1.80
2017-07-27T22:06:38.695Z,2.23
2017-07-27T22:09:06.111Z,2.50
2017-07-27T22:11:33.520Z,2.00
2017-07-27T22:14:00.937Z,2.30
2017-07-27T22:16:28.970Z,2.10
2017-07-27T22:18:56.374Z,2.17
2017-07-27T22:21:25.466Z,1.97
2017-07-27T22:23:53.647Z,2.30
2017-07-27T22:26:21.062Z,2.33
2017-07-27T22:28:48.479Z,2.27
2017-07-27T22:31:15.894Z,2.10
2017-07-27T22:33:43.310Z,2.43
2017-07-27T22:36:10.722Z,1.90
2017-07-27T22:38:38.901Z,2.10
2017-07-27T22:41:06.327Z,1.80
2017-07-27T22:43:33.744Z,2.20
2017-07-27T22:46:01.166Z,1.87
2017-07-27T22:48:29.822Z,2.40
2017-07-27T22:50:57.230Z,2.37
2017-07-27T22:53:24.646Z,3.03
2017-07-27T22:55:52.830Z,2.70
2017-07-27T22:58:22.082Z,2.10
2017-07-27T23:00:49.502Z,2.33
2017-07-27T23:03:16.930Z,2.33
2017-07-27T23:05:53.866Z,2.47
2017-07-27T23:08:21.312Z,2.57
2017-07-27T23:10:48.713Z,3.30
2017-07-27T23:13:16.121Z,2.87
2017-07-27T23:15:43.534Z,2.97
2017-07-27T23:18:10.946Z,2.83
2017-07-27T23:20:39.269Z,2.87
2017-07-27T23:23:07.467Z,2.90
2017-07-27T23:25:34.876Z,3.30
2017-07-27T23:28:02.289Z,3.20
2017-07-27T23:30:29.715Z,3.40
2017-07-27T23:32:57.125Z,3.43
2017-07-27T23:35:24.537Z,3.53
2017-07-27T23:37:52.717Z,3.00
2017-07-27T23:40:20.135Z,4.20
2017-07-27T23:42:47.541Z,4.37
2017-07-27T23:45:14.959Z,6.00
2017-07-27T23:47:42.357Z,4.50
2017-07-27T23:50:09.783Z,4.60
2017-07-27T23:52:37.189Z,5.53
2017-07-27T23:55:04.607Z,5.50
2017-07-27T23:57:32.017Z,5.60
2017-07-27T23:59:59.438Z,6.50
