createdAt,value
2019-01-20T00:01:34.358Z,-0.60
2019-01-20T00:04:04.066Z,-0.60
2019-01-20T00:06:33.676Z,-0.60
2019-01-20T00:09:03.195Z,-0.60
2019-01-20T00:11:32.372Z,-0.60
2019-01-20T00:14:01.592Z,-0.60
2019-01-20T00:16:31.108Z,-0.60
2019-01-20T00:19:00.325Z,-0.60
2019-01-20T00:21:29.638Z,-0.60
2019-01-20T00:23:58.843Z,-0.60
2019-01-20T00:26:28.028Z,-0.60
2019-01-20T00:28:57.181Z,-0.60
2019-01-20T00:31:26.366Z,-0.60
2019-01-20T00:33:56.174Z,-0.60
2019-01-20T00:36:25.342Z,-0.60
2019-01-20T00:38:54.574Z,-0.60
2019-01-20T00:41:24.255Z,-0.60
2019-01-20T00:43:53.603Z,-0.60
2019-01-20T00:46:23.108Z,-0.60
2019-01-20T00:48:52.281Z,-0.60
2019-01-20T00:51:21.612Z,-0.60
2019-01-20T00:53:51.100Z,-0.60
2019-01-20T00:56:20.389Z,-0.60
2019-01-20T00:58:49.589Z,-0.70
2019-01-20T01:01:18.817Z,-0.70
2019-01-20T01:03:48.298Z,-0.70
2019-01-20T01:06:17.968Z,-0.60
2019-01-20T01:08:47.580Z,-0.60
2019-01-20T01:11:17.109Z,-0.60
2019-01-20T01:13:46.298Z,-0.60
2019-01-20T01:16:15.481Z,-0.60
2019-01-20T01:18:45.079Z,-0.60
2019-01-20T01:21:15.034Z,-0.60
2019-01-20T01:23:44.639Z,-0.70
2019-01-20T01:26:13.801Z,-0.70
2019-01-20T01:28:42.965Z,-0.70
2019-01-20T01:31:12.126Z,-0.70
2019-01-20T01:33:41.288Z,-0.70
2019-01-20T01:36:10.554Z,-0.80
2019-01-20T01:38:39.702Z,-0.80
2019-01-20T01:41:08.874Z,-0.80
2019-01-20T01:43:38.129Z,-0.80
2019-01-20T01:46:07.764Z,-0.80
2019-01-20T01:48:37.232Z,-0.90
2019-01-20T01:51:06.424Z,-0.90
2019-01-20T01:53:36.324Z,-0.90
2019-01-20T01:56:06.204Z,-0.90
2019-01-20T01:58:35.451Z,-0.80
2019-01-20T02:01:05.070Z,-0.80
2019-01-20T02:03:34.256Z,-0.80
2019-01-20T02:06:03.494Z,-0.80
2019-01-20T02:08:33.340Z,-0.90
2019-01-20T02:11:02.626Z,-0.80
2019-01-20T02:13:31.934Z,-0.80
2019-01-20T02:16:01.081Z,-0.80
2019-01-20T02:18:30.248Z,-0.80
2019-01-20T02:20:59.553Z,-0.70
2019-01-20T02:23:28.817Z,-0.60
2019-01-20T02:25:57.997Z,-0.70
2019-01-20T02:28:27.537Z,-0.70
2019-01-20T02:30:56.775Z,-0.70
2019-01-20T02:33:26.015Z,-0.80
2019-01-20T02:35:55.199Z,-0.70
2019-01-20T02:38:24.447Z,-0.70
2019-01-20T02:40:53.591Z,-0.70
2019-01-20T02:43:23.125Z,-0.70
2019-01-20T02:45:52.300Z,-0.70
2019-01-20T02:48:21.556Z,-0.80
2019-01-20T02:50:50.739Z,-0.70
2019-01-20T02:53:19.927Z,-0.70
2019-01-20T02:55:49.182Z,-0.70
2019-01-20T02:58:18.431Z,-0.80
2019-01-20T03:00:47.588Z,-0.80
2019-01-20T03:03:16.829Z,-0.90
2019-01-20T03:05:46.040Z,-1.00
2019-01-20T03:08:15.207Z,-1.00
2019-01-20T03:10:44.360Z,-1.00
2019-01-20T03:13:13.606Z,-1.10
2019-01-20T03:15:42.778Z,-1.10
2019-01-20T03:18:11.927Z,-1.10
2019-01-20T03:20:41.100Z,-1.10
2019-01-20T03:23:10.346Z,-1.10
2019-01-20T03:25:40.061Z,-1.00
2019-01-20T03:28:09.229Z,-1.00
2019-01-20T03:30:38.408Z,-1.10
2019-01-20T03:33:07.752Z,-1.00
2019-01-20T03:35:37.260Z,-1.00
2019-01-20T03:38:06.851Z,-1.00
2019-01-20T03:40:36.595Z,-0.90
2019-01-20T03:43:05.844Z,-0.90
2019-01-20T03:45:35.048Z,-0.80
2019-01-20T03:48:04.729Z,-0.80
2019-01-20T03:50:33.963Z,-0.90
2019-01-20T03:53:03.221Z,-0.90
2019-01-20T03:55:32.631Z,-0.90
2019-01-20T03:58:01.916Z,-1.00
2019-01-20T04:00:31.135Z,-1.10
2019-01-20T04:03:04.453Z,-1.10
2019-01-20T04:05:33.646Z,-1.10
2019-01-20T04:08:02.877Z,-1.30
2019-01-20T04:10:32.527Z,-1.30
2019-01-20T04:13:01.739Z,-1.40
2019-01-20T04:15:31.065Z,-1.40
2019-01-20T04:18:00.269Z,-1.40
2019-01-20T04:20:29.430Z,-1.50
2019-01-20T04:22:58.976Z,-1.50
2019-01-20T04:25:28.548Z,-1.50
2019-01-20T04:27:57.773Z,-1.60
2019-01-20T04:30:27.384Z,-1.60
2019-01-20T04:32:56.974Z,-1.60
2019-01-20T04:35:26.476Z,-1.60
2019-01-20T04:37:56.385Z,-1.60
2019-01-20T04:40:25.618Z,-1.60
2019-01-20T04:42:54.782Z,-1.60
2019-01-20T04:45:23.998Z,-1.70
2019-01-20T04:47:53.544Z,-1.70
2019-01-20T04:50:24.260Z,-1.70
2019-01-20T04:52:53.707Z,-1.70
2019-01-20T04:55:23.211Z,-1.80
2019-01-20T04:57:56.114Z,-1.80
2019-01-20T05:00:27.054Z,-1.80
2019-01-20T05:02:56.241Z,-1.80
2019-01-20T05:05:25.612Z,-1.90
2019-01-20T05:07:54.807Z,-1.90
2019-01-20T05:10:24.352Z,-2.00
2019-01-20T05:12:53.590Z,-2.00
2019-01-20T05:15:24.783Z,-2.00
2019-01-20T05:17:54.977Z,-1.90
2019-01-20T05:20:24.482Z,-1.90
2019-01-20T05:22:54.143Z,-1.90
2019-01-20T05:25:23.450Z,-1.90
2019-01-20T05:27:53.279Z,-1.90
2019-01-20T05:30:25.173Z,-2.00
2019-01-20T05:32:54.433Z,-2.00
2019-01-20T05:35:23.703Z,-2.00
2019-01-20T05:37:53.117Z,-2.00
2019-01-20T05:40:22.939Z,-2.00
2019-01-20T05:42:52.147Z,-2.00
2019-01-20T05:45:23.225Z,-2.00
2019-01-20T05:47:53.061Z,-2.10
2019-01-20T05:50:22.310Z,-2.20
2019-01-20T05:52:51.872Z,-2.20
2019-01-20T05:55:21.174Z,-2.20
2019-01-20T05:57:50.428Z,-2.20
2019-01-20T06:00:30.948Z,-2.20
2019-01-20T06:03:00.488Z,-2.20
2019-01-20T06:05:29.697Z,-2.30
2019-01-20T06:07:58.858Z,-2.30
2019-01-20T06:10:28.722Z,-2.30
2019-01-20T06:12:57.884Z,-2.30
2019-01-20T06:15:27.070Z,-2.20
2019-01-20T06:17:56.230Z,-2.20
2019-01-20T06:20:25.416Z,-2.20
2019-01-20T06:22:54.899Z,-2.20
2019-01-20T06:25:24.182Z,-2.30
2019-01-20T06:27:53.376Z,-2.30
2019-01-20T06:30:40.878Z,-2.30
2019-01-20T06:33:10.323Z,-2.30
2019-01-20T06:35:39.821Z,-2.40
2019-01-20T06:38:09.407Z,-2.50
2019-01-20T06:40:38.983Z,-2.50
2019-01-20T06:43:08.543Z,-2.50
2019-01-20T06:45:38.153Z,-2.50
2019-01-20T06:48:07.341Z,-2.50
2019-01-20T06:50:36.504Z,-2.50
2019-01-20T06:53:06.060Z,-2.50
2019-01-20T06:55:35.563Z,-2.60
2019-01-20T06:58:04.958Z,-2.60
2019-01-20T07:00:34.438Z,-2.60
2019-01-20T07:03:03.955Z,-2.60
2019-01-20T07:05:33.139Z,-2.60
2019-01-20T07:08:02.406Z,-2.60
2019-01-20T07:10:32.219Z,-2.60
2019-01-20T07:13:08.895Z,-2.60
2019-01-20T07:15:32.731Z,-2.70
2019-01-20T07:18:02.325Z,-2.70
2019-01-20T07:20:31.561Z,-2.70
2019-01-20T07:23:00.857Z,-2.70
2019-01-20T07:25:30.108Z,-2.70
2019-01-20T07:27:59.286Z,-2.70
2019-01-20T07:30:28.458Z,-2.70
2019-01-20T07:32:58.011Z,-2.70
2019-01-20T07:35:27.279Z,-2.70
2019-01-20T07:37:56.451Z,-2.70
2019-01-20T07:40:25.738Z,-2.70
2019-01-20T07:42:55.562Z,-2.70
2019-01-20T07:45:24.927Z,-2.70
2019-01-20T07:47:54.455Z,-2.70
2019-01-20T07:50:25.505Z,-2.70
2019-01-20T07:52:54.944Z,-2.70
2019-01-20T07:55:24.125Z,-2.70
2019-01-20T07:57:53.308Z,-2.70
2019-01-20T08:00:24.530Z,-2.70
2019-01-20T08:02:53.690Z,-2.70
2019-01-20T08:05:23.027Z,-2.70
2019-01-20T08:07:52.550Z,-2.60
2019-01-20T08:10:27.137Z,-2.60
2019-01-20T08:12:56.619Z,-2.60
2019-01-20T08:15:26.225Z,-2.60
2019-01-20T08:17:55.795Z,-2.60
2019-01-20T08:20:25.664Z,-2.60
2019-01-20T08:22:54.921Z,-2.60
2019-01-20T08:25:24.545Z,-2.60
2019-01-20T08:27:53.731Z,-2.50
2019-01-20T08:30:27.568Z,-2.50
2019-01-20T08:32:56.811Z,-2.50
2019-01-20T08:35:25.994Z,-2.40
2019-01-20T08:37:55.441Z,-2.40
2019-01-20T08:40:30.140Z,-2.30
2019-01-20T08:42:59.530Z,-2.30
2019-01-20T08:46:01.737Z,-2.30
2019-01-20T08:48:32.465Z,-2.20
2019-01-20T08:51:01.838Z,-2.10
2019-01-20T08:53:31.092Z,-2.10
2019-01-20T08:56:01.152Z,-2.00
2019-01-20T08:58:30.388Z,-1.80
2019-01-20T09:00:59.629Z,-1.70
2019-01-20T09:03:29.252Z,-1.50
2019-01-20T09:05:58.567Z,-1.40
2019-01-20T09:08:27.716Z,-1.30
2019-01-20T09:10:57.197Z,-1.20
2019-01-20T09:13:26.567Z,-1.10
2019-01-20T09:15:56.410Z,-0.90
2019-01-20T09:18:26.210Z,-0.70
2019-01-20T09:20:55.719Z,-0.70
2019-01-20T09:23:25.053Z,-0.70
2019-01-20T09:25:54.308Z,-0.70
2019-01-20T09:28:23.936Z,-0.70
2019-01-20T09:30:53.145Z,-0.60
2019-01-20T09:33:24.701Z,-0.50
2019-01-20T09:35:53.289Z,-0.50
2019-01-20T09:38:22.640Z,-0.40
2019-01-20T09:40:51.909Z,-0.40
2019-01-20T09:43:21.080Z,-0.30
2019-01-20T09:45:51.239Z,-0.20
2019-01-20T09:48:20.394Z,-0.10
2019-01-20T09:50:49.572Z,-0.10
2019-01-20T09:53:18.731Z,-0.20
2019-01-20T09:55:47.921Z,-0.10
2019-01-20T09:58:17.159Z,-0.10
2019-01-20T10:00:46.407Z,-0.10
2019-01-20T10:03:16.368Z,-0.10
2019-01-20T10:05:45.954Z,-0.10
2019-01-20T10:08:15.564Z,0.00
2019-01-20T10:10:44.791Z,0.20
2019-01-20T10:13:14.278Z,0.20
2019-01-20T10:15:43.465Z,0.20
2019-01-20T10:18:12.712Z,0.30
2019-01-20T10:20:41.937Z,0.50
2019-01-20T10:23:11.427Z,0.60
2019-01-20T10:25:40.677Z,0.70
2019-01-20T10:28:12.311Z,0.80
2019-01-20T10:30:41.478Z,0.90
2019-01-20T10:33:10.642Z,0.90
2019-01-20T10:35:47.382Z,1.00
2019-01-20T10:38:16.647Z,1.00
2019-01-20T10:40:45.999Z,1.20
2019-01-20T10:43:15.321Z,1.50
2019-01-20T10:45:44.499Z,1.90
2019-01-20T10:48:13.654Z,2.80
2019-01-20T10:50:42.824Z,4.30
2019-01-20T10:53:12.418Z,5.60
2019-01-20T10:55:41.954Z,6.50
2019-01-20T10:58:11.230Z,7.10
2019-01-20T11:00:41.596Z,7.50
2019-01-20T11:03:11.285Z,7.60
2019-01-20T11:05:40.537Z,8.00
2019-01-20T11:08:09.780Z,8.20
2019-01-20T11:10:39.959Z,8.30
2019-01-20T11:13:09.505Z,8.50
2019-01-20T11:15:39.110Z,8.60
2019-01-20T11:18:08.623Z,8.70
2019-01-20T11:20:37.813Z,9.10
2019-01-20T11:23:07.840Z,9.40
2019-01-20T11:25:39.613Z,9.50
2019-01-20T11:28:09.191Z,9.20
2019-01-20T11:30:38.697Z,9.50
2019-01-20T11:33:08.467Z,9.20
2019-01-20T11:35:38.063Z,9.40
2019-01-20T11:38:07.445Z,10.00
2019-01-20T11:40:36.605Z,10.20
2019-01-20T11:43:05.880Z,10.40
2019-01-20T11:45:36.691Z,10.80
2019-01-20T11:48:06.404Z,10.70
2019-01-20T11:50:35.778Z,10.80
2019-01-20T11:53:05.573Z,11.00
2019-01-20T11:55:35.774Z,11.50
2019-01-20T11:58:05.415Z,11.40
2019-01-20T12:00:36.846Z,11.50
2019-01-20T12:03:07.450Z,11.80
2019-01-20T12:05:38.960Z,12.00
2019-01-20T12:08:08.552Z,11.80
2019-01-20T12:10:37.743Z,11.70
2019-01-20T12:13:09.086Z,12.00
2019-01-20T12:15:38.266Z,12.70
2019-01-20T12:18:07.849Z,12.30
2019-01-20T12:20:37.378Z,12.10
2019-01-20T12:23:06.544Z,12.70
2019-01-20T12:25:35.952Z,13.10
2019-01-20T12:28:05.483Z,13.30
2019-01-20T12:30:36.386Z,13.10
2019-01-20T12:33:06.340Z,13.20
2019-01-20T12:35:35.585Z,13.10
2019-01-20T12:38:04.809Z,12.80
2019-01-20T12:40:37.113Z,12.80
2019-01-20T12:43:06.267Z,13.20
2019-01-20T12:45:35.804Z,13.50
2019-01-20T12:48:06.166Z,13.40
2019-01-20T12:50:35.448Z,13.30
2019-01-20T12:53:05.403Z,13.70
2019-01-20T12:55:35.096Z,13.60
2019-01-20T12:58:04.523Z,13.70
2019-01-20T13:00:34.349Z,13.90
2019-01-20T13:03:03.563Z,13.90
2019-01-20T13:05:33.074Z,14.40
2019-01-20T13:08:02.575Z,14.60
2019-01-20T13:10:32.204Z,14.00
2019-01-20T13:13:01.759Z,14.20
2019-01-20T13:15:31.303Z,14.20
2019-01-20T13:18:00.780Z,14.80
2019-01-20T13:20:29.933Z,14.60
2019-01-20T13:22:59.092Z,14.80
2019-01-20T13:25:30.035Z,15.20
2019-01-20T13:27:59.213Z,15.20
2019-01-20T13:30:29.336Z,14.90
2019-01-20T13:32:58.478Z,15.30
2019-01-20T13:35:28.475Z,15.20
2019-01-20T13:38:06.581Z,15.30
2019-01-20T13:40:42.089Z,15.40
2019-01-20T13:43:11.232Z,15.00
2019-01-20T13:45:40.438Z,15.00
2019-01-20T13:48:09.577Z,14.70
2019-01-20T13:50:38.772Z,14.90
2019-01-20T13:53:07.916Z,15.20
2019-01-20T13:55:37.091Z,14.80
2019-01-20T13:58:06.269Z,14.20
2019-01-20T14:00:35.522Z,14.10
2019-01-20T14:03:04.692Z,14.40
2019-01-20T14:05:33.916Z,14.80
2019-01-20T14:08:03.164Z,14.10
2019-01-20T14:10:32.389Z,13.80
2019-01-20T14:13:01.684Z,13.10
2019-01-20T14:15:31.557Z,13.70
2019-01-20T14:18:00.707Z,13.40
2019-01-20T14:20:29.877Z,13.30
2019-01-20T14:22:59.058Z,12.70
2019-01-20T14:25:28.522Z,10.90
2019-01-20T14:27:58.057Z,9.10
2019-01-20T14:30:29.460Z,7.80
2019-01-20T14:32:58.821Z,6.70
2019-01-20T14:35:27.979Z,6.20
2019-01-20T14:37:57.200Z,5.90
2019-01-20T14:40:26.450Z,5.50
2019-01-20T14:42:56.457Z,5.30
2019-01-20T14:45:25.634Z,5.10
2019-01-20T14:47:54.811Z,5.00
2019-01-20T14:50:25.461Z,4.70
2019-01-20T14:52:55.020Z,4.60
2019-01-20T14:55:25.046Z,4.50
2019-01-20T14:57:54.232Z,4.40
2019-01-20T15:00:29.586Z,4.30
2019-01-20T15:02:59.470Z,4.20
2019-01-20T15:05:28.630Z,4.20
2019-01-20T15:07:58.012Z,4.20
2019-01-20T15:10:27.663Z,4.20
2019-01-20T15:12:57.246Z,4.20
2019-01-20T15:15:46.129Z,4.10
2019-01-20T15:18:15.419Z,4.10
2019-01-20T15:20:45.270Z,4.00
2019-01-20T15:23:14.414Z,3.90
2019-01-20T15:25:43.757Z,3.90
2019-01-20T15:28:13.373Z,3.80
2019-01-20T15:30:43.022Z,3.70
2019-01-20T15:33:12.166Z,3.60
2019-01-20T15:35:42.100Z,3.60
2019-01-20T15:38:11.550Z,3.60
2019-01-20T15:40:40.922Z,3.50
2019-01-20T15:43:10.079Z,3.40
2019-01-20T15:45:39.695Z,3.30
2019-01-20T15:48:09.405Z,3.20
2019-01-20T15:50:39.021Z,3.30
2019-01-20T15:53:08.221Z,3.30
2019-01-20T15:55:37.487Z,3.30
2019-01-20T15:58:06.660Z,3.10
2019-01-20T16:00:36.293Z,3.10
2019-01-20T16:03:06.101Z,2.90
2019-01-20T16:05:35.627Z,2.80
2019-01-20T16:08:05.225Z,2.70
2019-01-20T16:10:34.419Z,2.60
2019-01-20T16:13:03.625Z,2.50
2019-01-20T16:15:35.187Z,2.40
2019-01-20T16:18:23.519Z,2.20
2019-01-20T16:20:52.869Z,2.10
2019-01-20T16:23:22.570Z,2.00
2019-01-20T16:25:51.947Z,1.90
2019-01-20T16:28:21.280Z,1.80
2019-01-20T16:30:50.893Z,1.80
2019-01-20T16:33:24.811Z,1.70
2019-01-20T16:35:51.358Z,1.60
2019-01-20T16:38:20.569Z,1.60
2019-01-20T16:40:50.970Z,1.60
2019-01-20T16:43:21.676Z,1.50
2019-01-20T16:45:50.860Z,1.50
2019-01-20T16:48:20.271Z,1.40
2019-01-20T16:50:49.559Z,1.30
2019-01-20T16:53:18.802Z,1.30
2019-01-20T16:55:47.988Z,1.20
2019-01-20T16:58:17.171Z,1.20
2019-01-20T17:00:47.237Z,1.10
2019-01-20T17:03:17.333Z,1.00
2019-01-20T17:05:46.641Z,1.00
2019-01-20T17:08:16.250Z,0.90
2019-01-20T17:10:45.721Z,0.90
2019-01-20T17:13:15.569Z,0.80
2019-01-20T17:15:46.034Z,0.70
2019-01-20T17:18:16.662Z,0.70
2019-01-20T17:20:46.011Z,0.60
2019-01-20T17:23:15.798Z,0.60
2019-01-20T17:25:45.855Z,0.60
2019-01-20T17:28:15.041Z,0.50
2019-01-20T17:30:44.540Z,0.50
2019-01-20T17:33:14.526Z,0.50
2019-01-20T17:35:43.786Z,0.50
2019-01-20T17:38:13.132Z,0.40
2019-01-20T17:40:42.473Z,0.40
2019-01-20T17:43:11.759Z,0.30
2019-01-20T17:45:49.624Z,0.30
2019-01-20T17:48:14.346Z,0.30
2019-01-20T17:50:44.784Z,0.30
2019-01-20T17:53:14.389Z,0.20
2019-01-20T17:55:43.805Z,0.30
2019-01-20T17:58:13.016Z,0.20
2019-01-20T18:01:10.853Z,0.20
2019-01-20T18:03:47.175Z,0.20
2019-01-20T18:06:17.586Z,0.20
2019-01-20T18:08:49.099Z,0.10
2019-01-20T18:11:18.298Z,0.10
2019-01-20T18:13:49.001Z,0.10
2019-01-20T18:16:23.949Z,0.00
2019-01-20T18:18:53.346Z,0.00
2019-01-20T18:21:22.636Z,-0.10
2019-01-20T18:23:52.221Z,-0.10
2019-01-20T18:26:21.763Z,-0.10
2019-01-20T18:28:51.419Z,-0.10
2019-01-20T18:31:21.100Z,-0.20
2019-01-20T18:33:50.415Z,-0.20
2019-01-20T18:36:19.705Z,-0.20
2019-01-20T18:38:50.753Z,-0.20
2019-01-20T18:41:19.943Z,-0.20
2019-01-20T18:43:49.491Z,-0.20
2019-01-20T18:46:19.041Z,-0.20
2019-01-20T18:48:48.599Z,-0.20
2019-01-20T18:51:17.875Z,-0.20
2019-01-20T18:53:47.047Z,-0.20
2019-01-20T18:56:16.336Z,-0.20
2019-01-20T18:58:45.483Z,-0.30
2019-01-20T19:01:16.211Z,-0.30
2019-01-20T19:03:45.546Z,-0.30
2019-01-20T19:06:15.408Z,-0.30
2019-01-20T19:08:46.808Z,-0.30
2019-01-20T19:11:15.986Z,-0.30
2019-01-20T19:13:45.582Z,-0.40
2019-01-20T19:16:15.122Z,-0.40
2019-01-20T19:18:44.454Z,-0.40
2019-01-20T19:21:13.998Z,-0.40
2019-01-20T19:23:43.200Z,-0.40
2019-01-20T19:26:12.422Z,-0.50
2019-01-20T19:28:41.670Z,-0.50
2019-01-20T19:31:20.753Z,-0.50
2019-01-20T19:33:50.944Z,-0.50
2019-01-20T19:36:20.097Z,-0.60
2019-01-20T19:38:49.263Z,-0.60
2019-01-20T19:41:18.447Z,-0.60
2019-01-20T19:43:47.996Z,-0.70
2019-01-20T19:46:17.455Z,-0.70
2019-01-20T19:48:46.608Z,-0.80
2019-01-20T19:51:15.818Z,-0.80
2019-01-20T19:53:45.059Z,-0.80
2019-01-20T19:56:14.245Z,-0.80
2019-01-20T19:58:43.433Z,-0.90
2019-01-20T20:01:12.643Z,-0.90
2019-01-20T20:03:41.829Z,-0.90
2019-01-20T20:06:11.067Z,-1.00
2019-01-20T20:08:40.235Z,-1.00
2019-01-20T20:11:09.786Z,-1.00
2019-01-20T20:13:39.027Z,-1.00
2019-01-20T20:16:08.317Z,-1.10
2019-01-20T20:18:37.825Z,-1.10
2019-01-20T20:21:07.055Z,-1.10
2019-01-20T20:23:36.332Z,-1.10
2019-01-20T20:26:05.970Z,-1.10
2019-01-20T20:28:35.140Z,-1.10
2019-01-20T20:31:04.531Z,-1.10
2019-01-20T20:33:34.212Z,-1.20
2019-01-20T20:36:03.717Z,-1.20
2019-01-20T20:38:33.248Z,-1.20
2019-01-20T20:41:02.724Z,-1.20
2019-01-20T20:43:31.920Z,-1.20
2019-01-20T20:46:01.100Z,-1.20
2019-01-20T20:48:30.640Z,-1.30
2019-01-20T20:50:59.801Z,-1.30
2019-01-20T20:53:29.356Z,-1.30
2019-01-20T20:55:58.519Z,-1.30
2019-01-20T20:58:27.665Z,-1.30
2019-01-20T21:00:57.575Z,-1.30
2019-01-20T21:03:32.598Z,-1.30
2019-01-20T21:06:02.149Z,-1.30
2019-01-20T21:08:31.316Z,-1.30
2019-01-20T21:11:00.553Z,-1.30
2019-01-20T21:13:29.708Z,-1.30
2019-01-20T21:15:59.017Z,-1.30
2019-01-20T21:18:28.556Z,-1.30
2019-01-20T21:20:58.060Z,-1.30
2019-01-20T21:23:27.593Z,-1.30
2019-01-20T21:25:57.434Z,-1.30
2019-01-20T21:28:26.677Z,-1.30
2019-01-20T21:30:56.266Z,-1.40
2019-01-20T21:33:25.827Z,-1.30
2019-01-20T21:35:55.305Z,-1.30
2019-01-20T21:38:24.925Z,-1.30
2019-01-20T21:40:54.071Z,-1.40
2019-01-20T21:43:23.246Z,-1.40
2019-01-20T21:45:52.414Z,-1.50
2019-01-20T21:48:21.671Z,-1.50
2019-01-20T21:50:50.923Z,-1.40
2019-01-20T21:53:20.102Z,-1.50
2019-01-20T21:55:49.276Z,-1.50
2019-01-20T21:58:18.503Z,-1.50
2019-01-20T22:00:47.681Z,-1.50
2019-01-20T22:03:16.907Z,-1.50
2019-01-20T22:05:46.054Z,-1.60
2019-01-20T22:08:15.219Z,-1.60
2019-01-20T22:10:44.774Z,-1.60
2019-01-20T22:13:14.354Z,-1.60
2019-01-20T22:15:43.867Z,-1.70
2019-01-20T22:18:13.069Z,-1.70
2019-01-20T22:20:42.251Z,-1.70
2019-01-20T22:23:11.561Z,-1.80
2019-01-20T22:25:41.060Z,-1.80
2019-01-20T22:28:10.479Z,-1.80
2019-01-20T22:30:39.774Z,-1.90
2019-01-20T22:33:09.012Z,-1.90
2019-01-20T22:35:38.465Z,-1.90
2019-01-20T22:38:08.595Z,-1.90
2019-01-20T22:40:38.196Z,-2.00
2019-01-20T22:43:07.358Z,-1.90
2019-01-20T22:45:36.532Z,-1.90
2019-01-20T22:48:05.982Z,-1.90
2019-01-20T22:50:35.150Z,-1.90
2019-01-20T22:53:04.342Z,-2.00
2019-01-20T22:55:33.493Z,-1.90
2019-01-20T22:58:03.300Z,-2.00
2019-01-20T23:00:55.953Z,-2.00
2019-01-20T23:03:25.389Z,-2.00
2019-01-20T23:05:55.895Z,-2.10
2019-01-20T23:08:25.178Z,-2.10
2019-01-20T23:10:54.469Z,-2.10
2019-01-20T23:13:23.962Z,-2.10
2019-01-20T23:15:53.277Z,-2.20
2019-01-20T23:18:22.529Z,-2.20
2019-01-20T23:20:51.707Z,-2.20
2019-01-20T23:23:21.033Z,-2.20
2019-01-20T23:25:50.553Z,-2.30
2019-01-20T23:28:19.785Z,-2.30
2019-01-20T23:30:48.954Z,-2.30
2019-01-20T23:33:18.103Z,-2.40
2019-01-20T23:35:47.272Z,-2.40
2019-01-20T23:38:16.439Z,-2.40
2019-01-20T23:40:46.064Z,-2.40
2019-01-20T23:43:15.231Z,-2.40
2019-01-20T23:45:44.741Z,-2.50
2019-01-20T23:48:14.252Z,-2.50
2019-01-20T23:50:43.410Z,-2.50
2019-01-20T23:53:12.859Z,-2.50
2019-01-20T23:55:42.103Z,-2.50
2019-01-20T23:58:11.633Z,-2.50
