createdAt,value
2023-03-24T00:01:39.624Z,99776.15
2023-03-24T00:04:09.221Z,99772.45
2023-03-24T00:06:38.681Z,99766.00
2023-03-24T00:09:08.048Z,99759.13
2023-03-24T00:11:38.090Z,99744.39
2023-03-24T00:14:07.374Z,99757.18
2023-03-24T00:16:38.638Z,99755.55
2023-03-24T00:19:07.935Z,99740.91
2023-03-24T00:21:37.777Z,99747.06
2023-03-24T00:24:08.980Z,99737.20
2023-03-24T00:26:40.327Z,99735.58
2023-03-24T00:29:14.142Z,99743.56
2023-03-24T00:31:43.711Z,99731.58
2023-03-24T00:34:13.728Z,99732.09
2023-03-24T00:36:43.079Z,99728.42
2023-03-24T00:39:12.774Z,99723.59
2023-03-24T00:41:44.378Z,99722.47
2023-03-24T00:44:16.723Z,99713.15
2023-03-24T00:46:49.454Z,99715.31
2023-03-24T00:49:20.830Z,99706.99
2023-03-24T00:51:51.253Z,99704.13
2023-03-24T00:54:22.203Z,99699.00
2023-03-24T00:56:54.205Z,99694.51
2023-03-24T00:59:23.545Z,99694.51
2023-03-24T01:01:52.864Z,99692.88
2023-03-24T01:04:24.721Z,99692.88
2023-03-24T01:06:56.277Z,99694.00
2023-03-24T01:09:26.210Z,99685.69
2023-03-24T01:11:56.154Z,99685.39
2023-03-24T01:14:25.684Z,99686.22
2023-03-24T01:16:55.915Z,99683.86
2023-03-24T01:19:25.575Z,99680.07
2023-03-24T01:21:55.032Z,99681.19
2023-03-24T01:24:25.566Z,99669.12
2023-03-24T01:26:54.861Z,99677.70
2023-03-24T01:29:24.135Z,99669.42
2023-03-24T01:31:53.501Z,99668.09
2023-03-24T01:34:23.349Z,99669.42
2023-03-24T01:36:52.652Z,99664.92
2023-03-24T01:39:22.801Z,99661.43
2023-03-24T01:41:52.320Z,99661.94
2023-03-24T01:44:28.241Z,99662.47
2023-03-24T01:46:58.424Z,99661.64
2023-03-24T01:49:31.615Z,99667.79
2023-03-24T01:52:03.220Z,99667.79
2023-03-24T01:54:41.660Z,99662.47
2023-03-24T01:57:34.022Z,99657.14
2023-03-24T02:00:06.822Z,99651.81
2023-03-24T02:03:03.452Z,99657.14
2023-03-24T02:05:36.545Z,99664.09
2023-03-24T02:08:07.037Z,99651.16
2023-03-24T02:10:37.759Z,99697.08
2023-03-24T02:13:09.941Z,99742.35
2023-03-24T02:15:46.049Z,99747.97
2023-03-24T02:18:36.934Z,99756.17
2023-03-24T02:21:24.735Z,99756.67
2023-03-24T02:24:18.418Z,99757.67
2023-03-24T02:26:58.306Z,99777.97
2023-03-24T02:29:51.053Z,99774.98
2023-03-24T02:32:32.459Z,99776.31
2023-03-24T02:35:11.120Z,99778.98
2023-03-24T02:38:09.594Z,99800.61
2023-03-24T02:40:48.341Z,99786.14
2023-03-24T02:43:24.436Z,99782.97
2023-03-24T02:45:59.924Z,99794.95
2023-03-24T02:48:44.321Z,99809.27
2023-03-24T02:51:23.208Z,99808.27
2023-03-24T02:54:16.945Z,99811.94
2023-03-24T02:57:01.959Z,99820.95
2023-03-24T02:59:44.282Z,99821.79
2023-03-24T03:02:33.445Z,99833.45
2023-03-24T03:05:21.181Z,99841.43
2023-03-24T03:07:51.999Z,99848.30
2023-03-24T03:10:24.266Z,99848.30
2023-03-24T03:12:56.836Z,99844.30
2023-03-24T03:15:29.742Z,99844.00
2023-03-24T03:18:08.017Z,99845.33
2023-03-24T03:20:42.161Z,99848.30
2023-03-24T03:23:14.262Z,99847.99
2023-03-24T03:25:49.472Z,99851.98
2023-03-24T03:28:22.215Z,99857.31
2023-03-24T03:30:55.316Z,99870.63
2023-03-24T03:33:43.178Z,99872.46
2023-03-24T03:36:21.789Z,99872.46
2023-03-24T03:39:00.556Z,99882.81
2023-03-24T03:41:30.267Z,99897.95
2023-03-24T03:43:59.731Z,99891.00
2023-03-24T03:46:29.966Z,99895.30
2023-03-24T03:48:59.885Z,99898.78
2023-03-24T03:51:29.542Z,99900.95
2023-03-24T03:54:01.352Z,99906.15
2023-03-24T03:56:34.446Z,99898.16
2023-03-24T03:59:27.147Z,99902.69
2023-03-24T04:01:57.023Z,99905.34
2023-03-24T04:05:05.680Z,99908.02
2023-03-24T04:07:35.219Z,99916.00
2023-03-24T04:10:23.963Z,99926.84
2023-03-24T04:13:14.036Z,99931.64
2023-03-24T04:16:39.669Z,99926.32
2023-03-24T04:19:19.842Z,99944.16
2023-03-24T04:22:03.013Z,99946.81
2023-03-24T04:24:54.821Z,99935.84
2023-03-24T04:28:02.080Z,99944.66
2023-03-24T04:30:40.393Z,99952.84
2023-03-24T04:33:35.228Z,99956.64
2023-03-24T04:36:07.874Z,99951.02
2023-03-24T04:38:38.960Z,99948.75
2023-03-24T04:41:14.103Z,99961.66
2023-03-24T04:43:44.689Z,99962.66
2023-03-24T04:46:15.854Z,99970.45
2023-03-24T04:48:49.872Z,99972.31
2023-03-24T04:51:28.784Z,99970.65
2023-03-24T04:54:15.356Z,99978.64
2023-03-24T04:56:51.420Z,99981.30
2023-03-24T04:59:22.707Z,99982.63
2023-03-24T05:01:52.426Z,99983.16
2023-03-24T05:04:31.158Z,99979.67
2023-03-24T05:07:03.910Z,99991.64
2023-03-24T05:09:33.571Z,99994.01
2023-03-24T05:12:03.838Z,99990.02
2023-03-24T05:14:34.859Z,99994.31
2023-03-24T05:17:06.166Z,100007.63
2023-03-24T05:19:36.487Z,99998.30
2023-03-24T05:22:06.415Z,100004.66
2023-03-24T05:24:35.973Z,100002.80
2023-03-24T05:27:05.624Z,99999.64
2023-03-24T05:29:35.386Z,100001.47
2023-03-24T05:32:05.106Z,100006.69
2023-03-24T05:34:34.445Z,100007.32
2023-03-24T05:37:09.883Z,100008.32
2023-03-24T05:39:39.133Z,100019.30
2023-03-24T05:42:10.539Z,100026.95
2023-03-24T05:44:39.862Z,100022.96
2023-03-24T05:47:12.923Z,100014.17
2023-03-24T05:49:43.904Z,100024.30
2023-03-24T05:52:16.041Z,100032.28
2023-03-24T05:54:48.885Z,100028.29
2023-03-24T05:57:21.249Z,100029.31
2023-03-24T05:59:55.861Z,100037.00
2023-03-24T06:02:43.702Z,100044.80
2023-03-24T06:05:14.922Z,100043.46
2023-03-24T06:07:45.205Z,100042.33
2023-03-24T06:10:16.355Z,100046.63
2023-03-24T06:12:47.511Z,100049.28
2023-03-24T06:15:17.989Z,100050.12
2023-03-24T06:17:50.369Z,100045.29
2023-03-24T06:20:24.217Z,100048.25
2023-03-24T06:23:00.049Z,100052.58
2023-03-24T06:25:31.333Z,100048.89
2023-03-24T06:28:04.401Z,100052.05
2023-03-24T06:30:34.648Z,100050.22
2023-03-24T06:33:07.067Z,100061.37
2023-03-24T06:35:36.760Z,100071.82
2023-03-24T06:38:08.103Z,100067.03
2023-03-24T06:40:39.140Z,100062.20
2023-03-24T06:43:09.308Z,100071.22
2023-03-24T06:45:40.363Z,100072.85
2023-03-24T06:48:11.703Z,100075.81
2023-03-24T06:50:41.359Z,100079.31
2023-03-24T06:53:12.459Z,100081.47
2023-03-24T06:55:42.392Z,100080.45
2023-03-24T06:58:12.720Z,100083.11
2023-03-24T07:00:44.523Z,100085.77
2023-03-24T07:03:17.621Z,100087.41
2023-03-24T07:05:48.734Z,100093.76
2023-03-24T07:10:52.475Z,100100.22
2023-03-24T07:13:22.056Z,100107.38
2023-03-24T07:15:53.332Z,100112.70
2023-03-24T07:18:22.726Z,100102.83
2023-03-24T07:20:53.771Z,100121.52
2023-03-24T07:23:25.615Z,100125.02
2023-03-24T07:25:56.651Z,100123.88
2023-03-24T07:28:43.922Z,100130.84
2023-03-24T07:31:13.987Z,100131.03
2023-03-24T07:33:44.021Z,100137.00
2023-03-24T07:36:13.313Z,100149.39
2023-03-24T07:38:42.803Z,100150.02
2023-03-24T07:41:13.836Z,100143.73
2023-03-24T07:43:45.466Z,100153.50
2023-03-24T07:46:22.242Z,100152.87
2023-03-24T07:48:52.193Z,100151.93
2023-03-24T07:51:22.131Z,100159.42
2023-03-24T07:53:59.705Z,100147.23
2023-03-24T07:56:36.679Z,100150.93
2023-03-24T07:59:07.820Z,100156.13
2023-03-24T08:01:57.629Z,100156.13
2023-03-24T08:04:28.544Z,100153.22
2023-03-24T08:07:00.184Z,100156.82
2023-03-24T08:09:30.520Z,100158.16
2023-03-24T08:12:04.359Z,100161.65
2023-03-24T08:14:30.827Z,100167.47
2023-03-24T08:17:00.185Z,100166.67
2023-03-24T08:19:29.651Z,100162.55
2023-03-24T08:21:58.963Z,100168.90
2023-03-24T08:24:28.613Z,100173.20
2023-03-24T08:26:59.992Z,100175.86
2023-03-24T08:29:29.262Z,100179.45
2023-03-24T08:31:58.844Z,100176.25
2023-03-24T08:34:28.703Z,100179.25
2023-03-24T08:36:58.028Z,100179.95
2023-03-24T08:39:28.109Z,100185.58
2023-03-24T08:41:57.588Z,100184.58
2023-03-24T08:44:27.160Z,100189.37
2023-03-24T08:46:56.872Z,100184.38
2023-03-24T08:49:26.165Z,100193.91
2023-03-24T08:51:55.678Z,100202.39
2023-03-24T08:54:26.434Z,100205.36
2023-03-24T08:56:56.157Z,100205.89
2023-03-24T08:59:25.617Z,100220.20
2023-03-24T09:01:55.286Z,100220.53
2023-03-24T09:04:24.589Z,100222.56
2023-03-24T09:06:55.595Z,100219.70
2023-03-24T09:09:25.554Z,100223.50
2023-03-24T09:11:54.874Z,100224.53
2023-03-24T09:14:24.470Z,100228.53
2023-03-24T09:16:53.945Z,100226.66
2023-03-24T09:19:26.452Z,100238.34
2023-03-24T09:21:56.171Z,100226.06
2023-03-24T09:24:25.441Z,100225.34
2023-03-24T09:26:54.858Z,100225.34
2023-03-24T09:29:24.229Z,100231.80
2023-03-24T09:31:54.007Z,100228.39
2023-03-24T09:34:23.658Z,100229.22
2023-03-24T09:36:53.555Z,100238.55
2023-03-24T09:39:22.821Z,100228.53
2023-03-24T09:41:52.203Z,100236.52
2023-03-24T09:44:29.989Z,100237.84
2023-03-24T09:47:05.008Z,100238.05
2023-03-24T09:49:37.084Z,100243.87
2023-03-24T09:52:08.971Z,100256.35
2023-03-24T09:54:41.737Z,100252.89
2023-03-24T09:57:32.517Z,100257.19
2023-03-24T10:00:02.217Z,100255.55
2023-03-24T10:02:33.409Z,100253.89
2023-03-24T10:05:02.841Z,100256.91
2023-03-24T10:07:40.666Z,100262.05
2023-03-24T10:10:18.950Z,100259.91
2023-03-24T10:12:50.329Z,100268.01
2023-03-24T10:15:37.150Z,100285.22
2023-03-24T10:18:15.583Z,100288.68
2023-03-24T10:20:56.493Z,100278.75
2023-03-24T10:23:29.028Z,100273.73
2023-03-24T10:26:16.469Z,100274.56
2023-03-24T10:29:06.289Z,100269.73
2023-03-24T10:31:36.772Z,100267.70
2023-03-24T10:34:07.152Z,100268.70
2023-03-24T10:36:38.136Z,100267.17
2023-03-24T10:39:18.546Z,100273.03
2023-03-24T10:41:41.417Z,100270.37
2023-03-24T10:44:12.233Z,100254.63
2023-03-24T10:46:47.354Z,100267.62
2023-03-24T10:49:22.026Z,100271.61
2023-03-24T10:51:55.421Z,100255.96
2023-03-24T10:54:27.571Z,100269.09
2023-03-24T10:57:06.350Z,100259.77
2023-03-24T10:59:39.732Z,100251.13
2023-03-24T11:02:18.033Z,100252.16
2023-03-24T11:04:59.269Z,100260.84
2023-03-24T11:07:39.432Z,100272.00
2023-03-24T11:10:18.820Z,100280.19
2023-03-24T11:13:02.130Z,100275.05
2023-03-24T11:15:33.040Z,100287.55
2023-03-24T11:18:18.072Z,100294.20
2023-03-24T11:20:53.772Z,100282.02
2023-03-24T11:23:40.678Z,100289.41
2023-03-24T11:26:31.132Z,100284.69
2023-03-24T11:29:08.160Z,100283.55
2023-03-24T11:31:39.305Z,100284.77
2023-03-24T11:34:20.826Z,100280.83
2023-03-24T11:37:09.314Z,100296.23
2023-03-24T11:39:38.743Z,100284.95
2023-03-24T11:42:13.778Z,100276.12
2023-03-24T11:44:49.795Z,100278.88
2023-03-24T11:47:37.481Z,100284.02
2023-03-24T11:50:10.263Z,100273.66
2023-03-24T11:52:58.993Z,100270.05
2023-03-24T11:55:54.239Z,100259.58
2023-03-24T11:58:38.014Z,100272.12
2023-03-24T12:01:22.971Z,100267.09
2023-03-24T12:04:13.578Z,100276.86
2023-03-24T12:06:58.268Z,100260.87
2023-03-24T12:09:33.524Z,100259.05
2023-03-24T12:12:11.942Z,100262.34
2023-03-24T12:14:59.445Z,100257.86
2023-03-24T12:17:32.101Z,100251.23
2023-03-24T12:20:11.355Z,100247.53
2023-03-24T12:23:11.208Z,100237.40
2023-03-24T12:26:01.627Z,100243.77
2023-03-24T12:28:55.671Z,100242.20
2023-03-24T12:31:43.110Z,100234.73
2023-03-24T12:34:42.419Z,100234.93
2023-03-24T12:37:14.958Z,100246.19
2023-03-24T12:39:48.306Z,100245.06
2023-03-24T12:42:19.090Z,100241.75
2023-03-24T12:45:03.452Z,100245.85
2023-03-24T12:48:01.551Z,100261.84
2023-03-24T12:50:43.238Z,100254.55
2023-03-24T12:53:28.379Z,100259.24
2023-03-24T12:56:01.549Z,100263.05
2023-03-24T12:58:43.377Z,100270.84
2023-03-24T13:01:18.835Z,100267.18
2023-03-24T13:03:51.837Z,100267.18
2023-03-24T13:06:30.748Z,100264.52
2023-03-24T13:09:06.095Z,100264.68
2023-03-24T13:11:38.537Z,100258.02
2023-03-24T13:14:11.371Z,100255.88
2023-03-24T13:16:41.817Z,100251.55
2023-03-24T13:19:17.193Z,100257.91
2023-03-24T13:21:46.935Z,100254.11
2023-03-24T13:24:17.062Z,100257.28
2023-03-24T13:26:55.608Z,100256.97
2023-03-24T13:29:38.422Z,100264.97
2023-03-24T13:32:04.693Z,100270.20
2023-03-24T13:34:40.005Z,100290.19
2023-03-24T13:37:24.290Z,100294.24
2023-03-24T13:39:57.038Z,100290.05
2023-03-24T13:42:34.809Z,100288.17
2023-03-24T13:45:06.317Z,100297.30
2023-03-24T13:47:57.866Z,100283.87
2023-03-24T13:50:27.399Z,100290.84
2023-03-24T13:52:57.051Z,100266.65
2023-03-24T13:55:30.234Z,100247.50
2023-03-24T13:58:01.967Z,100242.81
2023-03-24T14:00:31.680Z,100235.65
2023-03-24T14:03:17.214Z,100229.81
2023-03-24T14:06:05.436Z,100236.34
2023-03-24T14:08:51.084Z,100227.55
2023-03-24T14:11:39.050Z,100221.58
2023-03-24T14:14:17.877Z,100218.61
2023-03-24T14:17:07.190Z,100215.42
2023-03-24T14:19:40.623Z,100208.45
2023-03-24T14:22:15.774Z,100208.76
2023-03-24T14:24:47.132Z,100203.42
2023-03-24T14:27:41.206Z,100201.29
2023-03-24T14:30:26.141Z,100202.05
2023-03-24T14:32:58.562Z,100203.97
2023-03-24T14:35:45.931Z,100200.77
2023-03-24T14:38:21.544Z,100210.63
2023-03-24T14:40:53.752Z,100207.97
2023-03-24T14:43:31.578Z,100209.80
2023-03-24T14:46:06.635Z,100211.96
2023-03-24T14:48:56.784Z,100209.16
2023-03-24T14:51:41.483Z,100216.45
2023-03-24T14:54:31.500Z,100205.50
2023-03-24T14:57:00.985Z,100207.13
2023-03-24T14:59:36.727Z,100212.70
2023-03-24T15:02:30.206Z,100211.67
2023-03-24T15:05:21.965Z,100197.65
2023-03-24T15:08:08.551Z,100198.45
2023-03-24T15:10:58.384Z,100198.28
2023-03-24T15:13:30.625Z,100194.09
2023-03-24T15:16:01.236Z,100194.39
2023-03-24T15:18:31.107Z,100189.27
2023-03-24T15:21:00.828Z,100193.75
2023-03-24T15:23:31.241Z,100183.80
2023-03-24T15:26:00.974Z,100186.36
2023-03-24T15:28:31.407Z,100181.33
2023-03-24T15:31:01.222Z,100179.70
2023-03-24T15:33:35.153Z,100182.05
2023-03-24T15:36:04.809Z,100180.39
2023-03-24T15:38:35.254Z,100175.89
2023-03-24T15:41:10.311Z,100182.26
2023-03-24T15:43:49.432Z,100174.77
2023-03-24T15:46:30.070Z,100170.77
2023-03-24T15:49:00.578Z,100168.41
2023-03-24T15:51:49.332Z,100170.13
2023-03-24T15:54:27.394Z,100166.13
2023-03-24T15:57:05.594Z,100156.80
2023-03-24T15:59:37.211Z,100157.34
2023-03-24T16:02:09.640Z,100155.48
2023-03-24T16:04:39.379Z,100153.54
2023-03-24T16:07:11.059Z,100156.20
2023-03-24T16:09:40.963Z,100148.71
2023-03-24T16:12:12.013Z,100146.68
2023-03-24T16:14:41.718Z,100148.21
2023-03-24T16:17:11.199Z,100137.86
2023-03-24T16:19:40.738Z,100149.55
2023-03-24T16:22:12.326Z,100136.82
2023-03-24T16:24:41.817Z,100134.16
2023-03-24T16:27:12.992Z,100132.52
2023-03-24T16:29:43.398Z,100126.89
2023-03-24T16:32:12.745Z,100135.69
2023-03-24T16:34:42.310Z,100134.05
2023-03-24T16:37:11.605Z,100136.22
2023-03-24T16:39:40.902Z,100136.22
2023-03-24T16:42:10.578Z,100143.69
2023-03-24T16:44:40.153Z,100147.88
2023-03-24T16:47:11.860Z,100142.55
2023-03-24T16:49:41.372Z,100143.38
2023-03-24T16:52:13.432Z,100150.55
2023-03-24T16:54:42.697Z,100147.28
2023-03-24T16:57:12.393Z,100151.58
2023-03-24T16:59:41.886Z,100148.28
2023-03-24T17:02:11.558Z,100149.94
2023-03-24T17:04:41.315Z,100154.44
2023-03-24T17:07:11.078Z,100154.13
2023-03-24T17:09:40.706Z,100157.60
2023-03-24T17:12:11.150Z,100155.47
2023-03-24T17:14:40.442Z,100154.44
2023-03-24T17:17:11.920Z,100149.61
2023-03-24T17:19:43.278Z,100146.64
2023-03-24T17:22:14.229Z,100139.98
2023-03-24T17:24:43.801Z,100140.48
2023-03-24T17:27:19.519Z,100137.02
2023-03-24T17:29:49.157Z,100147.97
2023-03-24T17:32:20.537Z,100155.13
2023-03-24T17:34:49.748Z,100150.64
2023-03-24T17:37:19.332Z,100156.16
2023-03-24T17:39:48.831Z,100154.33
2023-03-24T17:42:18.129Z,100150.84
2023-03-24T17:44:47.402Z,100146.34
2023-03-24T17:47:16.972Z,100151.67
2023-03-24T17:49:46.742Z,100155.66
2023-03-24T17:52:16.100Z,100157.30
2023-03-24T17:54:45.979Z,100141.70
2023-03-24T17:57:15.642Z,100151.87
2023-03-24T17:59:45.800Z,100152.37
2023-03-24T18:02:15.545Z,100145.07
2023-03-24T18:04:45.161Z,100152.56
2023-03-24T18:07:14.809Z,100149.40
2023-03-24T18:09:44.409Z,100158.19
2023-03-24T18:12:13.796Z,100162.63
2023-03-24T18:14:43.162Z,100160.40
2023-03-24T18:17:12.816Z,100164.50
2023-03-24T18:19:43.211Z,100165.13
2023-03-24T18:22:12.488Z,100171.46
2023-03-24T18:24:41.999Z,100172.49
2023-03-24T18:27:11.457Z,100171.36
2023-03-24T18:29:41.267Z,100174.52
2023-03-24T18:32:10.906Z,100177.91
2023-03-24T18:34:43.035Z,100176.19
2023-03-24T18:37:14.091Z,100167.47
2023-03-24T18:39:43.915Z,100172.06
2023-03-24T18:42:13.783Z,100176.48
2023-03-24T18:44:44.805Z,100174.72
2023-03-24T18:47:14.545Z,100171.25
2023-03-24T18:49:44.205Z,100166.82
2023-03-24T18:52:15.151Z,100170.31
2023-03-24T18:54:45.363Z,100174.62
2023-03-24T18:57:14.866Z,100171.95
2023-03-24T18:59:44.466Z,100168.59
2023-03-24T19:02:15.561Z,100170.31
2023-03-24T19:04:45.432Z,100168.66
2023-03-24T19:07:14.905Z,100167.85
2023-03-24T19:09:44.510Z,100168.98
2023-03-24T19:12:15.593Z,100163.86
2023-03-24T19:14:45.192Z,100161.39
2023-03-24T19:17:14.758Z,100163.52
2023-03-24T19:19:44.223Z,100167.72
2023-03-24T19:22:15.551Z,100158.09
2023-03-24T19:24:44.913Z,100165.39
2023-03-24T19:27:14.385Z,100164.42
2023-03-24T19:29:44.147Z,100166.58
2023-03-24T19:32:13.425Z,100174.91
2023-03-24T19:34:46.134Z,100167.08
2023-03-24T19:37:15.847Z,100164.42
2023-03-24T19:39:46.115Z,100167.41
2023-03-24T19:42:15.923Z,100159.63
2023-03-24T19:44:45.516Z,100165.45
2023-03-24T19:47:14.963Z,100161.95
2023-03-24T19:49:45.090Z,100162.78
2023-03-24T19:52:14.694Z,100162.78
2023-03-24T19:54:44.248Z,100160.81
2023-03-24T19:57:13.654Z,100148.83
2023-03-24T19:59:43.013Z,100151.83
2023-03-24T20:02:17.101Z,100158.16
2023-03-24T20:04:46.843Z,100157.02
2023-03-24T20:07:16.483Z,100160.81
2023-03-24T20:09:45.797Z,100153.36
2023-03-24T20:12:15.549Z,100152.83
2023-03-24T20:14:45.892Z,100153.86
2023-03-24T20:17:18.360Z,100149.03
2023-03-24T20:19:48.180Z,100152.22
2023-03-24T20:22:17.729Z,100153.22
2023-03-24T20:24:48.198Z,100158.87
2023-03-24T20:27:17.620Z,100154.88
2023-03-24T20:29:47.015Z,100148.09
2023-03-24T20:32:16.315Z,100153.22
2023-03-24T20:34:45.777Z,100145.23
2023-03-24T20:37:16.031Z,100149.56
2023-03-24T20:39:45.657Z,100136.63
2023-03-24T20:42:16.948Z,100138.77
2023-03-24T20:44:46.311Z,100134.97
2023-03-24T20:47:16.121Z,100142.95
2023-03-24T20:49:45.513Z,100144.92
2023-03-24T20:52:17.212Z,100144.42
2023-03-24T20:54:46.598Z,100134.27
2023-03-24T20:57:17.695Z,100143.09
2023-03-24T20:59:48.695Z,100135.75
2023-03-24T21:02:19.020Z,100134.69
2023-03-24T21:04:48.509Z,100150.14
2023-03-24T21:07:18.681Z,100146.78
2023-03-24T21:09:48.122Z,100139.92
2023-03-24T21:12:17.598Z,100145.25
2023-03-24T21:14:47.461Z,100135.82
2023-03-24T21:17:18.862Z,100136.76
2023-03-24T21:19:48.242Z,100145.95
2023-03-24T21:22:17.605Z,100146.78
2023-03-24T21:24:47.503Z,100145.15
2023-03-24T21:27:17.345Z,100151.81
2023-03-24T21:29:47.132Z,100150.78
2023-03-24T21:32:16.538Z,100149.45
2023-03-24T21:34:46.724Z,100141.85
2023-03-24T21:37:17.606Z,100150.55
2023-03-24T21:39:47.129Z,100157.60
2023-03-24T21:42:25.734Z,100153.54
2023-03-24T21:44:57.716Z,100152.91
2023-03-24T21:47:35.104Z,100157.30
2023-03-24T21:50:12.390Z,100149.70
2023-03-24T21:52:48.365Z,100159.86
2023-03-24T21:55:30.850Z,100153.00
2023-03-24T21:58:06.913Z,100153.00
2023-03-24T22:00:41.168Z,100158.92
2023-03-24T22:03:12.684Z,100161.39
2023-03-24T22:05:45.158Z,100161.05
2023-03-24T22:08:19.277Z,100163.02
2023-03-24T22:10:56.706Z,100150.93
2023-03-24T22:13:38.329Z,100154.29
2023-03-24T22:16:11.845Z,100156.95
2023-03-24T22:18:41.978Z,100159.48
2023-03-24T22:21:12.497Z,100152.13
2023-03-24T22:23:42.945Z,100160.62
2023-03-24T22:26:19.727Z,100169.14
2023-03-24T22:28:53.500Z,100166.58
2023-03-24T22:31:24.146Z,100156.42
2023-03-24T22:33:53.857Z,100150.49
2023-03-24T22:36:23.258Z,100160.95
2023-03-24T22:38:53.477Z,100159.28
2023-03-24T22:41:25.232Z,100146.50
2023-03-24T22:43:54.858Z,100160.21
2023-03-24T22:46:24.770Z,100159.18
2023-03-24T22:48:54.098Z,100163.17
2023-03-24T22:51:23.468Z,100162.48
2023-03-24T22:53:53.295Z,100157.22
2023-03-24T22:56:22.753Z,100160.52
2023-03-24T22:58:52.473Z,100165.20
2023-03-24T23:01:22.032Z,100164.51
2023-03-24T23:03:51.445Z,100166.04
2023-03-24T23:06:21.973Z,100171.86
2023-03-24T23:08:52.957Z,100168.06
2023-03-24T23:11:22.813Z,100168.06
2023-03-24T23:13:52.296Z,100193.17
2023-03-24T23:16:22.426Z,100164.91
2023-03-24T23:18:52.070Z,100171.26
2023-03-24T23:21:21.535Z,100181.91
2023-03-24T23:23:51.308Z,100170.23
2023-03-24T23:26:26.242Z,100164.59
2023-03-24T23:28:52.325Z,100174.72
2023-03-24T23:31:24.696Z,100168.27
2023-03-24T23:33:56.634Z,100177.92
2023-03-24T23:36:29.451Z,100185.38
2023-03-24T23:38:59.005Z,100177.39
2023-03-24T23:41:28.616Z,100174.23
2023-03-24T23:44:00.698Z,100176.78
2023-03-24T23:46:33.183Z,100184.25
2023-03-24T23:49:02.646Z,100179.25
2023-03-24T23:51:31.976Z,100171.95
2023-03-24T23:54:01.592Z,100192.23
2023-03-24T23:56:32.933Z,100186.91
2023-03-24T23:59:03.027Z,100178.42
