createdAt,value
2023-05-05T00:01:49.607Z,3.40
2023-05-05T00:04:17.792Z,3.70
2023-05-05T00:06:44.741Z,3.47
2023-05-05T00:09:11.511Z,3.93
2023-05-05T00:11:38.888Z,4.13
2023-05-05T00:14:06.551Z,3.80
2023-05-05T00:16:33.318Z,4.10
2023-05-05T00:19:00.334Z,3.70
2023-05-05T00:21:27.882Z,4.27
2023-05-05T00:23:55.052Z,3.43
2023-05-05T00:26:21.919Z,3.47
2023-05-05T00:28:51.315Z,3.70
2023-05-05T00:31:18.218Z,3.47
2023-05-05T00:33:45.051Z,3.30
2023-05-05T00:36:11.755Z,3.70
2023-05-05T00:38:38.580Z,4.10
2023-05-05T00:41:05.511Z,3.87
2023-05-05T00:43:32.527Z,3.70
2023-05-05T00:46:09.584Z,3.90
2023-05-05T00:48:36.683Z,3.83
2023-05-05T00:51:08.343Z,4.43
2023-05-05T00:53:35.656Z,3.60
2023-05-05T00:56:02.682Z,3.57
2023-05-05T00:58:30.759Z,4.20
2023-05-05T01:00:57.544Z,3.70
2023-05-05T01:03:24.423Z,3.97
2023-05-05T01:06:17.376Z,3.47
2023-05-05T01:09:14.697Z,3.40
2023-05-05T01:12:20.643Z,3.90
2023-05-05T01:14:58.990Z,3.77
2023-05-05T01:17:39.333Z,4.37
2023-05-05T01:20:26.450Z,3.80
2023-05-05T01:23:07.378Z,3.70
2023-05-05T01:26:26.435Z,3.90
2023-05-05T01:29:03.198Z,4.00
2023-05-05T01:31:42.317Z,4.20
2023-05-05T01:34:15.466Z,4.07
2023-05-05T01:36:47.158Z,4.43
2023-05-05T01:39:16.403Z,3.87
2023-05-05T01:41:49.127Z,3.60
2023-05-05T01:44:16.863Z,4.23
2023-05-05T01:46:47.457Z,4.13
2023-05-05T01:49:16.420Z,3.77
2023-05-05T01:51:44.943Z,3.77
2023-05-05T01:54:13.804Z,3.70
2023-05-05T01:56:41.635Z,4.03
2023-05-05T01:59:10.033Z,3.90
2023-05-05T02:01:41.586Z,3.73
2023-05-05T02:04:09.998Z,4.20
2023-05-05T02:06:39.654Z,3.90
2023-05-05T02:09:08.904Z,4.30
2023-05-05T02:11:36.196Z,3.80
2023-05-05T02:14:04.149Z,3.80
2023-05-05T02:16:33.296Z,4.23
2023-05-05T02:19:06.358Z,3.73
2023-05-05T02:21:34.340Z,3.30
2023-05-05T02:24:01.945Z,3.70
2023-05-05T02:26:33.807Z,3.77
2023-05-05T02:29:07.576Z,3.73
2023-05-05T02:31:45.358Z,4.60
2023-05-05T02:34:16.295Z,3.87
2023-05-05T02:36:44.556Z,3.97
2023-05-05T02:39:17.742Z,4.07
2023-05-05T02:41:46.810Z,3.70
2023-05-05T02:44:24.589Z,3.97
2023-05-05T02:46:52.021Z,3.90
2023-05-05T02:49:19.645Z,4.27
2023-05-05T02:51:46.973Z,4.50
2023-05-05T02:54:23.580Z,4.43
2023-05-05T02:56:53.858Z,4.70
2023-05-05T02:59:53.072Z,3.13
2023-05-05T03:02:35.110Z,3.73
2023-05-05T03:05:24.163Z,3.90
2023-05-05T03:08:00.818Z,4.50
2023-05-05T03:10:31.037Z,4.10
2023-05-05T03:13:02.718Z,4.20
2023-05-05T03:15:41.475Z,3.90
2023-05-05T03:18:11.155Z,3.60
2023-05-05T03:20:42.036Z,4.70
2023-05-05T03:23:13.257Z,3.90
2023-05-05T03:25:48.349Z,4.23
2023-05-05T03:28:29.083Z,4.03
2023-05-05T03:30:58.982Z,3.50
2023-05-05T03:33:26.190Z,3.87
2023-05-05T03:35:58.043Z,3.80
2023-05-05T03:38:24.932Z,3.80
2023-05-05T03:40:51.808Z,4.00
2023-05-05T03:43:21.493Z,4.10
2023-05-05T03:45:50.493Z,4.03
2023-05-05T03:48:18.077Z,4.40
2023-05-05T03:50:45.846Z,4.00
2023-05-05T03:53:13.672Z,4.50
2023-05-05T03:55:41.580Z,4.70
2023-05-05T03:58:08.745Z,4.20
2023-05-05T04:00:35.493Z,4.50
2023-05-05T04:03:03.046Z,9.40
2023-05-05T04:05:30.326Z,4.37
2023-05-05T04:07:57.948Z,4.77
2023-05-05T04:10:25.965Z,4.07
2023-05-05T04:12:53.502Z,4.27
2023-05-05T04:15:20.407Z,3.90
2023-05-05T04:17:47.604Z,4.50
2023-05-05T04:20:15.111Z,4.53
2023-05-05T04:22:41.966Z,4.43
2023-05-05T04:25:09.701Z,4.20
2023-05-05T04:27:36.822Z,4.57
2023-05-05T04:30:04.668Z,3.80
2023-05-05T04:32:33.006Z,4.17
2023-05-05T04:35:00.046Z,4.70
2023-05-05T04:37:27.178Z,4.10
2023-05-05T04:39:54.255Z,4.03
2023-05-05T04:42:21.270Z,4.37
2023-05-05T04:44:48.112Z,3.77
2023-05-05T04:47:15.693Z,4.50
2023-05-05T04:49:43.330Z,4.13
2023-05-05T04:52:12.875Z,3.90
2023-05-05T04:54:39.723Z,4.30
2023-05-05T04:57:07.512Z,4.60
2023-05-05T04:59:35.157Z,4.20
2023-05-05T05:02:02.052Z,4.87
2023-05-05T05:04:29.007Z,4.47
2023-05-05T05:06:58.383Z,4.60
2023-05-05T05:09:25.986Z,4.50
2023-05-05T05:11:53.381Z,5.80
2023-05-05T05:14:21.195Z,6.20
2023-05-05T05:16:51.175Z,5.83
2023-05-05T05:19:19.371Z,4.40
2023-05-05T05:21:46.276Z,5.10
2023-05-05T05:24:13.543Z,5.40
2023-05-05T05:26:40.437Z,4.27
2023-05-05T05:29:08.226Z,4.50
2023-05-05T05:31:36.744Z,4.27
2023-05-05T05:34:04.054Z,5.90
2023-05-05T05:36:31.782Z,4.90
2023-05-05T05:38:58.594Z,4.10
2023-05-05T05:41:25.993Z,5.90
2023-05-05T05:43:54.027Z,4.70
2023-05-05T05:46:21.353Z,4.90
2023-05-05T05:48:48.354Z,5.67
2023-05-05T05:51:15.279Z,5.57
2023-05-05T05:53:42.236Z,5.53
2023-05-05T05:56:09.945Z,5.40
2023-05-05T05:58:37.092Z,4.90
2023-05-05T06:01:05.011Z,5.73
2023-05-05T06:03:31.902Z,5.50
2023-05-05T06:05:59.196Z,5.40
2023-05-05T06:08:26.886Z,5.40
2023-05-05T06:10:55.331Z,6.40
2023-05-05T06:13:22.524Z,5.73
2023-05-05T06:15:51.517Z,5.30
2023-05-05T06:18:18.454Z,5.30
2023-05-05T06:20:45.398Z,6.50
2023-05-05T06:23:14.847Z,6.30
2023-05-05T06:25:46.803Z,6.07
2023-05-05T06:28:13.590Z,6.47
2023-05-05T06:30:41.616Z,5.83
2023-05-05T06:33:08.399Z,6.60
2023-05-05T06:35:35.161Z,5.60
2023-05-05T06:38:01.973Z,6.03
2023-05-05T06:40:28.757Z,5.50
2023-05-05T06:42:55.612Z,5.97
2023-05-05T06:45:27.782Z,6.00
2023-05-05T06:47:54.778Z,4.53
2023-05-05T06:50:21.581Z,5.57
2023-05-05T06:52:48.632Z,5.10
2023-05-05T06:55:15.802Z,5.67
2023-05-05T06:57:42.634Z,6.37
2023-05-05T07:00:11.417Z,4.90
2023-05-05T07:02:38.967Z,5.87
2023-05-05T07:05:06.197Z,5.50
2023-05-05T07:07:33.182Z,5.90
2023-05-05T07:10:00.256Z,5.87
2023-05-05T07:12:31.242Z,5.27
2023-05-05T07:14:58.060Z,5.97
2023-05-05T07:17:24.847Z,5.00
2023-05-05T07:19:51.744Z,5.17
2023-05-05T07:22:18.564Z,5.30
2023-05-05T07:24:45.612Z,4.70
2023-05-05T07:27:12.599Z,5.30
2023-05-05T07:29:39.358Z,6.33
2023-05-05T07:32:06.744Z,5.30
2023-05-05T07:34:34.615Z,4.90
2023-05-05T07:37:01.607Z,5.40
2023-05-05T07:39:28.759Z,5.90
2023-05-05T07:41:55.508Z,5.37
2023-05-05T07:44:22.642Z,5.73
2023-05-05T07:46:49.724Z,5.53
2023-05-05T07:49:16.544Z,5.73
2023-05-05T07:51:43.442Z,5.30
2023-05-05T07:54:11.012Z,4.87
2023-05-05T07:56:37.832Z,6.17
2023-05-05T07:59:04.711Z,4.70
2023-05-05T08:01:31.518Z,5.40
2023-05-05T08:03:58.510Z,3.63
2023-05-05T08:06:25.532Z,4.30
2023-05-05T08:08:53.419Z,4.23
2023-05-05T08:11:22.059Z,5.90
2023-05-05T08:13:49.013Z,4.20
2023-05-05T08:16:16.059Z,4.83
2023-05-05T08:18:43.347Z,4.70
2023-05-05T08:21:11.548Z,4.20
2023-05-05T08:23:39.228Z,4.63
2023-05-05T08:26:07.251Z,4.03
2023-05-05T08:28:37.332Z,4.23
2023-05-05T08:31:05.661Z,4.27
2023-05-05T08:33:32.828Z,4.20
2023-05-05T08:35:59.700Z,3.43
2023-05-05T08:38:27.246Z,5.47
2023-05-05T08:40:54.089Z,5.20
2023-05-05T08:43:23.129Z,3.90
2023-05-05T08:45:53.978Z,4.70
2023-05-05T08:48:21.349Z,5.17
2023-05-05T08:50:55.910Z,5.77
2023-05-05T08:54:02.745Z,4.57
2023-05-05T08:56:35.057Z,5.00
2023-05-05T08:59:02.871Z,5.70
2023-05-05T09:01:32.085Z,4.50
2023-05-05T09:03:59.899Z,5.20
2023-05-05T09:06:27.456Z,6.07
2023-05-05T09:08:55.621Z,4.20
2023-05-05T09:11:23.215Z,3.97
2023-05-05T09:13:50.402Z,4.40
2023-05-05T09:16:17.184Z,4.53
2023-05-05T09:18:45.505Z,3.43
2023-05-05T09:21:23.150Z,3.80
2023-05-05T09:24:11.925Z,3.87
2023-05-05T09:26:45.846Z,4.60
2023-05-05T09:29:20.638Z,3.77
2023-05-05T09:32:11.174Z,3.77
2023-05-05T09:34:38.216Z,4.27
2023-05-05T09:37:06.302Z,5.40
2023-05-05T09:39:33.515Z,3.47
2023-05-05T09:42:00.775Z,3.80
2023-05-05T09:44:36.430Z,4.47
2023-05-05T09:47:05.664Z,3.50
2023-05-05T09:49:39.939Z,3.93
2023-05-05T09:52:14.872Z,3.67
2023-05-05T09:54:43.438Z,4.13
2023-05-05T09:57:29.352Z,3.70
2023-05-05T09:59:58.080Z,3.50
2023-05-05T10:02:35.847Z,2.93
2023-05-05T10:05:22.948Z,4.10
2023-05-05T10:07:49.796Z,3.60
2023-05-05T10:10:17.524Z,3.00
2023-05-05T10:12:46.556Z,3.67
2023-05-05T10:15:15.973Z,3.40
2023-05-05T10:18:02.324Z,3.50
2023-05-05T10:20:33.547Z,3.47
2023-05-05T10:23:02.950Z,3.30
2023-05-05T10:25:33.819Z,3.00
2023-05-05T10:28:06.015Z,2.97
2023-05-05T10:30:41.554Z,2.30
2023-05-05T10:35:57.230Z,2.70
2023-05-05T10:38:26.829Z,2.53
2023-05-05T10:40:56.706Z,2.30
2023-05-05T10:43:24.422Z,2.60
2023-05-05T10:45:52.804Z,2.00
2023-05-05T10:48:27.037Z,2.47
2023-05-05T10:51:01.773Z,2.30
2023-05-05T10:53:42.538Z,2.20
2023-05-05T10:56:20.057Z,2.20
2023-05-05T10:58:59.222Z,2.60
2023-05-05T11:01:32.447Z,2.40
2023-05-05T11:04:22.736Z,2.30
2023-05-05T11:07:22.782Z,2.50
2023-05-05T11:10:01.373Z,2.10
2023-05-05T11:12:32.470Z,2.40
2023-05-05T11:15:22.213Z,2.33
2023-05-05T11:17:49.248Z,2.60
2023-05-05T11:20:16.392Z,2.27
2023-05-05T11:23:05.021Z,2.23
2023-05-05T11:25:35.446Z,2.47
2023-05-05T11:28:12.313Z,2.00
2023-05-05T11:31:02.080Z,2.70
2023-05-05T11:33:39.040Z,1.83
2023-05-05T11:36:07.708Z,1.97
2023-05-05T11:38:53.133Z,1.30
2023-05-05T11:41:32.319Z,1.27
2023-05-05T11:44:12.600Z,1.27
2023-05-05T11:47:05.321Z,1.50
2023-05-05T11:49:35.976Z,1.27
2023-05-05T11:52:05.461Z,1.50
2023-05-05T11:54:33.269Z,1.87
2023-05-05T11:57:08.555Z,1.33
2023-05-05T11:59:37.413Z,1.20
2023-05-05T12:02:04.763Z,1.53
2023-05-05T12:04:32.005Z,1.13
2023-05-05T12:06:59.892Z,1.30
2023-05-05T12:09:27.854Z,1.40
2023-05-05T12:11:56.561Z,1.30
2023-05-05T12:14:24.720Z,1.10
2023-05-05T12:17:01.286Z,1.00
2023-05-05T12:19:30.368Z,0.90
2023-05-05T12:21:57.237Z,1.07
2023-05-05T12:24:24.187Z,0.80
2023-05-05T12:26:51.700Z,0.90
2023-05-05T12:29:25.562Z,1.00
2023-05-05T12:31:52.357Z,1.10
2023-05-05T12:34:19.708Z,0.90
2023-05-05T12:36:46.941Z,0.80
2023-05-05T12:39:13.729Z,0.90
2023-05-05T12:41:40.621Z,1.47
2023-05-05T12:44:08.278Z,0.83
2023-05-05T12:46:45.779Z,0.73
2023-05-05T12:49:12.879Z,1.00
2023-05-05T12:51:52.017Z,1.20
2023-05-05T12:54:18.788Z,0.90
2023-05-05T12:56:47.387Z,0.80
2023-05-05T12:59:23.423Z,0.70
2023-05-05T13:01:51.153Z,0.93
2023-05-05T13:04:19.207Z,0.70
2023-05-05T13:06:48.626Z,1.00
2023-05-05T13:09:26.420Z,0.80
2023-05-05T13:11:54.601Z,0.80
2023-05-05T13:14:22.183Z,1.00
2023-05-05T13:16:49.181Z,0.80
2023-05-05T13:19:16.145Z,0.90
2023-05-05T13:21:43.254Z,0.80
2023-05-05T13:24:22.947Z,1.20
2023-05-05T13:26:53.709Z,1.00
2023-05-05T13:29:20.518Z,1.10
2023-05-05T13:31:47.453Z,1.27
2023-05-05T13:34:14.323Z,1.00
2023-05-05T13:36:41.400Z,1.00
2023-05-05T13:39:08.910Z,1.00
2023-05-05T13:41:35.643Z,1.80
2023-05-05T13:44:02.762Z,1.57
2023-05-05T13:46:29.583Z,1.30
2023-05-05T13:48:57.033Z,1.27
2023-05-05T13:51:23.867Z,1.03
2023-05-05T13:53:50.864Z,1.40
2023-05-05T13:56:19.127Z,1.50
2023-05-05T13:58:46.398Z,2.10
2023-05-05T14:01:13.330Z,2.00
2023-05-05T14:03:40.437Z,1.57
2023-05-05T14:06:09.054Z,1.60
2023-05-05T14:08:35.804Z,1.40
2023-05-05T14:11:03.260Z,1.60
2023-05-05T14:13:30.263Z,2.00
2023-05-05T14:15:58.343Z,2.00
2023-05-05T14:18:25.864Z,2.20
2023-05-05T14:20:52.724Z,1.13
2023-05-05T14:23:19.559Z,1.37
2023-05-05T14:25:46.641Z,1.93
2023-05-05T14:28:13.382Z,1.40
2023-05-05T14:30:40.286Z,1.20
2023-05-05T14:33:07.113Z,1.40
2023-05-05T14:35:34.212Z,1.50
2023-05-05T14:38:00.978Z,1.27
2023-05-05T14:40:29.469Z,1.00
2023-05-05T14:42:56.283Z,1.27
2023-05-05T14:45:23.320Z,2.00
2023-05-05T14:47:50.314Z,1.63
2023-05-05T14:50:17.112Z,1.33
2023-05-05T14:52:44.757Z,2.00
2023-05-05T14:55:11.932Z,1.30
2023-05-05T14:57:38.986Z,1.30
2023-05-05T15:00:09.482Z,1.50
2023-05-05T15:02:36.406Z,1.50
2023-05-05T15:05:03.266Z,1.20
2023-05-05T15:07:29.990Z,1.13
2023-05-05T15:09:56.727Z,1.10
2023-05-05T15:12:23.499Z,1.20
2023-05-05T15:14:50.330Z,1.77
2023-05-05T15:17:17.561Z,1.10
2023-05-05T15:19:44.303Z,1.20
2023-05-05T15:22:11.125Z,1.40
2023-05-05T15:24:38.066Z,1.77
2023-05-05T15:27:04.886Z,1.40
2023-05-05T15:29:31.723Z,1.80
2023-05-05T15:31:58.554Z,1.33
2023-05-05T15:34:26.190Z,1.30
2023-05-05T15:36:53.043Z,1.40
2023-05-05T15:39:19.961Z,1.50
2023-05-05T15:41:46.721Z,1.20
2023-05-05T15:44:13.839Z,1.67
2023-05-05T15:46:41.162Z,1.50
2023-05-05T15:49:08.015Z,1.90
2023-05-05T15:51:34.873Z,1.23
2023-05-05T15:54:02.477Z,2.57
2023-05-05T15:56:30.257Z,1.27
2023-05-05T15:58:57.120Z,1.20
2023-05-05T16:01:24.013Z,1.53
2023-05-05T16:03:50.772Z,1.00
2023-05-05T16:06:17.493Z,1.10
2023-05-05T16:08:44.319Z,1.00
2023-05-05T16:11:11.097Z,1.50
2023-05-05T16:13:39.203Z,1.47
2023-05-05T16:16:06.839Z,0.93
2023-05-05T16:18:33.639Z,1.27
2023-05-05T16:21:00.754Z,1.07
2023-05-05T16:23:27.754Z,1.00
2023-05-05T16:25:54.560Z,1.00
2023-05-05T16:28:21.313Z,1.10
2023-05-05T16:30:48.408Z,0.80
2023-05-05T16:33:15.356Z,1.00
2023-05-05T16:35:45.697Z,1.00
2023-05-05T16:38:13.335Z,0.80
2023-05-05T16:40:40.635Z,0.80
2023-05-05T16:43:07.418Z,0.90
2023-05-05T16:45:34.225Z,1.00
2023-05-05T16:48:01.232Z,0.90
2023-05-05T16:50:28.183Z,0.83
2023-05-05T16:52:54.946Z,1.00
2023-05-05T16:55:21.772Z,0.80
2023-05-05T16:57:48.600Z,1.10
2023-05-05T17:00:15.542Z,0.80
2023-05-05T17:02:42.879Z,0.97
2023-05-05T17:05:10.135Z,0.97
2023-05-05T17:07:37.207Z,1.30
2023-05-05T17:10:04.425Z,1.17
2023-05-05T17:12:31.185Z,1.40
2023-05-05T17:14:57.917Z,1.90
2023-05-05T17:17:24.721Z,1.40
2023-05-05T17:19:52.050Z,1.00
2023-05-05T17:22:18.823Z,1.63
2023-05-05T17:24:45.748Z,2.00
2023-05-05T17:27:12.872Z,1.17
2023-05-05T17:29:41.227Z,2.00
2023-05-05T17:32:10.938Z,1.63
2023-05-05T17:34:38.859Z,1.60
2023-05-05T17:37:05.734Z,1.23
2023-05-05T17:39:32.935Z,1.70
2023-05-05T17:41:59.695Z,1.20
2023-05-05T17:44:26.520Z,1.73
2023-05-05T17:46:53.242Z,1.60
2023-05-05T17:49:21.541Z,1.97
2023-05-05T17:51:48.683Z,1.50
2023-05-05T17:54:15.473Z,3.03
2023-05-05T17:56:42.569Z,1.77
2023-05-05T17:59:09.321Z,1.70
2023-05-05T18:01:36.269Z,2.03
2023-05-05T18:04:03.122Z,2.33
2023-05-05T18:06:30.262Z,1.53
2023-05-05T18:08:57.386Z,1.97
2023-05-05T18:11:27.781Z,2.40
2023-05-05T18:13:57.384Z,2.20
2023-05-05T18:16:24.217Z,2.00
2023-05-05T18:18:51.407Z,1.47
2023-05-05T18:21:18.193Z,1.77
2023-05-05T18:23:45.034Z,2.23
2023-05-05T18:26:11.802Z,2.23
2023-05-05T18:28:39.041Z,1.70
2023-05-05T18:31:06.270Z,2.30
2023-05-05T18:33:33.199Z,2.17
2023-05-05T18:36:02.129Z,2.33
2023-05-05T18:38:28.949Z,1.50
2023-05-05T18:40:55.655Z,1.97
2023-05-05T18:43:22.552Z,1.80
2023-05-05T18:45:50.546Z,1.40
2023-05-05T18:48:17.373Z,1.83
2023-05-05T18:50:44.125Z,2.07
2023-05-05T18:53:13.635Z,1.90
2023-05-05T18:55:40.498Z,1.57
2023-05-05T18:58:07.444Z,2.40
2023-05-05T19:00:34.219Z,2.10
2023-05-05T19:03:01.675Z,1.60
2023-05-05T19:05:28.432Z,2.70
2023-05-05T19:07:55.269Z,1.60
2023-05-05T19:10:22.102Z,1.77
2023-05-05T19:12:48.936Z,1.60
2023-05-05T19:15:18.154Z,2.00
2023-05-05T19:17:44.945Z,1.80
2023-05-05T19:20:11.878Z,3.33
2023-05-05T19:22:38.824Z,5.27
2023-05-05T19:25:06.205Z,2.20
2023-05-05T19:27:34.063Z,2.23
2023-05-05T19:30:01.006Z,2.50
2023-05-05T19:32:27.789Z,1.77
2023-05-05T19:34:54.616Z,2.37
2023-05-05T19:37:21.364Z,2.30
2023-05-05T19:39:49.617Z,1.67
2023-05-05T19:42:17.430Z,2.13
2023-05-05T19:44:44.415Z,1.80
2023-05-05T19:47:11.338Z,2.00
2023-05-05T19:49:38.175Z,2.03
2023-05-05T19:52:05.258Z,2.50
2023-05-05T19:54:32.279Z,1.97
2023-05-05T19:56:59.307Z,2.10
2023-05-05T19:59:26.086Z,1.97
2023-05-05T20:01:52.968Z,2.40
2023-05-05T20:04:20.128Z,2.40
2023-05-05T20:06:46.952Z,2.20
2023-05-05T20:09:13.882Z,2.27
2023-05-05T20:11:40.928Z,2.33
2023-05-05T20:14:07.667Z,2.27
2023-05-05T20:16:34.500Z,2.70
2023-05-05T20:19:01.345Z,2.40
2023-05-05T20:21:29.023Z,1.93
2023-05-05T20:23:56.175Z,2.60
2023-05-05T20:26:25.227Z,2.13
2023-05-05T20:28:52.144Z,2.43
2023-05-05T20:31:18.976Z,1.90
2023-05-05T20:33:45.801Z,1.50
2023-05-05T20:36:12.615Z,2.13
2023-05-05T20:38:39.857Z,2.20
2023-05-05T20:41:06.642Z,1.63
2023-05-05T20:43:33.980Z,2.00
2023-05-05T20:46:01.091Z,1.70
2023-05-05T20:48:28.010Z,2.67
2023-05-05T20:50:55.201Z,2.20
2023-05-05T20:53:24.276Z,2.10
2023-05-05T20:55:51.266Z,2.23
2023-05-05T20:58:18.234Z,2.10
2023-05-05T21:00:45.234Z,1.83
2023-05-05T21:03:12.460Z,1.77
2023-05-05T21:05:40.979Z,1.93
2023-05-05T21:08:08.279Z,1.90
2023-05-05T21:10:36.031Z,1.70
2023-05-05T21:13:03.360Z,2.07
2023-05-05T21:15:30.508Z,2.33
2023-05-05T21:17:57.668Z,1.60
2023-05-05T21:20:24.443Z,2.20
2023-05-05T21:22:51.355Z,2.13
2023-05-05T21:25:21.590Z,2.43
2023-05-05T21:27:49.228Z,2.00
2023-05-05T21:30:16.936Z,2.10
2023-05-05T21:32:44.853Z,16.60
2023-05-05T21:35:11.747Z,5.90
2023-05-05T21:37:41.741Z,8.30
2023-05-05T21:40:11.279Z,6.20
2023-05-05T21:42:38.281Z,2.93
2023-05-05T21:45:05.513Z,2.20
2023-05-05T21:47:32.275Z,2.00
2023-05-05T21:49:59.147Z,6.80
2023-05-05T21:52:26.128Z,4.00
2023-05-05T21:54:53.249Z,3.17
2023-05-05T21:57:20.125Z,2.33
2023-05-05T21:59:46.980Z,1.40
2023-05-05T22:02:13.754Z,2.10
2023-05-05T22:04:40.548Z,1.90
2023-05-05T22:07:07.425Z,1.93
2023-05-05T22:09:34.274Z,1.43
2023-05-05T22:12:02.573Z,1.80
2023-05-05T22:14:29.426Z,1.97
2023-05-05T22:16:56.207Z,2.80
2023-05-05T22:19:23.064Z,17.50
2023-05-05T22:21:49.864Z,10.50
2023-05-05T22:24:16.591Z,5.90
2023-05-05T22:26:43.565Z,2.50
2023-05-05T22:29:11.060Z,3.03
2023-05-05T22:31:38.128Z,2.33
2023-05-05T22:34:05.181Z,2.53
2023-05-05T22:36:32.120Z,2.90
2023-05-05T22:38:59.202Z,2.90
2023-05-05T22:41:26.257Z,2.90
2023-05-05T22:43:53.147Z,3.00
2023-05-05T22:46:19.960Z,3.43
2023-05-05T22:48:47.041Z,3.00
2023-05-05T22:51:13.805Z,3.00
2023-05-05T22:53:40.583Z,3.30
2023-05-05T22:56:08.019Z,2.83
2023-05-05T22:58:34.766Z,3.03
2023-05-05T23:01:01.665Z,2.90
2023-05-05T23:03:28.474Z,2.93
2023-05-05T23:05:55.187Z,3.03
2023-05-05T23:08:24.069Z,2.63
2023-05-05T23:10:50.836Z,2.30
2023-05-05T23:13:17.712Z,2.33
2023-05-05T23:15:44.914Z,2.50
2023-05-05T23:18:11.672Z,2.50
2023-05-05T23:20:38.439Z,2.47
2023-05-05T23:23:05.277Z,2.30
2023-05-05T23:25:32.046Z,2.30
2023-05-05T23:27:59.082Z,2.40
2023-05-05T23:30:26.040Z,2.20
2023-05-05T23:32:53.295Z,2.90
2023-05-05T23:35:20.137Z,2.57
2023-05-05T23:37:46.940Z,3.27
2023-05-05T23:40:13.661Z,4.80
2023-05-05T23:42:40.729Z,5.10
2023-05-05T23:45:08.380Z,3.10
2023-05-05T23:47:35.372Z,3.17
2023-05-05T23:50:02.367Z,2.87
2023-05-05T23:52:29.247Z,2.70
2023-05-05T23:54:56.291Z,3.00
2023-05-05T23:57:23.251Z,3.20
2023-05-05T23:59:50.174Z,2.87
