createdAt,value
2018-10-11T00:02:28.209Z,99.90
2018-10-11T00:04:57.519Z,99.90
2018-10-11T00:07:26.591Z,99.90
2018-10-11T00:09:55.848Z,99.90
2018-10-11T00:12:25.604Z,99.90
2018-10-11T00:14:55.227Z,99.90
2018-10-11T00:17:24.872Z,99.90
2018-10-11T00:19:54.732Z,99.90
2018-10-11T00:22:23.913Z,99.90
2018-10-11T00:24:53.107Z,99.90
2018-10-11T00:27:22.217Z,99.90
2018-10-11T00:29:51.313Z,99.90
2018-10-11T00:32:20.301Z,99.90
2018-10-11T00:34:49.318Z,99.90
2018-10-11T00:37:18.963Z,99.90
2018-10-11T00:39:47.920Z,99.90
2018-10-11T00:42:16.919Z,99.90
2018-10-11T00:44:45.884Z,99.90
2018-10-11T00:47:15.003Z,99.90
2018-10-11T00:49:44.018Z,99.90
2018-10-11T00:52:13.158Z,99.90
2018-10-11T00:54:42.209Z,99.90
2018-10-11T00:57:11.298Z,99.90
2018-10-11T00:59:40.328Z,99.90
2018-10-11T01:02:09.662Z,99.90
2018-10-11T01:04:38.987Z,99.90
2018-10-11T01:07:08.269Z,99.90
2018-10-11T01:09:37.452Z,99.90
2018-10-11T01:12:06.890Z,99.90
2018-10-11T01:14:35.870Z,99.90
2018-10-11T01:17:05.165Z,99.90
2018-10-11T01:19:34.464Z,99.90
2018-10-11T01:22:03.517Z,99.90
2018-10-11T01:24:32.468Z,99.90
2018-10-11T01:27:01.575Z,99.90
2018-10-11T01:29:30.732Z,99.90
2018-10-11T01:32:00.025Z,99.90
2018-10-11T01:34:29.046Z,99.90
2018-10-11T01:36:58.517Z,99.90
2018-10-11T01:39:27.826Z,99.90
2018-10-11T01:41:57.491Z,99.90
2018-10-11T01:44:26.530Z,99.90
2018-10-11T01:46:56.512Z,99.90
2018-10-11T01:49:26.051Z,99.90
2018-10-11T01:51:55.378Z,99.90
2018-10-11T01:54:24.370Z,99.90
2018-10-11T01:56:53.675Z,99.90
2018-10-11T01:59:22.582Z,99.90
2018-10-11T02:01:51.944Z,99.90
2018-10-11T02:04:22.116Z,99.90
2018-10-11T02:06:51.319Z,99.90
2018-10-11T02:09:20.365Z,99.90
2018-10-11T02:11:49.438Z,99.90
2018-10-11T02:14:18.428Z,99.90
2018-10-11T02:16:47.443Z,99.90
2018-10-11T02:19:16.601Z,99.90
2018-10-11T02:21:45.741Z,99.90
2018-10-11T02:24:15.341Z,99.90
2018-10-11T02:26:44.235Z,99.90
2018-10-11T02:29:13.440Z,99.90
2018-10-11T02:31:42.422Z,99.90
2018-10-11T02:34:11.415Z,99.90
2018-10-11T02:36:40.569Z,99.90
2018-10-11T02:39:10.697Z,99.90
2018-10-11T02:41:39.807Z,99.90
2018-10-11T02:44:09.250Z,99.90
2018-10-11T02:46:38.465Z,99.90
2018-10-11T02:49:07.840Z,99.90
2018-10-11T02:51:36.961Z,99.90
2018-10-11T02:54:06.393Z,99.90
2018-10-11T02:56:35.392Z,99.90
2018-10-11T02:59:16.195Z,99.90
2018-10-11T03:01:45.383Z,99.90
2018-10-11T03:04:14.513Z,99.90
2018-10-11T03:06:43.671Z,99.90
2018-10-11T03:09:12.869Z,99.90
2018-10-11T03:11:41.877Z,99.90
2018-10-11T03:14:11.023Z,99.90
2018-10-11T03:16:39.996Z,99.90
2018-10-11T03:19:09.163Z,99.90
2018-10-11T03:21:38.602Z,99.90
2018-10-11T03:24:07.676Z,99.90
2018-10-11T03:26:36.779Z,99.90
2018-10-11T03:29:05.983Z,99.90
2018-10-11T03:31:34.990Z,99.90
2018-10-11T03:34:04.488Z,99.90
2018-10-11T03:36:33.596Z,99.90
2018-10-11T03:39:02.641Z,99.90
2018-10-11T03:41:31.631Z,99.90
2018-10-11T03:44:00.643Z,99.90
2018-10-11T03:46:29.734Z,99.90
2018-10-11T03:48:58.971Z,99.90
2018-10-11T03:51:28.114Z,99.90
2018-10-11T03:53:57.539Z,99.90
2018-10-11T03:56:26.559Z,99.90
2018-10-11T03:58:55.927Z,99.90
2018-10-11T04:01:25.252Z,99.90
2018-10-11T04:03:54.617Z,99.90
2018-10-11T04:06:23.660Z,99.90
2018-10-11T04:08:52.655Z,99.90
2018-10-11T04:11:21.627Z,99.90
2018-10-11T04:13:50.644Z,99.90
2018-10-11T04:16:20.315Z,99.90
2018-10-11T04:18:49.397Z,99.90
2018-10-11T04:21:18.409Z,99.90
2018-10-11T04:23:47.858Z,99.90
2018-10-11T04:26:17.159Z,99.90
2018-10-11T04:28:46.237Z,99.90
2018-10-11T04:31:21.742Z,99.90
2018-10-11T04:33:50.736Z,99.90
2018-10-11T04:36:19.780Z,99.90
2018-10-11T04:38:48.822Z,99.90
2018-10-11T04:41:17.913Z,99.90
2018-10-11T04:43:47.091Z,99.90
2018-10-11T04:46:16.225Z,99.90
2018-10-11T04:48:45.384Z,99.90
2018-10-11T04:51:14.447Z,99.90
2018-10-11T04:53:43.903Z,99.90
2018-10-11T04:56:13.094Z,99.90
2018-10-11T04:58:42.116Z,99.90
2018-10-11T05:01:11.170Z,99.90
2018-10-11T05:03:40.420Z,99.90
2018-10-11T05:06:09.747Z,99.90
2018-10-11T05:08:39.044Z,99.90
2018-10-11T05:11:08.372Z,99.90
2018-10-11T05:13:42.210Z,99.90
2018-10-11T05:16:11.344Z,99.90
2018-10-11T05:18:42.019Z,99.90
2018-10-11T05:21:11.545Z,99.90
2018-10-11T05:23:41.645Z,99.90
2018-10-11T05:26:11.385Z,99.90
2018-10-11T05:28:41.363Z,99.90
2018-10-11T05:31:11.134Z,99.90
2018-10-11T05:33:41.452Z,99.90
2018-10-11T05:36:11.107Z,99.90
2018-10-11T05:38:40.418Z,99.90
2018-10-11T05:41:10.090Z,99.90
2018-10-11T05:43:39.591Z,99.90
2018-10-11T05:46:17.604Z,99.90
2018-10-11T05:48:46.899Z,99.90
2018-10-11T05:51:16.159Z,99.90
2018-10-11T05:53:45.359Z,99.90
2018-10-11T05:56:14.422Z,99.90
2018-10-11T05:58:43.886Z,99.90
2018-10-11T06:01:12.984Z,99.90
2018-10-11T06:03:43.809Z,99.90
2018-10-11T06:06:13.107Z,99.90
2018-10-11T06:08:42.329Z,99.90
2018-10-11T06:11:11.726Z,99.90
2018-10-11T06:13:41.262Z,99.90
2018-10-11T06:16:10.406Z,99.90
2018-10-11T06:18:40.051Z,99.90
2018-10-11T06:21:09.325Z,99.90
2018-10-11T06:23:39.343Z,99.90
2018-10-11T06:26:08.794Z,99.90
2018-10-11T06:28:38.264Z,99.90
2018-10-11T06:31:07.698Z,99.90
2018-10-11T06:33:37.316Z,99.90
2018-10-11T06:36:06.918Z,99.90
2018-10-11T06:38:36.650Z,99.90
2018-10-11T06:41:09.045Z,99.90
2018-10-11T06:43:39.080Z,99.90
2018-10-11T06:46:08.668Z,99.90
2018-10-11T06:48:38.481Z,99.90
2018-10-11T06:51:08.336Z,99.90
2018-10-11T06:53:37.750Z,99.90
2018-10-11T06:56:07.559Z,99.70
2018-10-11T06:58:37.181Z,94.20
2018-10-11T07:01:07.322Z,92.50
2018-10-11T07:03:36.865Z,88.50
2018-10-11T07:06:07.089Z,85.40
2018-10-11T07:08:36.485Z,81.70
2018-10-11T07:11:06.500Z,81.20
2018-10-11T07:13:35.982Z,80.00
2018-10-11T07:16:05.372Z,79.70
2018-10-11T07:18:34.681Z,77.50
2018-10-11T07:21:03.977Z,69.20
2018-10-11T07:23:33.853Z,63.80
2018-10-11T07:26:03.108Z,60.90
2018-10-11T07:28:32.573Z,59.10
2018-10-11T07:31:01.863Z,59.20
2018-10-11T07:33:31.176Z,59.00
2018-10-11T07:36:00.581Z,55.70
2018-10-11T07:38:29.717Z,56.00
2018-10-11T07:40:58.880Z,55.20
2018-10-11T07:43:28.360Z,54.70
2018-10-11T07:45:57.755Z,55.80
2018-10-11T07:48:27.272Z,55.00
2018-10-11T07:50:56.767Z,55.60
2018-10-11T07:53:26.228Z,55.20
2018-10-11T07:55:55.648Z,53.70
2018-10-11T07:58:24.901Z,51.80
2018-10-11T08:00:54.390Z,49.80
2018-10-11T08:03:23.985Z,48.70
2018-10-11T08:05:53.425Z,46.20
2018-10-11T08:08:22.935Z,45.70
2018-10-11T08:10:52.404Z,46.20
2018-10-11T08:13:21.840Z,45.10
2018-10-11T08:15:51.344Z,43.30
2018-10-11T08:18:21.025Z,42.20
2018-10-11T08:20:50.587Z,42.50
2018-10-11T08:23:20.084Z,41.30
2018-10-11T08:25:50.013Z,40.70
2018-10-11T08:28:19.565Z,41.20
2018-10-11T08:30:49.152Z,41.00
2018-10-11T08:33:24.927Z,40.20
2018-10-11T08:35:54.172Z,39.70
2018-10-11T08:38:23.362Z,39.40
2018-10-11T08:40:52.787Z,39.20
2018-10-11T08:43:22.145Z,39.40
2018-10-11T08:45:51.536Z,40.20
2018-10-11T08:48:21.161Z,40.40
2018-10-11T08:50:51.161Z,41.10
2018-10-11T08:53:20.500Z,41.70
2018-10-11T08:55:52.438Z,40.60
2018-10-11T08:58:21.558Z,40.80
2018-10-11T09:00:51.042Z,39.30
2018-10-11T09:03:20.351Z,38.20
2018-10-11T09:05:50.002Z,38.90
2018-10-11T09:08:19.523Z,40.60
2018-10-11T09:10:49.048Z,41.80
2018-10-11T09:13:18.297Z,42.00
2018-10-11T09:15:47.585Z,42.70
2018-10-11T09:18:16.869Z,42.50
2018-10-11T09:20:45.987Z,41.60
2018-10-11T09:23:15.326Z,41.10
2018-10-11T09:25:44.680Z,41.20
2018-10-11T09:28:13.762Z,42.00
2018-10-11T09:30:43.548Z,42.70
2018-10-11T09:33:12.698Z,42.60
2018-10-11T09:35:42.096Z,43.00
2018-10-11T09:38:11.407Z,41.70
2018-10-11T09:40:43.395Z,42.40
2018-10-11T09:43:16.329Z,40.30
2018-10-11T09:45:47.661Z,40.50
2018-10-11T09:48:22.476Z,40.80
2018-10-11T09:51:03.838Z,40.10
2018-10-11T09:53:38.014Z,39.10
2018-10-11T09:56:09.713Z,39.50
2018-10-11T09:58:41.524Z,38.40
2018-10-11T10:01:20.143Z,37.60
2018-10-11T10:03:51.869Z,36.80
2018-10-11T10:06:22.066Z,38.40
2018-10-11T10:08:52.099Z,38.30
2018-10-11T10:11:23.021Z,38.30
2018-10-11T10:13:54.193Z,39.00
2018-10-11T10:16:25.163Z,37.90
2018-10-11T10:18:57.134Z,37.30
2018-10-11T10:21:27.818Z,37.30
2018-10-11T10:23:59.583Z,38.00
2018-10-11T10:26:31.822Z,38.70
2018-10-11T10:29:08.947Z,39.10
2018-10-11T10:31:42.198Z,40.60
2018-10-11T10:34:13.700Z,40.40
2018-10-11T10:36:43.844Z,40.80
2018-10-11T10:39:13.084Z,41.10
2018-10-11T10:41:43.120Z,41.10
2018-10-11T10:44:12.506Z,42.00
2018-10-11T10:46:46.453Z,41.70
2018-10-11T10:49:20.860Z,40.70
2018-10-11T10:51:53.141Z,41.20
2018-10-11T10:54:30.372Z,42.50
2018-10-11T10:57:01.960Z,43.00
2018-10-11T10:59:31.797Z,43.60
2018-10-11T11:02:03.674Z,43.40
2018-10-11T11:04:33.549Z,42.30
2018-10-11T11:07:03.177Z,42.50
2018-10-11T11:09:32.678Z,42.30
2018-10-11T11:12:03.407Z,43.50
2018-10-11T11:14:34.257Z,42.80
2018-10-11T11:17:04.268Z,41.40
2018-10-11T11:19:34.249Z,40.40
2018-10-11T11:22:03.655Z,40.50
2018-10-11T11:24:32.884Z,41.00
2018-10-11T11:27:02.108Z,41.20
2018-10-11T11:29:31.407Z,41.20
2018-10-11T11:32:00.675Z,42.40
2018-10-11T11:34:30.386Z,43.80
2018-10-11T11:36:59.438Z,44.30
2018-10-11T11:39:28.792Z,45.10
2018-10-11T11:41:58.143Z,46.90
2018-10-11T11:44:27.233Z,48.10
2018-10-11T11:46:56.568Z,47.80
2018-10-11T11:49:25.947Z,48.60
2018-10-11T11:51:55.202Z,48.50
2018-10-11T11:54:25.265Z,49.60
2018-10-11T11:56:54.422Z,50.40
2018-10-11T11:59:23.618Z,50.80
2018-10-11T12:01:53.154Z,50.90
2018-10-11T12:04:22.461Z,50.60
2018-10-11T12:06:51.833Z,51.40
2018-10-11T12:09:21.573Z,52.00
2018-10-11T12:11:50.758Z,52.60
2018-10-11T12:14:19.977Z,53.30
2018-10-11T12:16:49.225Z,54.20
2018-10-11T12:19:18.436Z,55.50
2018-10-11T12:21:47.773Z,55.90
2018-10-11T12:24:16.999Z,56.90
2018-10-11T12:26:46.309Z,57.20
2018-10-11T12:29:15.920Z,58.30
2018-10-11T12:31:45.193Z,58.80
2018-10-11T12:34:14.630Z,58.60
2018-10-11T12:36:44.161Z,58.80
2018-10-11T12:39:13.404Z,58.40
2018-10-11T12:41:42.844Z,56.90
2018-10-11T12:44:12.308Z,56.70
2018-10-11T12:46:42.381Z,56.40
2018-10-11T12:49:11.837Z,56.50
2018-10-11T12:51:41.490Z,56.80
2018-10-11T12:54:10.569Z,56.70
2018-10-11T12:56:39.911Z,57.20
2018-10-11T12:59:09.106Z,57.40
2018-10-11T13:01:38.360Z,57.50
2018-10-11T13:04:08.172Z,57.80
2018-10-11T13:06:37.419Z,59.00
2018-10-11T13:09:08.487Z,59.00
2018-10-11T13:11:37.834Z,59.20
2018-10-11T13:14:07.879Z,59.20
2018-10-11T13:16:37.298Z,59.00
2018-10-11T13:19:06.427Z,58.70
2018-10-11T13:21:35.779Z,59.20
2018-10-11T13:24:05.107Z,59.10
2018-10-11T13:26:34.187Z,58.30
2018-10-11T13:29:03.494Z,59.00
2018-10-11T13:31:32.664Z,59.90
2018-10-11T13:34:01.798Z,59.70
2018-10-11T13:36:31.016Z,60.00
2018-10-11T13:39:00.210Z,61.00
2018-10-11T13:41:29.356Z,61.80
2018-10-11T13:43:58.302Z,61.50
2018-10-11T13:46:27.315Z,61.10
2018-10-11T13:48:56.389Z,62.10
2018-10-11T13:51:25.900Z,61.90
2018-10-11T13:53:57.883Z,61.60
2018-10-11T13:56:24.569Z,60.30
2018-10-11T13:58:53.739Z,61.80
2018-10-11T14:01:23.191Z,62.30
2018-10-11T14:03:52.333Z,62.20
2018-10-11T14:06:21.568Z,63.40
2018-10-11T14:08:51.096Z,62.90
2018-10-11T14:11:20.401Z,63.60
2018-10-11T14:13:49.737Z,65.00
2018-10-11T14:16:19.191Z,64.20
2018-10-11T14:18:48.360Z,63.80
2018-10-11T14:21:17.481Z,63.70
2018-10-11T14:23:46.816Z,64.30
2018-10-11T14:26:16.187Z,64.60
2018-10-11T14:28:45.549Z,64.60
2018-10-11T14:31:14.971Z,65.40
2018-10-11T14:33:44.294Z,64.90
2018-10-11T14:36:13.723Z,65.00
2018-10-11T14:38:42.961Z,65.30
2018-10-11T14:41:12.257Z,65.00
2018-10-11T14:43:41.595Z,65.20
2018-10-11T14:46:11.283Z,64.70
2018-10-11T14:48:40.519Z,64.00
2018-10-11T14:51:10.839Z,64.00
2018-10-11T14:53:39.982Z,64.20
2018-10-11T14:56:11.185Z,63.60
2018-10-11T14:58:40.605Z,63.40
2018-10-11T15:01:09.866Z,64.30
2018-10-11T15:03:39.328Z,63.50
2018-10-11T15:06:08.742Z,63.70
2018-10-11T15:08:38.185Z,63.80
2018-10-11T15:11:07.664Z,63.80
2018-10-11T15:13:37.016Z,64.00
2018-10-11T15:16:06.424Z,64.30
2018-10-11T15:18:35.702Z,64.80
2018-10-11T15:21:05.012Z,65.20
2018-10-11T15:23:34.426Z,65.70
2018-10-11T15:26:03.607Z,66.60
2018-10-11T15:28:32.827Z,67.60
2018-10-11T15:31:02.214Z,67.90
2018-10-11T15:33:31.431Z,68.40
2018-10-11T15:36:00.761Z,68.80
2018-10-11T15:38:29.916Z,69.30
2018-10-11T15:40:59.169Z,70.10
2018-10-11T15:43:28.542Z,71.60
2018-10-11T15:45:57.790Z,71.50
2018-10-11T15:48:27.128Z,71.90
2018-10-11T15:50:57.946Z,72.70
2018-10-11T15:53:27.438Z,73.30
2018-10-11T15:55:56.661Z,74.20
2018-10-11T15:58:26.102Z,75.00
2018-10-11T16:00:55.574Z,75.50
2018-10-11T16:03:24.818Z,76.10
2018-10-11T16:05:54.136Z,76.90
2018-10-11T16:08:23.538Z,77.70
2018-10-11T16:10:52.764Z,78.60
2018-10-11T16:13:22.087Z,79.40
2018-10-11T16:15:51.311Z,80.10
2018-10-11T16:18:20.716Z,81.00
2018-10-11T16:20:49.976Z,81.70
2018-10-11T16:23:19.492Z,82.70
2018-10-11T16:25:48.854Z,84.00
2018-10-11T16:28:18.228Z,85.00
2018-10-11T16:30:47.526Z,86.40
2018-10-11T16:33:17.051Z,87.90
2018-10-11T16:35:46.339Z,88.80
2018-10-11T16:38:15.709Z,89.80
2018-10-11T16:40:45.779Z,90.20
2018-10-11T16:43:14.928Z,90.70
2018-10-11T16:45:44.148Z,91.10
2018-10-11T16:48:13.343Z,91.70
2018-10-11T16:50:42.824Z,92.20
2018-10-11T16:53:11.870Z,92.70
2018-10-11T16:55:41.028Z,93.40
2018-10-11T16:58:10.205Z,94.10
2018-10-11T17:00:39.140Z,94.70
2018-10-11T17:03:09.382Z,95.20
2018-10-11T17:05:38.605Z,95.70
2018-10-11T17:08:08.267Z,96.30
2018-10-11T17:10:37.465Z,97.10
2018-10-11T17:13:06.634Z,98.10
2018-10-11T17:15:35.784Z,98.90
2018-10-11T17:18:05.330Z,99.90
2018-10-11T17:20:35.047Z,99.90
2018-10-11T17:23:04.509Z,99.90
2018-10-11T17:25:33.654Z,99.90
2018-10-11T17:28:02.847Z,99.90
2018-10-11T17:30:32.167Z,99.90
2018-10-11T17:33:01.587Z,99.90
2018-10-11T17:35:31.816Z,99.90
2018-10-11T17:38:00.992Z,99.90
2018-10-11T17:40:30.197Z,99.90
2018-10-11T17:42:59.615Z,99.90
2018-10-11T17:45:28.891Z,99.90
2018-10-11T17:47:58.126Z,99.90
2018-10-11T17:50:27.228Z,99.90
2018-10-11T17:52:56.316Z,99.90
2018-10-11T17:55:25.314Z,99.90
2018-10-11T17:57:54.489Z,99.90
2018-10-11T18:00:23.709Z,99.90
2018-10-11T18:02:52.974Z,99.90
2018-10-11T18:05:22.115Z,99.90
2018-10-11T18:07:51.198Z,99.90
2018-10-11T18:10:20.911Z,99.90
2018-10-11T18:12:50.255Z,99.90
2018-10-11T18:15:19.402Z,99.90
2018-10-11T18:17:48.670Z,99.90
2018-10-11T18:20:17.808Z,99.90
2018-10-11T18:22:47.380Z,99.90
2018-10-11T18:25:16.660Z,99.90
2018-10-11T18:27:45.882Z,99.90
2018-10-11T18:30:15.105Z,99.90
2018-10-11T18:32:44.155Z,99.90
2018-10-11T18:35:13.234Z,99.90
2018-10-11T18:37:42.473Z,99.90
2018-10-11T18:40:11.707Z,99.90
2018-10-11T18:42:40.785Z,99.90
2018-10-11T18:45:09.972Z,99.90
2018-10-11T18:47:39.081Z,99.90
2018-10-11T18:50:08.514Z,99.90
2018-10-11T18:52:37.901Z,99.90
2018-10-11T18:55:07.240Z,99.90
2018-10-11T18:57:37.149Z,99.90
2018-10-11T19:00:07.955Z,99.90
2018-10-11T19:02:37.563Z,99.90
2018-10-11T19:05:07.062Z,99.90
2018-10-11T19:07:36.517Z,99.90
2018-10-11T19:10:05.682Z,99.90
2018-10-11T19:12:34.857Z,99.90
2018-10-11T19:15:04.108Z,99.90
2018-10-11T19:17:33.437Z,99.90
2018-10-11T19:20:02.769Z,99.90
2018-10-11T19:22:32.064Z,99.90
2018-10-11T19:25:01.498Z,99.90
2018-10-11T19:27:30.703Z,99.90
2018-10-11T19:29:59.761Z,99.90
2018-10-11T19:32:29.047Z,99.90
2018-10-11T19:34:58.489Z,99.90
2018-10-11T19:37:27.698Z,99.90
2018-10-11T19:39:57.088Z,99.90
2018-10-11T19:42:26.614Z,99.90
2018-10-11T19:44:55.986Z,99.90
2018-10-11T19:47:25.102Z,99.90
2018-10-11T19:49:54.148Z,99.90
2018-10-11T19:52:23.473Z,99.90
2018-10-11T19:54:52.491Z,99.90
2018-10-11T19:57:21.543Z,99.90
2018-10-11T19:59:50.753Z,99.90
2018-10-11T20:02:20.084Z,99.90
2018-10-11T20:04:49.925Z,99.90
2018-10-11T20:07:19.021Z,99.90
2018-10-11T20:09:48.089Z,99.90
2018-10-11T20:12:17.603Z,99.90
2018-10-11T20:14:46.734Z,99.90
2018-10-11T20:17:15.872Z,99.90
2018-10-11T20:19:45.124Z,99.90
2018-10-11T20:22:14.682Z,99.90
2018-10-11T20:24:43.754Z,99.90
2018-10-11T20:27:13.508Z,99.90
2018-10-11T20:29:42.598Z,99.90
2018-10-11T20:32:11.699Z,99.90
2018-10-11T20:34:40.893Z,99.90
2018-10-11T20:37:10.074Z,99.90
2018-10-11T20:39:39.327Z,99.90
2018-10-11T20:42:08.738Z,99.90
2018-10-11T20:44:38.151Z,99.90
2018-10-11T20:47:07.421Z,99.90
2018-10-11T20:49:36.803Z,99.90
2018-10-11T20:52:06.251Z,99.90
2018-10-11T20:54:35.612Z,99.90
2018-10-11T20:57:04.894Z,99.90
2018-10-11T20:59:34.172Z,99.90
2018-10-11T21:02:03.463Z,99.90
2018-10-11T21:04:32.926Z,99.90
2018-10-11T21:07:02.476Z,99.90
2018-10-11T21:09:31.543Z,99.90
2018-10-11T21:12:00.755Z,99.90
2018-10-11T21:14:29.753Z,99.90
2018-10-11T21:16:59.075Z,99.90
2018-10-11T21:19:28.227Z,99.90
2018-10-11T21:21:57.596Z,99.90
2018-10-11T21:24:26.597Z,99.90
2018-10-11T21:26:55.837Z,99.90
2018-10-11T21:29:24.866Z,99.90
2018-10-11T21:31:54.006Z,99.90
2018-10-11T21:34:23.061Z,99.90
2018-10-11T21:36:52.250Z,99.90
2018-10-11T21:39:21.554Z,99.90
2018-10-11T21:41:50.686Z,99.90
2018-10-11T21:44:19.860Z,99.90
2018-10-11T21:46:48.964Z,99.90
2018-10-11T21:49:18.064Z,99.90
2018-10-11T21:51:47.265Z,99.90
2018-10-11T21:54:16.326Z,99.90
2018-10-11T21:56:45.365Z,99.90
2018-10-11T21:59:14.767Z,99.90
2018-10-11T22:01:43.916Z,99.90
2018-10-11T22:04:13.175Z,99.90
2018-10-11T22:06:42.390Z,99.90
2018-10-11T22:09:11.762Z,99.90
2018-10-11T22:11:41.525Z,99.90
2018-10-11T22:14:10.696Z,99.90
2018-10-11T22:16:39.817Z,99.90
2018-10-11T22:19:08.975Z,99.90
2018-10-11T22:21:38.055Z,99.90
2018-10-11T22:24:07.208Z,99.90
2018-10-11T22:26:36.272Z,99.90
2018-10-11T22:29:05.256Z,99.90
2018-10-11T22:31:34.473Z,99.90
2018-10-11T22:34:03.622Z,99.90
2018-10-11T22:36:32.775Z,99.90
2018-10-11T22:39:01.862Z,99.90
2018-10-11T22:41:30.981Z,99.90
2018-10-11T22:44:00.260Z,99.90
2018-10-11T22:46:29.390Z,99.90
2018-10-11T22:48:58.410Z,99.90
2018-10-11T22:51:27.480Z,99.90
2018-10-11T22:53:56.843Z,99.90
2018-10-11T22:56:25.919Z,99.90
2018-10-11T22:58:55.603Z,99.90
2018-10-11T23:01:24.608Z,99.90
2018-10-11T23:03:53.776Z,99.90
2018-10-11T23:06:23.764Z,99.90
2018-10-11T23:08:53.398Z,99.90
2018-10-11T23:11:23.860Z,99.90
2018-10-11T23:13:53.008Z,99.90
2018-10-11T23:16:22.015Z,99.90
2018-10-11T23:18:51.427Z,99.90
2018-10-11T23:21:24.333Z,99.90
2018-10-11T23:23:53.425Z,99.90
2018-10-11T23:26:22.494Z,99.90
2018-10-11T23:28:51.548Z,99.90
2018-10-11T23:31:20.672Z,99.90
2018-10-11T23:33:49.685Z,99.90
2018-10-11T23:36:18.710Z,99.90
2018-10-11T23:38:47.801Z,99.90
2018-10-11T23:41:17.110Z,99.90
2018-10-11T23:43:47.295Z,99.90
2018-10-11T23:46:16.601Z,99.90
2018-10-11T23:48:45.857Z,99.90
2018-10-11T23:51:14.981Z,99.90
2018-10-11T23:53:44.122Z,99.90
2018-10-11T23:56:13.265Z,99.90
2018-10-11T23:58:42.376Z,99.90
