createdAt,value
2023-05-19T00:02:52.474Z,96215.00
2023-05-19T00:17:00.366Z,96197.00
2023-05-19T00:18:01.798Z,96201.00
2023-05-19T00:19:00.659Z,96199.00
2023-05-19T00:20:01.386Z,96201.00
2023-05-19T00:25:00.527Z,96197.00
2023-05-19T00:26:01.324Z,96199.00
2023-05-19T00:27:00.432Z,96201.00
2023-05-19T00:28:01.330Z,96199.00
2023-05-19T00:37:11.126Z,96195.00
2023-05-19T00:38:11.275Z,96195.00
2023-05-19T00:39:12.226Z,96199.00
2023-05-19T00:41:30.647Z,96201.00
2023-05-19T00:42:31.445Z,96201.00
2023-05-19T00:43:31.662Z,96201.00
2023-05-19T00:45:49.835Z,96197.00
2023-05-19T00:46:49.689Z,96201.00
2023-05-19T00:47:49.973Z,96201.00
2023-05-19T01:26:28.548Z,96195.00
2023-05-19T01:27:29.311Z,96191.00
2023-05-19T01:28:28.582Z,96195.00
2023-05-19T01:29:29.321Z,96195.00
2023-05-19T01:30:29.407Z,96199.00
2023-05-19T01:31:28.564Z,96195.00
2023-05-19T01:32:29.437Z,96197.00
2023-05-19T01:33:28.515Z,96195.00
2023-05-19T01:34:28.579Z,96193.00
2023-05-19T01:35:29.608Z,96191.00
2023-05-19T01:39:41.287Z,96187.00
2023-05-19T01:40:42.149Z,96191.00
2023-05-19T01:41:40.891Z,96187.00
2023-05-19T01:42:41.006Z,96185.00
2023-05-19T01:43:40.951Z,96183.00
2023-05-19T01:44:41.981Z,96183.00
2023-05-19T01:45:41.102Z,96187.00
2023-05-19T01:46:41.171Z,96185.00
2023-05-19T01:53:57.655Z,96183.00
2023-05-19T01:54:58.535Z,96183.00
2023-05-19T01:55:58.698Z,96187.00
2023-05-19T02:02:03.007Z,96185.00
2023-05-19T02:03:03.061Z,96183.00
2023-05-19T02:04:04.108Z,96187.00
2023-05-19T02:05:02.854Z,96185.00
2023-05-19T02:06:03.023Z,96185.00
2023-05-19T02:07:02.909Z,96185.00
2023-05-19T02:08:02.830Z,96187.00
2023-05-19T02:09:02.904Z,96187.00
2023-05-19T02:10:03.134Z,96185.00
2023-05-19T02:11:02.964Z,96185.00
2023-05-19T02:12:03.074Z,96187.00
2023-05-19T02:13:04.001Z,96187.00
2023-05-19T02:17:57.202Z,96185.00
2023-05-19T02:18:58.150Z,96185.00
2023-05-19T02:19:57.227Z,96189.00
2023-05-19T02:20:56.972Z,96189.00
2023-05-19T02:21:56.942Z,96189.00
2023-05-19T02:22:57.038Z,96189.00
2023-05-19T02:25:52.492Z,96183.00
2023-05-19T02:26:53.210Z,96187.00
2023-05-19T02:27:52.623Z,96187.00
2023-05-19T02:28:52.226Z,96187.00
2023-05-19T02:29:52.358Z,96189.00
2023-05-19T02:39:43.450Z,96191.00
2023-05-19T02:40:44.389Z,96187.00
2023-05-19T02:41:43.223Z,96187.00
2023-05-19T02:42:44.391Z,96189.00
2023-05-19T02:43:44.272Z,96189.00
2023-05-19T02:44:44.257Z,96185.00
2023-05-19T02:45:44.309Z,96187.00
2023-05-19T02:46:44.699Z,96185.00
2023-05-19T02:49:02.937Z,96183.00
2023-05-19T02:51:21.765Z,96175.00
2023-05-19T02:52:23.006Z,96179.00
2023-05-19T02:53:22.688Z,96179.00
2023-05-19T02:54:22.688Z,96179.00
2023-05-19T02:55:21.847Z,96179.00
2023-05-19T02:59:52.076Z,96169.00
2023-05-19T03:00:51.829Z,96171.00
2023-05-19T03:01:53.185Z,96169.00
2023-05-19T03:02:51.942Z,96175.00
2023-05-19T03:03:51.995Z,96173.00
2023-05-19T03:04:51.884Z,96175.00
2023-05-19T03:05:53.028Z,96175.00
2023-05-19T03:09:52.691Z,96169.00
2023-05-19T03:10:53.636Z,96165.00
2023-05-19T03:11:52.398Z,96165.00
2023-05-19T03:12:52.407Z,96167.00
2023-05-19T03:13:53.706Z,96165.00
2023-05-19T03:14:53.712Z,96165.00
2023-05-19T03:15:52.716Z,96165.00
2023-05-19T03:16:53.868Z,96163.00
2023-05-19T03:17:53.660Z,96163.00
2023-05-19T03:18:52.667Z,96163.00
2023-05-19T03:19:52.652Z,96165.00
2023-05-19T03:20:52.640Z,96163.00
2023-05-19T03:21:52.887Z,96165.00
2023-05-19T03:25:05.897Z,96167.00
2023-05-19T03:26:06.770Z,96167.00
2023-05-19T03:32:05.173Z,96165.00
2023-05-19T03:33:06.236Z,96163.00
2023-05-19T03:34:05.322Z,96165.00
2023-05-19T03:35:05.116Z,96167.00
2023-05-19T03:36:05.140Z,96169.00
2023-05-19T03:37:05.253Z,96167.00
2023-05-19T03:44:57.429Z,96163.00
2023-05-19T03:45:57.213Z,96165.00
2023-05-19T03:48:21.113Z,96167.00
2023-05-19T03:49:18.150Z,96169.00
2023-05-19T03:50:18.120Z,96169.00
2023-05-19T03:52:37.395Z,96169.00
2023-05-19T03:53:37.224Z,96173.00
2023-05-19T03:57:49.693Z,96175.00
2023-05-19T03:58:49.531Z,96175.00
2023-05-19T04:01:08.762Z,96173.00
2023-05-19T04:03:28.134Z,96177.00
2023-05-19T04:04:27.970Z,96177.00
2023-05-19T04:06:47.237Z,96177.00
2023-05-19T04:07:47.063Z,96177.00
2023-05-19T04:08:47.250Z,96177.00
2023-05-19T04:09:47.988Z,96177.00
2023-05-19T04:10:46.966Z,96179.00
2023-05-19T04:11:48.002Z,96177.00
2023-05-19T04:12:48.012Z,96175.00
2023-05-19T04:21:02.875Z,96175.00
2023-05-19T04:25:22.550Z,96169.00
2023-05-19T04:26:23.388Z,96167.00
2023-05-19T04:27:22.431Z,96163.00
2023-05-19T04:28:22.412Z,96165.00
2023-05-19T04:29:23.409Z,96169.00
2023-05-19T04:30:23.432Z,96169.00
2023-05-19T04:31:23.517Z,96167.00
2023-05-19T04:32:23.651Z,96169.00
2023-05-19T04:36:46.953Z,96169.00
2023-05-19T04:37:47.776Z,96169.00
2023-05-19T04:48:25.433Z,96169.00
2023-05-19T04:49:25.613Z,96167.00
2023-05-19T04:52:14.795Z,96169.00
2023-05-19T04:53:14.679Z,96167.00
2023-05-19T04:57:03.448Z,96167.00
2023-05-19T05:00:04.549Z,96169.00
2023-05-19T05:01:04.407Z,96165.00
2023-05-19T05:02:05.595Z,96163.00
2023-05-19T05:03:05.659Z,96165.00
2023-05-19T05:04:04.471Z,96163.00
2023-05-19T05:05:05.449Z,96169.00
2023-05-19T05:11:27.693Z,96163.00
2023-05-19T05:12:28.466Z,96165.00
2023-05-19T05:13:28.703Z,96163.00
2023-05-19T05:14:27.513Z,96162.00
2023-05-19T05:15:28.505Z,96162.00
2023-05-19T05:16:28.605Z,96160.00
2023-05-19T05:17:27.637Z,96165.00
2023-05-19T05:18:28.656Z,96167.00
2023-05-19T05:19:28.935Z,96167.00
2023-05-19T05:22:52.691Z,96163.00
2023-05-19T05:23:52.647Z,96162.00
2023-05-19T05:24:53.766Z,96163.00
2023-05-19T05:25:53.631Z,96160.00
2023-05-19T05:26:52.610Z,96160.00
2023-05-19T05:27:52.672Z,96160.00
2023-05-19T05:28:53.717Z,96160.00
2023-05-19T05:29:52.769Z,96163.00
2023-05-19T05:30:52.807Z,96163.00
2023-05-19T05:31:53.925Z,96165.00
2023-05-19T05:32:54.012Z,96165.00
2023-05-19T05:33:53.887Z,96165.00
2023-05-19T05:34:53.973Z,96167.00
2023-05-19T05:35:53.926Z,96165.00
2023-05-19T05:44:10.203Z,96165.00
2023-05-19T05:45:10.447Z,96165.00
2023-05-19T05:46:11.261Z,96165.00
2023-05-19T05:51:40.712Z,96165.00
2023-05-19T05:52:40.879Z,96163.00
2023-05-19T05:53:40.122Z,96163.00
2023-05-19T05:54:39.987Z,96165.00
2023-05-19T05:55:40.933Z,96165.00
2023-05-19T06:00:10.298Z,96165.00
2023-05-19T06:01:10.152Z,96163.00
2023-05-19T06:02:11.406Z,96160.00
2023-05-19T06:03:11.463Z,96162.00
2023-05-19T06:04:11.143Z,96160.00
2023-05-19T06:05:11.295Z,96163.00
2023-05-19T06:06:11.249Z,96167.00
2023-05-19T06:07:10.291Z,96165.00
2023-05-19T06:08:10.387Z,96167.00
2023-05-19T06:09:10.388Z,96165.00
2023-05-19T06:10:11.417Z,96167.00
2023-05-19T06:11:10.424Z,96165.00
2023-05-19T06:12:11.447Z,96163.00
2023-05-19T06:13:10.510Z,96163.00
2023-05-19T06:14:10.555Z,96160.00
2023-05-19T06:15:11.519Z,96160.00
2023-05-19T06:16:10.795Z,96162.00
2023-05-19T06:17:10.660Z,96162.00
2023-05-19T06:18:11.636Z,96162.00
2023-05-19T06:19:10.805Z,96162.00
2023-05-19T06:20:10.615Z,96163.00
2023-05-19T06:21:10.670Z,96162.00
2023-05-19T06:51:07.263Z,96167.00
2023-05-19T06:52:08.056Z,96167.00
2023-05-19T06:53:08.139Z,96165.00
2023-05-19T06:54:07.990Z,96167.00
2023-05-19T06:55:07.985Z,96169.00
2023-05-19T06:59:19.551Z,96162.00
2023-05-19T07:02:09.802Z,96156.00
2023-05-19T07:03:09.686Z,96154.00
2023-05-19T07:04:09.879Z,96158.00
2023-05-19T07:05:10.525Z,96156.00
2023-05-19T07:20:14.683Z,96154.00
2023-05-19T07:21:14.694Z,96150.00
2023-05-19T07:35:56.853Z,96142.00
2023-05-19T07:36:57.933Z,96140.00
2023-05-19T07:39:16.026Z,96136.00
2023-05-19T07:40:17.122Z,96136.00
2023-05-19T07:41:15.929Z,96136.00
2023-05-19T07:48:26.854Z,96128.00
2023-05-19T07:49:27.998Z,96132.00
2023-05-19T07:50:26.771Z,96128.00
2023-05-19T07:51:26.862Z,96128.00
2023-05-19T07:52:26.746Z,96126.00
2023-05-19T07:53:26.747Z,96124.00
2023-05-19T08:05:24.017Z,96109.00
2023-05-19T08:06:24.820Z,96111.00
2023-05-19T08:07:25.074Z,96113.00
2023-05-19T08:08:24.988Z,96109.00
2023-05-19T08:09:23.850Z,96111.00
2023-05-19T08:10:25.019Z,96109.00
2023-05-19T08:11:24.954Z,96107.00
2023-05-19T08:16:07.329Z,96107.00
2023-05-19T08:17:07.088Z,96107.00
2023-05-19T08:18:06.240Z,96105.00
2023-05-19T08:20:51.009Z,96107.00
2023-05-19T08:21:52.211Z,96107.00
2023-05-19T08:22:51.930Z,96105.00
2023-05-19T08:23:50.940Z,96105.00
2023-05-19T08:28:33.221Z,96105.00
2023-05-19T08:29:33.185Z,96103.00
2023-05-19T08:30:33.659Z,96103.00
2023-05-19T08:42:53.905Z,96095.00
2023-05-19T08:43:54.789Z,96095.00
2023-05-19T08:44:54.799Z,96093.00
2023-05-19T08:45:54.916Z,96091.00
2023-05-19T08:46:54.935Z,96095.00
2023-05-19T08:47:54.013Z,96091.00
2023-05-19T08:48:53.909Z,96089.00
2023-05-19T09:02:02.053Z,96073.00
2023-05-19T09:11:31.668Z,96066.00
2023-05-19T09:12:32.406Z,96071.00
2023-05-19T09:13:32.702Z,96069.00
2023-05-19T09:14:32.606Z,96069.00
2023-05-19T09:15:32.806Z,96066.00
2023-05-19T09:16:32.596Z,96064.00
2023-05-19T09:17:31.631Z,96062.00
2023-05-19T09:18:31.557Z,96060.00
2023-05-19T09:19:32.703Z,96058.00
2023-05-19T09:20:32.546Z,96054.00
2023-05-19T09:21:32.630Z,96056.00
2023-05-19T09:22:32.633Z,96050.00
2023-05-19T09:23:32.683Z,96050.00
2023-05-19T09:24:32.786Z,96052.00
2023-05-19T09:25:33.024Z,96050.00
2023-05-19T09:26:32.806Z,96052.00
2023-05-19T09:27:31.856Z,96054.00
2023-05-19T09:28:31.958Z,96052.00
2023-05-19T09:40:39.360Z,96048.00
2023-05-19T09:41:39.540Z,96040.00
2023-05-19T09:44:29.895Z,96038.00
2023-05-19T09:45:30.614Z,96036.00
2023-05-19T09:46:30.717Z,96038.00
2023-05-19T09:47:29.594Z,96042.00
2023-05-19T09:48:30.520Z,96038.00
2023-05-19T09:51:07.191Z,96030.00
2023-05-19T09:52:08.010Z,96036.00
2023-05-19T09:53:08.177Z,96034.00
2023-05-19T09:54:06.975Z,96032.00
2023-05-19T09:55:06.953Z,96030.00
2023-05-19T09:56:07.228Z,96032.00
2023-05-19T09:57:08.358Z,96034.00
2023-05-19T09:58:07.133Z,96034.00
2023-05-19T09:59:07.173Z,96032.00
2023-05-19T10:00:07.199Z,96034.00
2023-05-19T10:01:07.257Z,96032.00
2023-05-19T10:02:07.304Z,96027.00
2023-05-19T10:03:08.415Z,96025.00
2023-05-19T10:04:07.450Z,96027.00
2023-05-19T10:05:07.529Z,96025.00
2023-05-19T10:06:07.536Z,96023.00
2023-05-19T10:07:07.544Z,96015.00
2023-05-19T10:08:08.602Z,96017.00
2023-05-19T10:09:07.638Z,96011.00
2023-05-19T10:10:07.784Z,96013.00
2023-05-19T10:11:07.770Z,96013.00
2023-05-19T10:12:08.084Z,96013.00
2023-05-19T10:13:09.000Z,96015.00
2023-05-19T10:14:08.925Z,96013.00
2023-05-19T10:15:08.973Z,96015.00
2023-05-19T10:16:09.199Z,96013.00
2023-05-19T10:17:08.135Z,96013.00
2023-05-19T10:18:08.151Z,96013.00
2023-05-19T10:19:08.203Z,96009.00
2023-05-19T10:20:08.200Z,96007.00
2023-05-19T10:21:08.364Z,96007.00
2023-05-19T10:22:09.288Z,96007.00
2023-05-19T10:23:08.385Z,96007.00
2023-05-19T10:24:11.410Z,96007.00
2023-05-19T10:25:09.554Z,96005.00
2023-05-19T10:26:08.380Z,96003.00
2023-05-19T10:27:09.346Z,96001.00
2023-05-19T10:28:08.479Z,96003.00
2023-05-19T10:29:08.372Z,96003.00
2023-05-19T10:30:11.749Z,96001.00
2023-05-19T10:38:49.464Z,95989.00
2023-05-19T10:39:50.385Z,95991.00
2023-05-19T10:44:07.792Z,95991.00
2023-05-19T10:51:30.099Z,95987.00
2023-05-19T10:52:29.988Z,95989.00
2023-05-19T10:53:31.165Z,95985.00
2023-05-19T10:54:31.029Z,95982.00
2023-05-19T10:55:31.459Z,95982.00
2023-05-19T11:04:45.349Z,95982.00
2023-05-19T11:05:46.508Z,95982.00
2023-05-19T11:06:45.290Z,95980.00
2023-05-19T11:07:46.287Z,95980.00
2023-05-19T11:10:04.811Z,95978.00
2023-05-19T11:11:05.567Z,95976.00
2023-05-19T11:12:04.681Z,95976.00
2023-05-19T11:13:06.380Z,95976.00
2023-05-19T11:15:24.099Z,95978.00
2023-05-19T11:17:50.830Z,95980.00
2023-05-19T11:18:51.021Z,95978.00
2023-05-19T11:19:51.846Z,95978.00
2023-05-19T11:48:18.253Z,95962.00
2023-05-19T11:49:19.174Z,95966.00
2023-05-19T11:52:25.338Z,95962.00
2023-05-19T11:55:47.056Z,95964.00
2023-05-19T11:56:46.809Z,95962.00
2023-05-19T11:57:59.608Z,95962.00
2023-05-19T11:58:47.682Z,95958.00
2023-05-19T11:59:46.631Z,95956.00
2023-05-19T12:02:24.157Z,95954.00
2023-05-19T12:03:25.210Z,95940.00
2023-05-19T12:04:24.140Z,95938.00
2023-05-19T12:06:43.252Z,95936.00
2023-05-19T12:11:21.076Z,95934.00
2023-05-19T12:12:21.905Z,95930.00
2023-05-19T12:13:21.770Z,95930.00
2023-05-19T12:14:21.818Z,95930.00
2023-05-19T12:15:20.887Z,95929.00
2023-05-19T12:16:20.880Z,95929.00
2023-05-19T12:17:21.083Z,95927.00
2023-05-19T12:18:20.945Z,95929.00
2023-05-19T12:19:21.067Z,95927.00
2023-05-19T12:20:22.030Z,95925.00
2023-05-19T12:21:22.288Z,95921.00
2023-05-19T12:22:21.268Z,95915.00
2023-05-19T12:23:22.247Z,95915.00
2023-05-19T12:24:22.330Z,95917.00
2023-05-19T12:25:22.261Z,95915.00
2023-05-19T12:27:40.679Z,95909.00
2023-05-19T12:28:40.468Z,95907.00
2023-05-19T12:29:41.511Z,95907.00
2023-05-19T12:30:40.630Z,95909.00
2023-05-19T12:38:44.578Z,95899.00
2023-05-19T12:39:44.508Z,95899.00
2023-05-19T12:40:44.602Z,95897.00
2023-05-19T12:41:44.565Z,95897.00
2023-05-19T12:42:44.589Z,95895.00
2023-05-19T12:43:44.453Z,95895.00
2023-05-19T12:44:45.635Z,95897.00
2023-05-19T12:45:45.714Z,95895.00
2023-05-19T12:46:45.775Z,95897.00
2023-05-19T12:47:44.703Z,95895.00
2023-05-19T12:48:44.750Z,95895.00
2023-05-19T12:56:37.156Z,95893.00
2023-05-19T12:59:39.413Z,95895.00
2023-05-19T13:00:40.222Z,95891.00
2023-05-19T13:01:40.227Z,95891.00
2023-05-19T13:07:57.946Z,95890.00
2023-05-19T13:08:58.861Z,95890.00
2023-05-19T13:09:57.924Z,95886.00
2023-05-19T13:10:57.808Z,95888.00
2023-05-19T13:11:58.076Z,95886.00
2023-05-19T13:16:22.206Z,95888.00
2023-05-19T13:17:22.311Z,95884.00
2023-05-19T13:18:23.270Z,95882.00
2023-05-19T13:19:25.663Z,95880.00
2023-05-19T13:20:22.212Z,95886.00
2023-05-19T13:22:43.033Z,95880.00
2023-05-19T13:23:43.171Z,95882.00
2023-05-19T13:24:44.090Z,95880.00
2023-05-19T13:25:44.059Z,95884.00
2023-05-19T13:26:43.090Z,95884.00
2023-05-19T13:29:02.322Z,95878.00
2023-05-19T13:30:02.460Z,95876.00
2023-05-19T13:31:03.252Z,95878.00
2023-05-19T13:32:02.324Z,95882.00
2023-05-19T13:34:41.255Z,95876.00
2023-05-19T13:35:42.404Z,95874.00
2023-05-19T13:42:46.198Z,95876.00
2023-05-19T13:43:47.104Z,95874.00
2023-05-19T13:49:27.495Z,95870.00
2023-05-19T13:50:28.397Z,95870.00
2023-05-19T13:55:21.542Z,95868.00
2023-05-19T13:56:21.299Z,95866.00
2023-05-19T13:58:53.110Z,95868.00
2023-05-19T14:00:01.683Z,95866.00
2023-05-19T14:05:34.601Z,95866.00
2023-05-19T14:06:35.750Z,95868.00
2023-05-19T14:07:34.513Z,95866.00
2023-05-19T14:09:53.895Z,95864.00
2023-05-19T14:39:38.041Z,95870.00
2023-05-19T14:40:39.245Z,95870.00
2023-05-19T14:41:38.123Z,95868.00
2023-05-19T14:42:38.044Z,95866.00
2023-05-19T14:43:39.094Z,95872.00
2023-05-19T14:44:38.061Z,95872.00
2023-05-19T14:45:39.102Z,95876.00
2023-05-19T14:46:39.324Z,95874.00
2023-05-19T14:47:39.217Z,95870.00
2023-05-19T14:48:39.328Z,95866.00
2023-05-19T15:55:29.894Z,95846.00
2023-05-19T15:56:29.880Z,95846.00
2023-05-19T15:57:30.598Z,95843.00
2023-05-19T15:58:29.656Z,95848.00
2023-05-19T15:59:30.730Z,95846.00
2023-05-19T16:02:01.440Z,95848.00
2023-05-19T16:03:02.472Z,95852.00
2023-05-19T16:04:01.303Z,95852.00
2023-05-19T16:10:24.377Z,95854.00
2023-05-19T16:11:25.148Z,95850.00
2023-05-19T16:12:25.276Z,95848.00
2023-05-19T16:13:25.274Z,95846.00
2023-05-19T16:14:24.289Z,95846.00
2023-05-19T16:15:24.106Z,95848.00
2023-05-19T16:22:52.603Z,95850.00
2023-05-19T16:23:52.451Z,95846.00
2023-05-19T16:30:15.601Z,95852.00
2023-05-19T16:31:16.530Z,95852.00
2023-05-19T16:32:15.652Z,95850.00
2023-05-19T16:33:15.526Z,95846.00
2023-05-19T16:34:15.683Z,95846.00
2023-05-19T16:35:15.710Z,95850.00
2023-05-19T16:36:15.739Z,95848.00
2023-05-19T16:37:15.724Z,95846.00
2023-05-19T16:38:15.739Z,95844.00
2023-05-19T16:39:15.678Z,95843.00
2023-05-19T16:40:16.708Z,95843.00
2023-05-19T16:41:16.877Z,95841.00
2023-05-19T16:42:16.838Z,95844.00
2023-05-19T16:43:15.920Z,95846.00
2023-05-19T16:44:16.001Z,95846.00
2023-05-19T16:45:16.980Z,95844.00
2023-05-19T16:46:16.316Z,95841.00
2023-05-19T16:47:16.243Z,95837.00
2023-05-19T16:48:17.122Z,95844.00
2023-05-19T16:49:16.201Z,95843.00
2023-05-19T16:50:17.272Z,95835.00
2023-05-19T16:51:17.197Z,95839.00
2023-05-19T16:52:16.334Z,95835.00
2023-05-19T16:53:16.317Z,95835.00
2023-05-19T16:54:17.341Z,95835.00
2023-05-19T16:55:16.386Z,95835.00
2023-05-19T16:56:16.500Z,95827.00
2023-05-19T16:57:17.503Z,95831.00
2023-05-19T16:58:16.565Z,95831.00
2023-05-19T16:59:17.581Z,95833.00
2023-05-19T17:00:17.670Z,95833.00
2023-05-19T17:01:17.750Z,95833.00
2023-05-19T17:02:17.809Z,95835.00
2023-05-19T17:03:17.997Z,95835.00
2023-05-19T17:04:17.060Z,95835.00
2023-05-19T17:05:16.957Z,95837.00
2023-05-19T17:06:17.929Z,95837.00
2023-05-19T17:07:17.031Z,95839.00
2023-05-19T17:08:17.188Z,95837.00
2023-05-19T17:09:18.065Z,95837.00
2023-05-19T17:10:18.183Z,95841.00
2023-05-19T17:11:17.292Z,95841.00
2023-05-19T17:12:17.217Z,95837.00
2023-05-19T17:13:18.420Z,95841.00
2023-05-19T17:14:18.316Z,95837.00
2023-05-19T17:15:17.564Z,95837.00
2023-05-19T17:16:17.503Z,95843.00
2023-05-19T17:17:17.653Z,95843.00
2023-05-19T17:18:18.541Z,95846.00
2023-05-19T17:19:17.667Z,95843.00
2023-05-19T17:20:18.775Z,95848.00
2023-05-19T17:21:18.789Z,95850.00
2023-05-19T17:22:18.708Z,95852.00
2023-05-19T17:23:18.763Z,95850.00
2023-05-19T17:24:17.826Z,95852.00
2023-05-19T17:25:17.860Z,95852.00
2023-05-19T17:26:18.995Z,95852.00
2023-05-19T17:27:19.039Z,95854.00
2023-05-19T17:28:19.046Z,95858.00
2023-05-19T17:29:19.357Z,95856.00
2023-05-19T17:30:18.360Z,95856.00
2023-05-19T17:31:18.195Z,95856.00
2023-05-19T17:32:19.304Z,95858.00
2023-05-19T17:33:19.616Z,95856.00
2023-05-19T17:34:18.424Z,95858.00
2023-05-19T17:35:18.425Z,95860.00
2023-05-19T17:36:18.473Z,95862.00
2023-05-19T17:55:03.975Z,95856.00
2023-05-19T17:56:04.875Z,95860.00
2023-05-19T17:57:04.028Z,95858.00
2023-05-19T17:58:04.010Z,95858.00
2023-05-19T17:59:04.919Z,95858.00
2023-05-19T18:08:01.641Z,95852.00
2023-05-19T18:09:02.535Z,95852.00
2023-05-19T18:10:01.321Z,95856.00
2023-05-19T18:11:01.254Z,95854.00
2023-05-19T18:12:01.246Z,95860.00
2023-05-19T18:13:01.274Z,95860.00
2023-05-19T18:14:01.580Z,95858.00
2023-05-19T18:15:02.369Z,95860.00
2023-05-19T18:25:16.179Z,95876.00
2023-05-19T18:26:17.009Z,95874.00
2023-05-19T18:29:58.759Z,95870.00
2023-05-19T18:30:58.579Z,95870.00
2023-05-19T18:31:58.826Z,95872.00
2023-05-19T18:32:59.563Z,95876.00
2023-05-19T18:33:59.600Z,95876.00
2023-05-19T18:34:58.718Z,95876.00
2023-05-19T18:35:58.800Z,95878.00
2023-05-19T18:36:58.817Z,95876.00
2023-05-19T18:37:59.669Z,95874.00
2023-05-19T18:38:58.691Z,95874.00
2023-05-19T18:39:58.931Z,95876.00
2023-05-19T18:40:58.774Z,95874.00
2023-05-19T18:41:59.848Z,95870.00
2023-05-19T18:48:10.144Z,95870.00
2023-05-19T18:49:11.736Z,95872.00
2023-05-19T18:50:11.338Z,95872.00
2023-05-19T18:51:10.008Z,95872.00
2023-05-19T18:52:10.061Z,95870.00
2023-05-19T18:53:11.032Z,95870.00
2023-05-19T18:54:10.096Z,95868.00
2023-05-19T18:55:11.067Z,95872.00
2023-05-19T19:05:33.380Z,95874.00
2023-05-19T19:06:33.184Z,95878.00
2023-05-19T19:07:33.350Z,95876.00
2023-05-19T19:08:34.224Z,95874.00
2023-05-19T19:09:33.102Z,95878.00
2023-05-19T19:10:33.439Z,95878.00
2023-05-19T19:11:33.186Z,95880.00
2023-05-19T19:12:34.147Z,95880.00
2023-05-19T19:13:34.374Z,95880.00
2023-05-19T19:19:32.905Z,95888.00
2023-05-19T19:20:33.587Z,95893.00
2023-05-19T19:21:33.700Z,95895.00
2023-05-19T19:22:32.571Z,95897.00
2023-05-19T19:23:33.709Z,95895.00
2023-05-19T19:40:37.000Z,95913.00
2023-05-19T19:41:37.769Z,95911.00
2023-05-19T19:42:37.049Z,95913.00
2023-05-19T19:44:56.064Z,95911.00
2023-05-19T19:48:34.260Z,95911.00
2023-05-19T19:49:34.259Z,95909.00
2023-05-19T19:50:34.687Z,95911.00
2023-05-19T19:51:34.372Z,95913.00
2023-05-19T19:52:34.326Z,95917.00
2023-05-19T19:53:35.156Z,95915.00
2023-05-19T19:54:34.212Z,95915.00
2023-05-19T19:55:34.144Z,95911.00
2023-05-19T19:56:35.157Z,95915.00
2023-05-19T19:57:34.434Z,95915.00
2023-05-19T19:58:34.197Z,95915.00
2023-05-19T19:59:35.258Z,95911.00
2023-05-19T20:00:35.394Z,95915.00
2023-05-19T20:01:35.157Z,95913.00
2023-05-19T20:02:34.151Z,95915.00
2023-05-19T20:03:34.179Z,95911.00
2023-05-19T20:04:35.301Z,95913.00
2023-05-19T20:05:35.118Z,95911.00
2023-05-19T20:06:34.099Z,95911.00
2023-05-19T20:07:35.060Z,95913.00
2023-05-19T20:12:57.835Z,95917.00
2023-05-19T20:13:57.628Z,95915.00
2023-05-19T20:19:28.964Z,95913.00
2023-05-19T20:20:29.679Z,95913.00
2023-05-19T20:21:29.651Z,95911.00
2023-05-19T20:22:28.711Z,95909.00
2023-05-19T20:23:29.865Z,95911.00
2023-05-19T20:26:09.405Z,95913.00
2023-05-19T20:26:49.189Z,95915.00
2023-05-19T20:27:47.920Z,95913.00
2023-05-19T20:28:47.921Z,95913.00
2023-05-19T20:29:48.955Z,95913.00
2023-05-19T20:30:47.958Z,95911.00
2023-05-19T20:31:47.876Z,95915.00
2023-05-19T20:43:43.645Z,95913.00
2023-05-19T20:52:30.502Z,95915.00
2023-05-19T20:53:31.383Z,95917.00
2023-05-19T20:54:30.514Z,95915.00
2023-05-19T20:56:49.594Z,95917.00
2023-05-19T21:00:27.404Z,95915.00
2023-05-19T21:01:26.269Z,95917.00
2023-05-19T21:02:27.329Z,95919.00
2023-05-19T21:03:26.217Z,95921.00
2023-05-19T21:04:26.148Z,95925.00
2023-05-19T21:11:42.801Z,95923.00
2023-05-19T21:12:42.656Z,95925.00
2023-05-19T21:15:02.064Z,95927.00
2023-05-19T21:16:01.998Z,95925.00
2023-05-19T21:19:21.456Z,95923.00
2023-05-19T21:20:22.319Z,95923.00
2023-05-19T21:21:22.260Z,95925.00
2023-05-19T21:22:21.146Z,95923.00
2023-05-19T21:32:59.605Z,95913.00
2023-05-19T21:34:00.400Z,95915.00
2023-05-19T21:34:59.595Z,95913.00
2023-05-19T21:36:00.470Z,95917.00
2023-05-19T21:37:00.477Z,95913.00
2023-05-19T21:38:06.191Z,95915.00
2023-05-19T21:39:00.487Z,95913.00
2023-05-19T21:39:59.478Z,95913.00
2023-05-19T21:41:00.507Z,95915.00
2023-05-19T21:41:59.563Z,95915.00
2023-05-19T21:42:59.454Z,95917.00
2023-05-19T21:44:00.454Z,95921.00
2023-05-19T21:44:59.564Z,95917.00
2023-05-19T21:49:48.534Z,95913.00
2023-05-19T21:50:49.414Z,95913.00
2023-05-19T21:59:46.118Z,95917.00
2023-05-19T22:00:47.023Z,95917.00
2023-05-19T22:01:47.006Z,95917.00
2023-05-19T22:09:04.567Z,95915.00
2023-05-19T22:10:04.461Z,95913.00
2023-05-19T22:17:44.812Z,95911.00
2023-05-19T22:18:45.614Z,95913.00
2023-05-19T22:30:11.007Z,95907.00
2023-05-19T22:31:11.849Z,95907.00
2023-05-19T22:32:11.717Z,95903.00
2023-05-19T22:33:11.827Z,95907.00
2023-05-19T22:35:30.136Z,95903.00
2023-05-19T22:37:54.600Z,95903.00
2023-05-19T22:38:55.490Z,95907.00
2023-05-19T22:39:55.810Z,95901.00
2023-05-19T22:40:54.549Z,95901.00
2023-05-19T22:41:54.533Z,95899.00
2023-05-19T22:42:54.507Z,95899.00
2023-05-19T22:52:27.616Z,95897.00
2023-05-19T22:53:27.501Z,95897.00
2023-05-19T22:54:27.848Z,95897.00
2023-05-19T22:59:33.464Z,95899.00
2023-05-19T23:13:09.063Z,95886.00
2023-05-19T23:14:10.062Z,95884.00
2023-05-19T23:15:09.841Z,95882.00
2023-05-19T23:16:09.032Z,95878.00
2023-05-19T23:17:09.147Z,95880.00
2023-05-19T23:18:09.014Z,95880.00
2023-05-19T23:19:09.078Z,95874.00
2023-05-19T23:20:10.011Z,95872.00
2023-05-19T23:21:10.143Z,95872.00
2023-05-19T23:22:11.066Z,95870.00
2023-05-19T23:23:09.062Z,95868.00
2023-05-19T23:27:27.490Z,95868.00
2023-05-19T23:28:27.412Z,95866.00
2023-05-19T23:29:27.539Z,95862.00
2023-05-19T23:30:28.407Z,95862.00
2023-05-19T23:31:28.599Z,95866.00
2023-05-19T23:32:27.573Z,95866.00
2023-05-19T23:33:27.463Z,95864.00
2023-05-19T23:34:28.463Z,95864.00
2023-05-19T23:35:27.650Z,95866.00
2023-05-19T23:36:27.621Z,95866.00
2023-05-19T23:37:28.721Z,95864.00
2023-05-19T23:38:27.689Z,95864.00
2023-05-19T23:39:28.644Z,95862.00
2023-05-19T23:40:28.440Z,95864.00
2023-05-19T23:41:28.672Z,95866.00
2023-05-19T23:42:28.717Z,95866.00
2023-05-19T23:43:28.519Z,95870.00
2023-05-19T23:44:27.510Z,95870.00
2023-05-19T23:45:27.620Z,95872.00
2023-05-19T23:49:23.865Z,95876.00
2023-05-19T23:50:24.862Z,95872.00
2023-05-19T23:51:23.968Z,95872.00
2023-05-19T23:52:23.890Z,95872.00
2023-05-19T23:53:25.011Z,95870.00
2023-05-19T23:54:23.972Z,95876.00
2023-05-19T23:58:06.857Z,95878.00
2023-05-19T23:59:07.843Z,95878.00
