createdAt,value
2022-07-28T00:03:53.486Z,78.87
2022-07-28T00:11:28.418Z,79.90
2022-07-28T00:19:02.191Z,81.55
2022-07-28T00:26:37.248Z,82.06
2022-07-28T00:34:11.016Z,83.25
2022-07-28T00:41:46.216Z,84.53
2022-07-28T00:49:20.044Z,85.67
2022-07-28T00:56:55.141Z,87.00
2022-07-28T01:04:28.855Z,88.91
2022-07-28T01:12:10.420Z,89.77
2022-07-28T01:19:47.487Z,90.42
2022-07-28T01:27:31.588Z,89.27
2022-07-28T01:35:09.830Z,88.63
2022-07-28T01:42:45.787Z,87.79
2022-07-28T01:50:22.341Z,89.15
2022-07-28T01:57:57.618Z,90.82
2022-07-28T02:05:34.157Z,91.17
2022-07-28T02:13:08.218Z,93.44
2022-07-28T02:20:43.350Z,93.66
2022-07-28T02:28:17.331Z,97.53
2022-07-28T02:35:56.744Z,100.00
2022-07-28T02:43:49.595Z,98.93
2022-07-28T02:51:28.338Z,97.57
2022-07-28T02:59:03.263Z,96.29
2022-07-28T03:06:38.452Z,98.00
2022-07-28T03:14:12.279Z,98.56
2022-07-28T03:21:49.599Z,100.00
2022-07-28T03:29:23.973Z,100.00
2022-07-28T03:37:02.085Z,100.00
2022-07-28T03:44:36.068Z,100.00
2022-07-28T03:52:11.026Z,100.00
2022-07-28T03:59:44.577Z,100.00
2022-07-28T04:07:19.536Z,100.00
2022-07-28T04:14:53.315Z,100.00
2022-07-28T04:22:28.246Z,100.00
2022-07-28T04:30:02.061Z,100.00
2022-07-28T04:37:37.122Z,100.00
2022-07-28T04:45:11.582Z,100.00
2022-07-28T04:52:49.209Z,100.00
2022-07-28T05:00:23.265Z,100.00
2022-07-28T05:07:58.245Z,100.00
2022-07-28T05:15:31.769Z,100.00
2022-07-28T05:23:06.674Z,100.00
2022-07-28T05:30:40.232Z,100.00
2022-07-28T05:38:15.357Z,93.98
2022-07-28T05:45:49.459Z,91.41
2022-07-28T05:53:24.724Z,88.48
2022-07-28T06:00:59.625Z,86.92
2022-07-28T06:08:34.652Z,85.33
2022-07-28T06:16:12.993Z,83.78
2022-07-28T06:23:48.118Z,81.91
2022-07-28T06:31:22.016Z,80.06
2022-07-28T06:38:57.173Z,79.46
2022-07-28T06:46:31.825Z,76.82
2022-07-28T06:54:11.199Z,73.85
2022-07-28T07:01:45.179Z,73.57
2022-07-28T07:09:20.279Z,72.51
2022-07-28T07:16:54.531Z,71.60
2022-07-28T07:24:30.339Z,69.93
2022-07-28T07:32:10.091Z,69.71
2022-07-28T07:39:45.626Z,70.05
2022-07-28T07:47:19.394Z,68.24
2022-07-28T07:54:54.463Z,64.89
2022-07-28T08:02:28.504Z,65.75
2022-07-28T08:10:03.682Z,64.52
2022-07-28T08:17:37.507Z,62.84
2022-07-28T08:25:12.749Z,60.17
2022-07-28T08:32:46.919Z,59.49
2022-07-28T08:40:33.441Z,57.93
2022-07-28T08:48:09.800Z,54.90
2022-07-28T08:55:45.271Z,56.90
2022-07-28T09:03:19.196Z,55.28
2022-07-28T09:10:54.241Z,55.81
2022-07-28T09:18:27.900Z,57.23
2022-07-28T09:26:12.548Z,52.27
2022-07-28T09:34:01.418Z,51.79
2022-07-28T09:41:49.357Z,52.44
2022-07-28T09:49:28.451Z,51.18
2022-07-28T09:57:03.901Z,51.02
2022-07-28T10:04:38.531Z,54.52
2022-07-28T10:12:18.054Z,49.37
2022-07-28T10:19:54.293Z,48.71
2022-07-28T10:27:30.104Z,47.76
2022-07-28T10:35:05.519Z,47.13
2022-07-28T10:42:41.508Z,48.47
2022-07-28T10:50:15.697Z,46.60
2022-07-28T10:58:02.113Z,50.26
2022-07-28T11:05:44.665Z,45.16
2022-07-28T11:13:29.075Z,44.88
2022-07-28T11:21:07.784Z,43.54
2022-07-28T11:28:56.433Z,45.24
2022-07-28T11:36:44.856Z,43.45
2022-07-28T11:44:26.826Z,43.75
2022-07-28T11:52:21.051Z,42.74
2022-07-28T11:59:57.261Z,41.66
2022-07-28T12:07:32.895Z,41.91
2022-07-28T12:15:08.438Z,41.19
2022-07-28T12:22:41.967Z,41.61
2022-07-28T12:30:22.277Z,41.73
2022-07-28T12:37:56.057Z,41.14
2022-07-28T12:45:33.274Z,40.54
2022-07-28T12:53:08.109Z,42.16
2022-07-28T13:00:49.749Z,40.21
2022-07-28T13:08:23.697Z,40.67
2022-07-28T13:16:14.398Z,39.67
2022-07-28T13:23:48.084Z,39.06
2022-07-28T13:31:22.989Z,38.23
2022-07-28T13:38:56.886Z,37.78
2022-07-28T13:46:31.865Z,37.51
2022-07-28T13:54:05.586Z,37.97
2022-07-28T14:01:42.469Z,38.05
2022-07-28T14:09:20.954Z,37.66
2022-07-28T14:16:56.458Z,37.01
2022-07-28T14:24:31.734Z,35.67
2022-07-28T14:32:06.963Z,36.08
2022-07-28T14:39:40.546Z,37.23
2022-07-28T14:47:17.654Z,36.02
2022-07-28T14:54:51.293Z,37.47
2022-07-28T15:02:28.987Z,35.49
2022-07-28T15:10:03.537Z,34.96
2022-07-28T15:17:38.740Z,35.92
2022-07-28T15:25:12.315Z,37.25
2022-07-28T15:32:57.071Z,35.80
2022-07-28T15:40:31.116Z,35.57
2022-07-28T15:48:07.032Z,34.22
2022-07-28T15:55:41.284Z,33.05
2022-07-28T16:03:16.355Z,34.59
2022-07-28T16:10:49.962Z,33.43
2022-07-28T16:18:24.915Z,33.14
2022-07-28T16:25:58.514Z,33.20
2022-07-28T16:33:34.017Z,34.80
2022-07-28T16:41:07.759Z,34.93
2022-07-28T16:48:43.141Z,34.27
2022-07-28T16:56:18.365Z,35.48
2022-07-28T17:03:53.398Z,35.37
2022-07-28T17:11:27.039Z,36.27
2022-07-28T17:19:02.044Z,35.56
2022-07-28T17:34:31.587Z,35.62
2022-07-28T17:42:05.410Z,35.96
2022-07-28T17:49:45.205Z,36.15
2022-07-28T17:57:19.321Z,37.11
2022-07-28T18:04:54.879Z,37.60
2022-07-28T18:12:28.520Z,37.71
2022-07-28T18:20:03.540Z,38.76
2022-07-28T18:27:37.128Z,39.17
2022-07-28T18:35:12.550Z,38.91
2022-07-28T18:42:46.838Z,39.71
2022-07-28T18:50:27.784Z,39.82
2022-07-28T18:58:04.753Z,40.10
2022-07-28T19:05:44.096Z,40.86
2022-07-28T19:13:19.588Z,40.93
2022-07-28T19:20:55.015Z,41.56
2022-07-28T19:28:29.309Z,42.01
2022-07-28T19:36:04.418Z,43.00
2022-07-28T19:43:39.265Z,43.37
2022-07-28T19:51:14.277Z,43.62
2022-07-28T19:58:48.093Z,44.12
2022-07-28T20:06:24.623Z,44.89
2022-07-28T20:13:59.016Z,45.50
2022-07-28T20:21:39.186Z,46.06
2022-07-28T20:29:13.174Z,48.32
2022-07-28T20:36:48.092Z,47.90
2022-07-28T20:44:29.995Z,48.51
2022-07-28T20:52:06.724Z,50.74
2022-07-28T20:59:40.292Z,52.31
2022-07-28T21:07:15.306Z,53.53
2022-07-28T21:14:49.620Z,53.38
2022-07-28T21:22:24.786Z,55.21
2022-07-28T21:37:32.275Z,56.61
2022-07-28T21:45:11.048Z,57.52
2022-07-28T21:52:46.443Z,57.86
2022-07-28T22:00:22.455Z,58.05
2022-07-28T22:07:57.401Z,58.58
2022-07-28T22:15:30.973Z,59.18
2022-07-28T22:23:11.614Z,58.49
2022-07-28T22:30:53.897Z,56.87
2022-07-28T22:38:29.119Z,57.06
2022-07-28T22:46:02.927Z,56.51
2022-07-28T22:53:37.895Z,56.43
2022-07-28T23:01:11.739Z,56.46
2022-07-28T23:08:47.218Z,56.61
2022-07-28T23:16:20.825Z,56.86
2022-07-28T23:23:55.970Z,57.24
2022-07-28T23:31:29.648Z,57.66
2022-07-28T23:39:04.794Z,57.50
2022-07-28T23:46:38.566Z,58.08
2022-07-28T23:54:14.591Z,58.41
