createdAt,value
2023-05-10T00:02:26.591Z,5.45
2023-05-10T00:04:54.689Z,5.90
2023-05-10T00:07:22.777Z,5.85
2023-05-10T00:09:50.823Z,6.03
2023-05-10T00:12:18.908Z,6.35
2023-05-10T00:14:47.018Z,6.45
2023-05-10T00:17:16.612Z,6.57
2023-05-10T00:19:44.651Z,6.15
2023-05-10T00:22:12.684Z,5.88
2023-05-10T00:24:40.894Z,6.65
2023-05-10T00:27:08.835Z,6.13
2023-05-10T00:29:36.750Z,7.13
2023-05-10T00:32:05.106Z,6.55
2023-05-10T00:34:34.500Z,6.32
2023-05-10T00:37:02.600Z,6.15
2023-05-10T00:39:30.568Z,6.10
2023-05-10T00:41:58.666Z,6.50
2023-05-10T00:44:27.755Z,6.80
2023-05-10T00:46:56.133Z,7.03
2023-05-10T00:49:24.273Z,7.22
2023-05-10T00:51:53.811Z,6.07
2023-05-10T00:54:22.269Z,6.43
2023-05-10T00:56:50.444Z,6.72
2023-05-10T00:59:19.905Z,6.28
2023-05-10T01:01:48.042Z,6.78
2023-05-10T01:04:16.982Z,6.53
2023-05-10T01:06:45.538Z,7.53
2023-05-10T01:09:14.911Z,5.93
2023-05-10T01:11:43.030Z,7.70
2023-05-10T01:14:11.522Z,7.75
2023-05-10T01:16:42.590Z,8.27
2023-05-10T01:19:20.966Z,8.55
2023-05-10T01:21:54.187Z,8.10
2023-05-10T01:24:52.020Z,9.30
2023-05-10T01:27:47.270Z,9.13
2023-05-10T01:30:46.105Z,9.50
2023-05-10T01:33:18.776Z,8.20
2023-05-10T01:35:54.475Z,8.88
2023-05-10T01:38:31.315Z,9.73
2023-05-10T01:41:10.529Z,9.45
2023-05-10T01:43:46.509Z,9.35
2023-05-10T01:46:22.643Z,9.82
2023-05-10T01:48:57.970Z,9.13
2023-05-10T01:51:29.536Z,11.02
2023-05-10T01:54:02.523Z,13.55
2023-05-10T01:56:33.936Z,11.95
2023-05-10T01:59:07.847Z,14.23
2023-05-10T02:01:38.656Z,13.73
2023-05-10T02:04:09.930Z,13.00
2023-05-10T02:06:40.476Z,11.73
2023-05-10T02:09:10.601Z,12.90
2023-05-10T02:11:40.568Z,13.43
2023-05-10T02:14:11.519Z,11.95
2023-05-10T02:16:40.952Z,12.68
2023-05-10T02:19:12.220Z,11.82
2023-05-10T02:21:42.059Z,11.25
2023-05-10T02:24:12.694Z,9.52
2023-05-10T02:26:41.502Z,9.40
2023-05-10T02:29:12.202Z,9.05
2023-05-10T02:31:40.816Z,10.10
2023-05-10T02:34:12.053Z,9.02
2023-05-10T02:36:41.727Z,11.05
2023-05-10T02:39:13.681Z,11.02
2023-05-10T02:41:42.989Z,10.80
2023-05-10T02:44:12.359Z,12.25
2023-05-10T02:46:40.457Z,9.75
2023-05-10T02:49:10.031Z,9.77
2023-05-10T02:51:43.932Z,10.23
2023-05-10T02:54:15.243Z,9.50
2023-05-10T02:56:49.729Z,9.98
2023-05-10T02:59:17.772Z,10.02
2023-05-10T03:01:45.844Z,8.25
2023-05-10T03:04:16.050Z,10.35
2023-05-10T03:06:44.304Z,9.27
2023-05-10T03:09:16.438Z,8.13
2023-05-10T03:11:55.653Z,8.70
2023-05-10T03:14:35.033Z,8.90
2023-05-10T03:17:12.282Z,8.70
2023-05-10T03:19:50.713Z,8.77
2023-05-10T03:22:25.681Z,7.97
2023-05-10T03:24:57.498Z,6.90
2023-05-10T03:27:29.148Z,7.70
2023-05-10T03:29:58.856Z,6.90
2023-05-10T03:32:28.123Z,7.63
2023-05-10T03:34:57.674Z,7.50
2023-05-10T03:37:26.804Z,7.22
2023-05-10T03:39:55.344Z,9.13
2023-05-10T03:42:23.350Z,10.27
2023-05-10T03:44:51.604Z,8.70
2023-05-10T03:47:19.695Z,8.05
2023-05-10T03:49:47.893Z,8.25
2023-05-10T03:52:17.396Z,8.35
2023-05-10T03:54:45.639Z,10.05
2023-05-10T03:57:13.702Z,8.77
2023-05-10T03:59:41.757Z,11.77
2023-05-10T04:02:09.821Z,11.05
2023-05-10T04:04:38.302Z,11.65
2023-05-10T04:07:06.730Z,12.65
2023-05-10T04:09:36.121Z,11.40
2023-05-10T04:12:04.356Z,14.60
2023-05-10T04:14:32.581Z,12.05
2023-05-10T04:17:00.685Z,12.35
2023-05-10T04:19:31.867Z,11.60
2023-05-10T04:21:59.961Z,11.18
2023-05-10T04:24:28.110Z,11.80
2023-05-10T04:26:57.957Z,12.65
2023-05-10T04:29:26.256Z,11.65
2023-05-10T04:31:54.391Z,11.77
2023-05-10T04:34:22.975Z,15.10
2023-05-10T04:36:51.184Z,16.40
2023-05-10T04:39:19.195Z,16.27
2023-05-10T04:41:47.211Z,18.25
2023-05-10T04:44:16.608Z,16.77
2023-05-10T04:46:44.804Z,18.65
2023-05-10T04:49:12.941Z,16.52
2023-05-10T04:51:41.026Z,20.02
2023-05-10T04:54:09.082Z,17.80
2023-05-10T04:56:37.209Z,16.33
2023-05-10T04:59:05.459Z,19.63
2023-05-10T05:01:35.130Z,18.67
2023-05-10T05:04:03.118Z,18.88
2023-05-10T05:06:31.199Z,20.33
2023-05-10T05:08:59.301Z,21.83
2023-05-10T05:11:27.519Z,23.88
2023-05-10T05:13:55.579Z,22.13
2023-05-10T05:16:23.686Z,18.10
2023-05-10T05:18:53.055Z,23.95
2023-05-10T05:21:22.380Z,25.83
2023-05-10T05:23:50.515Z,22.83
2023-05-10T05:26:18.576Z,25.02
2023-05-10T05:28:46.601Z,21.48
2023-05-10T05:31:14.904Z,24.42
2023-05-10T05:33:43.011Z,24.15
2023-05-10T05:36:12.538Z,23.77
2023-05-10T05:38:40.571Z,18.67
2023-05-10T05:41:08.704Z,23.52
2023-05-10T05:43:38.318Z,21.25
2023-05-10T05:46:06.782Z,22.77
2023-05-10T05:48:34.868Z,17.77
2023-05-10T05:51:04.673Z,23.95
2023-05-10T05:53:35.971Z,22.52
2023-05-10T05:56:04.553Z,24.58
2023-05-10T05:58:32.555Z,23.48
2023-05-10T06:01:00.507Z,22.13
2023-05-10T06:03:28.633Z,18.02
2023-05-10T06:05:56.753Z,21.40
2023-05-10T06:08:24.788Z,20.83
2023-05-10T06:10:54.156Z,21.58
2023-05-10T06:13:22.289Z,21.60
2023-05-10T06:15:50.310Z,19.92
2023-05-10T06:18:18.385Z,20.63
2023-05-10T06:20:46.478Z,16.67
2023-05-10T06:23:14.487Z,19.90
2023-05-10T06:25:42.478Z,19.17
2023-05-10T06:28:12.141Z,17.70
2023-05-10T06:30:40.102Z,20.70
2023-05-10T06:33:08.195Z,22.42
2023-05-10T06:35:36.291Z,18.65
2023-05-10T06:38:06.429Z,19.80
2023-05-10T06:40:34.458Z,16.77
2023-05-10T06:43:02.504Z,16.85
2023-05-10T06:45:31.907Z,15.18
2023-05-10T06:47:59.920Z,16.02
2023-05-10T06:50:27.904Z,13.15
2023-05-10T06:52:56.411Z,13.30
2023-05-10T06:55:24.576Z,14.32
2023-05-10T06:57:52.622Z,12.20
2023-05-10T07:00:21.724Z,13.20
2023-05-10T07:02:52.168Z,12.63
2023-05-10T07:05:21.139Z,13.07
2023-05-10T07:07:49.403Z,11.60
2023-05-10T07:10:17.633Z,11.85
2023-05-10T07:12:45.776Z,14.13
2023-05-10T07:15:14.432Z,15.07
2023-05-10T07:17:44.072Z,12.43
2023-05-10T07:20:15.438Z,14.23
2023-05-10T07:22:43.482Z,15.05
2023-05-10T07:25:11.852Z,13.07
2023-05-10T07:27:39.849Z,13.32
2023-05-10T07:30:09.294Z,13.48
2023-05-10T07:32:37.445Z,14.38
2023-05-10T07:35:06.489Z,12.73
2023-05-10T07:37:35.986Z,13.88
2023-05-10T07:40:04.130Z,16.58
2023-05-10T07:42:32.202Z,15.55
2023-05-10T07:45:00.252Z,14.85
2023-05-10T07:47:28.395Z,12.93
2023-05-10T07:49:56.481Z,13.20
2023-05-10T07:52:24.516Z,10.45
2023-05-10T07:54:54.552Z,10.45
2023-05-10T07:57:22.629Z,9.63
2023-05-10T07:59:50.893Z,11.50
2023-05-10T08:02:19.009Z,11.30
2023-05-10T08:04:47.100Z,12.00
2023-05-10T08:07:15.159Z,9.73
2023-05-10T08:09:43.356Z,11.13
2023-05-10T08:12:12.713Z,10.70
2023-05-10T08:14:40.837Z,9.27
2023-05-10T08:17:08.894Z,10.35
2023-05-10T08:19:37.094Z,10.00
2023-05-10T08:22:05.122Z,10.48
2023-05-10T08:24:33.417Z,11.40
2023-05-10T08:27:01.732Z,11.25
2023-05-10T08:29:38.671Z,13.65
2023-05-10T08:32:14.818Z,14.90
2023-05-10T08:34:42.903Z,15.48
2023-05-10T08:37:13.899Z,14.52
2023-05-10T08:39:42.045Z,14.15
2023-05-10T08:42:11.031Z,16.35
2023-05-10T08:44:40.615Z,16.13
2023-05-10T08:47:10.507Z,13.10
2023-05-10T08:49:39.667Z,14.80
2023-05-10T08:52:09.234Z,12.50
2023-05-10T08:54:38.582Z,13.73
2023-05-10T08:57:06.657Z,12.82
2023-05-10T08:59:34.824Z,13.18
2023-05-10T09:02:06.494Z,14.43
2023-05-10T09:04:35.021Z,11.75
2023-05-10T09:07:03.305Z,10.25
2023-05-10T09:09:31.583Z,14.68
2023-05-10T09:11:59.847Z,15.25
2023-05-10T09:14:28.646Z,17.65
2023-05-10T09:16:56.961Z,18.52
2023-05-10T09:19:26.339Z,18.98
2023-05-10T09:21:54.335Z,18.10
2023-05-10T09:24:27.870Z,20.05
2023-05-10T09:26:55.951Z,19.48
2023-05-10T09:29:24.080Z,23.42
2023-05-10T09:31:55.532Z,21.20
2023-05-10T09:34:34.360Z,23.75
2023-05-10T09:37:05.254Z,20.73
2023-05-10T09:39:33.977Z,22.48
2023-05-10T09:42:04.637Z,22.90
2023-05-10T09:44:33.760Z,19.90
2023-05-10T09:47:01.927Z,23.65
2023-05-10T09:49:30.134Z,23.60
2023-05-10T09:52:07.194Z,18.33
2023-05-10T09:54:36.213Z,19.35
2023-05-10T09:57:04.526Z,21.48
2023-05-10T09:59:36.441Z,21.48
2023-05-10T10:02:05.164Z,23.55
2023-05-10T10:04:33.787Z,24.80
2023-05-10T10:07:03.856Z,26.05
2023-05-10T10:09:34.121Z,26.58
2023-05-10T10:12:03.099Z,24.65
2023-05-10T10:14:31.670Z,25.73
2023-05-10T10:19:35.328Z,25.02
2023-05-10T10:22:03.769Z,24.05
2023-05-10T10:24:33.208Z,23.33
2023-05-10T10:27:09.785Z,22.33
2023-05-10T10:29:46.611Z,24.05
2023-05-10T10:32:24.497Z,22.02
2023-05-10T10:34:52.976Z,21.38
2023-05-10T10:37:21.364Z,18.95
2023-05-10T10:39:51.932Z,21.77
2023-05-10T10:42:47.901Z,20.67
2023-05-10T10:45:17.529Z,16.60
2023-05-10T10:47:46.724Z,17.88
2023-05-10T10:50:14.871Z,17.90
2023-05-10T10:52:43.806Z,17.35
2023-05-10T10:55:15.302Z,16.48
2023-05-10T10:57:52.024Z,16.10
2023-05-10T11:00:28.500Z,16.98
2023-05-10T11:02:59.504Z,15.07
2023-05-10T11:05:49.063Z,16.30
2023-05-10T11:08:27.721Z,13.93
2023-05-10T11:11:08.944Z,16.20
2023-05-10T11:13:41.079Z,15.93
2023-05-10T11:16:17.295Z,15.35
2023-05-10T11:18:58.542Z,16.02
2023-05-10T11:21:27.003Z,16.60
2023-05-10T11:23:58.246Z,16.17
2023-05-10T11:26:33.156Z,16.60
2023-05-10T11:29:03.166Z,15.48
2023-05-10T11:31:31.507Z,16.15
2023-05-10T11:34:02.557Z,15.77
2023-05-10T11:36:34.259Z,15.43
2023-05-10T11:39:02.372Z,14.60
2023-05-10T11:41:32.907Z,13.73
2023-05-10T11:44:01.077Z,13.23
2023-05-10T11:46:30.419Z,15.93
2023-05-10T11:49:04.958Z,13.63
2023-05-10T11:51:36.960Z,17.08
2023-05-10T11:54:09.366Z,13.45
2023-05-10T11:56:38.893Z,11.00
2023-05-10T11:59:06.984Z,16.75
2023-05-10T12:01:35.532Z,11.00
2023-05-10T12:04:04.064Z,12.75
2023-05-10T12:06:36.037Z,12.60
2023-05-10T12:09:08.797Z,16.20
2023-05-10T12:11:43.486Z,16.98
2023-05-10T12:16:40.771Z,15.50
2023-05-10T12:19:08.925Z,18.30
2023-05-10T12:21:37.088Z,15.55
2023-05-10T12:24:06.359Z,17.45
2023-05-10T12:26:35.408Z,16.63
2023-05-10T12:29:18.323Z,15.13
2023-05-10T12:31:56.749Z,18.42
2023-05-10T12:34:28.834Z,18.33
2023-05-10T12:36:57.515Z,18.38
2023-05-10T12:39:26.101Z,15.18
2023-05-10T12:41:54.205Z,16.33
2023-05-10T12:44:23.690Z,17.30
2023-05-10T12:46:51.726Z,17.85
2023-05-10T12:49:20.703Z,19.90
2023-05-10T12:51:48.783Z,17.45
2023-05-10T12:54:16.765Z,18.13
2023-05-10T12:56:45.415Z,15.50
2023-05-10T12:59:13.419Z,13.85
2023-05-10T13:01:42.792Z,15.73
2023-05-10T13:04:10.868Z,18.38
2023-05-10T13:06:38.929Z,15.85
2023-05-10T13:09:07.035Z,15.05
2023-05-10T13:11:35.158Z,15.43
2023-05-10T13:14:04.120Z,14.68
2023-05-10T13:16:32.293Z,15.20
2023-05-10T13:19:01.810Z,15.82
2023-05-10T13:21:30.385Z,15.43
2023-05-10T13:23:58.824Z,16.67
2023-05-10T13:26:27.243Z,15.32
2023-05-10T13:28:56.697Z,15.48
2023-05-10T13:31:24.884Z,15.48
2023-05-10T13:33:53.095Z,14.32
2023-05-10T13:36:23.707Z,14.63
2023-05-10T13:38:51.821Z,13.48
2023-05-10T13:41:20.062Z,14.82
2023-05-10T13:43:49.696Z,14.45
2023-05-10T13:46:17.870Z,14.35
2023-05-10T13:48:45.965Z,11.32
2023-05-10T13:51:14.279Z,12.05
2023-05-10T13:53:43.653Z,13.25
2023-05-10T13:56:11.638Z,13.25
2023-05-10T13:58:39.673Z,14.90
2023-05-10T14:01:07.806Z,15.13
2023-05-10T14:03:36.016Z,14.15
2023-05-10T14:06:04.102Z,15.48
2023-05-10T14:08:32.129Z,15.85
2023-05-10T14:11:01.462Z,16.10
2023-05-10T14:13:29.761Z,15.90
2023-05-10T14:15:57.854Z,14.13
2023-05-10T14:18:26.779Z,14.88
2023-05-10T14:20:54.984Z,16.33
2023-05-10T14:23:25.233Z,21.20
2023-05-10T14:25:53.679Z,15.77
2023-05-10T14:28:24.614Z,16.58
2023-05-10T14:30:52.991Z,15.13
2023-05-10T14:33:21.744Z,12.60
2023-05-10T14:35:50.335Z,13.70
2023-05-10T14:38:18.359Z,13.00
2023-05-10T14:40:46.454Z,14.45
2023-05-10T14:43:14.579Z,16.40
2023-05-10T14:45:44.330Z,14.88
2023-05-10T14:48:16.352Z,13.73
2023-05-10T14:50:44.462Z,15.43
2023-05-10T14:53:12.506Z,15.82
2023-05-10T14:55:40.549Z,13.40
2023-05-10T14:58:08.645Z,16.33
2023-05-10T15:00:36.712Z,13.77
2023-05-10T15:03:06.864Z,15.40
2023-05-10T15:05:35.526Z,16.15
2023-05-10T15:08:04.010Z,15.52
2023-05-10T15:10:34.473Z,13.40
2023-05-10T15:13:02.730Z,13.85
2023-05-10T15:15:30.913Z,13.95
2023-05-10T15:17:59.002Z,26.30
2023-05-10T15:20:28.919Z,13.93
2023-05-10T15:22:56.912Z,12.95
2023-05-10T15:25:25.119Z,13.98
2023-05-10T15:27:53.148Z,13.75
2023-05-10T15:30:21.418Z,12.82
2023-05-10T15:32:49.527Z,11.85
2023-05-10T15:35:18.080Z,13.70
2023-05-10T15:37:49.300Z,13.23
2023-05-10T15:40:17.427Z,12.77
2023-05-10T15:42:45.726Z,12.35
2023-05-10T15:45:13.843Z,13.05
2023-05-10T15:47:41.919Z,10.50
2023-05-10T15:50:11.211Z,10.75
2023-05-10T15:52:39.340Z,9.90
2023-05-10T15:55:13.109Z,9.85
2023-05-10T15:57:42.379Z,9.15
2023-05-10T16:00:12.403Z,8.55
2023-05-10T16:02:40.841Z,8.57
2023-05-10T16:05:10.882Z,10.55
2023-05-10T16:07:39.759Z,9.68
2023-05-10T16:10:11.213Z,11.52
2023-05-10T16:12:39.749Z,10.25
2023-05-10T16:15:09.005Z,8.88
2023-05-10T16:17:37.394Z,8.10
2023-05-10T16:20:06.331Z,7.28
2023-05-10T16:22:36.778Z,10.80
2023-05-10T16:25:05.289Z,7.70
2023-05-10T16:27:35.169Z,7.82
2023-05-10T16:30:03.449Z,7.85
2023-05-10T16:32:31.551Z,8.50
2023-05-10T16:35:02.484Z,9.05
2023-05-10T16:37:30.501Z,8.45
2023-05-10T16:39:58.481Z,13.98
2023-05-10T16:42:26.551Z,8.82
2023-05-10T16:44:56.630Z,23.23
2023-05-10T16:47:26.729Z,8.60
2023-05-10T16:49:54.971Z,6.90
2023-05-10T16:52:23.704Z,8.00
2023-05-10T16:54:51.667Z,6.35
2023-05-10T16:57:19.686Z,6.80
2023-05-10T16:59:47.957Z,6.50
2023-05-10T17:02:17.361Z,6.55
2023-05-10T17:04:45.404Z,7.32
2023-05-10T17:07:14.147Z,6.80
2023-05-10T17:09:43.877Z,7.35
2023-05-10T17:12:12.255Z,6.97
2023-05-10T17:14:40.695Z,7.25
2023-05-10T17:17:08.891Z,7.57
2023-05-10T17:19:38.494Z,7.60
2023-05-10T17:22:06.579Z,6.82
2023-05-10T17:24:34.593Z,6.78
2023-05-10T17:27:03.504Z,6.47
2023-05-10T17:29:32.075Z,5.85
2023-05-10T17:32:00.400Z,5.93
2023-05-10T17:34:28.520Z,5.25
2023-05-10T17:36:58.149Z,5.13
2023-05-10T17:39:26.213Z,3.90
2023-05-10T17:41:54.146Z,3.22
2023-05-10T17:44:22.126Z,2.50
2023-05-10T17:46:50.138Z,2.45
2023-05-10T17:49:18.169Z,2.10
2023-05-10T17:51:48.036Z,1.85
2023-05-10T17:54:17.876Z,2.17
2023-05-10T17:56:46.193Z,2.70
2023-05-10T17:59:14.232Z,2.30
2023-05-10T18:01:42.525Z,2.58
2023-05-10T18:04:10.660Z,2.30
2023-05-10T18:06:39.107Z,2.28
2023-05-10T18:09:07.442Z,2.65
2023-05-10T18:11:38.625Z,2.75
2023-05-10T18:14:07.070Z,3.22
2023-05-10T18:16:35.160Z,2.97
2023-05-10T18:19:03.612Z,3.05
2023-05-10T18:21:32.099Z,2.97
2023-05-10T18:24:00.314Z,3.10
2023-05-10T18:26:28.378Z,3.10
2023-05-10T18:28:59.215Z,3.50
2023-05-10T18:31:28.852Z,3.58
2023-05-10T18:33:56.851Z,3.53
2023-05-10T18:36:25.064Z,3.20
2023-05-10T18:38:53.072Z,3.75
2023-05-10T18:41:21.368Z,3.70
2023-05-10T18:43:49.462Z,3.42
2023-05-10T18:46:18.975Z,4.05
2023-05-10T18:48:47.272Z,3.88
2023-05-10T18:51:15.502Z,3.47
2023-05-10T18:53:43.509Z,3.20
2023-05-10T18:56:11.494Z,3.60
2023-05-10T18:58:39.543Z,4.72
2023-05-10T19:01:08.000Z,3.70
2023-05-10T19:03:37.408Z,3.80
2023-05-10T19:06:05.584Z,3.60
2023-05-10T19:08:33.809Z,4.07
2023-05-10T19:11:01.804Z,4.18
2023-05-10T19:13:30.278Z,4.20
2023-05-10T19:16:06.799Z,4.30
2023-05-10T19:18:35.069Z,4.35
2023-05-10T19:21:09.767Z,4.15
2023-05-10T19:23:38.656Z,4.78
2023-05-10T19:26:07.190Z,3.97
2023-05-10T19:28:36.099Z,4.60
2023-05-10T19:31:04.246Z,4.30
2023-05-10T19:33:32.355Z,4.32
2023-05-10T19:36:00.520Z,4.72
2023-05-10T19:38:29.978Z,4.60
2023-05-10T19:40:59.192Z,4.22
2023-05-10T19:43:27.920Z,3.92
2023-05-10T19:45:56.536Z,4.22
2023-05-10T19:48:24.615Z,4.03
2023-05-10T19:50:52.661Z,3.88
2023-05-10T19:53:21.112Z,4.28
2023-05-10T19:55:50.547Z,4.32
2023-05-10T19:58:18.582Z,3.53
2023-05-10T20:00:46.593Z,3.90
2023-05-10T20:03:14.676Z,4.63
2023-05-10T20:05:42.704Z,3.95
2023-05-10T20:08:10.850Z,4.95
2023-05-10T20:10:39.246Z,5.20
2023-05-10T20:13:08.783Z,5.07
2023-05-10T20:15:36.879Z,5.55
2023-05-10T20:18:05.237Z,5.00
2023-05-10T20:20:33.274Z,4.57
2023-05-10T20:23:01.252Z,4.75
2023-05-10T20:25:29.226Z,4.85
2023-05-10T20:27:57.326Z,4.32
2023-05-10T20:30:26.764Z,5.20
2023-05-10T20:32:54.868Z,5.43
2023-05-10T20:35:22.912Z,5.35
2023-05-10T20:37:50.932Z,5.03
2023-05-10T20:40:19.170Z,5.40
2023-05-10T20:42:47.575Z,5.55
2023-05-10T20:45:15.914Z,5.20
2023-05-10T20:47:45.407Z,6.35
2023-05-10T20:50:13.563Z,5.97
2023-05-10T20:52:41.546Z,5.82
2023-05-10T20:55:10.444Z,5.90
2023-05-10T20:57:38.696Z,6.10
2023-05-10T21:00:11.882Z,6.05
2023-05-10T21:02:41.649Z,6.15
2023-05-10T21:05:11.537Z,6.90
2023-05-10T21:07:39.838Z,6.57
2023-05-10T21:10:09.856Z,6.22
2023-05-10T21:12:38.217Z,6.00
2023-05-10T21:15:07.157Z,6.30
2023-05-10T21:17:35.342Z,6.40
2023-05-10T21:20:03.630Z,6.32
2023-05-10T21:22:32.950Z,5.63
2023-05-10T21:25:00.980Z,6.82
2023-05-10T21:27:28.943Z,6.88
2023-05-10T21:29:56.948Z,6.35
2023-05-10T21:32:25.125Z,6.65
2023-05-10T21:34:53.324Z,6.95
2023-05-10T21:37:21.434Z,6.72
2023-05-10T21:39:52.782Z,7.28
2023-05-10T21:42:20.857Z,7.50
2023-05-10T21:44:48.967Z,6.97
2023-05-10T21:47:17.191Z,8.02
2023-05-10T21:49:45.601Z,7.95
2023-05-10T21:52:13.638Z,7.13
2023-05-10T21:54:41.964Z,7.95
2023-05-10T21:57:11.309Z,8.10
2023-05-10T21:59:39.376Z,8.15
2023-05-10T22:02:07.431Z,9.07
2023-05-10T22:04:35.656Z,8.13
2023-05-10T22:07:03.836Z,7.35
2023-05-10T22:09:31.949Z,7.15
2023-05-10T22:11:59.992Z,8.02
2023-05-10T22:14:29.345Z,7.18
2023-05-10T22:16:58.227Z,7.78
2023-05-10T22:19:26.398Z,7.90
2023-05-10T22:21:54.981Z,8.20
2023-05-10T22:24:23.025Z,7.70
2023-05-10T22:26:51.033Z,8.10
2023-05-10T22:29:19.196Z,8.05
2023-05-10T22:31:48.491Z,8.27
2023-05-10T22:34:16.589Z,8.63
2023-05-10T22:36:44.652Z,8.45
2023-05-10T22:39:12.722Z,8.98
2023-05-10T22:41:40.832Z,8.45
2023-05-10T22:44:08.956Z,9.40
2023-05-10T22:46:37.422Z,9.75
2023-05-10T22:49:07.101Z,9.57
2023-05-10T22:51:35.836Z,9.35
2023-05-10T22:54:03.838Z,9.65
2023-05-10T22:56:32.257Z,10.95
2023-05-10T22:59:00.488Z,10.48
2023-05-10T23:01:28.797Z,10.63
2023-05-10T23:03:57.466Z,11.32
2023-05-10T23:06:28.123Z,11.25
2023-05-10T23:08:56.230Z,11.82
2023-05-10T23:11:24.241Z,12.48
2023-05-10T23:13:52.423Z,14.65
2023-05-10T23:16:20.583Z,14.02
2023-05-10T23:18:48.653Z,12.55
2023-05-10T23:21:17.378Z,11.48
2023-05-10T23:23:46.868Z,11.93
2023-05-10T23:26:14.962Z,11.63
2023-05-10T23:28:43.056Z,11.60
2023-05-10T23:31:11.192Z,12.90
2023-05-10T23:33:39.228Z,12.60
2023-05-10T23:36:07.637Z,13.23
2023-05-10T23:38:35.864Z,12.55
2023-05-10T23:41:05.672Z,12.57
2023-05-10T23:43:33.685Z,13.93
2023-05-10T23:46:01.754Z,13.48
2023-05-10T23:48:29.956Z,12.48
2023-05-10T23:50:58.063Z,12.88
2023-05-10T23:53:26.109Z,12.77
2023-05-10T23:55:54.097Z,13.18
2023-05-10T23:58:23.500Z,12.70
