createdAt,value
2019-04-01T00:01:56.874Z,35.29
2019-04-01T00:04:25.293Z,35.30
2019-04-01T00:06:53.717Z,35.32
2019-04-01T00:09:22.151Z,35.35
2019-04-01T00:11:50.570Z,35.36
2019-04-01T00:14:19.006Z,35.38
2019-04-01T00:16:47.410Z,35.38
2019-04-01T00:19:15.844Z,35.37
2019-04-01T00:22:28.471Z,35.35
2019-04-01T00:24:14.520Z,35.37
2019-04-01T00:26:42.937Z,35.36
2019-04-01T00:29:11.388Z,35.35
2019-04-01T00:31:39.817Z,35.37
2019-04-01T00:34:08.242Z,35.39
2019-04-01T00:36:36.685Z,35.40
2019-04-01T00:39:06.382Z,35.42
2019-04-01T00:41:36.434Z,35.41
2019-04-01T00:44:12.642Z,35.42
2019-04-01T00:46:41.483Z,35.43
2019-04-01T00:49:09.924Z,35.45
2019-04-01T00:51:38.351Z,35.46
2019-04-01T00:54:06.773Z,35.48
2019-04-01T00:56:35.205Z,35.47
2019-04-01T00:59:03.611Z,35.47
2019-04-01T01:01:32.038Z,35.46
2019-04-01T01:04:00.494Z,35.45
2019-04-01T01:06:28.876Z,35.43
2019-04-01T01:08:57.307Z,35.43
2019-04-01T01:11:25.777Z,35.45
2019-04-01T01:13:54.224Z,35.47
2019-04-01T01:16:22.693Z,35.45
2019-04-01T01:18:51.118Z,35.44
2019-04-01T01:21:19.628Z,35.46
2019-04-01T01:23:48.056Z,35.45
2019-04-01T01:26:16.496Z,35.46
2019-04-01T01:28:44.976Z,35.51
2019-04-01T01:31:13.382Z,35.54
2019-04-01T01:33:41.823Z,35.54
2019-04-01T01:36:10.233Z,35.52
2019-04-01T01:38:38.671Z,35.52
2019-04-01T01:41:07.087Z,35.49
2019-04-01T01:43:35.522Z,35.49
2019-04-01T01:46:03.939Z,35.49
2019-04-01T01:48:32.382Z,35.48
2019-04-01T01:51:00.819Z,35.48
2019-04-01T01:53:29.230Z,35.50
2019-04-01T01:55:57.655Z,35.47
2019-04-01T01:58:26.087Z,35.50
2019-04-01T02:00:56.123Z,35.49
2019-04-01T02:03:24.569Z,35.48
2019-04-01T02:05:52.999Z,35.49
2019-04-01T02:08:21.416Z,35.51
2019-04-01T02:10:49.995Z,35.51
2019-04-01T02:13:20.165Z,35.51
2019-04-01T02:15:48.739Z,35.53
2019-04-01T02:18:17.151Z,35.51
2019-04-01T02:20:45.570Z,35.52
2019-04-01T02:23:13.995Z,35.53
2019-04-01T02:25:42.410Z,35.52
2019-04-01T02:28:10.838Z,35.53
2019-04-01T02:30:39.268Z,35.54
2019-04-01T02:33:07.699Z,35.51
2019-04-01T02:35:36.111Z,35.52
2019-04-01T02:38:04.537Z,35.52
2019-04-01T02:40:33.520Z,35.52
2019-04-01T02:43:01.943Z,35.52
2019-04-01T02:45:30.368Z,35.52
2019-04-01T02:47:58.810Z,35.50
2019-04-01T02:50:27.288Z,35.50
2019-04-01T02:52:55.705Z,35.51
2019-04-01T02:55:24.163Z,35.53
2019-04-01T02:57:52.585Z,35.51
2019-04-01T03:00:21.079Z,35.53
2019-04-01T03:02:49.491Z,35.53
2019-04-01T03:05:17.910Z,35.51
2019-04-01T03:07:46.327Z,35.54
2019-04-01T03:10:14.850Z,35.54
2019-04-01T03:12:43.253Z,35.54
2019-04-01T03:15:11.807Z,35.55
2019-04-01T03:17:40.237Z,35.55
2019-04-01T03:20:09.050Z,35.56
2019-04-01T03:22:37.526Z,35.55
2019-04-01T03:25:07.041Z,35.54
2019-04-01T03:27:35.449Z,35.57
2019-04-01T03:30:04.353Z,35.57
2019-04-01T03:32:32.759Z,35.58
2019-04-01T03:35:01.818Z,35.60
2019-04-01T03:37:30.692Z,35.60
2019-04-01T03:39:59.133Z,35.63
2019-04-01T03:42:27.540Z,35.63
2019-04-01T03:44:56.059Z,35.63
2019-04-01T03:47:24.487Z,35.63
2019-04-01T03:49:52.886Z,35.65
2019-04-01T03:52:21.322Z,35.64
2019-04-01T03:54:49.735Z,35.62
2019-04-01T03:57:18.166Z,35.64
2019-04-01T03:59:46.582Z,35.62
2019-04-01T04:02:15.007Z,35.64
2019-04-01T04:04:43.462Z,35.68
2019-04-01T04:07:11.870Z,35.67
2019-04-01T04:09:40.290Z,35.63
2019-04-01T04:12:11.061Z,35.63
2019-04-01T04:14:39.484Z,35.64
2019-04-01T04:17:07.935Z,35.67
2019-04-01T04:19:36.361Z,35.69
2019-04-01T04:22:04.795Z,35.67
2019-04-01T04:24:33.254Z,35.67
2019-04-01T04:27:01.699Z,35.68
2019-04-01T04:29:30.109Z,35.68
2019-04-01T04:31:58.546Z,35.70
2019-04-01T04:34:27.001Z,35.71
2019-04-01T04:36:55.412Z,35.72
2019-04-01T04:39:23.853Z,35.72
2019-04-01T04:41:52.275Z,35.75
2019-04-01T04:44:20.709Z,35.75
2019-04-01T04:46:49.131Z,35.74
2019-04-01T04:49:17.558Z,35.76
2019-04-01T04:51:46.142Z,35.79
2019-04-01T04:54:14.654Z,35.78
2019-04-01T04:56:43.058Z,35.77
2019-04-01T04:59:11.462Z,35.79
2019-04-01T05:01:39.906Z,35.81
2019-04-01T05:04:08.316Z,35.84
2019-04-01T05:06:36.735Z,35.86
2019-04-01T05:09:08.072Z,35.88
2019-04-01T05:11:36.522Z,35.90
2019-04-01T05:14:05.022Z,35.88
2019-04-01T05:16:33.426Z,35.90
2019-04-01T05:19:01.864Z,35.87
2019-04-01T05:21:32.363Z,35.85
2019-04-01T05:24:01.586Z,35.87
2019-04-01T05:26:31.562Z,35.83
2019-04-01T05:29:02.407Z,35.82
2019-04-01T05:31:33.500Z,35.83
2019-04-01T05:34:02.268Z,35.81
2019-04-01T05:36:31.584Z,35.83
2019-04-01T05:39:00.295Z,35.81
2019-04-01T05:41:28.714Z,35.82
2019-04-01T05:43:57.252Z,35.81
2019-04-01T05:46:25.944Z,35.79
2019-04-01T05:48:54.357Z,35.78
2019-04-01T05:51:22.798Z,35.79
2019-04-01T05:53:51.306Z,35.75
2019-04-01T05:56:19.720Z,35.73
2019-04-01T05:58:48.306Z,35.71
2019-04-01T06:01:18.527Z,35.68
2019-04-01T06:03:47.121Z,35.66
2019-04-01T06:06:15.545Z,35.60
2019-04-01T06:08:43.989Z,35.59
2019-04-01T06:11:12.586Z,35.53
2019-04-01T06:13:41.090Z,35.51
2019-04-01T06:16:09.498Z,35.46
2019-04-01T06:18:37.990Z,35.43
2019-04-01T06:21:06.859Z,35.37
2019-04-01T06:23:35.729Z,35.31
2019-04-01T06:26:04.514Z,35.23
2019-04-01T06:28:32.907Z,35.16
2019-04-01T06:31:01.493Z,35.09
2019-04-01T06:33:30.275Z,35.02
2019-04-01T06:35:58.711Z,34.95
2019-04-01T06:38:27.461Z,34.86
2019-04-01T06:40:56.327Z,34.77
2019-04-01T06:43:24.956Z,34.69
2019-04-01T06:45:53.441Z,34.59
2019-04-01T06:48:22.043Z,34.47
2019-04-01T06:53:17.839Z,34.31
2019-04-01T06:55:46.346Z,34.23
2019-04-01T06:58:14.845Z,34.15
2019-04-01T07:00:43.509Z,34.04
2019-04-01T07:03:12.504Z,33.94
2019-04-01T07:05:40.919Z,33.85
2019-04-01T07:08:09.347Z,33.74
2019-04-01T07:10:37.955Z,33.64
2019-04-01T07:13:06.418Z,33.57
2019-04-01T07:15:34.849Z,33.46
2019-04-01T07:18:03.388Z,33.31
2019-04-01T07:20:32.309Z,33.20
2019-04-01T07:23:00.713Z,33.10
2019-04-01T07:25:29.225Z,32.98
2019-04-01T07:27:57.720Z,32.92
2019-04-01T07:30:26.196Z,32.80
2019-04-01T07:32:54.708Z,32.71
2019-04-01T07:35:23.171Z,32.63
2019-04-01T07:37:51.928Z,32.54
2019-04-01T07:40:20.365Z,32.46
2019-04-01T07:42:48.945Z,32.40
2019-04-01T07:45:17.532Z,32.30
2019-04-01T07:47:46.087Z,32.22
2019-04-01T07:50:15.627Z,32.15
2019-04-01T07:52:44.221Z,32.08
2019-04-01T07:55:12.821Z,31.99
2019-04-01T07:57:41.253Z,31.89
2019-04-01T08:00:10.212Z,31.82
2019-04-01T08:02:38.664Z,31.73
2019-04-01T08:05:07.524Z,31.64
2019-04-01T08:07:35.967Z,31.57
2019-04-01T08:10:06.753Z,31.51
2019-04-01T08:12:35.267Z,31.41
2019-04-01T08:15:06.041Z,31.32
2019-04-01T08:17:34.661Z,31.27
2019-04-01T08:20:03.150Z,31.17
2019-04-01T08:22:31.643Z,31.16
2019-04-01T08:25:00.050Z,31.08
2019-04-01T08:27:28.563Z,31.01
2019-04-01T08:29:57.126Z,30.92
2019-04-01T08:32:25.561Z,30.84
2019-04-01T08:34:53.993Z,30.81
2019-04-01T08:37:22.494Z,30.73
2019-04-01T08:39:50.913Z,30.70
2019-04-01T08:42:19.830Z,30.65
2019-04-01T08:44:48.321Z,30.57
2019-04-01T08:47:17.227Z,30.57
2019-04-01T08:49:45.633Z,30.47
2019-04-01T08:52:14.141Z,30.35
2019-04-01T08:54:42.645Z,30.26
2019-04-01T08:57:11.133Z,30.22
2019-04-01T08:59:39.557Z,30.16
2019-04-01T09:02:17.711Z,30.11
2019-04-01T09:04:38.689Z,30.00
2019-04-01T09:07:07.173Z,29.98
2019-04-01T09:09:37.147Z,29.88
2019-04-01T09:12:05.629Z,29.83
2019-04-01T09:14:34.811Z,29.79
2019-04-01T09:17:03.567Z,29.74
2019-04-01T09:19:32.010Z,29.73
2019-04-01T09:22:00.421Z,29.66
2019-04-01T09:24:28.868Z,29.61
2019-04-01T09:26:57.277Z,29.54
2019-04-01T09:29:25.717Z,29.49
2019-04-01T09:31:54.145Z,29.44
2019-04-01T09:34:22.573Z,29.38
2019-04-01T09:36:51.015Z,29.36
2019-04-01T09:39:19.436Z,29.33
2019-04-01T09:41:47.884Z,29.25
2019-04-01T09:44:16.309Z,29.18
2019-04-01T09:46:44.733Z,29.04
2019-04-01T09:49:13.165Z,28.99
2019-04-01T09:51:48.489Z,28.89
2019-04-01T09:54:11.865Z,28.90
2019-04-01T09:56:40.307Z,28.78
2019-04-01T09:59:08.805Z,28.73
2019-04-01T10:01:37.221Z,28.64
2019-04-01T10:04:05.693Z,28.65
2019-04-01T10:06:34.130Z,28.68
2019-04-01T10:09:02.559Z,28.57
2019-04-01T10:11:30.990Z,28.50
2019-04-01T10:13:59.396Z,28.46
2019-04-01T10:16:28.017Z,28.46
2019-04-01T10:18:56.448Z,28.51
2019-04-01T10:21:24.874Z,28.42
2019-04-01T10:23:53.320Z,28.44
2019-04-01T10:26:21.793Z,28.30
2019-04-01T10:28:50.247Z,28.23
2019-04-01T10:31:18.676Z,28.21
2019-04-01T10:33:47.112Z,28.05
2019-04-01T10:36:15.586Z,28.04
2019-04-01T10:38:46.699Z,28.01
2019-04-01T10:41:14.259Z,27.90
2019-04-01T10:43:42.709Z,27.87
2019-04-01T10:46:12.344Z,27.82
2019-04-01T10:48:40.989Z,27.79
2019-04-01T10:51:09.406Z,27.74
2019-04-01T10:53:37.832Z,27.62
2019-04-01T10:56:06.337Z,27.59
2019-04-01T10:58:34.902Z,27.62
2019-04-01T11:01:03.350Z,27.56
2019-04-01T11:03:31.934Z,27.51
2019-04-01T11:06:00.464Z,27.46
2019-04-01T11:08:29.000Z,27.29
2019-04-01T11:10:57.345Z,27.20
2019-04-01T11:13:25.825Z,27.18
2019-04-01T11:15:54.276Z,27.15
2019-04-01T11:18:22.688Z,27.03
2019-04-01T11:20:51.210Z,27.10
2019-04-01T11:23:19.626Z,27.09
2019-04-01T11:25:48.047Z,26.95
2019-04-01T11:28:16.561Z,26.92
2019-04-01T11:30:45.024Z,26.99
2019-04-01T11:33:13.458Z,26.88
2019-04-01T11:35:42.028Z,26.76
2019-04-01T11:38:10.553Z,26.69
2019-04-01T11:40:39.206Z,26.57
2019-04-01T11:43:07.796Z,26.62
2019-04-01T11:45:36.211Z,26.52
2019-04-01T11:48:04.796Z,26.36
2019-04-01T11:50:33.333Z,26.65
2019-04-01T11:53:01.712Z,26.27
2019-04-01T11:55:30.125Z,26.27
2019-04-01T11:57:58.554Z,26.34
2019-04-01T12:00:27.656Z,26.28
2019-04-01T12:02:56.064Z,26.28
2019-04-01T12:05:24.484Z,26.19
2019-04-01T12:07:53.005Z,26.19
2019-04-01T12:10:21.436Z,26.13
2019-04-01T12:12:49.870Z,26.30
2019-04-01T12:15:18.386Z,26.33
2019-04-01T12:17:46.798Z,26.27
2019-04-01T12:20:15.298Z,26.39
2019-04-01T12:22:46.026Z,26.36
2019-04-01T12:25:13.944Z,26.41
2019-04-01T12:27:42.372Z,26.47
2019-04-01T12:30:11.555Z,26.51
2019-04-01T12:32:40.002Z,26.89
2019-04-01T12:35:08.684Z,26.93
2019-04-01T12:37:37.105Z,26.69
2019-04-01T12:40:07.184Z,26.83
2019-04-01T12:42:35.612Z,26.86
2019-04-01T12:45:06.530Z,26.98
2019-04-01T12:47:35.420Z,27.12
2019-04-01T12:50:04.981Z,27.11
2019-04-01T12:52:33.432Z,27.21
2019-04-01T12:55:01.974Z,27.30
2019-04-01T12:57:30.314Z,27.39
2019-04-01T12:59:58.787Z,27.59
2019-04-01T13:02:27.223Z,27.59
2019-04-01T13:04:55.751Z,27.81
2019-04-01T13:07:24.197Z,27.93
2019-04-01T13:09:52.627Z,27.92
2019-04-01T13:12:21.056Z,28.08
2019-04-01T13:14:49.489Z,28.34
2019-04-01T13:17:17.894Z,28.38
2019-04-01T13:19:46.341Z,28.47
2019-04-01T13:22:14.828Z,28.63
2019-04-01T13:24:43.263Z,28.74
2019-04-01T13:27:11.681Z,29.01
2019-04-01T13:29:40.117Z,29.10
2019-04-01T13:32:08.556Z,29.31
2019-04-01T13:34:36.979Z,29.49
2019-04-01T13:37:05.900Z,29.60
2019-04-01T13:39:34.303Z,29.73
2019-04-01T13:42:02.741Z,29.79
2019-04-01T13:44:37.305Z,29.91
2019-04-01T13:47:01.344Z,30.10
2019-04-01T13:49:29.763Z,30.14
2019-04-01T13:51:59.057Z,30.31
2019-04-01T13:54:28.100Z,30.45
2019-04-01T13:56:56.521Z,30.45
2019-04-01T13:59:24.947Z,30.42
2019-04-01T14:01:54.363Z,30.41
2019-04-01T14:04:23.579Z,30.49
2019-04-01T14:06:52.239Z,30.51
2019-04-01T14:09:21.198Z,30.62
2019-04-01T14:11:49.669Z,30.61
2019-04-01T14:14:18.123Z,30.64
2019-04-01T14:16:46.532Z,30.74
2019-04-01T14:19:14.984Z,30.78
2019-04-01T14:21:43.385Z,30.85
2019-04-01T14:24:11.809Z,30.87
2019-04-01T14:26:41.027Z,30.89
2019-04-01T14:29:09.661Z,30.90
2019-04-01T14:31:38.063Z,30.96
2019-04-01T14:34:07.031Z,31.03
2019-04-01T14:36:37.960Z,30.99
2019-04-01T14:39:07.452Z,31.02
2019-04-01T14:41:35.947Z,31.04
2019-04-01T14:44:04.476Z,31.03
2019-04-01T14:46:32.920Z,31.07
2019-04-01T14:49:02.790Z,31.11
2019-04-01T14:51:31.628Z,31.11
2019-04-01T14:54:00.037Z,31.14
2019-04-01T14:56:28.684Z,31.14
2019-04-01T14:58:57.207Z,31.18
2019-04-01T15:01:25.645Z,31.26
2019-04-01T15:03:54.083Z,31.32
2019-04-01T15:06:22.491Z,31.37
2019-04-01T15:08:50.921Z,31.41
2019-04-01T15:11:19.329Z,31.45
2019-04-01T15:13:47.783Z,31.52
2019-04-01T15:16:16.335Z,31.55
2019-04-01T15:18:45.510Z,31.57
2019-04-01T15:21:14.325Z,31.59
2019-04-01T15:23:42.727Z,31.65
2019-04-01T15:26:11.171Z,31.69
2019-04-01T15:28:39.583Z,31.70
2019-04-01T15:31:08.019Z,31.72
2019-04-01T15:33:36.457Z,31.69
2019-04-01T15:36:04.883Z,31.69
2019-04-01T15:38:33.313Z,31.62
2019-04-01T15:41:01.743Z,31.72
2019-04-01T15:43:30.197Z,31.80
2019-04-01T15:45:58.615Z,31.84
2019-04-01T15:48:27.065Z,31.91
2019-04-01T15:50:55.529Z,31.92
2019-04-01T15:53:23.947Z,32.00
2019-04-01T15:55:52.397Z,32.01
2019-04-01T15:58:20.817Z,32.01
2019-04-01T16:00:49.325Z,31.97
2019-04-01T16:03:18.024Z,31.90
2019-04-01T16:05:46.533Z,31.98
2019-04-01T16:08:14.948Z,32.08
2019-04-01T16:10:43.430Z,31.95
2019-04-01T16:13:11.851Z,32.00
2019-04-01T16:15:40.455Z,32.03
2019-04-01T16:18:08.885Z,32.08
2019-04-01T16:20:37.310Z,32.06
2019-04-01T16:23:05.750Z,31.98
2019-04-01T16:25:37.415Z,31.96
2019-04-01T16:28:04.786Z,32.01
2019-04-01T16:30:33.203Z,32.04
2019-04-01T16:33:01.634Z,32.08
2019-04-01T16:35:30.088Z,32.14
2019-04-01T16:37:59.478Z,32.19
2019-04-01T16:40:28.080Z,32.21
2019-04-01T16:42:56.495Z,32.28
2019-04-01T16:45:25.006Z,32.36
2019-04-01T16:47:53.417Z,32.45
2019-04-01T16:50:21.915Z,32.50
2019-04-01T16:52:50.323Z,32.49
2019-04-01T16:55:18.893Z,32.49
2019-04-01T16:57:47.417Z,32.50
2019-04-01T17:00:16.891Z,32.54
2019-04-01T17:02:45.411Z,32.54
2019-04-01T17:05:18.030Z,32.55
2019-04-01T17:07:46.496Z,32.57
2019-04-01T17:10:22.278Z,32.59
2019-04-01T17:12:50.761Z,32.60
2019-04-01T17:15:21.185Z,32.63
2019-04-01T17:17:49.488Z,32.67
2019-04-01T17:20:18.003Z,32.68
2019-04-01T17:22:46.468Z,32.70
2019-04-01T17:25:15.060Z,32.68
2019-04-01T17:27:43.557Z,32.71
2019-04-01T17:30:13.048Z,32.72
2019-04-01T17:32:41.458Z,32.77
2019-04-01T17:35:10.427Z,32.77
2019-04-01T17:37:38.872Z,32.78
2019-04-01T17:40:09.526Z,32.85
2019-04-01T17:42:39.431Z,32.87
2019-04-01T17:45:11.380Z,32.88
2019-04-01T17:47:40.105Z,32.93
2019-04-01T17:50:08.875Z,32.94
2019-04-01T17:52:37.304Z,32.95
2019-04-01T17:55:05.829Z,32.98
2019-04-01T17:57:34.235Z,33.01
2019-04-01T18:00:02.842Z,33.02
2019-04-01T18:02:31.248Z,33.07
2019-04-01T18:04:59.696Z,33.08
2019-04-01T18:07:28.175Z,33.07
2019-04-01T18:09:56.601Z,33.11
2019-04-01T18:12:25.137Z,33.16
2019-04-01T18:14:53.571Z,33.19
2019-04-01T18:17:22.025Z,33.23
2019-04-01T18:19:50.438Z,33.26
2019-04-01T18:22:18.874Z,33.29
2019-04-01T18:24:47.303Z,33.34
2019-04-01T18:27:15.712Z,33.37
2019-04-01T18:29:44.150Z,33.41
2019-04-01T18:32:12.629Z,33.42
2019-04-01T18:34:41.055Z,33.46
2019-04-01T18:37:09.485Z,33.50
2019-04-01T18:39:48.065Z,33.56
2019-04-01T18:42:08.143Z,33.60
2019-04-01T18:44:36.699Z,33.60
2019-04-01T18:47:05.283Z,33.64
2019-04-01T18:49:33.680Z,33.67
2019-04-01T18:52:02.129Z,33.70
2019-04-01T18:54:30.579Z,33.72
2019-04-01T18:56:59.007Z,33.76
2019-04-01T18:59:27.416Z,33.79
2019-04-01T19:01:55.851Z,33.80
2019-04-01T19:04:24.299Z,33.83
2019-04-01T19:06:52.733Z,33.86
2019-04-01T19:09:21.157Z,33.89
2019-04-01T19:12:03.023Z,33.91
2019-04-01T19:14:19.747Z,33.93
2019-04-01T19:16:48.173Z,33.97
2019-04-01T19:19:16.583Z,33.98
2019-04-01T19:21:45.022Z,34.01
2019-04-01T19:24:13.426Z,34.00
2019-04-01T19:26:41.858Z,34.02
2019-04-01T19:29:10.303Z,34.07
2019-04-01T19:31:38.710Z,34.08
2019-04-01T19:34:07.640Z,34.09
2019-04-01T19:36:36.272Z,34.10
2019-04-01T19:39:06.845Z,34.12
2019-04-01T19:41:35.331Z,34.14
2019-04-01T19:44:03.939Z,34.16
2019-04-01T19:46:32.385Z,34.17
2019-04-01T19:49:04.760Z,34.19
2019-04-01T19:51:31.006Z,34.19
2019-04-01T19:53:59.473Z,34.22
2019-04-01T19:56:27.900Z,34.23
2019-04-01T19:58:56.336Z,34.25
2019-04-01T20:01:24.980Z,34.25
2019-04-01T20:03:54.210Z,34.27
2019-04-01T20:06:22.914Z,34.28
2019-04-01T20:08:51.348Z,34.28
2019-04-01T20:11:19.787Z,34.30
2019-04-01T20:13:48.206Z,34.32
2019-04-01T20:16:16.667Z,34.33
2019-04-01T20:18:45.110Z,34.33
2019-04-01T20:21:13.586Z,34.35
2019-04-01T20:23:41.980Z,34.35
2019-04-01T20:26:10.422Z,34.35
2019-04-01T20:28:38.857Z,34.38
2019-04-01T20:31:07.294Z,34.40
2019-04-01T20:33:35.710Z,34.37
2019-04-01T20:36:04.533Z,34.41
2019-04-01T20:38:33.188Z,34.42
2019-04-01T20:41:01.606Z,34.43
2019-04-01T20:43:30.034Z,34.44
2019-04-01T20:45:58.469Z,34.43
2019-04-01T20:48:26.876Z,34.46
2019-04-01T20:50:57.148Z,34.45
2019-04-01T20:53:25.466Z,34.47
2019-04-01T20:55:53.895Z,34.46
2019-04-01T20:58:22.320Z,34.49
2019-04-01T21:00:50.790Z,34.49
2019-04-01T21:03:19.195Z,34.52
2019-04-01T21:05:47.634Z,34.52
2019-04-01T21:08:16.953Z,34.53
2019-04-01T21:10:45.409Z,34.53
2019-04-01T21:13:13.814Z,34.56
2019-04-01T21:15:42.250Z,34.58
2019-04-01T21:18:10.685Z,34.59
2019-04-01T21:20:39.120Z,34.61
2019-04-01T21:23:07.692Z,34.61
2019-04-01T21:25:36.163Z,34.61
2019-04-01T21:28:04.840Z,34.60
2019-04-01T21:30:33.253Z,34.62
2019-04-01T21:33:01.687Z,34.63
2019-04-01T21:35:30.128Z,34.63
2019-04-01T21:37:58.525Z,34.64
2019-04-01T21:40:27.982Z,34.63
2019-04-01T21:42:56.766Z,34.65
2019-04-01T21:45:25.217Z,34.65
2019-04-01T21:47:53.626Z,34.66
2019-04-01T21:50:22.074Z,34.67
2019-04-01T21:52:50.498Z,34.69
2019-04-01T21:55:19.187Z,34.69
2019-04-01T21:57:47.635Z,34.71
2019-04-01T22:00:20.892Z,34.73
2019-04-01T22:02:49.305Z,34.73
2019-04-01T22:05:17.715Z,34.75
2019-04-01T22:07:46.153Z,34.77
2019-04-01T22:10:14.757Z,34.80
2019-04-01T22:12:43.184Z,34.80
2019-04-01T22:15:11.622Z,34.80
2019-04-01T22:17:40.050Z,34.83
2019-04-01T22:20:10.219Z,34.82
2019-04-01T22:22:38.829Z,34.83
2019-04-01T22:25:07.588Z,34.84
2019-04-01T22:27:36.049Z,34.86
2019-04-01T22:35:00.647Z,34.87
2019-04-01T22:37:29.059Z,34.89
2019-04-01T22:39:57.498Z,34.89
2019-04-01T22:42:27.047Z,34.89
2019-04-01T22:44:55.752Z,34.89
2019-04-01T22:47:24.576Z,34.90
2019-04-01T22:49:53.081Z,34.93
2019-04-01T22:52:21.485Z,34.95
2019-04-01T22:54:49.913Z,34.96
2019-04-01T22:57:18.349Z,34.98
2019-04-01T22:59:46.777Z,35.02
2019-04-01T23:02:15.223Z,35.00
2019-04-01T23:04:43.646Z,35.02
2019-04-01T23:07:12.096Z,35.03
2019-04-01T23:09:40.502Z,35.07
2019-04-01T23:12:08.948Z,35.08
2019-04-01T23:14:37.379Z,35.11
2019-04-01T23:17:05.786Z,35.10
2019-04-01T23:19:34.493Z,35.12
2019-04-01T23:22:04.273Z,35.14
2019-04-01T23:24:32.733Z,35.15
2019-04-01T23:27:01.143Z,35.14
2019-04-01T23:29:29.844Z,35.17
2019-04-01T23:31:58.250Z,35.19
2019-04-01T23:34:26.737Z,35.20
2019-04-01T23:36:55.151Z,35.21
2019-04-01T23:39:23.651Z,35.21
2019-04-01T23:41:52.089Z,35.20
2019-04-01T23:44:20.501Z,35.20
2019-04-01T23:46:48.955Z,35.24
2019-04-01T23:49:17.439Z,35.23
2019-04-01T23:51:45.870Z,35.25
2019-04-01T23:54:14.275Z,35.27
2019-04-01T23:56:42.711Z,35.27
2019-04-01T23:59:11.149Z,35.28
