createdAt,value
2022-12-26T00:03:24.833Z,16.00
2022-12-26T00:09:27.157Z,31.90
2022-12-26T00:15:29.597Z,14.37
2022-12-26T00:21:33.062Z,14.63
2022-12-26T00:27:35.550Z,14.13
2022-12-26T00:33:39.957Z,18.63
2022-12-26T00:39:42.462Z,13.67
2022-12-26T00:45:48.947Z,16.47
2022-12-26T00:51:51.429Z,13.53
2022-12-26T00:57:53.860Z,15.07
2022-12-26T01:03:59.367Z,18.03
2022-12-26T01:10:01.287Z,13.57
2022-12-26T01:16:06.592Z,12.27
2022-12-26T01:22:08.777Z,16.40
2022-12-26T01:28:11.218Z,13.50
2022-12-26T01:34:13.675Z,13.43
2022-12-26T01:40:17.138Z,14.30
2022-12-26T01:46:26.745Z,17.30
2022-12-26T01:52:35.115Z,13.63
2022-12-26T01:58:42.585Z,14.40
2022-12-26T02:05:23.222Z,15.33
2022-12-26T02:11:39.708Z,15.93
2022-12-26T02:17:43.178Z,14.70
2022-12-26T02:24:15.125Z,11.93
2022-12-26T02:30:32.325Z,14.37
2022-12-26T02:37:01.861Z,12.77
2022-12-26T02:43:12.420Z,11.10
2022-12-26T02:49:29.948Z,12.47
2022-12-26T02:55:51.474Z,10.30
2022-12-26T03:02:19.268Z,8.63
2022-12-26T03:08:53.639Z,8.13
2022-12-26T03:15:04.123Z,7.80
2022-12-26T03:21:09.599Z,7.70
2022-12-26T03:27:12.041Z,9.13
2022-12-26T03:33:32.618Z,10.97
2022-12-26T03:40:28.297Z,9.13
2022-12-26T03:47:00.890Z,10.27
2022-12-26T03:53:34.483Z,8.33
2022-12-26T04:00:06.064Z,7.83
2022-12-26T04:06:37.630Z,7.33
2022-12-26T04:13:00.307Z,10.40
2022-12-26T04:19:36.772Z,10.33
2022-12-26T04:26:12.389Z,10.43
2022-12-26T04:32:49.991Z,10.77
2022-12-26T04:39:17.533Z,9.87
2022-12-26T04:45:22.012Z,12.83
2022-12-26T04:51:25.510Z,10.50
2022-12-26T04:57:29.932Z,7.17
2022-12-26T05:03:51.501Z,8.47
2022-12-26T05:09:54.924Z,11.23
2022-12-26T05:16:15.577Z,8.10
2022-12-26T05:22:40.046Z,10.97
2022-12-26T05:28:42.482Z,9.53
2022-12-26T05:34:44.729Z,8.97
2022-12-26T05:40:47.419Z,10.70
2022-12-26T05:46:50.915Z,8.70
2022-12-26T05:52:53.307Z,9.07
2022-12-26T05:59:00.826Z,11.53
2022-12-26T06:05:05.341Z,14.83
2022-12-26T06:11:11.788Z,10.80
2022-12-26T06:17:17.107Z,14.37
2022-12-26T06:23:19.812Z,10.33
2022-12-26T06:29:22.231Z,10.97
2022-12-26T06:35:24.698Z,10.50
2022-12-26T06:41:29.200Z,13.90
2022-12-26T06:47:31.599Z,11.53
2022-12-26T06:53:35.071Z,9.70
2022-12-26T06:59:39.871Z,11.17
2022-12-26T07:05:58.488Z,11.47
2022-12-26T07:12:04.531Z,11.97
2022-12-26T07:18:12.430Z,13.40
2022-12-26T07:24:21.496Z,14.20
2022-12-26T07:30:24.980Z,13.80
2022-12-26T07:36:33.673Z,12.07
2022-12-26T07:42:35.888Z,11.57
2022-12-26T07:48:38.404Z,14.03
2022-12-26T07:54:43.897Z,11.77
2022-12-26T08:00:46.398Z,18.03
2022-12-26T08:06:51.783Z,12.77
2022-12-26T08:12:54.229Z,14.80
2022-12-26T08:18:56.769Z,13.83
2022-12-26T08:25:05.268Z,12.97
2022-12-26T08:31:09.692Z,12.83
2022-12-26T08:37:12.152Z,13.50
2022-12-26T08:49:36.192Z,12.33
2022-12-26T08:55:37.976Z,12.23
2022-12-26T09:01:41.100Z,13.83
2022-12-26T09:07:44.480Z,13.00
2022-12-26T09:13:48.029Z,15.93
2022-12-26T09:19:50.409Z,16.27
2022-12-26T09:25:52.888Z,15.90
2022-12-26T09:31:56.345Z,14.87
2022-12-26T09:37:58.823Z,15.00
2022-12-26T09:44:17.357Z,16.23
2022-12-26T09:50:31.829Z,16.77
2022-12-26T10:03:08.941Z,16.50
2022-12-26T10:09:21.449Z,19.80
2022-12-26T10:15:49.022Z,17.13
2022-12-26T10:22:08.585Z,18.80
2022-12-26T10:28:19.034Z,19.40
2022-12-26T10:34:40.569Z,16.37
2022-12-26T10:40:47.044Z,17.37
2022-12-26T10:47:09.640Z,15.80
2022-12-26T10:53:15.112Z,16.23
2022-12-26T10:59:27.634Z,15.90
2022-12-26T11:05:57.353Z,16.63
2022-12-26T11:11:55.613Z,15.53
2022-12-26T11:18:13.151Z,14.47
2022-12-26T11:24:23.637Z,15.57
2022-12-26T11:30:34.132Z,17.43
2022-12-26T11:36:40.481Z,19.70
2022-12-26T11:42:44.044Z,34.40
2022-12-26T11:48:53.578Z,24.10
2022-12-26T11:54:56.009Z,17.73
2022-12-26T12:01:01.494Z,17.73
2022-12-26T12:07:14.981Z,18.70
2022-12-26T12:13:22.503Z,22.00
2022-12-26T12:19:37.977Z,17.83
2022-12-26T12:26:11.574Z,21.03
2022-12-26T12:32:24.078Z,19.70
2022-12-26T12:39:11.704Z,20.33
2022-12-26T12:45:35.367Z,16.60
2022-12-26T12:52:17.484Z,16.63
2022-12-26T12:58:24.345Z,18.10
2022-12-26T13:04:36.839Z,15.60
2022-12-26T13:10:52.337Z,16.60
2022-12-26T13:17:01.829Z,16.33
2022-12-26T13:23:29.406Z,17.03
2022-12-26T13:29:43.127Z,16.40
2022-12-26T13:35:58.512Z,14.90
2022-12-26T13:42:29.047Z,15.17
2022-12-26T13:48:34.504Z,14.33
2022-12-26T13:54:48.999Z,15.33
2022-12-26T14:00:58.506Z,18.07
2022-12-26T14:07:29.033Z,16.07
2022-12-26T14:14:00.613Z,21.53
2022-12-26T14:20:03.088Z,22.33
2022-12-26T14:26:35.657Z,16.20
2022-12-26T14:32:45.117Z,20.10
2022-12-26T14:39:34.777Z,21.07
2022-12-26T14:45:37.228Z,21.70
2022-12-26T14:51:43.087Z,22.90
2022-12-26T14:57:48.998Z,22.57
2022-12-26T15:04:10.697Z,20.73
2022-12-26T15:10:41.269Z,23.83
2022-12-26T15:17:13.608Z,26.73
2022-12-26T15:23:36.964Z,15.63
2022-12-26T15:30:02.972Z,19.63
2022-12-26T15:36:28.483Z,26.27
2022-12-26T15:42:57.085Z,77.07
2022-12-26T15:49:14.591Z,35.97
2022-12-26T15:55:20.071Z,20.30
2022-12-26T16:01:46.702Z,17.57
2022-12-26T16:08:25.248Z,21.30
2022-12-26T16:14:33.839Z,16.83
2022-12-26T16:20:55.262Z,15.87
2022-12-26T16:27:07.665Z,15.17
2022-12-26T16:33:15.267Z,14.20
2022-12-26T16:39:27.109Z,16.30
2022-12-26T16:45:36.245Z,27.80
2022-12-26T16:51:44.719Z,28.10
2022-12-26T16:57:54.228Z,34.27
2022-12-26T17:04:23.107Z,39.40
2022-12-26T17:10:29.283Z,31.27
2022-12-26T17:16:33.772Z,18.70
2022-12-26T17:22:38.212Z,25.83
2022-12-26T17:28:39.960Z,23.13
2022-12-26T17:34:46.176Z,23.10
2022-12-26T17:40:49.748Z,22.90
2022-12-26T17:46:54.139Z,23.13
2022-12-26T17:53:07.660Z,15.53
2022-12-26T17:59:16.164Z,20.10
2022-12-26T18:05:19.602Z,21.47
2022-12-26T18:11:24.681Z,24.10
2022-12-26T18:17:26.755Z,29.20
2022-12-26T18:23:28.573Z,25.67
2022-12-26T18:29:30.481Z,19.13
2022-12-26T18:35:32.962Z,18.90
2022-12-26T18:41:36.451Z,16.57
2022-12-26T18:47:38.439Z,17.47
2022-12-26T18:53:41.055Z,17.17
2022-12-26T18:59:47.864Z,27.77
2022-12-26T19:05:50.343Z,20.30
2022-12-26T19:11:52.784Z,25.40
2022-12-26T19:17:55.290Z,23.67
2022-12-26T19:23:57.705Z,27.33
2022-12-26T19:30:00.171Z,20.87
2022-12-26T19:36:05.051Z,35.20
2022-12-26T19:42:07.110Z,44.60
2022-12-26T19:48:09.565Z,34.10
2022-12-26T19:54:13.011Z,29.37
2022-12-26T20:00:22.975Z,30.43
2022-12-26T20:06:28.016Z,26.73
2022-12-26T20:12:30.476Z,37.10
2022-12-26T20:18:32.981Z,30.43
2022-12-26T20:24:35.495Z,26.03
2022-12-26T20:30:37.946Z,40.20
2022-12-26T20:36:41.383Z,33.60
2022-12-26T20:42:43.858Z,32.37
2022-12-26T20:48:47.299Z,24.70
2022-12-26T20:54:49.786Z,22.80
2022-12-26T21:01:00.307Z,24.83
2022-12-26T21:07:04.645Z,27.67
2022-12-26T21:13:09.236Z,25.63
2022-12-26T21:19:15.586Z,26.93
2022-12-26T21:25:18.171Z,18.07
2022-12-26T21:31:20.674Z,20.53
2022-12-26T21:37:41.144Z,28.33
2022-12-26T21:43:45.526Z,23.23
2022-12-26T21:49:48.108Z,29.83
2022-12-26T21:55:50.573Z,38.40
2022-12-26T22:01:54.911Z,28.33
2022-12-26T22:08:00.580Z,25.90
2022-12-26T22:14:04.011Z,29.47
2022-12-26T22:20:07.459Z,20.83
2022-12-26T22:26:11.906Z,29.90
2022-12-26T22:32:15.550Z,24.43
2022-12-26T22:38:26.302Z,26.60
2022-12-26T22:44:28.337Z,20.60
2022-12-26T22:50:30.805Z,19.53
2022-12-26T22:56:34.267Z,24.77
2022-12-26T23:02:45.681Z,21.83
2022-12-26T23:08:49.223Z,21.83
2022-12-26T23:14:51.707Z,31.33
2022-12-26T23:21:15.853Z,32.30
2022-12-26T23:27:36.804Z,28.93
2022-12-26T23:33:39.262Z,29.97
2022-12-26T23:39:41.721Z,27.53
2022-12-26T23:45:46.916Z,25.43
2022-12-26T23:51:49.656Z,19.90
2022-12-26T23:57:51.514Z,19.27
