createdAt,value
2023-02-13T03:17:25.190Z,577.00
2023-02-13T03:18:25.233Z,573.00
2023-02-13T03:19:25.324Z,575.00
2023-02-13T03:20:25.374Z,573.00
2023-02-13T03:21:25.431Z,574.00
2023-02-13T03:22:25.440Z,573.00
2023-02-13T03:24:25.546Z,578.00
2023-02-13T03:25:25.571Z,572.00
2023-02-13T03:26:25.618Z,576.00
2023-02-13T03:27:25.732Z,578.00
2023-02-13T03:28:25.819Z,579.00
2023-02-13T03:29:25.734Z,578.00
2023-02-13T03:30:25.821Z,575.00
2023-02-13T03:31:25.899Z,576.00
2023-02-13T03:32:25.814Z,576.00
2023-02-13T03:33:25.833Z,577.00
2023-02-13T03:34:25.848Z,577.00
2023-02-13T03:36:25.956Z,572.00
2023-02-13T07:41:35.772Z,548.00
2023-02-13T07:43:35.804Z,544.00
2023-02-13T07:47:35.202Z,538.00
2023-02-13T07:48:35.323Z,539.00
2023-02-13T07:49:35.318Z,537.00
2023-02-13T07:50:35.395Z,538.00
2023-02-13T08:20:37.159Z,534.00
2023-02-13T08:21:37.218Z,530.00
2023-02-13T08:22:37.259Z,533.00
2023-02-13T08:23:37.394Z,532.00
2023-02-13T08:24:37.362Z,533.00
2023-02-13T08:25:37.388Z,529.00
2023-02-13T08:26:37.437Z,533.00
2023-02-13T08:27:37.464Z,531.00
2023-02-13T08:28:37.544Z,530.00
2023-02-13T08:29:37.539Z,531.00
2023-02-13T08:30:37.590Z,532.00
2023-02-13T08:31:37.648Z,528.00
2023-02-13T08:32:53.118Z,532.00
2023-02-13T08:34:37.703Z,527.00
2023-02-13T08:35:37.709Z,529.00
2023-02-13T08:36:37.702Z,531.00
2023-02-13T08:37:37.706Z,526.00
2023-02-13T08:38:37.704Z,524.00
2023-02-13T08:39:37.733Z,529.00
2023-02-13T08:40:37.721Z,530.00
2023-02-13T08:41:37.732Z,528.00
2023-02-13T08:42:37.748Z,529.00
2023-02-13T08:43:37.802Z,528.00
2023-02-13T08:44:37.840Z,528.00
2023-02-13T08:45:37.941Z,529.00
2023-02-13T08:46:38.077Z,530.00
2023-02-13T08:47:38.052Z,529.00
2023-02-13T08:48:38.101Z,527.00
2023-02-13T08:49:38.156Z,527.00
2023-02-13T08:50:38.221Z,529.00
2023-02-13T08:51:38.354Z,525.00
2023-02-13T08:52:38.356Z,523.00
2023-02-13T08:53:38.399Z,526.00
2023-02-13T08:54:38.474Z,525.00
2023-02-13T08:55:38.531Z,524.00
2023-02-13T08:56:38.801Z,522.00
2023-02-13T08:57:38.698Z,527.00
2023-02-13T08:58:38.720Z,528.00
2023-02-13T08:59:38.802Z,523.00
2023-02-13T09:00:38.855Z,528.00
2023-02-13T09:01:38.963Z,529.00
2023-02-13T09:02:39.016Z,527.00
2023-02-13T09:03:39.056Z,527.00
2023-02-13T09:04:39.125Z,522.00
2023-02-13T09:05:39.181Z,527.00
2023-02-13T09:06:39.266Z,527.00
2023-02-13T09:07:39.348Z,522.00
2023-02-13T09:08:39.377Z,524.00
2023-02-13T09:09:39.439Z,523.00
2023-02-13T09:10:39.500Z,526.00
2023-02-13T09:11:39.573Z,525.00
2023-02-13T09:12:39.618Z,526.00
2023-02-13T09:13:39.689Z,521.00
2023-02-13T09:14:39.746Z,519.00
2023-02-13T09:15:39.797Z,527.00
2023-02-13T09:16:39.914Z,525.00
2023-02-13T09:17:39.925Z,528.00
2023-02-13T09:18:39.990Z,522.00
2023-02-13T09:20:40.112Z,525.00
2023-02-13T09:21:40.155Z,523.00
2023-02-13T09:22:40.206Z,528.00
2023-02-13T09:23:40.271Z,530.00
2023-02-13T09:25:40.369Z,527.00
2023-02-13T09:26:40.429Z,527.00
2023-02-13T09:27:40.477Z,524.00
2023-02-13T09:28:40.638Z,526.00
2023-02-13T09:29:40.561Z,523.00
2023-02-13T09:30:40.629Z,520.00
2023-02-13T09:31:40.792Z,527.00
2023-02-13T09:32:40.728Z,524.00
2023-02-13T09:33:40.768Z,521.00
2023-02-13T09:36:40.889Z,519.00
2023-02-13T09:47:41.254Z,526.00
2023-02-13T09:50:41.340Z,521.00
2023-02-13T10:16:41.746Z,527.00
2023-02-13T12:18:45.164Z,557.00
2023-02-13T12:19:45.204Z,561.00
2023-02-13T12:20:45.257Z,552.00
2023-02-13T12:21:45.316Z,559.00
2023-02-13T12:22:45.334Z,565.00
2023-02-13T12:23:45.383Z,561.00
2023-02-13T12:24:45.433Z,566.00
2023-02-13T12:32:45.644Z,562.00
2023-02-13T12:33:45.667Z,562.00
2023-02-13T12:34:45.680Z,563.00
2023-02-13T12:35:45.703Z,565.00
2023-02-13T12:36:45.727Z,566.00
2023-02-13T12:37:45.740Z,561.00
2023-02-13T12:38:45.739Z,563.00
2023-02-13T12:39:45.766Z,562.00
2023-02-13T12:40:45.766Z,566.00
2023-02-13T12:41:45.790Z,565.00
2023-02-13T12:42:45.793Z,566.00
2023-02-13T12:43:45.866Z,574.00
2023-02-13T12:44:45.802Z,571.00
2023-02-13T12:45:46.396Z,568.00
2023-02-13T12:46:45.823Z,567.00
2023-02-13T12:47:45.805Z,564.00
2023-02-13T12:48:45.819Z,567.00
2023-02-13T12:49:45.830Z,568.00
2023-02-13T12:50:45.830Z,567.00
2023-02-13T12:51:45.824Z,567.00
2023-02-13T12:52:45.827Z,569.00
2023-02-13T12:53:45.822Z,568.00
2023-02-13T12:54:45.821Z,570.00
2023-02-13T12:55:45.797Z,570.00
2023-02-13T12:56:45.804Z,576.00
2023-02-13T12:57:45.796Z,571.00
2023-02-13T12:58:45.793Z,570.00
2023-02-13T12:59:45.772Z,571.00
2023-02-13T13:00:45.790Z,577.00
2023-02-13T13:01:45.744Z,569.00
2023-02-13T13:02:45.766Z,569.00
2023-02-13T13:03:45.719Z,572.00
2023-02-13T13:04:45.697Z,575.00
2023-02-13T13:05:50.698Z,574.00
2023-02-13T13:06:46.671Z,574.00
2023-02-13T13:07:45.653Z,575.00
2023-02-13T13:08:45.888Z,575.00
2023-02-13T13:09:45.618Z,577.00
2023-02-13T13:10:45.581Z,580.00
2023-02-13T13:11:45.563Z,576.00
2023-02-13T13:12:45.534Z,576.00
2023-02-13T13:13:45.520Z,576.00
2023-02-13T13:14:45.487Z,577.00
2023-02-13T13:15:45.490Z,580.00
2023-02-13T13:16:45.551Z,575.00
2023-02-13T13:17:45.432Z,578.00
2023-02-13T13:18:45.466Z,577.00
2023-02-13T13:19:45.494Z,580.00
2023-02-13T13:20:45.533Z,580.00
2023-02-13T13:21:45.580Z,579.00
2023-02-13T13:22:45.611Z,578.00
2023-02-13T13:23:45.664Z,583.00
2023-02-13T13:24:45.696Z,582.00
2023-02-13T13:25:45.720Z,581.00
2023-02-13T13:26:45.756Z,585.00
2023-02-13T13:27:45.788Z,583.00
2023-02-13T13:28:45.838Z,580.00
2023-02-13T13:29:45.977Z,582.00
2023-02-13T13:30:45.905Z,583.00
2023-02-13T13:31:46.031Z,584.00
2023-02-13T13:32:45.956Z,584.00
2023-02-13T13:33:45.976Z,586.00
2023-02-13T13:34:46.005Z,587.00
2023-02-13T13:35:46.027Z,588.00
2023-02-13T13:36:46.084Z,589.00
2023-02-13T13:37:46.078Z,589.00
2023-02-13T13:38:46.089Z,591.00
2023-02-13T13:39:46.179Z,592.00
2023-02-13T13:40:46.109Z,590.00
2023-02-13T13:41:46.186Z,592.00
2023-02-13T13:42:46.131Z,592.00
2023-02-13T13:43:46.200Z,592.00
2023-02-13T13:44:46.137Z,593.00
2023-02-13T13:45:46.158Z,593.00
2023-02-13T13:46:46.134Z,594.00
2023-02-13T13:47:46.127Z,596.00
2023-02-13T13:48:46.196Z,597.00
2023-02-13T13:49:46.402Z,597.00
2023-02-13T13:50:46.107Z,596.00
2023-02-13T13:51:46.097Z,598.00
2023-02-13T13:52:46.160Z,596.00
2023-02-13T13:53:46.130Z,599.00
2023-02-13T13:54:46.033Z,597.00
2023-02-13T13:55:46.009Z,597.00
2023-02-13T13:56:45.985Z,601.00
2023-02-13T13:57:45.957Z,600.00
2023-02-13T13:58:45.967Z,600.00
2023-02-13T13:59:46.000Z,600.00
2023-02-13T14:00:45.898Z,600.00
2023-02-13T14:01:45.937Z,602.00
2023-02-13T14:02:45.923Z,603.00
2023-02-13T14:03:45.844Z,600.00
2023-02-13T14:04:45.826Z,601.00
2023-02-13T14:05:45.804Z,602.00
2023-02-13T14:06:45.789Z,601.00
2023-02-13T14:07:45.776Z,598.00
2023-02-13T14:08:45.771Z,601.00
2023-02-13T14:09:45.907Z,598.00
2023-02-13T14:10:45.727Z,599.00
2023-02-13T14:11:46.944Z,598.00
2023-02-13T14:12:45.682Z,603.00
2023-02-13T14:13:45.668Z,599.00
2023-02-13T14:14:45.648Z,600.00
2023-02-13T14:15:45.647Z,600.00
2023-02-13T14:16:45.602Z,598.00
2023-02-13T14:17:45.624Z,602.00
2023-02-13T14:18:45.574Z,601.00
2023-02-13T14:19:45.549Z,606.00
2023-02-13T14:20:45.561Z,603.00
2023-02-13T14:21:45.552Z,602.00
2023-02-13T14:22:45.539Z,601.00
2023-02-13T14:23:45.547Z,601.00
2023-02-13T14:24:45.531Z,600.00
2023-02-13T14:25:45.538Z,600.00
2023-02-13T14:26:45.702Z,598.00
2023-02-13T14:27:45.536Z,596.00
2023-02-13T14:28:45.556Z,593.00
2023-02-13T14:29:45.621Z,593.00
2023-02-13T14:30:46.001Z,589.00
2023-02-13T14:31:45.689Z,588.00
2023-02-13T14:32:45.647Z,587.00
2023-02-13T14:33:45.676Z,585.00
2023-02-13T14:34:45.719Z,584.00
2023-02-13T14:35:45.784Z,582.00
2023-02-13T14:36:45.779Z,581.00
2023-02-13T14:37:45.775Z,580.00
2023-02-13T14:38:45.775Z,577.00
2023-02-13T14:39:45.748Z,584.00
2023-02-13T14:40:45.916Z,578.00
2023-02-13T14:41:45.717Z,579.00
2023-02-13T14:42:45.707Z,580.00
2023-02-13T14:43:45.691Z,575.00
2023-02-13T14:44:45.682Z,578.00
2023-02-13T14:45:45.700Z,575.00
2023-02-13T14:46:47.912Z,576.00
2023-02-13T14:47:45.686Z,579.00
2023-02-13T14:48:45.644Z,577.00
2023-02-13T14:49:45.648Z,574.00
2023-02-13T14:50:45.594Z,579.00
2023-02-13T14:51:45.576Z,577.00
2023-02-13T14:52:45.559Z,574.00
2023-02-13T14:53:45.547Z,575.00
2023-02-13T14:54:45.553Z,575.00
2023-02-13T14:55:45.516Z,575.00
2023-02-13T14:56:45.485Z,575.00
2023-02-13T14:57:45.515Z,573.00
2023-02-13T14:58:46.416Z,570.00
2023-02-13T14:59:45.453Z,572.00
2023-02-13T15:00:45.432Z,574.00
2023-02-13T15:01:45.478Z,574.00
2023-02-13T15:02:45.391Z,569.00
2023-02-13T15:03:45.924Z,569.00
2023-02-13T15:04:45.404Z,568.00
2023-02-13T15:05:45.360Z,577.00
2023-02-13T15:06:45.339Z,572.00
2023-02-13T15:07:45.372Z,575.00
2023-02-13T15:08:45.301Z,572.00
2023-02-13T15:09:45.285Z,575.00
2023-02-13T15:10:45.348Z,575.00
2023-02-13T15:11:45.254Z,576.00
2023-02-13T15:12:45.432Z,575.00
2023-02-13T15:13:45.241Z,571.00
2023-02-13T15:14:45.212Z,577.00
2023-02-13T15:15:45.236Z,574.00
2023-02-13T15:16:45.200Z,576.00
2023-02-13T15:17:45.177Z,573.00
2023-02-13T15:18:45.163Z,572.00
2023-02-13T15:19:45.177Z,575.00
2023-02-13T15:20:45.161Z,570.00
2023-02-13T15:24:45.947Z,570.00
2023-02-13T16:05:45.154Z,577.00
2023-02-13T16:06:45.199Z,578.00
2023-02-13T16:07:45.230Z,572.00
2023-02-13T16:08:45.269Z,576.00
2023-02-13T16:09:45.317Z,578.00
2023-02-13T16:10:45.354Z,576.00
2023-02-13T16:11:45.400Z,575.00
2023-02-13T16:12:45.422Z,575.00
2023-02-13T16:13:45.476Z,572.00
2023-02-13T19:40:50.808Z,582.00
2023-02-13T19:41:50.846Z,581.00
2023-02-13T19:42:50.883Z,577.00
2023-02-13T19:43:51.518Z,576.00
2023-02-13T19:44:50.943Z,580.00
2023-02-13T19:45:51.073Z,585.00
2023-02-13T19:46:51.027Z,585.00
2023-02-13T19:47:51.061Z,575.00
2023-02-13T19:48:51.099Z,581.00
2023-02-13T19:49:52.462Z,578.00
2023-02-13T19:50:51.148Z,578.00
2023-02-13T19:51:51.190Z,581.00
2023-02-13T21:21:55.190Z,581.00
2023-02-13T21:22:55.212Z,582.00
2023-02-13T21:23:55.263Z,589.00
2023-02-13T21:24:55.315Z,589.00
2023-02-13T21:25:55.364Z,581.00
2023-02-13T21:26:55.420Z,589.00
2023-02-13T21:27:55.465Z,588.00
2023-02-13T21:28:55.510Z,591.00
2023-02-13T21:29:55.603Z,592.00
2023-02-13T21:30:55.622Z,591.00
2023-02-13T21:31:55.693Z,580.00
2023-02-13T21:32:55.707Z,583.00
2023-02-13T21:33:55.744Z,587.00
2023-02-13T21:34:55.805Z,581.00
2023-02-13T21:35:55.843Z,591.00
2023-02-13T21:36:55.914Z,589.00
2023-02-13T21:37:55.990Z,593.00
2023-02-13T21:38:55.989Z,584.00
2023-02-13T21:39:56.049Z,587.00
2023-02-13T21:40:56.158Z,591.00
2023-02-13T21:41:56.153Z,588.00
2023-02-13T21:42:56.211Z,587.00
2023-02-13T21:43:56.254Z,586.00
2023-02-13T21:44:56.310Z,593.00
2023-02-13T21:45:56.407Z,584.00
2023-02-13T21:46:56.421Z,592.00
2023-02-13T21:47:56.463Z,587.00
2023-02-13T21:48:56.529Z,588.00
2023-02-13T21:49:56.585Z,589.00
2023-02-13T21:50:56.964Z,591.00
2023-02-13T21:51:56.784Z,589.00
2023-02-13T21:52:56.757Z,589.00
2023-02-13T21:53:56.810Z,593.00
2023-02-13T21:54:56.882Z,595.00
2023-02-13T21:55:56.915Z,587.00
2023-02-13T21:56:56.964Z,584.00
2023-02-13T21:57:57.035Z,596.00
2023-02-13T21:58:57.088Z,588.00
2023-02-13T21:59:57.167Z,591.00
2023-02-13T22:00:57.750Z,590.00
2023-02-13T22:01:57.387Z,595.00
2023-02-13T22:02:57.352Z,596.00
2023-02-13T22:04:00.220Z,592.00
2023-02-13T22:04:57.482Z,592.00
2023-02-13T22:05:57.401Z,590.00
2023-02-13T22:06:57.419Z,597.00
2023-02-13T22:07:57.402Z,593.00
2023-02-13T22:08:57.521Z,593.00
2023-02-13T22:09:57.416Z,595.00
2023-02-13T22:10:57.898Z,593.00
2023-02-13T22:11:57.529Z,593.00
2023-02-13T22:12:57.450Z,590.00
2023-02-13T22:13:57.468Z,592.00
2023-02-13T22:14:57.461Z,587.00
2023-02-13T22:15:57.482Z,591.00
2023-02-13T22:16:57.691Z,589.00
2023-02-13T22:17:57.480Z,588.00
2023-02-13T22:18:57.486Z,589.00
2023-02-13T22:19:57.491Z,589.00
2023-02-13T22:20:57.837Z,591.00
2023-02-13T22:21:57.501Z,586.00
2023-02-13T22:22:57.526Z,580.00
2023-02-13T22:23:57.539Z,593.00
2023-02-13T22:24:57.522Z,593.00
2023-02-13T22:25:57.541Z,588.00
2023-02-13T22:26:57.535Z,587.00
2023-02-13T22:27:57.540Z,588.00
2023-02-13T22:28:57.550Z,595.00
2023-02-13T22:29:57.612Z,589.00
2023-02-13T22:30:58.017Z,591.00
2023-02-13T22:31:57.705Z,589.00
2023-02-13T22:32:57.586Z,595.00
2023-02-13T22:34:03.989Z,590.00
2023-02-13T22:34:58.591Z,591.00
2023-02-13T22:35:57.605Z,591.00
2023-02-13T22:36:57.604Z,587.00
2023-02-13T22:37:57.617Z,593.00
2023-02-13T22:38:58.096Z,588.00
2023-02-13T22:39:57.655Z,586.00
2023-02-13T22:40:57.971Z,584.00
2023-02-13T22:41:57.659Z,587.00
2023-02-13T22:42:57.666Z,594.00
2023-02-13T22:43:58.106Z,592.00
2023-02-13T22:44:57.676Z,590.00
2023-02-13T22:45:57.682Z,584.00
2023-02-13T22:46:57.708Z,585.00
2023-02-13T22:47:57.896Z,582.00
2023-02-13T22:48:57.917Z,596.00
2023-02-13T22:49:57.893Z,589.00
2023-02-13T22:50:58.417Z,591.00
2023-02-13T22:51:57.988Z,591.00
2023-02-13T22:52:58.050Z,589.00
2023-02-13T22:53:58.121Z,591.00
2023-02-13T22:54:58.171Z,587.00
2023-02-13T22:55:58.244Z,594.00
2023-02-13T22:56:58.299Z,585.00
2023-02-13T22:57:58.438Z,588.00
2023-02-13T22:58:58.436Z,584.00
2023-02-13T22:59:58.473Z,584.00
2023-02-13T23:00:58.777Z,590.00
2023-02-13T23:01:58.598Z,585.00
2023-02-13T23:02:58.654Z,585.00
2023-02-13T23:03:58.768Z,580.00
2023-02-13T23:04:58.796Z,587.00
2023-02-13T23:05:58.881Z,582.00
2023-02-13T23:06:58.926Z,588.00
2023-02-13T23:07:58.983Z,590.00
2023-02-13T23:08:59.052Z,585.00
2023-02-13T23:09:59.113Z,592.00
2023-02-13T23:10:59.463Z,588.00
2023-02-13T23:11:59.258Z,587.00
2023-02-13T23:12:59.333Z,586.00
2023-02-13T23:13:59.387Z,583.00
2023-02-13T23:14:59.468Z,583.00
2023-02-13T23:15:59.576Z,581.00
2023-02-13T23:16:59.586Z,581.00
2023-02-13T23:17:59.657Z,579.00
2023-02-13T23:18:59.709Z,587.00
2023-02-13T23:19:59.786Z,580.00
2023-02-13T23:21:00.191Z,584.00
2023-02-13T23:21:59.941Z,578.00
2023-02-13T23:22:59.987Z,579.00
2023-02-13T23:24:00.041Z,583.00
2023-02-13T23:25:00.143Z,578.00
2023-02-13T23:26:00.182Z,578.00
2023-02-13T23:27:00.255Z,582.00
2023-02-13T23:28:00.333Z,586.00
2023-02-13T23:29:00.379Z,586.00
2023-02-13T23:30:00.498Z,583.00
2023-02-13T23:31:00.945Z,578.00
2023-02-13T23:32:00.687Z,583.00
2023-02-13T23:33:00.667Z,580.00
2023-02-13T23:34:00.749Z,584.00
