createdAt,value
2022-12-05T00:01:24.319Z,11.40
2022-12-05T00:03:54.173Z,11.93
2022-12-05T00:06:22.664Z,12.83
2022-12-05T00:08:51.293Z,14.63
2022-12-05T00:11:21.001Z,13.37
2022-12-05T00:13:51.131Z,11.37
2022-12-05T00:16:21.090Z,11.00
2022-12-05T00:18:49.642Z,11.33
2022-12-05T00:21:18.888Z,12.70
2022-12-05T00:23:47.188Z,11.27
2022-12-05T00:26:15.467Z,11.70
2022-12-05T00:28:43.459Z,13.23
2022-12-05T00:31:14.016Z,13.30
2022-12-05T00:33:41.912Z,12.30
2022-12-05T00:36:12.141Z,12.30
2022-12-05T00:38:40.224Z,13.20
2022-12-05T00:41:09.724Z,13.67
2022-12-05T00:43:38.051Z,11.93
2022-12-05T00:46:07.394Z,12.70
2022-12-05T00:48:36.859Z,12.33
2022-12-05T00:51:06.435Z,13.20
2022-12-05T00:53:34.498Z,12.53
2022-12-05T00:56:03.670Z,13.37
2022-12-05T00:58:32.199Z,12.77
2022-12-05T01:01:07.350Z,12.03
2022-12-05T01:03:36.856Z,11.33
2022-12-05T01:06:06.006Z,12.23
2022-12-05T01:08:34.445Z,12.13
2022-12-05T01:11:02.778Z,11.27
2022-12-05T01:13:31.115Z,10.63
2022-12-05T01:15:59.060Z,11.50
2022-12-05T01:18:27.469Z,10.77
2022-12-05T01:20:56.867Z,10.77
2022-12-05T01:23:25.244Z,9.03
2022-12-05T01:25:54.060Z,10.00
2022-12-05T01:28:21.992Z,9.90
2022-12-05T01:30:51.085Z,8.87
2022-12-05T01:33:19.189Z,11.20
2022-12-05T01:35:47.179Z,11.27
2022-12-05T01:38:16.491Z,11.60
2022-12-05T01:40:44.402Z,11.77
2022-12-05T01:43:16.008Z,12.70
2022-12-05T01:45:46.160Z,11.53
2022-12-05T01:48:17.963Z,10.03
2022-12-05T01:50:46.017Z,13.27
2022-12-05T01:53:13.954Z,12.40
2022-12-05T01:55:43.443Z,11.17
2022-12-05T01:58:11.765Z,11.17
2022-12-05T02:00:41.185Z,9.13
2022-12-05T02:03:12.151Z,8.27
2022-12-05T02:05:40.284Z,8.00
2022-12-05T02:08:09.664Z,8.03
2022-12-05T02:10:43.949Z,7.90
2022-12-05T02:13:21.643Z,8.10
2022-12-05T02:15:57.071Z,7.60
2022-12-05T02:18:36.097Z,7.93
2022-12-05T02:21:15.403Z,8.70
2022-12-05T02:24:09.027Z,9.50
2022-12-05T02:26:51.565Z,7.50
2022-12-05T02:29:47.304Z,7.47
2022-12-05T02:32:19.544Z,7.40
2022-12-05T02:34:56.140Z,10.43
2022-12-05T02:37:28.569Z,11.17
2022-12-05T02:40:02.037Z,12.00
2022-12-05T02:42:33.364Z,9.60
2022-12-05T02:45:07.282Z,9.70
2022-12-05T02:47:39.079Z,8.90
2022-12-05T02:50:08.980Z,9.10
2022-12-05T02:52:37.328Z,8.93
2022-12-05T02:55:06.595Z,9.77
2022-12-05T02:57:35.659Z,8.50
2022-12-05T03:00:05.558Z,9.77
2022-12-05T03:02:35.901Z,8.90
2022-12-05T03:05:13.900Z,10.50
2022-12-05T03:07:41.979Z,9.40
2022-12-05T03:10:10.962Z,9.13
2022-12-05T03:12:42.359Z,9.77
2022-12-05T03:15:16.939Z,10.10
2022-12-05T03:17:49.371Z,21.80
2022-12-05T03:20:22.461Z,15.23
2022-12-05T03:22:55.472Z,13.43
2022-12-05T03:25:25.781Z,8.97
2022-12-05T03:27:56.301Z,9.43
2022-12-05T03:30:25.727Z,7.03
2022-12-05T03:32:56.953Z,6.93
2022-12-05T03:35:26.469Z,7.27
2022-12-05T03:37:56.055Z,6.97
2022-12-05T03:40:28.920Z,6.97
2022-12-05T03:43:00.273Z,9.80
2022-12-05T03:45:35.728Z,11.87
2022-12-05T03:48:12.226Z,11.13
2022-12-05T03:50:42.927Z,11.30
2022-12-05T03:53:21.029Z,11.70
2022-12-05T03:55:55.147Z,10.13
2022-12-05T03:58:28.071Z,10.00
2022-12-05T04:00:58.864Z,9.90
2022-12-05T04:03:39.135Z,9.77
2022-12-05T04:06:13.160Z,9.70
2022-12-05T04:08:44.463Z,9.27
2022-12-05T04:11:17.649Z,10.43
2022-12-05T04:13:47.808Z,8.30
2022-12-05T04:16:38.561Z,8.47
2022-12-05T04:19:11.030Z,8.90
2022-12-05T04:21:40.887Z,10.40
2022-12-05T04:24:29.232Z,7.80
2022-12-05T04:27:07.714Z,6.90
2022-12-05T04:29:39.209Z,6.73
2022-12-05T04:32:10.506Z,7.20
2022-12-05T04:34:39.286Z,9.47
2022-12-05T04:37:12.263Z,10.90
2022-12-05T04:39:44.320Z,10.87
2022-12-05T04:42:14.532Z,8.73
2022-12-05T04:44:45.874Z,7.87
2022-12-05T04:47:16.248Z,7.93
2022-12-05T04:49:48.009Z,7.93
2022-12-05T04:52:20.286Z,7.03
2022-12-05T04:54:50.368Z,7.10
2022-12-05T04:57:22.154Z,6.90
2022-12-05T04:59:50.987Z,7.63
2022-12-05T05:02:23.088Z,6.47
2022-12-05T05:04:52.822Z,8.50
2022-12-05T05:07:22.068Z,6.80
2022-12-05T05:09:50.047Z,7.10
2022-12-05T05:12:19.298Z,7.40
2022-12-05T05:14:47.490Z,7.23
2022-12-05T05:17:15.479Z,6.90
2022-12-05T05:19:44.770Z,7.60
2022-12-05T05:22:12.640Z,7.00
2022-12-05T05:24:40.506Z,9.07
2022-12-05T05:27:08.423Z,7.70
2022-12-05T05:29:36.275Z,7.83
2022-12-05T05:32:04.192Z,7.43
2022-12-05T05:34:32.069Z,7.90
2022-12-05T05:37:01.324Z,8.33
2022-12-05T05:39:29.808Z,9.37
2022-12-05T05:41:57.700Z,8.37
2022-12-05T05:44:25.614Z,9.17
2022-12-05T05:46:54.576Z,8.60
2022-12-05T05:49:22.568Z,9.40
2022-12-05T05:51:50.433Z,9.40
2022-12-05T05:54:19.685Z,8.67
2022-12-05T05:56:47.620Z,9.40
2022-12-05T05:59:15.467Z,9.53
2022-12-05T06:01:43.351Z,9.57
2022-12-05T06:04:11.328Z,9.10
2022-12-05T06:06:39.268Z,9.33
2022-12-05T06:09:07.840Z,8.23
2022-12-05T06:11:37.179Z,10.93
2022-12-05T06:14:05.048Z,14.50
2022-12-05T06:16:33.162Z,9.60
2022-12-05T06:19:01.139Z,10.40
2022-12-05T06:21:29.320Z,12.03
2022-12-05T06:23:57.262Z,12.73
2022-12-05T06:26:25.183Z,18.50
2022-12-05T06:28:54.756Z,21.70
2022-12-05T06:31:27.245Z,16.20
2022-12-05T06:33:55.674Z,13.80
2022-12-05T06:36:24.156Z,13.37
2022-12-05T06:38:52.164Z,12.97
2022-12-05T06:41:21.400Z,11.07
2022-12-05T06:43:49.330Z,11.73
2022-12-05T06:46:18.706Z,16.17
2022-12-05T06:48:46.756Z,15.30
2022-12-05T06:51:16.579Z,12.53
2022-12-05T06:53:44.770Z,13.33
2022-12-05T06:56:14.752Z,15.50
2022-12-05T06:58:42.736Z,13.70
2022-12-05T07:01:30.891Z,14.70
2022-12-05T07:04:00.464Z,13.93
2022-12-05T07:06:28.923Z,14.10
2022-12-05T07:08:56.889Z,15.20
2022-12-05T07:11:25.062Z,15.87
2022-12-05T07:13:53.070Z,15.50
2022-12-05T07:16:21.058Z,18.03
2022-12-05T07:18:49.035Z,15.77
2022-12-05T07:21:24.846Z,14.20
2022-12-05T07:23:52.984Z,13.03
2022-12-05T07:26:22.887Z,14.73
2022-12-05T07:28:51.856Z,14.20
2022-12-05T07:31:22.070Z,16.37
2022-12-05T07:33:50.498Z,14.03
2022-12-05T07:36:21.817Z,13.93
2022-12-05T07:38:49.824Z,11.97
2022-12-05T07:41:21.461Z,12.73
2022-12-05T07:43:49.468Z,14.10
2022-12-05T07:46:17.610Z,12.80
2022-12-05T07:48:45.724Z,13.60
2022-12-05T07:51:13.707Z,12.33
2022-12-05T07:53:44.373Z,12.50
2022-12-05T07:56:14.310Z,15.27
2022-12-05T07:58:42.260Z,15.80
2022-12-05T08:01:11.484Z,15.70
2022-12-05T08:03:39.611Z,14.10
2022-12-05T08:06:10.007Z,12.37
2022-12-05T08:08:38.000Z,13.80
2022-12-05T08:11:08.503Z,14.53
2022-12-05T08:13:36.678Z,18.13
2022-12-05T08:16:05.673Z,17.13
2022-12-05T08:18:34.286Z,16.80
2022-12-05T08:21:03.405Z,15.70
2022-12-05T08:23:31.936Z,17.03
2022-12-05T08:26:03.409Z,14.27
2022-12-05T08:28:33.268Z,10.53
2022-12-05T08:31:05.604Z,15.43
2022-12-05T08:33:33.726Z,12.10
2022-12-05T08:36:03.557Z,12.80
2022-12-05T08:38:31.750Z,15.73
2022-12-05T08:41:02.378Z,13.93
2022-12-05T08:43:32.469Z,19.27
2022-12-05T08:46:01.146Z,12.53
2022-12-05T08:48:30.752Z,11.03
2022-12-05T08:50:59.002Z,13.97
2022-12-05T08:53:26.978Z,11.50
2022-12-05T08:55:54.847Z,10.40
2022-12-05T08:58:22.814Z,9.40
2022-12-05T09:00:52.134Z,8.47
2022-12-05T09:03:20.086Z,8.40
2022-12-05T09:05:49.493Z,8.70
2022-12-05T09:08:21.833Z,10.00
2022-12-05T09:10:49.746Z,9.60
2022-12-05T09:13:17.931Z,11.40
2022-12-05T09:15:45.843Z,11.57
2022-12-05T09:18:15.318Z,8.93
2022-12-05T09:20:43.271Z,8.73
2022-12-05T09:23:15.836Z,21.40
2022-12-05T09:25:50.550Z,19.00
2022-12-05T09:28:18.528Z,8.90
2022-12-05T09:30:46.473Z,13.20
2022-12-05T09:33:15.772Z,11.53
2022-12-05T09:35:43.720Z,10.80
2022-12-05T09:38:11.638Z,10.10
2022-12-05T09:40:43.787Z,11.00
2022-12-05T09:43:18.316Z,10.37
2022-12-05T09:45:53.506Z,8.50
2022-12-05T09:48:23.923Z,9.53
2022-12-05T09:50:55.708Z,10.43
2022-12-05T09:53:28.412Z,12.03
2022-12-05T09:55:58.881Z,11.03
2022-12-05T09:58:30.241Z,9.93
2022-12-05T10:01:03.588Z,15.80
2022-12-05T10:03:40.535Z,10.80
2022-12-05T10:06:14.414Z,11.40
2022-12-05T10:08:59.795Z,11.77
2022-12-05T10:11:36.147Z,9.93
2022-12-05T10:14:10.900Z,9.40
2022-12-05T10:16:42.429Z,8.87
2022-12-05T10:19:16.012Z,9.07
2022-12-05T10:21:50.784Z,8.70
2022-12-05T10:24:29.900Z,9.40
2022-12-05T10:27:00.541Z,9.97
2022-12-05T10:29:31.137Z,13.40
2022-12-05T10:32:08.840Z,11.30
2022-12-05T10:34:40.114Z,15.20
2022-12-05T10:37:12.890Z,32.13
2022-12-05T10:39:41.494Z,13.20
2022-12-05T10:42:14.047Z,11.03
2022-12-05T10:44:42.085Z,11.07
2022-12-05T10:47:10.535Z,13.70
2022-12-05T10:49:40.180Z,10.50
2022-12-05T10:52:08.180Z,10.83
2022-12-05T10:54:42.827Z,12.40
2022-12-05T10:57:23.274Z,13.10
2022-12-05T10:59:51.382Z,11.63
2022-12-05T11:02:23.641Z,11.90
2022-12-05T11:04:53.242Z,13.90
2022-12-05T11:07:28.842Z,12.77
2022-12-05T11:09:56.989Z,11.47
2022-12-05T11:12:26.004Z,11.20
2022-12-05T11:15:05.402Z,11.70
2022-12-05T11:17:36.412Z,11.37
2022-12-05T11:20:38.549Z,10.50
2022-12-05T11:23:28.812Z,10.47
2022-12-05T11:25:57.811Z,10.27
2022-12-05T11:28:32.163Z,12.07
2022-12-05T11:31:02.759Z,12.57
2022-12-05T11:33:32.113Z,12.10
2022-12-05T11:36:05.865Z,12.67
2022-12-05T11:38:34.777Z,10.03
2022-12-05T11:41:14.779Z,10.23
2022-12-05T11:43:55.123Z,9.90
2022-12-05T11:46:31.037Z,11.40
2022-12-05T11:49:14.165Z,10.00
2022-12-05T11:51:48.599Z,10.70
2022-12-05T11:55:04.571Z,9.27
2022-12-05T11:57:43.273Z,14.17
2022-12-05T12:00:24.434Z,10.30
2022-12-05T12:03:33.406Z,20.33
2022-12-05T12:06:09.271Z,10.40
2022-12-05T12:08:44.032Z,9.80
2022-12-05T12:11:15.430Z,9.10
2022-12-05T12:13:54.031Z,10.43
2022-12-05T12:16:27.878Z,10.20
2022-12-05T12:19:20.804Z,10.43
2022-12-05T12:22:02.159Z,10.10
2022-12-05T12:24:39.156Z,16.20
2022-12-05T12:27:14.895Z,45.17
2022-12-05T12:29:52.251Z,30.93
2022-12-05T12:32:28.182Z,10.20
2022-12-05T12:35:19.170Z,9.80
2022-12-05T12:37:54.512Z,17.93
2022-12-05T12:40:30.999Z,13.10
2022-12-05T12:43:06.780Z,10.43
2022-12-05T12:45:48.059Z,9.70
2022-12-05T12:48:45.790Z,10.57
2022-12-05T12:51:15.421Z,9.57
2022-12-05T12:54:13.241Z,9.30
2022-12-05T12:56:54.301Z,11.23
2022-12-05T12:59:37.269Z,9.33
2022-12-05T13:02:12.992Z,9.90
2022-12-05T13:04:49.512Z,10.50
2022-12-05T13:07:20.291Z,9.30
2022-12-05T13:09:51.974Z,11.00
2022-12-05T13:12:24.411Z,11.20
2022-12-05T13:14:55.744Z,11.50
2022-12-05T13:17:24.503Z,11.77
2022-12-05T13:19:53.301Z,11.50
2022-12-05T13:22:22.895Z,11.03
2022-12-05T13:24:51.652Z,10.60
2022-12-05T13:27:22.767Z,11.10
2022-12-05T13:29:54.313Z,11.60
2022-12-05T13:32:28.613Z,11.17
2022-12-05T13:34:57.353Z,11.20
2022-12-05T13:37:44.426Z,11.43
2022-12-05T13:40:47.494Z,12.53
2022-12-05T13:43:19.352Z,10.60
2022-12-05T13:46:01.166Z,11.50
2022-12-05T13:48:30.031Z,11.20
2022-12-05T13:51:01.321Z,47.67
2022-12-05T13:53:38.825Z,18.90
2022-12-05T13:56:09.920Z,11.87
2022-12-05T13:58:48.159Z,12.17
2022-12-05T14:01:55.655Z,14.30
2022-12-05T14:04:50.211Z,14.00
2022-12-05T14:07:41.355Z,14.00
2022-12-05T14:10:11.286Z,14.03
2022-12-05T14:12:51.441Z,14.30
2022-12-05T14:15:34.952Z,14.50
2022-12-05T14:18:06.435Z,13.23
2022-12-05T14:20:47.725Z,13.03
2022-12-05T14:23:29.328Z,12.30
2022-12-05T14:26:09.139Z,12.83
2022-12-05T14:28:45.686Z,12.30
2022-12-05T14:31:26.535Z,12.60
2022-12-05T14:34:07.034Z,12.00
2022-12-05T14:36:34.985Z,9.93
2022-12-05T14:39:02.935Z,8.60
2022-12-05T14:41:34.783Z,8.37
2022-12-05T14:44:08.403Z,8.57
2022-12-05T14:46:38.005Z,7.80
2022-12-05T14:49:50.597Z,8.63
2022-12-05T14:52:21.263Z,8.23
2022-12-05T14:54:49.350Z,8.40
2022-12-05T14:57:17.679Z,9.27
2022-12-05T14:59:49.682Z,9.07
2022-12-05T15:02:24.264Z,9.40
2022-12-05T15:04:54.317Z,10.83
2022-12-05T15:07:24.130Z,11.53
2022-12-05T15:09:57.795Z,12.70
2022-12-05T15:12:28.136Z,13.27
2022-12-05T15:15:08.698Z,15.10
2022-12-05T15:17:46.080Z,14.97
2022-12-05T15:20:19.185Z,13.67
2022-12-05T15:22:47.121Z,12.80
2022-12-05T15:25:30.880Z,14.07
2022-12-05T15:28:02.007Z,14.47
2022-12-05T15:30:30.826Z,13.00
2022-12-05T15:33:00.720Z,12.20
2022-12-05T15:35:30.332Z,11.90
2022-12-05T15:38:00.719Z,11.30
2022-12-05T15:40:37.297Z,11.10
2022-12-05T15:43:25.247Z,12.30
2022-12-05T15:46:08.228Z,13.33
2022-12-05T15:48:37.532Z,12.30
2022-12-05T15:51:05.915Z,10.60
2022-12-05T15:53:36.284Z,11.57
2022-12-05T15:56:07.086Z,12.33
2022-12-05T15:58:37.023Z,11.90
2022-12-05T16:01:11.215Z,11.70
2022-12-05T16:03:42.340Z,11.73
2022-12-05T16:06:14.109Z,11.70
2022-12-05T16:08:45.410Z,14.47
2022-12-05T16:11:14.360Z,22.00
2022-12-05T16:13:44.245Z,17.87
2022-12-05T16:16:17.652Z,12.30
2022-12-05T16:18:52.056Z,11.20
2022-12-05T16:21:37.338Z,11.53
2022-12-05T16:24:09.103Z,10.40
2022-12-05T16:26:39.700Z,11.77
2022-12-05T16:29:09.436Z,20.70
2022-12-05T16:31:39.043Z,13.03
2022-12-05T16:34:16.418Z,18.10
2022-12-05T16:36:48.010Z,13.10
2022-12-05T16:39:19.556Z,14.57
2022-12-05T16:41:48.643Z,14.80
2022-12-05T16:44:57.665Z,14.10
2022-12-05T16:47:27.004Z,12.50
2022-12-05T16:49:56.327Z,12.07
2022-12-05T16:52:31.977Z,10.97
2022-12-05T16:55:00.217Z,10.83
2022-12-05T16:57:28.332Z,10.20
2022-12-05T16:59:56.220Z,11.40
2022-12-05T17:02:24.158Z,11.17
2022-12-05T17:04:53.722Z,11.70
2022-12-05T17:07:22.971Z,10.70
2022-12-05T17:09:50.888Z,10.37
2022-12-05T17:12:22.899Z,11.87
2022-12-05T17:14:50.832Z,11.43
2022-12-05T17:17:19.059Z,10.83
2022-12-05T17:19:47.069Z,11.53
2022-12-05T17:22:16.149Z,12.67
2022-12-05T17:24:45.547Z,11.37
2022-12-05T17:27:13.809Z,11.20
2022-12-05T17:29:41.763Z,11.97
2022-12-05T17:32:11.215Z,11.10
2022-12-05T17:34:39.213Z,11.63
2022-12-05T17:37:07.103Z,11.83
2022-12-05T17:39:34.974Z,12.63
2022-12-05T17:42:04.283Z,15.77
2022-12-05T17:44:32.214Z,20.33
2022-12-05T17:47:06.087Z,15.90
2022-12-05T17:49:35.798Z,15.33
2022-12-05T17:54:51.936Z,21.00
2022-12-05T17:57:21.198Z,18.30
2022-12-05T17:59:49.096Z,15.03
2022-12-05T18:02:17.497Z,19.23
2022-12-05T18:04:45.496Z,16.93
2022-12-05T18:07:13.479Z,14.60
2022-12-05T18:09:41.364Z,14.60
2022-12-05T18:12:09.276Z,13.17
2022-12-05T18:14:39.550Z,13.77
2022-12-05T18:17:07.463Z,15.50
2022-12-05T18:19:35.408Z,15.20
2022-12-05T18:22:03.861Z,13.83
2022-12-05T18:24:31.740Z,13.37
2022-12-05T18:26:59.726Z,13.13
2022-12-05T18:29:27.672Z,10.93
2022-12-05T18:31:56.984Z,9.50
2022-12-05T18:34:25.181Z,11.00
2022-12-05T18:36:53.109Z,11.47
2022-12-05T18:39:20.984Z,10.73
2022-12-05T18:41:49.024Z,10.00
2022-12-05T18:44:16.940Z,9.80
2022-12-05T18:46:44.875Z,10.13
2022-12-05T18:49:14.455Z,10.80
2022-12-05T18:51:42.413Z,11.40
2022-12-05T18:54:10.383Z,11.83
2022-12-05T18:56:40.119Z,9.60
2022-12-05T18:59:09.913Z,8.80
2022-12-05T19:01:41.863Z,9.70
2022-12-05T19:04:12.432Z,9.50
2022-12-05T19:06:43.270Z,9.90
2022-12-05T19:09:15.384Z,9.77
2022-12-05T19:11:47.612Z,10.20
2022-12-05T19:14:16.611Z,13.10
2022-12-05T19:16:44.606Z,16.43
2022-12-05T19:19:15.232Z,10.63
2022-12-05T19:21:44.889Z,8.83
2022-12-05T19:24:13.934Z,13.70
2022-12-05T19:26:42.082Z,19.33
2022-12-05T19:29:11.680Z,39.47
2022-12-05T19:31:39.788Z,35.93
2022-12-05T19:34:08.788Z,16.23
2022-12-05T19:36:38.095Z,15.03
2022-12-05T19:39:10.702Z,14.03
2022-12-05T19:41:38.848Z,13.97
2022-12-05T19:44:07.164Z,17.63
2022-12-05T19:46:35.525Z,20.07
2022-12-05T19:49:05.517Z,23.67
2022-12-05T19:51:33.907Z,16.20
2022-12-05T19:54:03.467Z,13.13
2022-12-05T19:56:33.662Z,13.10
2022-12-05T19:59:01.728Z,13.83
2022-12-05T20:01:31.455Z,12.93
2022-12-05T20:04:01.070Z,12.00
2022-12-05T20:06:32.668Z,10.23
2022-12-05T20:09:01.494Z,11.23
2022-12-05T20:11:30.111Z,13.90
2022-12-05T20:14:00.532Z,11.77
2022-12-05T20:16:29.682Z,12.30
2022-12-05T20:18:59.392Z,12.50
2022-12-05T20:21:28.653Z,11.80
2022-12-05T20:23:56.968Z,12.40
2022-12-05T20:26:26.483Z,12.10
2022-12-05T20:28:56.384Z,12.37
2022-12-05T20:31:27.591Z,13.60
2022-12-05T20:33:55.775Z,16.07
2022-12-05T20:36:25.176Z,12.97
2022-12-05T20:38:56.344Z,11.40
2022-12-05T20:41:24.275Z,11.57
2022-12-05T20:43:55.216Z,11.73
2022-12-05T20:46:23.329Z,12.40
2022-12-05T20:48:53.291Z,12.67
2022-12-05T20:51:22.356Z,13.87
2022-12-05T20:53:50.829Z,12.90
2022-12-05T20:56:20.143Z,15.40
2022-12-05T20:58:49.461Z,14.70
2022-12-05T21:01:18.481Z,14.80
2022-12-05T21:03:48.168Z,15.17
2022-12-05T21:06:19.658Z,13.87
2022-12-05T21:08:47.564Z,14.13
2022-12-05T21:11:15.846Z,15.20
2022-12-05T21:13:43.821Z,14.80
2022-12-05T21:16:13.605Z,13.87
2022-12-05T21:18:41.963Z,13.47
2022-12-05T21:21:13.397Z,13.57
2022-12-05T21:23:43.154Z,13.47
2022-12-05T21:26:13.947Z,14.63
2022-12-05T21:28:42.614Z,13.97
2022-12-05T21:31:12.527Z,14.20
2022-12-05T21:33:40.776Z,12.37
2022-12-05T21:36:10.036Z,12.03
2022-12-05T21:38:38.005Z,11.10
2022-12-05T21:41:07.771Z,10.53
2022-12-05T21:43:37.426Z,9.47
2022-12-05T21:46:06.695Z,10.00
2022-12-05T21:48:35.374Z,8.17
2022-12-05T21:51:06.525Z,9.50
2022-12-05T21:53:34.945Z,9.97
2022-12-05T21:56:04.235Z,10.30
2022-12-05T21:58:35.913Z,9.20
2022-12-05T22:01:07.507Z,6.60
2022-12-05T22:03:36.434Z,7.77
2022-12-05T22:06:05.960Z,6.80
2022-12-05T22:08:34.430Z,6.40
2022-12-05T22:11:06.749Z,5.50
2022-12-05T22:13:36.031Z,3.70
2022-12-05T22:16:05.057Z,4.30
2022-12-05T22:18:33.640Z,4.10
2022-12-05T22:21:03.653Z,4.53
2022-12-05T22:23:31.815Z,6.17
2022-12-05T22:26:00.410Z,4.20
2022-12-05T22:28:28.472Z,4.30
2022-12-05T22:30:59.309Z,5.93
2022-12-05T22:33:28.412Z,5.27
2022-12-05T22:35:57.792Z,4.70
2022-12-05T22:38:26.472Z,5.20
2022-12-05T22:40:55.295Z,4.10
2022-12-05T22:43:23.598Z,2.97
2022-12-05T22:45:51.825Z,2.40
2022-12-05T22:48:21.200Z,1.80
2022-12-05T22:50:49.343Z,2.40
2022-12-05T22:53:17.712Z,2.00
2022-12-05T22:55:45.678Z,2.17
2022-12-05T22:58:13.612Z,1.97
2022-12-05T23:00:41.733Z,2.60
2022-12-05T23:03:09.935Z,2.17
2022-12-05T23:05:41.824Z,1.90
2022-12-05T23:08:10.306Z,2.20
2022-12-05T23:10:39.266Z,2.50
2022-12-05T23:13:07.289Z,2.53
2022-12-05T23:15:35.628Z,2.83
2022-12-05T23:18:03.545Z,2.30
2022-12-05T23:20:31.442Z,2.40
2022-12-05T23:23:00.752Z,2.67
2022-12-05T23:25:28.656Z,2.63
2022-12-05T23:27:56.521Z,2.30
2022-12-05T23:30:24.487Z,2.73
2022-12-05T23:32:52.445Z,2.93
2022-12-05T23:35:20.375Z,3.70
2022-12-05T23:37:48.731Z,4.40
2022-12-05T23:40:18.526Z,3.73
2022-12-05T23:42:46.418Z,3.00
2022-12-05T23:45:14.371Z,3.20
2022-12-05T23:47:42.252Z,3.27
2022-12-05T23:50:10.654Z,2.50
2022-12-05T23:52:39.041Z,2.50
2022-12-05T23:55:07.807Z,2.30
2022-12-05T23:57:37.037Z,2.33
