createdAt,value
2022-09-20T00:01:12.360Z,16.94
2022-09-20T00:03:42.108Z,16.92
2022-09-20T00:06:10.884Z,16.94
2022-09-20T00:08:38.646Z,16.90
2022-09-20T00:11:10.949Z,16.90
2022-09-20T00:13:39.249Z,16.91
2022-09-20T00:16:11.661Z,16.92
2022-09-20T00:18:39.787Z,16.94
2022-09-20T00:21:06.960Z,16.90
2022-09-20T00:23:34.180Z,16.87
2022-09-20T00:26:04.734Z,16.91
2022-09-20T00:28:32.429Z,16.91
2022-09-20T00:30:58.951Z,16.95
2022-09-20T00:33:46.521Z,16.96
2022-09-20T00:36:13.224Z,16.90
2022-09-20T00:38:39.781Z,16.92
2022-09-20T00:41:06.553Z,16.87
2022-09-20T00:43:38.849Z,16.88
2022-09-20T00:46:15.736Z,16.87
2022-09-20T00:48:43.191Z,16.87
2022-09-20T00:51:13.445Z,16.84
2022-09-20T00:53:47.773Z,16.79
2022-09-20T00:56:24.968Z,16.74
2022-09-20T00:59:22.719Z,16.76
2022-09-20T01:01:56.001Z,16.77
2022-09-20T01:04:27.496Z,16.76
2022-09-20T01:06:57.787Z,16.69
2022-09-20T01:09:24.367Z,16.68
2022-09-20T01:11:53.156Z,16.67
2022-09-20T01:14:20.130Z,16.69
2022-09-20T01:16:46.818Z,16.69
2022-09-20T01:19:48.699Z,16.68
2022-09-20T01:22:46.608Z,16.67
2022-09-20T01:25:31.748Z,16.65
2022-09-20T01:27:58.622Z,16.62
2022-09-20T01:30:30.934Z,16.54
2022-09-20T01:33:26.305Z,16.56
2022-09-20T01:35:54.577Z,16.55
2022-09-20T01:38:21.025Z,16.51
2022-09-20T01:40:47.613Z,16.52
2022-09-20T01:43:34.210Z,16.50
2022-09-20T01:46:16.697Z,16.49
2022-09-20T01:48:43.303Z,16.47
2022-09-20T01:51:50.470Z,16.47
2022-09-20T01:54:58.066Z,16.46
2022-09-20T01:57:48.080Z,16.48
2022-09-20T02:00:20.365Z,16.47
2022-09-20T02:03:08.255Z,16.43
2022-09-20T02:06:25.633Z,16.45
2022-09-20T02:09:22.896Z,16.48
2022-09-20T02:12:15.577Z,16.44
2022-09-20T02:15:06.350Z,16.39
2022-09-20T02:17:54.415Z,16.38
2022-09-20T02:20:30.702Z,16.40
2022-09-20T02:23:22.032Z,16.39
2022-09-20T02:26:22.066Z,16.39
2022-09-20T02:29:02.440Z,16.37
2022-09-20T02:31:51.919Z,16.37
2022-09-20T02:34:30.286Z,16.35
2022-09-20T02:37:30.753Z,16.38
2022-09-20T02:40:15.664Z,16.41
2022-09-20T02:43:10.852Z,16.36
2022-09-20T02:45:53.557Z,16.33
2022-09-20T02:48:29.849Z,16.34
2022-09-20T02:51:07.027Z,16.39
2022-09-20T02:53:55.278Z,16.41
2022-09-20T02:57:03.659Z,16.40
2022-09-20T02:59:44.437Z,16.33
2022-09-20T03:02:27.350Z,16.34
2022-09-20T03:05:11.388Z,16.33
2022-09-20T03:08:14.256Z,16.36
2022-09-20T03:11:02.372Z,16.36
2022-09-20T03:13:57.782Z,16.37
2022-09-20T03:16:57.124Z,16.38
2022-09-20T03:20:07.462Z,16.38
2022-09-20T03:23:17.309Z,16.33
2022-09-20T03:25:55.291Z,16.32
2022-09-20T03:28:33.338Z,16.31
2022-09-20T03:31:14.185Z,16.34
2022-09-20T03:33:49.570Z,16.31
2022-09-20T03:36:47.112Z,16.30
2022-09-20T03:39:48.878Z,16.32
2022-09-20T03:42:19.664Z,16.31
2022-09-20T03:45:08.121Z,16.34
2022-09-20T03:47:45.243Z,16.30
2022-09-20T03:50:14.688Z,16.31
2022-09-20T03:52:43.801Z,16.31
2022-09-20T03:55:16.323Z,16.31
2022-09-20T03:58:16.074Z,16.33
2022-09-20T04:00:45.530Z,16.30
2022-09-20T04:03:47.703Z,16.26
2022-09-20T04:06:41.566Z,16.30
2022-09-20T04:09:17.100Z,16.25
2022-09-20T04:12:08.948Z,16.28
2022-09-20T04:15:04.678Z,16.29
2022-09-20T04:17:37.200Z,16.27
2022-09-20T04:20:15.630Z,16.28
2022-09-20T04:22:44.677Z,16.29
2022-09-20T04:25:29.962Z,16.26
2022-09-20T04:28:33.709Z,16.25
2022-09-20T04:31:20.133Z,16.17
2022-09-20T04:33:50.051Z,16.23
2022-09-20T04:36:48.071Z,16.18
2022-09-20T04:39:42.427Z,16.22
2022-09-20T04:42:36.663Z,16.23
2022-09-20T04:45:15.764Z,16.18
2022-09-20T04:47:45.226Z,16.17
2022-09-20T04:50:33.461Z,16.18
2022-09-20T04:53:29.269Z,16.22
2022-09-20T04:56:11.766Z,16.18
2022-09-20T04:58:50.599Z,16.18
2022-09-20T05:01:37.362Z,16.22
2022-09-20T05:04:22.755Z,16.19
2022-09-20T05:07:03.166Z,16.14
2022-09-20T05:10:03.468Z,16.16
2022-09-20T05:13:08.629Z,16.16
2022-09-20T05:16:02.452Z,16.17
2022-09-20T05:18:44.838Z,16.16
2022-09-20T05:21:17.522Z,16.20
2022-09-20T05:24:12.599Z,16.20
2022-09-20T05:27:12.614Z,16.14
2022-09-20T05:29:39.111Z,16.16
2022-09-20T05:32:38.573Z,16.14
2022-09-20T05:35:20.823Z,16.15
2022-09-20T05:38:17.585Z,16.16
2022-09-20T05:41:09.279Z,16.19
2022-09-20T05:43:50.712Z,16.17
2022-09-20T05:46:50.419Z,16.26
2022-09-20T05:49:55.125Z,16.38
2022-09-20T05:52:51.565Z,16.79
2022-09-20T05:55:36.606Z,16.94
2022-09-20T05:58:40.193Z,17.17
2022-09-20T06:01:21.351Z,17.33
2022-09-20T06:03:59.256Z,17.34
2022-09-20T06:07:09.147Z,17.24
2022-09-20T06:10:00.249Z,17.24
2022-09-20T06:12:52.460Z,17.23
2022-09-20T06:15:56.316Z,17.28
2022-09-20T06:18:34.543Z,17.25
2022-09-20T06:21:25.892Z,17.20
2022-09-20T06:23:58.568Z,17.21
2022-09-20T06:26:27.873Z,17.05
2022-09-20T06:28:59.824Z,16.93
2022-09-20T06:31:27.380Z,16.86
2022-09-20T06:34:04.339Z,16.89
2022-09-20T06:36:52.553Z,16.87
2022-09-20T06:40:02.261Z,16.80
2022-09-20T06:42:29.606Z,16.78
2022-09-20T06:44:56.531Z,16.76
2022-09-20T06:47:23.445Z,16.77
2022-09-20T06:49:50.179Z,16.74
2022-09-20T06:52:18.745Z,16.71
2022-09-20T06:54:47.067Z,16.81
2022-09-20T06:57:19.770Z,16.80
2022-09-20T06:59:46.342Z,16.77
2022-09-20T07:02:12.912Z,16.77
2022-09-20T07:04:40.057Z,16.75
2022-09-20T07:07:09.596Z,16.75
2022-09-20T07:09:36.467Z,16.76
2022-09-20T07:12:03.156Z,16.78
2022-09-20T07:14:29.678Z,16.75
2022-09-20T07:16:56.203Z,16.75
2022-09-20T07:19:23.401Z,16.82
2022-09-20T07:21:50.050Z,16.83
2022-09-20T07:24:16.620Z,16.83
2022-09-20T07:27:04.978Z,16.78
2022-09-20T07:29:31.610Z,16.78
2022-09-20T07:31:58.765Z,16.75
2022-09-20T07:34:25.675Z,16.73
2022-09-20T07:36:52.354Z,16.76
2022-09-20T07:39:18.900Z,16.74
2022-09-20T07:41:51.134Z,16.74
2022-09-20T07:44:22.117Z,16.69
2022-09-20T07:46:53.046Z,16.71
2022-09-20T07:49:21.246Z,16.72
2022-09-20T07:51:49.128Z,16.71
2022-09-20T07:54:15.924Z,16.87
2022-09-20T07:56:43.433Z,16.95
2022-09-20T07:59:13.600Z,16.96
2022-09-20T08:01:41.207Z,16.97
2022-09-20T08:04:11.331Z,16.98
2022-09-20T08:06:42.794Z,17.02
2022-09-20T08:09:11.319Z,17.06
2022-09-20T08:11:39.632Z,17.09
2022-09-20T08:14:08.858Z,17.12
2022-09-20T08:16:41.466Z,17.12
2022-09-20T08:19:08.211Z,17.16
2022-09-20T08:21:37.957Z,17.26
2022-09-20T08:24:04.682Z,17.47
2022-09-20T08:26:31.671Z,17.85
2022-09-20T08:28:59.972Z,18.58
2022-09-20T08:31:31.445Z,18.95
2022-09-20T08:33:59.136Z,19.27
2022-09-20T08:36:27.090Z,19.59
2022-09-20T08:42:14.685Z,19.72
2022-09-20T08:45:00.014Z,20.05
2022-09-20T08:47:35.786Z,20.05
2022-09-20T08:50:09.965Z,20.56
2022-09-20T08:52:40.121Z,20.45
2022-09-20T08:55:36.405Z,20.02
2022-09-20T08:58:08.198Z,19.96
2022-09-20T09:00:37.137Z,20.54
2022-09-20T09:03:16.927Z,21.04
2022-09-20T09:05:46.657Z,21.45
2022-09-20T09:08:17.239Z,21.81
2022-09-20T09:10:56.736Z,21.57
2022-09-20T09:13:44.599Z,21.67
2022-09-20T09:16:15.003Z,22.55
2022-09-20T09:18:44.629Z,23.10
2022-09-20T09:21:29.906Z,23.75
2022-09-20T09:24:09.432Z,24.26
2022-09-20T09:26:38.801Z,24.54
2022-09-20T09:29:24.575Z,24.05
2022-09-20T09:31:54.683Z,21.70
2022-09-20T09:34:34.080Z,20.82
2022-09-20T09:37:00.987Z,20.43
2022-09-20T09:39:31.652Z,20.17
2022-09-20T09:42:02.172Z,20.02
2022-09-20T09:44:32.698Z,19.81
2022-09-20T09:46:59.960Z,19.72
2022-09-20T09:49:37.146Z,20.07
2022-09-20T09:52:24.690Z,20.46
2022-09-20T09:55:01.978Z,20.28
2022-09-20T09:57:54.246Z,20.04
2022-09-20T10:00:22.958Z,20.42
2022-09-20T10:03:05.942Z,22.75
2022-09-20T10:06:08.161Z,22.36
2022-09-20T10:09:12.283Z,24.06
2022-09-20T10:11:44.809Z,25.31
2022-09-20T10:14:20.379Z,26.68
2022-09-20T10:16:53.081Z,27.13
2022-09-20T10:19:24.791Z,27.39
2022-09-20T10:22:20.085Z,25.76
2022-09-20T10:25:00.823Z,22.82
2022-09-20T10:28:02.965Z,23.52
2022-09-20T10:30:56.896Z,21.31
2022-09-20T10:33:51.460Z,21.59
2022-09-20T10:36:45.469Z,22.56
2022-09-20T10:39:34.386Z,22.28
2022-09-20T10:43:00.840Z,22.28
2022-09-20T10:46:08.755Z,24.35
2022-09-20T10:48:53.188Z,23.70
2022-09-20T10:51:44.503Z,21.75
2022-09-20T10:54:32.485Z,20.79
2022-09-20T10:57:46.456Z,20.42
2022-09-20T11:00:37.405Z,20.20
2022-09-20T11:03:49.378Z,20.18
2022-09-20T11:06:24.666Z,20.17
2022-09-20T11:08:56.349Z,20.14
2022-09-20T11:11:28.668Z,20.13
2022-09-20T11:14:10.998Z,20.03
2022-09-20T11:16:46.029Z,20.16
2022-09-20T11:19:26.716Z,20.20
2022-09-20T11:22:01.226Z,20.18
2022-09-20T11:24:36.193Z,20.07
2022-09-20T11:27:08.226Z,20.00
2022-09-20T11:29:46.677Z,20.05
2022-09-20T11:32:53.122Z,20.63
2022-09-20T11:35:46.188Z,22.62
2022-09-20T11:38:52.891Z,22.60
2022-09-20T11:41:31.001Z,24.36
2022-09-20T11:44:06.977Z,24.32
2022-09-20T11:46:50.387Z,26.67
2022-09-20T11:49:39.851Z,26.33
2022-09-20T11:52:17.465Z,22.31
2022-09-20T11:54:59.356Z,21.06
2022-09-20T11:57:26.247Z,20.60
2022-09-20T11:59:56.671Z,20.22
2022-09-20T12:02:35.615Z,19.90
2022-09-20T12:05:06.381Z,19.61
2022-09-20T12:07:41.146Z,19.53
2022-09-20T12:10:24.942Z,19.33
2022-09-20T12:13:04.396Z,19.20
2022-09-20T12:15:35.346Z,19.10
2022-09-20T12:18:09.417Z,19.03
2022-09-20T12:20:36.228Z,18.98
2022-09-20T12:23:42.859Z,18.97
2022-09-20T12:26:21.601Z,18.91
2022-09-20T12:28:55.317Z,18.94
2022-09-20T12:31:21.896Z,18.99
2022-09-20T12:34:03.627Z,18.98
2022-09-20T12:36:36.255Z,18.89
2022-09-20T12:39:12.064Z,18.91
2022-09-20T12:41:50.989Z,18.98
2022-09-20T12:44:40.852Z,18.99
2022-09-20T12:47:10.350Z,18.87
2022-09-20T12:50:04.326Z,18.71
2022-09-20T12:52:58.003Z,18.89
2022-09-20T12:55:32.013Z,19.06
2022-09-20T12:58:01.991Z,19.24
2022-09-20T13:00:55.471Z,19.75
2022-09-20T13:03:29.445Z,19.72
2022-09-20T13:06:14.837Z,20.39
2022-09-20T13:09:09.285Z,20.93
2022-09-20T13:11:45.737Z,21.25
2022-09-20T13:14:18.383Z,21.40
2022-09-20T13:17:06.291Z,21.67
2022-09-20T13:19:38.965Z,21.81
2022-09-20T13:22:25.950Z,21.98
2022-09-20T13:25:00.834Z,21.79
2022-09-20T13:27:34.568Z,21.48
2022-09-20T13:30:21.375Z,21.47
2022-09-20T13:32:49.161Z,21.40
2022-09-20T13:35:23.537Z,21.55
2022-09-20T13:37:54.919Z,22.00
2022-09-20T13:40:23.365Z,22.39
2022-09-20T13:42:52.438Z,22.60
2022-09-20T13:45:22.105Z,22.70
2022-09-20T13:47:51.981Z,22.82
2022-09-20T13:50:18.744Z,23.04
2022-09-20T13:52:53.174Z,22.91
2022-09-20T13:55:27.506Z,23.18
2022-09-20T13:57:56.823Z,23.23
2022-09-20T14:00:27.623Z,23.33
2022-09-20T14:02:55.033Z,23.42
2022-09-20T14:05:26.075Z,23.51
2022-09-20T14:07:54.329Z,23.49
2022-09-20T14:10:27.260Z,23.60
2022-09-20T14:12:54.883Z,23.60
2022-09-20T14:15:22.177Z,23.55
2022-09-20T14:17:52.085Z,23.31
2022-09-20T14:20:18.842Z,23.45
2022-09-20T14:22:45.703Z,23.32
2022-09-20T14:25:12.429Z,22.99
2022-09-20T14:27:39.078Z,22.89
2022-09-20T14:30:07.393Z,22.73
2022-09-20T14:32:50.723Z,22.21
2022-09-20T14:35:20.366Z,21.88
2022-09-20T14:37:53.732Z,21.70
2022-09-20T14:40:29.217Z,21.45
2022-09-20T14:43:01.176Z,21.29
2022-09-20T14:45:40.223Z,21.22
2022-09-20T14:48:26.704Z,21.07
2022-09-20T14:51:28.614Z,21.06
2022-09-20T14:54:03.958Z,21.01
2022-09-20T14:56:39.422Z,20.91
2022-09-20T14:59:19.295Z,20.84
2022-09-20T15:02:00.646Z,20.63
2022-09-20T15:04:32.683Z,20.66
2022-09-20T15:07:05.064Z,20.69
2022-09-20T15:09:31.700Z,20.64
2022-09-20T15:12:15.401Z,20.62
2022-09-20T15:14:42.309Z,20.59
2022-09-20T15:17:26.703Z,20.60
2022-09-20T15:19:53.752Z,20.52
2022-09-20T15:22:20.694Z,20.47
2022-09-20T15:24:47.439Z,20.37
2022-09-20T15:27:14.424Z,20.26
2022-09-20T15:29:41.160Z,20.23
2022-09-20T15:32:10.437Z,20.17
2022-09-20T15:34:36.985Z,20.31
2022-09-20T15:37:03.558Z,20.55
2022-09-20T15:39:30.203Z,20.70
2022-09-20T15:41:57.168Z,20.74
2022-09-20T15:44:23.669Z,20.67
2022-09-20T15:46:51.365Z,20.59
2022-09-20T15:49:17.890Z,20.48
2022-09-20T15:51:45.266Z,20.42
2022-09-20T15:54:14.077Z,20.42
2022-09-20T15:56:41.494Z,20.37
2022-09-20T15:59:10.737Z,20.32
2022-09-20T16:01:42.227Z,20.22
2022-09-20T16:04:12.384Z,20.08
2022-09-20T16:06:40.989Z,20.02
2022-09-20T16:09:08.331Z,20.01
2022-09-20T16:11:35.760Z,19.94
2022-09-20T16:14:02.766Z,19.83
2022-09-20T16:16:33.167Z,19.88
2022-09-20T16:19:20.527Z,19.87
2022-09-20T16:21:58.908Z,19.69
2022-09-20T16:24:28.258Z,19.53
2022-09-20T16:26:55.112Z,19.65
2022-09-20T16:29:25.988Z,19.45
2022-09-20T16:31:54.422Z,19.42
2022-09-20T16:34:22.546Z,19.04
2022-09-20T16:36:51.215Z,18.55
2022-09-20T16:39:19.394Z,18.35
2022-09-20T16:41:48.191Z,18.73
2022-09-20T16:44:15.244Z,19.00
2022-09-20T16:46:41.838Z,18.97
2022-09-20T16:49:11.586Z,18.98
2022-09-20T16:51:40.638Z,18.98
2022-09-20T16:54:12.555Z,19.02
2022-09-20T16:56:48.049Z,18.98
2022-09-20T16:59:16.359Z,18.87
2022-09-20T17:01:43.976Z,18.91
2022-09-20T17:04:14.052Z,18.75
2022-09-20T17:06:43.393Z,18.81
2022-09-20T17:09:11.056Z,18.69
2022-09-20T17:11:40.299Z,18.68
2022-09-20T17:14:07.903Z,18.65
2022-09-20T17:16:36.968Z,18.53
2022-09-20T17:19:09.443Z,18.50
2022-09-20T17:21:44.709Z,18.40
2022-09-20T17:24:11.636Z,18.31
2022-09-20T17:26:40.870Z,18.37
2022-09-20T17:29:10.278Z,18.28
2022-09-20T17:31:41.576Z,18.04
2022-09-20T17:34:11.013Z,17.86
2022-09-20T17:36:45.967Z,17.85
2022-09-20T17:39:14.111Z,17.85
2022-09-20T17:41:42.810Z,17.84
2022-09-20T17:44:10.170Z,17.81
2022-09-20T17:46:41.547Z,17.87
2022-09-20T17:49:10.646Z,17.92
2022-09-20T17:51:45.640Z,17.83
2022-09-20T17:54:13.975Z,17.83
2022-09-20T17:56:46.405Z,17.81
2022-09-20T17:59:16.118Z,17.81
2022-09-20T18:01:44.582Z,17.81
2022-09-20T18:04:11.528Z,17.85
2022-09-20T18:06:43.288Z,17.87
2022-09-20T18:09:13.795Z,17.91
2022-09-20T18:11:41.676Z,17.79
2022-09-20T18:14:13.434Z,17.74
2022-09-20T18:16:40.410Z,17.73
2022-09-20T18:19:08.560Z,17.69
2022-09-20T18:21:36.761Z,17.62
2022-09-20T18:24:08.010Z,17.56
2022-09-20T18:26:35.352Z,17.58
2022-09-20T18:29:05.201Z,17.57
2022-09-20T18:31:37.378Z,17.55
2022-09-20T18:34:06.547Z,17.55
2022-09-20T18:36:36.108Z,17.61
2022-09-20T18:39:03.142Z,17.59
2022-09-20T18:41:34.424Z,17.56
2022-09-20T18:44:03.971Z,17.54
2022-09-20T18:46:31.383Z,17.55
2022-09-20T18:49:05.033Z,17.54
2022-09-20T18:51:35.874Z,17.51
2022-09-20T18:54:05.790Z,17.49
2022-09-20T18:56:34.620Z,17.43
2022-09-20T18:59:06.624Z,17.42
2022-09-20T19:01:54.642Z,17.40
2022-09-20T19:04:29.794Z,17.39
2022-09-20T19:07:21.157Z,17.37
2022-09-20T19:10:06.001Z,17.43
2022-09-20T19:12:53.754Z,17.47
2022-09-20T19:15:23.326Z,17.44
2022-09-20T19:18:18.351Z,17.44
2022-09-20T19:20:54.147Z,17.40
2022-09-20T19:23:45.172Z,17.37
2022-09-20T19:26:25.261Z,17.34
2022-09-20T19:28:55.128Z,17.30
2022-09-20T19:31:26.062Z,17.29
2022-09-20T19:33:57.044Z,17.27
2022-09-20T19:36:39.877Z,17.32
2022-09-20T19:39:06.503Z,17.21
2022-09-20T19:41:51.006Z,17.18
2022-09-20T19:44:18.304Z,17.14
2022-09-20T19:46:47.644Z,17.16
2022-09-20T19:49:18.535Z,17.10
2022-09-20T19:51:45.508Z,17.12
2022-09-20T19:54:14.919Z,17.15
2022-09-20T19:56:52.880Z,17.19
2022-09-20T19:59:21.625Z,17.20
2022-09-20T20:01:48.391Z,17.11
2022-09-20T20:04:15.333Z,17.06
2022-09-20T20:07:17.084Z,17.05
2022-09-20T20:10:11.984Z,16.99
2022-09-20T20:12:57.644Z,16.92
2022-09-20T20:15:36.166Z,16.91
2022-09-20T20:18:35.479Z,16.91
2022-09-20T20:21:08.784Z,16.92
2022-09-20T20:23:56.628Z,16.91
2022-09-20T20:26:25.528Z,16.89
2022-09-20T20:28:52.923Z,16.88
2022-09-20T20:31:20.894Z,16.83
2022-09-20T20:33:47.637Z,16.82
2022-09-20T20:36:14.236Z,16.88
2022-09-20T20:38:43.439Z,16.95
2022-09-20T20:41:13.129Z,17.05
2022-09-20T20:43:42.049Z,17.04
2022-09-20T20:46:11.097Z,17.07
2022-09-20T20:48:37.998Z,16.95
2022-09-20T20:51:05.789Z,16.90
2022-09-20T20:53:34.838Z,16.92
2022-09-20T20:56:09.761Z,16.96
2022-09-20T20:58:40.711Z,16.95
2022-09-20T21:01:22.301Z,16.94
2022-09-20T21:03:52.341Z,16.96
2022-09-20T21:06:20.698Z,16.89
2022-09-20T21:08:49.768Z,16.87
2022-09-20T21:11:23.422Z,17.04
2022-09-20T21:13:54.609Z,17.07
2022-09-20T21:16:27.041Z,17.10
2022-09-20T21:18:53.822Z,17.10
2022-09-20T21:21:22.815Z,17.10
2022-09-20T21:23:51.661Z,17.09
2022-09-20T21:26:19.537Z,17.10
2022-09-20T21:28:53.850Z,17.14
2022-09-20T21:31:22.399Z,17.17
2022-09-20T21:33:49.441Z,17.20
2022-09-20T21:36:18.357Z,17.18
2022-09-20T21:38:45.969Z,17.16
2022-09-20T21:41:17.680Z,17.16
2022-09-20T21:43:46.053Z,17.14
2022-09-20T21:46:17.652Z,17.12
2022-09-20T21:48:45.082Z,17.10
2022-09-20T21:51:13.988Z,17.09
2022-09-20T21:53:40.977Z,17.12
2022-09-20T21:56:09.774Z,17.14
2022-09-20T21:58:39.972Z,17.11
2022-09-20T22:01:11.301Z,17.12
2022-09-20T22:03:43.150Z,17.13
2022-09-20T22:06:20.893Z,17.06
2022-09-20T22:08:52.244Z,17.07
2022-09-20T22:11:21.297Z,17.10
2022-09-20T22:13:52.765Z,17.12
2022-09-20T22:16:24.483Z,17.11
2022-09-20T22:18:52.124Z,17.11
2022-09-20T22:21:22.034Z,17.13
2022-09-20T22:24:00.777Z,17.15
2022-09-20T22:26:32.380Z,17.14
2022-09-20T22:28:59.226Z,17.16
2022-09-20T22:31:28.226Z,17.15
2022-09-20T22:33:57.379Z,17.12
2022-09-20T22:36:30.041Z,17.08
2022-09-20T22:38:56.888Z,17.10
2022-09-20T22:41:24.050Z,17.10
2022-09-20T22:43:50.659Z,17.09
2022-09-20T22:46:19.581Z,17.07
2022-09-20T22:48:46.610Z,17.10
2022-09-20T22:51:18.658Z,17.10
2022-09-20T22:53:46.539Z,17.10
2022-09-20T22:56:21.636Z,17.06
2022-09-20T22:58:53.812Z,17.05
2022-09-20T23:01:23.664Z,17.04
2022-09-20T23:03:56.355Z,17.05
2022-09-20T23:06:25.923Z,17.04
2022-09-20T23:08:55.263Z,17.01
2022-09-20T23:11:22.598Z,16.95
2022-09-20T23:13:53.874Z,16.98
2022-09-20T23:16:23.121Z,17.02
2022-09-20T23:18:51.074Z,17.02
2022-09-20T23:21:18.462Z,17.01
2022-09-20T23:23:45.887Z,16.99
2022-09-20T23:26:14.886Z,16.93
2022-09-20T23:28:44.248Z,16.92
2022-09-20T23:31:13.089Z,16.92
2022-09-20T23:33:43.553Z,16.92
2022-09-20T23:36:12.597Z,16.90
2022-09-20T23:38:39.160Z,16.91
2022-09-20T23:41:11.795Z,16.92
2022-09-20T23:43:38.675Z,16.93
2022-09-20T23:46:06.395Z,16.95
2022-09-20T23:48:33.470Z,16.94
2022-09-20T23:51:00.042Z,16.91
2022-09-20T23:53:26.598Z,16.91
2022-09-20T23:55:53.092Z,16.85
2022-09-20T23:58:19.646Z,16.82
