createdAt,value
2023-05-15T00:01:32.465Z,100.00
2023-05-15T00:03:59.389Z,100.00
2023-05-15T00:06:27.990Z,100.00
2023-05-15T00:08:54.764Z,100.00
2023-05-15T00:11:23.494Z,100.00
2023-05-15T00:13:51.268Z,100.00
2023-05-15T00:16:18.205Z,100.00
2023-05-15T00:18:45.127Z,100.00
2023-05-15T00:21:12.045Z,100.00
2023-05-15T00:23:38.851Z,100.00
2023-05-15T00:26:05.810Z,100.00
2023-05-15T00:28:32.650Z,100.00
2023-05-15T00:30:59.534Z,100.00
2023-05-15T00:33:26.302Z,100.00
2023-05-15T00:35:53.093Z,100.00
2023-05-15T00:38:19.869Z,100.00
2023-05-15T00:40:47.059Z,100.00
2023-05-15T00:43:15.181Z,100.00
2023-05-15T00:45:43.510Z,100.00
2023-05-15T00:48:10.604Z,100.00
2023-05-15T00:50:38.517Z,100.00
2023-05-15T00:53:06.171Z,100.00
2023-05-15T00:55:34.166Z,100.00
2023-05-15T00:58:02.279Z,100.00
2023-05-15T01:00:31.474Z,100.00
2023-05-15T01:02:58.426Z,100.00
2023-05-15T01:05:25.942Z,100.00
2023-05-15T01:08:17.108Z,100.00
2023-05-15T01:10:45.730Z,100.00
2023-05-15T01:13:15.262Z,100.00
2023-05-15T01:15:42.927Z,100.00
2023-05-15T01:18:09.786Z,100.00
2023-05-15T01:21:16.464Z,100.00
2023-05-15T01:24:19.608Z,100.00
2023-05-15T01:27:10.359Z,100.00
2023-05-15T01:33:51.290Z,100.00
2023-05-15T01:36:33.337Z,100.00
2023-05-15T01:39:03.348Z,100.00
2023-05-15T01:41:42.953Z,100.00
2023-05-15T01:44:22.751Z,100.00
2023-05-15T01:46:59.658Z,100.00
2023-05-15T01:49:32.068Z,100.00
2023-05-15T01:52:35.777Z,100.00
2023-05-15T01:55:04.779Z,100.00
2023-05-15T01:57:32.238Z,100.00
2023-05-15T02:00:00.617Z,100.00
2023-05-15T02:02:29.541Z,100.00
2023-05-15T02:04:57.392Z,100.00
2023-05-15T02:07:25.016Z,100.00
2023-05-15T02:09:52.858Z,100.00
2023-05-15T02:12:21.062Z,100.00
2023-05-15T02:14:50.451Z,100.00
2023-05-15T02:17:17.844Z,100.00
2023-05-15T02:19:44.693Z,100.00
2023-05-15T02:22:11.475Z,100.00
2023-05-15T02:24:38.247Z,100.00
2023-05-15T02:27:21.077Z,100.00
2023-05-15T02:30:14.975Z,100.00
2023-05-15T02:32:54.831Z,100.00
2023-05-15T02:35:42.647Z,100.00
2023-05-15T02:38:16.939Z,100.00
2023-05-15T02:40:46.077Z,100.00
2023-05-15T02:43:14.118Z,100.00
2023-05-15T02:45:42.057Z,100.00
2023-05-15T02:48:09.628Z,100.00
2023-05-15T02:50:36.458Z,100.00
2023-05-15T02:53:05.406Z,100.00
2023-05-15T02:55:32.281Z,100.00
2023-05-15T02:57:59.396Z,100.00
2023-05-15T03:00:26.251Z,100.00
2023-05-15T03:02:53.328Z,100.00
2023-05-15T03:05:20.851Z,100.00
2023-05-15T03:07:47.609Z,100.00
2023-05-15T03:10:14.516Z,100.00
2023-05-15T03:12:41.302Z,100.00
2023-05-15T03:15:08.470Z,100.00
2023-05-15T03:17:35.533Z,100.00
2023-05-15T03:20:02.607Z,100.00
2023-05-15T03:22:29.378Z,100.00
2023-05-15T03:24:56.131Z,100.00
2023-05-15T03:27:23.073Z,100.00
2023-05-15T03:29:50.924Z,100.00
2023-05-15T03:32:18.048Z,100.00
2023-05-15T03:34:44.922Z,100.00
2023-05-15T03:37:11.718Z,100.00
2023-05-15T03:39:38.520Z,100.00
2023-05-15T03:42:05.589Z,100.00
2023-05-15T03:44:33.124Z,100.00
2023-05-15T03:46:59.945Z,100.00
2023-05-15T03:49:26.779Z,100.00
2023-05-15T03:51:53.585Z,100.00
2023-05-15T03:54:20.515Z,100.00
2023-05-15T03:56:47.321Z,100.00
2023-05-15T03:59:14.135Z,100.00
2023-05-15T04:01:51.258Z,100.00
2023-05-15T04:04:22.480Z,100.00
2023-05-15T04:06:50.509Z,100.00
2023-05-15T04:09:17.575Z,100.00
2023-05-15T04:11:46.626Z,100.00
2023-05-15T04:14:13.923Z,100.00
2023-05-15T04:16:40.754Z,100.00
2023-05-15T04:19:07.792Z,100.00
2023-05-15T04:21:34.550Z,100.00
2023-05-15T04:24:01.308Z,100.00
2023-05-15T04:26:28.286Z,100.00
2023-05-15T04:31:29.975Z,100.00
2023-05-15T04:33:56.859Z,100.00
2023-05-15T04:36:23.660Z,100.00
2023-05-15T04:38:50.510Z,100.00
2023-05-15T04:41:17.820Z,100.00
2023-05-15T04:43:44.615Z,100.00
2023-05-15T04:46:11.486Z,100.00
2023-05-15T04:48:38.520Z,100.00
2023-05-15T04:51:05.400Z,100.00
2023-05-15T04:53:32.243Z,100.00
2023-05-15T04:55:59.031Z,100.00
2023-05-15T04:58:25.967Z,100.00
2023-05-15T05:00:52.971Z,100.00
2023-05-15T05:03:19.935Z,100.00
2023-05-15T05:05:46.754Z,100.00
2023-05-15T05:08:13.761Z,100.00
2023-05-15T05:10:40.606Z,100.00
2023-05-15T05:13:07.512Z,100.00
2023-05-15T05:15:34.390Z,100.00
2023-05-15T05:18:01.370Z,100.00
2023-05-15T05:20:28.251Z,100.00
2023-05-15T05:22:55.086Z,100.00
2023-05-15T05:25:22.037Z,100.00
2023-05-15T05:27:48.963Z,100.00
2023-05-15T05:30:15.940Z,100.00
2023-05-15T05:32:42.918Z,100.00
2023-05-15T05:35:10.923Z,100.00
2023-05-15T05:37:39.604Z,100.00
2023-05-15T05:40:10.280Z,100.00
2023-05-15T05:42:37.788Z,100.00
2023-05-15T05:45:06.696Z,100.00
2023-05-15T05:47:34.553Z,100.00
2023-05-15T05:50:01.609Z,100.00
2023-05-15T05:52:29.384Z,100.00
2023-05-15T05:54:56.314Z,100.00
2023-05-15T05:57:23.156Z,100.00
2023-05-15T05:59:50.060Z,100.00
2023-05-15T06:02:18.015Z,100.00
2023-05-15T06:04:46.469Z,100.00
2023-05-15T06:07:14.597Z,100.00
2023-05-15T06:09:41.663Z,100.00
2023-05-15T06:12:09.176Z,100.00
2023-05-15T06:14:36.153Z,100.00
2023-05-15T06:17:03.421Z,100.00
2023-05-15T06:19:30.479Z,100.00
2023-05-15T06:21:57.750Z,100.00
2023-05-15T06:24:25.812Z,100.00
2023-05-15T06:26:53.276Z,100.00
2023-05-15T06:29:21.336Z,100.00
2023-05-15T06:31:49.439Z,100.00
2023-05-15T06:34:16.468Z,100.00
2023-05-15T06:36:43.318Z,100.00
2023-05-15T06:39:13.333Z,100.00
2023-05-15T06:41:40.152Z,100.00
2023-05-15T06:44:07.039Z,100.00
2023-05-15T06:46:33.940Z,100.00
2023-05-15T06:49:00.914Z,100.00
2023-05-15T06:51:27.799Z,100.00
2023-05-15T06:53:54.694Z,100.00
2023-05-15T06:56:21.976Z,100.00
2023-05-15T06:58:48.843Z,100.00
2023-05-15T07:01:15.801Z,100.00
2023-05-15T07:03:43.062Z,100.00
2023-05-15T07:06:09.967Z,100.00
2023-05-15T07:08:36.826Z,100.00
2023-05-15T07:11:04.342Z,100.00
2023-05-15T07:13:31.478Z,100.00
2023-05-15T07:15:58.529Z,100.00
2023-05-15T07:18:25.432Z,100.00
2023-05-15T07:20:52.338Z,100.00
2023-05-15T07:23:19.223Z,100.00
2023-05-15T07:25:47.509Z,100.00
2023-05-15T07:28:14.423Z,100.00
2023-05-15T07:30:41.960Z,100.00
2023-05-15T07:33:08.908Z,100.00
2023-05-15T07:35:35.715Z,100.00
2023-05-15T07:38:02.629Z,100.00
2023-05-15T07:40:30.176Z,100.00
2023-05-15T07:42:57.068Z,100.00
2023-05-15T07:45:24.239Z,100.00
2023-05-15T07:47:51.602Z,100.00
2023-05-15T07:50:18.788Z,100.00
2023-05-15T07:52:47.117Z,100.00
2023-05-15T07:55:14.097Z,100.00
2023-05-15T07:57:40.962Z,100.00
2023-05-15T08:00:13.373Z,100.00
2023-05-15T08:02:40.804Z,100.00
2023-05-15T08:05:08.359Z,100.00
2023-05-15T08:07:35.226Z,100.00
2023-05-15T08:10:04.180Z,100.00
2023-05-15T08:12:31.013Z,100.00
2023-05-15T08:14:57.851Z,100.00
2023-05-15T08:17:25.938Z,100.00
2023-05-15T08:19:53.415Z,100.00
2023-05-15T08:22:20.273Z,100.00
2023-05-15T08:24:47.159Z,100.00
2023-05-15T08:27:14.023Z,100.00
2023-05-15T08:29:41.020Z,100.00
2023-05-15T08:32:10.040Z,100.00
2023-05-15T08:34:37.024Z,100.00
2023-05-15T08:37:06.830Z,100.00
2023-05-15T08:39:33.801Z,100.00
2023-05-15T08:42:09.282Z,100.00
2023-05-15T08:44:36.900Z,100.00
2023-05-15T08:47:06.112Z,100.00
2023-05-15T08:49:56.944Z,100.00
2023-05-15T08:52:25.741Z,100.00
2023-05-15T08:54:53.639Z,100.00
2023-05-15T08:57:21.061Z,100.00
2023-05-15T08:59:49.685Z,100.00
2023-05-15T09:02:17.218Z,100.00
2023-05-15T09:04:44.724Z,100.00
2023-05-15T09:07:12.670Z,100.00
2023-05-15T09:09:40.052Z,100.00
2023-05-15T09:12:15.098Z,100.00
2023-05-15T09:14:44.653Z,100.00
2023-05-15T09:17:13.144Z,98.75
2023-05-15T09:19:40.461Z,100.00
2023-05-15T09:22:25.705Z,100.00
2023-05-15T09:24:53.274Z,100.00
2023-05-15T09:27:20.927Z,100.00
2023-05-15T09:29:48.918Z,100.00
2023-05-15T09:32:18.259Z,100.00
2023-05-15T09:34:46.050Z,100.00
2023-05-15T09:37:31.762Z,100.00
2023-05-15T09:40:10.017Z,100.00
2023-05-15T09:42:37.566Z,100.00
2023-05-15T09:45:05.321Z,100.00
2023-05-15T09:47:32.640Z,100.00
2023-05-15T09:49:59.761Z,100.00
2023-05-15T09:52:29.073Z,100.00
2023-05-15T09:54:57.279Z,100.00
2023-05-15T09:57:24.789Z,100.00
2023-05-15T09:59:51.667Z,100.00
2023-05-15T10:02:34.913Z,100.00
2023-05-15T10:05:02.321Z,99.35
2023-05-15T10:07:35.073Z,98.18
2023-05-15T10:10:04.261Z,91.46
2023-05-15T10:12:32.259Z,92.12
2023-05-15T10:15:01.607Z,95.97
2023-05-15T10:17:31.929Z,95.25
2023-05-15T10:20:00.861Z,98.82
2023-05-15T10:22:30.954Z,100.00
2023-05-15T10:25:05.580Z,100.00
2023-05-15T10:27:36.000Z,100.00
2023-05-15T10:30:04.178Z,100.00
2023-05-15T10:32:31.727Z,100.00
2023-05-15T10:34:58.828Z,100.00
2023-05-15T10:37:27.620Z,100.00
2023-05-15T10:39:58.462Z,100.00
2023-05-15T10:42:27.731Z,98.46
2023-05-15T10:45:00.091Z,96.84
2023-05-15T10:47:28.277Z,97.06
2023-05-15T10:49:55.354Z,97.36
2023-05-15T10:52:22.644Z,90.73
2023-05-15T10:54:49.569Z,84.08
2023-05-15T10:57:18.262Z,80.68
2023-05-15T10:59:45.198Z,78.90
2023-05-15T11:02:26.397Z,82.37
2023-05-15T11:05:02.051Z,81.60
2023-05-15T11:07:29.339Z,84.75
2023-05-15T11:09:57.148Z,80.51
2023-05-15T11:12:25.659Z,80.54
2023-05-15T11:14:56.284Z,83.01
2023-05-15T11:17:26.621Z,84.96
2023-05-15T11:19:53.357Z,84.83
2023-05-15T11:22:36.139Z,84.54
2023-05-15T11:25:14.389Z,82.32
2023-05-15T11:27:46.365Z,82.03
2023-05-15T11:30:22.239Z,81.30
2023-05-15T11:33:02.005Z,79.99
2023-05-15T11:35:40.045Z,80.67
2023-05-15T11:38:09.828Z,80.83
2023-05-15T11:40:52.594Z,80.58
2023-05-15T11:43:24.803Z,77.43
2023-05-15T11:45:58.625Z,72.98
2023-05-15T11:48:32.910Z,69.73
2023-05-15T11:51:02.104Z,65.01
2023-05-15T11:53:33.145Z,57.10
2023-05-15T11:56:00.124Z,59.35
2023-05-15T11:58:27.455Z,58.02
2023-05-15T12:00:54.894Z,61.42
2023-05-15T12:03:36.124Z,56.78
2023-05-15T12:06:05.364Z,58.20
2023-05-15T12:08:37.685Z,55.82
2023-05-15T12:11:06.416Z,53.92
2023-05-15T12:13:34.344Z,55.41
2023-05-15T12:16:03.496Z,56.63
2023-05-15T12:18:33.977Z,60.14
2023-05-15T12:21:01.170Z,59.55
2023-05-15T12:23:29.851Z,59.55
2023-05-15T12:26:01.375Z,58.01
2023-05-15T12:28:30.252Z,58.51
2023-05-15T12:30:57.993Z,61.82
2023-05-15T12:33:25.369Z,60.66
2023-05-15T12:36:00.270Z,60.22
2023-05-15T12:38:28.042Z,61.72
2023-05-15T12:40:55.242Z,62.67
2023-05-15T12:43:25.360Z,63.28
2023-05-15T12:45:56.443Z,62.10
2023-05-15T12:48:28.807Z,61.50
2023-05-15T12:50:55.625Z,68.40
2023-05-15T12:53:22.509Z,73.19
2023-05-15T12:55:50.929Z,75.29
2023-05-15T12:58:19.055Z,73.71
2023-05-15T13:00:50.224Z,76.72
2023-05-15T13:03:23.475Z,77.74
2023-05-15T13:05:52.176Z,77.68
2023-05-15T13:08:19.726Z,78.74
2023-05-15T13:10:47.796Z,76.19
2023-05-15T13:13:15.458Z,75.06
2023-05-15T13:15:47.988Z,75.36
2023-05-15T13:18:17.932Z,75.89
2023-05-15T13:20:46.409Z,71.99
2023-05-15T13:23:20.451Z,73.20
2023-05-15T13:25:47.685Z,72.19
2023-05-15T13:28:14.464Z,68.56
2023-05-15T13:30:42.243Z,71.84
2023-05-15T13:33:13.183Z,71.82
2023-05-15T13:35:42.900Z,72.58
2023-05-15T13:38:11.752Z,72.00
2023-05-15T13:40:39.558Z,72.28
2023-05-15T13:43:06.617Z,71.63
2023-05-15T13:45:33.841Z,69.08
2023-05-15T13:48:00.848Z,70.18
2023-05-15T13:50:27.816Z,70.53
2023-05-15T13:52:54.738Z,67.89
2023-05-15T13:55:23.187Z,61.22
2023-05-15T13:57:51.216Z,61.37
2023-05-15T14:00:18.704Z,64.96
2023-05-15T14:02:45.888Z,64.63
2023-05-15T14:05:14.627Z,65.32
2023-05-15T14:07:42.010Z,67.42
2023-05-15T14:10:10.350Z,66.54
2023-05-15T14:12:38.123Z,62.47
2023-05-15T14:15:05.816Z,62.23
2023-05-15T14:17:32.721Z,61.95
2023-05-15T14:19:59.585Z,61.46
2023-05-15T14:22:26.447Z,62.58
2023-05-15T14:24:53.581Z,63.99
2023-05-15T14:27:20.755Z,65.13
2023-05-15T14:29:48.935Z,62.41
2023-05-15T14:32:16.424Z,58.59
2023-05-15T14:34:43.654Z,59.68
2023-05-15T14:37:10.595Z,61.10
2023-05-15T14:39:37.561Z,61.12
2023-05-15T14:42:04.737Z,63.13
2023-05-15T14:44:31.618Z,61.33
2023-05-15T14:47:12.629Z,62.48
2023-05-15T14:49:40.178Z,62.80
2023-05-15T14:52:09.341Z,63.39
2023-05-15T14:54:36.904Z,63.54
2023-05-15T14:57:04.031Z,63.71
2023-05-15T14:59:30.972Z,64.29
2023-05-15T15:01:58.008Z,64.25
2023-05-15T15:04:26.611Z,63.26
2023-05-15T15:06:56.791Z,65.28
2023-05-15T15:09:25.232Z,66.25
2023-05-15T15:11:52.647Z,66.63
2023-05-15T15:14:19.481Z,67.14
2023-05-15T15:16:46.525Z,66.98
2023-05-15T15:19:16.166Z,68.82
2023-05-15T15:21:44.974Z,67.95
2023-05-15T15:24:11.926Z,69.39
2023-05-15T15:26:38.739Z,69.61
2023-05-15T15:29:05.708Z,69.24
2023-05-15T15:31:32.530Z,68.13
2023-05-15T15:33:59.585Z,66.42
2023-05-15T15:36:26.633Z,66.53
2023-05-15T15:38:53.541Z,65.79
2023-05-15T15:41:23.496Z,66.29
2023-05-15T15:43:50.560Z,66.21
2023-05-15T15:46:17.436Z,66.49
2023-05-15T15:48:44.582Z,68.81
2023-05-15T15:51:11.426Z,66.51
2023-05-15T15:53:38.763Z,66.84
2023-05-15T15:56:07.152Z,65.32
2023-05-15T15:58:33.974Z,65.68
2023-05-15T16:01:01.198Z,66.59
2023-05-15T16:03:28.279Z,63.97
2023-05-15T16:05:55.196Z,67.82
2023-05-15T16:08:22.156Z,64.46
2023-05-15T16:10:49.031Z,64.70
2023-05-15T16:13:15.987Z,65.92
2023-05-15T16:15:42.913Z,66.91
2023-05-15T16:18:09.695Z,69.07
2023-05-15T16:20:36.549Z,69.90
2023-05-15T16:23:03.296Z,73.38
2023-05-15T16:25:30.116Z,74.67
2023-05-15T16:27:57.017Z,75.81
2023-05-15T16:30:33.415Z,75.58
2023-05-15T16:33:11.038Z,72.05
2023-05-15T16:35:37.934Z,72.14
2023-05-15T16:38:05.436Z,72.25
2023-05-15T16:40:32.215Z,73.54
2023-05-15T16:42:59.077Z,75.42
2023-05-15T16:45:26.119Z,77.40
2023-05-15T16:47:53.055Z,78.61
2023-05-15T16:50:20.063Z,78.74
2023-05-15T16:52:48.081Z,79.99
2023-05-15T16:55:18.343Z,78.88
2023-05-15T16:57:46.276Z,78.59
2023-05-15T17:00:14.657Z,75.52
2023-05-15T17:02:42.581Z,76.03
2023-05-15T17:05:11.200Z,74.65
2023-05-15T17:07:38.665Z,77.61
2023-05-15T17:10:10.415Z,78.23
2023-05-15T17:12:37.775Z,78.68
2023-05-15T17:15:05.608Z,76.34
2023-05-15T17:17:32.700Z,77.86
2023-05-15T17:20:01.862Z,79.32
2023-05-15T17:22:29.472Z,78.12
2023-05-15T17:24:56.390Z,80.42
2023-05-15T17:27:23.331Z,79.62
2023-05-15T17:29:50.503Z,80.49
2023-05-15T17:32:18.329Z,78.24
2023-05-15T17:34:46.340Z,78.02
2023-05-15T17:37:13.528Z,77.32
2023-05-15T17:39:40.503Z,76.89
2023-05-15T17:42:07.461Z,77.38
2023-05-15T17:44:34.455Z,77.86
2023-05-15T17:47:01.329Z,77.54
2023-05-15T17:49:28.441Z,80.02
2023-05-15T17:51:55.383Z,78.23
2023-05-15T17:54:22.212Z,77.58
2023-05-15T17:56:49.098Z,78.26
2023-05-15T17:59:16.289Z,80.67
2023-05-15T18:01:43.274Z,85.49
2023-05-15T18:04:10.400Z,81.56
2023-05-15T18:06:37.370Z,82.81
2023-05-15T18:09:05.020Z,81.34
2023-05-15T18:11:32.344Z,81.03
2023-05-15T18:13:59.418Z,82.73
2023-05-15T18:16:26.521Z,82.61
2023-05-15T18:18:53.813Z,83.73
2023-05-15T18:21:20.787Z,85.63
2023-05-15T18:23:47.595Z,86.69
2023-05-15T18:26:14.460Z,86.88
2023-05-15T18:28:41.355Z,88.67
2023-05-15T18:31:08.326Z,91.06
2023-05-15T18:33:35.240Z,92.31
2023-05-15T18:36:02.138Z,93.83
2023-05-15T18:38:29.105Z,94.17
2023-05-15T18:40:55.972Z,96.70
2023-05-15T18:43:22.793Z,96.47
2023-05-15T18:45:49.677Z,97.70
2023-05-15T18:48:16.574Z,98.56
2023-05-15T18:50:43.783Z,99.68
2023-05-15T18:53:10.650Z,100.00
2023-05-15T18:55:38.893Z,100.00
2023-05-15T18:58:06.190Z,100.00
2023-05-15T19:00:39.042Z,100.00
2023-05-15T19:03:08.355Z,100.00
2023-05-15T19:05:35.648Z,100.00
2023-05-15T19:08:03.056Z,100.00
2023-05-15T19:10:30.644Z,100.00
2023-05-15T19:12:58.325Z,100.00
2023-05-15T19:15:25.638Z,100.00
2023-05-15T19:17:52.833Z,100.00
2023-05-15T19:20:20.712Z,100.00
2023-05-15T19:22:47.611Z,100.00
2023-05-15T19:25:14.538Z,100.00
2023-05-15T19:27:41.421Z,100.00
2023-05-15T19:30:09.964Z,100.00
2023-05-15T19:32:37.368Z,100.00
2023-05-15T19:35:05.266Z,100.00
2023-05-15T19:37:32.123Z,100.00
2023-05-15T19:39:58.935Z,100.00
2023-05-15T19:42:26.115Z,100.00
2023-05-15T19:44:52.932Z,100.00
2023-05-15T19:47:19.738Z,100.00
2023-05-15T19:49:46.686Z,100.00
2023-05-15T19:52:13.491Z,100.00
2023-05-15T19:54:40.413Z,100.00
2023-05-15T19:57:07.433Z,100.00
2023-05-15T19:59:34.250Z,100.00
2023-05-15T20:02:02.571Z,100.00
2023-05-15T20:04:29.500Z,100.00
2023-05-15T20:06:56.368Z,100.00
2023-05-15T20:09:23.146Z,100.00
2023-05-15T20:11:50.269Z,100.00
2023-05-15T20:14:17.096Z,100.00
2023-05-15T20:16:43.932Z,100.00
2023-05-15T20:19:11.145Z,100.00
2023-05-15T20:21:38.455Z,100.00
2023-05-15T20:24:05.944Z,100.00
2023-05-15T20:26:32.868Z,100.00
2023-05-15T20:28:59.633Z,100.00
2023-05-15T20:31:26.423Z,100.00
2023-05-15T20:33:53.367Z,100.00
2023-05-15T20:36:25.081Z,100.00
2023-05-15T20:38:52.755Z,100.00
2023-05-15T20:41:21.491Z,100.00
2023-05-15T20:43:49.679Z,100.00
2023-05-15T20:46:16.919Z,100.00
2023-05-15T20:48:43.881Z,100.00
2023-05-15T20:51:10.668Z,100.00
2023-05-15T20:53:37.474Z,100.00
2023-05-15T20:56:04.261Z,100.00
2023-05-15T20:58:31.151Z,100.00
2023-05-15T21:01:00.827Z,100.00
2023-05-15T21:03:28.704Z,100.00
2023-05-15T21:05:56.960Z,100.00
2023-05-15T21:08:24.384Z,100.00
2023-05-15T21:10:53.008Z,100.00
2023-05-15T21:13:19.872Z,100.00
2023-05-15T21:15:46.927Z,100.00
2023-05-15T21:18:13.818Z,100.00
2023-05-15T21:20:41.677Z,100.00
2023-05-15T21:23:08.499Z,100.00
2023-05-15T21:25:35.278Z,100.00
2023-05-15T21:28:02.655Z,100.00
2023-05-15T21:30:29.525Z,100.00
2023-05-15T21:32:56.514Z,100.00
2023-05-15T21:35:25.038Z,100.00
2023-05-15T21:37:51.809Z,100.00
2023-05-15T21:40:18.769Z,100.00
2023-05-15T21:42:45.898Z,100.00
2023-05-15T21:45:12.746Z,100.00
2023-05-15T21:47:39.593Z,100.00
2023-05-15T21:50:07.577Z,100.00
2023-05-15T21:52:34.401Z,100.00
2023-05-15T21:55:01.178Z,100.00
2023-05-15T21:57:28.585Z,100.00
2023-05-15T21:59:55.355Z,100.00
2023-05-15T22:02:22.485Z,100.00
2023-05-15T22:04:49.355Z,100.00
2023-05-15T22:07:16.436Z,100.00
2023-05-15T22:09:44.893Z,100.00
2023-05-15T22:12:11.810Z,100.00
2023-05-15T22:14:46.966Z,100.00
2023-05-15T22:17:26.243Z,100.00
2023-05-15T22:19:53.517Z,100.00
2023-05-15T22:22:20.811Z,100.00
2023-05-15T22:24:47.897Z,100.00
2023-05-15T22:27:16.745Z,100.00
2023-05-15T22:29:43.619Z,100.00
2023-05-15T22:32:10.457Z,100.00
2023-05-15T22:34:37.286Z,100.00
2023-05-15T22:37:04.223Z,100.00
2023-05-15T22:39:31.128Z,100.00
2023-05-15T22:41:57.896Z,100.00
2023-05-15T22:44:24.776Z,100.00
2023-05-15T22:46:51.693Z,100.00
2023-05-15T22:49:25.298Z,100.00
2023-05-15T22:51:56.629Z,100.00
2023-05-15T22:54:23.833Z,100.00
2023-05-15T22:56:54.213Z,100.00
2023-05-15T22:59:21.526Z,100.00
2023-05-15T23:01:49.347Z,100.00
2023-05-15T23:04:17.472Z,100.00
2023-05-15T23:06:44.603Z,100.00
2023-05-15T23:09:11.695Z,100.00
2023-05-15T23:11:38.751Z,100.00
2023-05-15T23:14:05.725Z,100.00
2023-05-15T23:16:32.501Z,100.00
2023-05-15T23:18:59.668Z,100.00
2023-05-15T23:21:26.942Z,100.00
2023-05-15T23:23:53.914Z,100.00
2023-05-15T23:26:20.857Z,100.00
2023-05-15T23:28:47.649Z,100.00
2023-05-15T23:31:14.714Z,100.00
2023-05-15T23:33:41.739Z,100.00
2023-05-15T23:36:08.773Z,100.00
2023-05-15T23:38:35.580Z,100.00
2023-05-15T23:41:02.480Z,100.00
2023-05-15T23:43:29.628Z,100.00
2023-05-15T23:45:56.445Z,100.00
2023-05-15T23:48:23.301Z,100.00
2023-05-15T23:50:51.472Z,100.00
2023-05-15T23:53:18.320Z,100.00
2023-05-15T23:55:45.134Z,100.00
2023-05-15T23:58:12.001Z,100.00
