createdAt,value
2023-02-08T00:01:50.646Z,-2.50
2023-02-08T00:04:17.387Z,-2.60
2023-02-08T00:06:44.185Z,-2.60
2023-02-08T00:09:11.086Z,-2.60
2023-02-08T00:11:37.861Z,-2.60
2023-02-08T00:14:04.799Z,-2.60
2023-02-08T00:16:31.550Z,-2.60
2023-02-08T00:18:58.299Z,-2.70
2023-02-08T00:21:25.050Z,-2.80
2023-02-08T00:23:51.790Z,-2.80
2023-02-08T00:26:19.837Z,-2.90
2023-02-08T00:28:46.574Z,-2.80
2023-02-08T00:31:13.426Z,-2.80
2023-02-08T00:33:40.255Z,-2.70
2023-02-08T00:36:08.984Z,-2.70
2023-02-08T00:38:35.841Z,-2.80
2023-02-08T00:41:02.848Z,-2.80
2023-02-08T00:43:29.682Z,-2.70
2023-02-08T00:45:57.929Z,-2.70
2023-02-08T00:48:25.314Z,-2.70
2023-02-08T00:51:18.416Z,-2.80
2023-02-08T00:53:46.048Z,-2.90
2023-02-08T00:56:15.065Z,-2.80
2023-02-08T00:58:43.246Z,-2.90
2023-02-08T01:01:10.810Z,-2.90
2023-02-08T01:03:39.857Z,-2.90
2023-02-08T01:06:09.485Z,-2.90
2023-02-08T01:08:36.610Z,-3.00
2023-02-08T01:11:13.196Z,-3.00
2023-02-08T01:13:40.054Z,-2.90
2023-02-08T01:16:13.200Z,-2.90
2023-02-08T01:18:41.789Z,-2.90
2023-02-08T01:21:11.993Z,-2.80
2023-02-08T01:23:39.625Z,-2.80
2023-02-08T01:26:07.598Z,-2.90
2023-02-08T01:28:34.920Z,-2.90
2023-02-08T01:31:09.431Z,-2.90
2023-02-08T01:33:36.400Z,-2.90
2023-02-08T01:36:03.975Z,-2.90
2023-02-08T01:38:31.129Z,-3.00
2023-02-08T01:40:57.865Z,-3.20
2023-02-08T01:43:31.384Z,-3.20
2023-02-08T01:45:58.264Z,-3.20
2023-02-08T01:48:40.646Z,-3.20
2023-02-08T01:51:25.725Z,-3.20
2023-02-08T01:54:04.516Z,-3.20
2023-02-08T01:56:37.767Z,-3.30
2023-02-08T01:59:12.701Z,-3.30
2023-02-08T02:01:42.216Z,-3.30
2023-02-08T02:04:09.156Z,-3.30
2023-02-08T02:06:40.369Z,-3.30
2023-02-08T02:09:20.118Z,-3.30
2023-02-08T02:11:46.963Z,-3.40
2023-02-08T02:14:14.716Z,-3.30
2023-02-08T02:16:41.793Z,-3.30
2023-02-08T02:19:23.279Z,-3.30
2023-02-08T02:22:01.351Z,-3.40
2023-02-08T02:24:53.121Z,-3.30
2023-02-08T02:27:49.024Z,-3.40
2023-02-08T02:30:37.906Z,-3.40
2023-02-08T02:33:35.312Z,-3.30
2023-02-08T02:36:08.925Z,-3.40
2023-02-08T02:38:54.574Z,-3.40
2023-02-08T02:42:16.246Z,-3.40
2023-02-08T02:44:51.718Z,-3.50
2023-02-08T02:47:37.197Z,-3.50
2023-02-08T02:50:17.826Z,-3.50
2023-02-08T02:52:59.341Z,-3.50
2023-02-08T02:55:27.979Z,-3.50
2023-02-08T02:57:57.982Z,-3.50
2023-02-08T03:00:27.810Z,-3.50
2023-02-08T03:02:55.677Z,-3.50
2023-02-08T03:05:22.684Z,-3.60
2023-02-08T03:08:08.297Z,-3.60
2023-02-08T03:11:13.993Z,-3.70
2023-02-08T03:13:46.260Z,-3.70
2023-02-08T03:16:47.256Z,-3.80
2023-02-08T03:19:35.242Z,-3.80
2023-02-08T03:22:05.419Z,-3.80
2023-02-08T03:25:00.917Z,-3.80
2023-02-08T03:27:33.112Z,-3.90
2023-02-08T03:30:20.063Z,-3.90
2023-02-08T03:33:12.638Z,-3.80
2023-02-08T03:36:06.172Z,-3.80
2023-02-08T03:38:41.415Z,-3.80
2023-02-08T03:41:14.458Z,-3.90
2023-02-08T03:43:58.034Z,-3.90
2023-02-08T03:46:53.448Z,-3.90
2023-02-08T03:49:29.214Z,-4.00
2023-02-08T03:51:59.576Z,-4.00
2023-02-08T03:54:30.252Z,-3.90
2023-02-08T03:57:09.428Z,-4.00
2023-02-08T03:59:43.200Z,-4.00
2023-02-08T04:02:20.746Z,-4.10
2023-02-08T04:04:50.312Z,-4.10
2023-02-08T04:07:18.885Z,-4.20
2023-02-08T04:09:45.823Z,-4.20
2023-02-08T04:12:12.860Z,-4.20
2023-02-08T04:14:39.582Z,-4.20
2023-02-08T04:17:06.655Z,-4.20
2023-02-08T04:19:33.455Z,-4.20
2023-02-08T04:22:00.335Z,-4.20
2023-02-08T04:24:27.107Z,-4.20
2023-02-08T04:26:53.883Z,-4.20
2023-02-08T04:29:20.585Z,-4.10
2023-02-08T04:31:47.386Z,-4.10
2023-02-08T04:34:14.168Z,-4.20
2023-02-08T04:36:40.915Z,-4.20
2023-02-08T04:39:07.702Z,-4.20
2023-02-08T04:41:34.430Z,-4.10
2023-02-08T04:44:01.177Z,-4.10
2023-02-08T04:46:27.978Z,-4.10
2023-02-08T04:48:54.721Z,-4.10
2023-02-08T04:51:21.464Z,-4.10
2023-02-08T04:53:48.223Z,-4.10
2023-02-08T04:56:14.952Z,-4.20
2023-02-08T04:58:41.659Z,-4.20
2023-02-08T05:01:10.756Z,-4.10
2023-02-08T05:03:37.602Z,-4.10
2023-02-08T05:06:04.436Z,-4.10
2023-02-08T05:08:31.194Z,-4.10
2023-02-08T05:10:57.907Z,-4.10
2023-02-08T05:13:24.690Z,-4.00
2023-02-08T05:15:51.551Z,-3.90
2023-02-08T05:18:18.350Z,-3.90
2023-02-08T05:20:45.237Z,-3.90
2023-02-08T05:23:12.154Z,-3.90
2023-02-08T05:25:39.754Z,-3.90
2023-02-08T05:28:06.664Z,-3.90
2023-02-08T05:30:33.436Z,-4.00
2023-02-08T05:33:00.196Z,-4.10
2023-02-08T05:35:26.940Z,-4.10
2023-02-08T05:37:53.678Z,-4.10
2023-02-08T05:40:20.414Z,-4.10
2023-02-08T05:42:48.090Z,-4.10
2023-02-08T05:45:15.051Z,-4.10
2023-02-08T05:47:42.177Z,-4.10
2023-02-08T05:50:09.615Z,-4.20
2023-02-08T05:52:36.438Z,-4.20
2023-02-08T05:55:03.895Z,-4.20
2023-02-08T05:57:31.954Z,-4.20
2023-02-08T05:59:59.431Z,-4.30
2023-02-08T06:02:26.243Z,-4.20
2023-02-08T06:04:53.005Z,-4.30
2023-02-08T06:07:19.764Z,-4.30
2023-02-08T06:09:48.454Z,-4.30
2023-02-08T06:12:15.517Z,-4.30
2023-02-08T06:14:42.223Z,-4.30
2023-02-08T06:17:09.124Z,-4.30
2023-02-08T06:19:35.906Z,-4.20
2023-02-08T06:22:02.669Z,-4.20
2023-02-08T06:24:29.868Z,-4.20
2023-02-08T06:26:57.093Z,-4.20
2023-02-08T06:29:23.953Z,-4.20
2023-02-08T06:31:50.793Z,-4.20
2023-02-08T06:34:17.689Z,-4.20
2023-02-08T06:36:45.759Z,-4.20
2023-02-08T06:39:12.750Z,-4.20
2023-02-08T06:41:39.546Z,-4.20
2023-02-08T06:44:06.583Z,-4.20
2023-02-08T06:46:33.465Z,-4.20
2023-02-08T06:49:00.480Z,-4.20
2023-02-08T06:51:27.970Z,-4.20
2023-02-08T06:53:55.099Z,-4.20
2023-02-08T06:56:21.849Z,-4.20
2023-02-08T06:58:50.646Z,-4.20
2023-02-08T07:01:17.392Z,-4.20
2023-02-08T07:03:44.279Z,-4.20
2023-02-08T07:06:16.542Z,-4.20
2023-02-08T07:08:43.826Z,-4.20
2023-02-08T07:11:13.420Z,-4.10
2023-02-08T07:13:40.435Z,-4.20
2023-02-08T07:16:08.366Z,-4.20
2023-02-08T07:18:36.137Z,-4.30
2023-02-08T07:21:03.605Z,-4.20
2023-02-08T07:23:30.401Z,-4.20
2023-02-08T07:26:05.549Z,-4.10
2023-02-08T07:28:32.785Z,-4.10
2023-02-08T07:30:59.904Z,-4.00
2023-02-08T07:33:26.807Z,-4.00
2023-02-08T07:35:53.542Z,-3.90
2023-02-08T07:38:20.944Z,-3.80
2023-02-08T07:40:47.948Z,-3.70
2023-02-08T07:43:14.712Z,-3.60
2023-02-08T07:45:41.966Z,-3.40
2023-02-08T07:48:08.891Z,-3.20
2023-02-08T07:50:35.634Z,-3.00
2023-02-08T07:53:02.443Z,-2.70
2023-02-08T07:55:29.320Z,-2.50
2023-02-08T07:57:57.349Z,-2.40
2023-02-08T08:00:24.837Z,-2.20
2023-02-08T08:02:51.689Z,-2.10
2023-02-08T08:05:18.565Z,-1.90
2023-02-08T08:07:45.358Z,-1.70
2023-02-08T08:10:12.068Z,-1.70
2023-02-08T08:12:39.021Z,-1.70
2023-02-08T08:15:06.262Z,-1.70
2023-02-08T08:17:33.010Z,-1.60
2023-02-08T08:19:59.752Z,-1.60
2023-02-08T08:22:26.707Z,-1.30
2023-02-08T08:24:53.819Z,-1.00
2023-02-08T08:27:20.608Z,-0.90
2023-02-08T08:29:47.294Z,-0.90
2023-02-08T08:32:13.973Z,-0.80
2023-02-08T08:34:40.767Z,-0.70
2023-02-08T08:37:07.515Z,-0.80
2023-02-08T08:39:34.245Z,-0.80
2023-02-08T08:42:01.473Z,-0.90
2023-02-08T08:44:28.438Z,-0.90
2023-02-08T08:46:56.815Z,-1.00
2023-02-08T08:49:24.770Z,-0.90
2023-02-08T08:51:51.541Z,-0.70
2023-02-08T08:54:18.851Z,-0.50
2023-02-08T08:56:45.620Z,-0.60
2023-02-08T08:59:12.473Z,-0.80
2023-02-08T09:01:40.120Z,-0.70
2023-02-08T09:04:06.960Z,-0.80
2023-02-08T09:06:34.982Z,-0.70
2023-02-08T09:09:02.711Z,-0.60
2023-02-08T09:11:29.524Z,-0.60
2023-02-08T09:13:56.391Z,-0.60
2023-02-08T09:16:24.839Z,-0.50
2023-02-08T09:18:51.694Z,-0.60
2023-02-08T09:21:21.460Z,-0.60
2023-02-08T09:23:48.587Z,-0.50
2023-02-08T09:26:17.734Z,-0.50
2023-02-08T09:28:44.960Z,-0.70
2023-02-08T09:31:18.398Z,-0.90
2023-02-08T09:33:45.124Z,-0.90
2023-02-08T09:36:12.255Z,-0.80
2023-02-08T09:38:39.589Z,-0.90
2023-02-08T09:41:09.089Z,-0.80
2023-02-08T09:43:58.702Z,-0.60
2023-02-08T09:46:29.838Z,-0.30
2023-02-08T09:49:00.766Z,-0.20
2023-02-08T09:51:27.478Z,-0.20
2023-02-08T09:54:02.919Z,-0.40
2023-02-08T09:56:34.331Z,-0.30
2023-02-08T09:59:01.942Z,-0.20
2023-02-08T10:01:32.369Z,-0.10
2023-02-08T10:04:13.605Z,0.00
2023-02-08T10:06:40.956Z,-0.10
2023-02-08T10:09:14.463Z,-0.10
2023-02-08T10:11:50.368Z,0.00
2023-02-08T10:14:39.088Z,-0.10
2023-02-08T10:17:25.364Z,0.20
2023-02-08T10:20:17.014Z,0.60
2023-02-08T10:23:02.364Z,0.70
2023-02-08T10:26:03.305Z,0.60
2023-02-08T10:28:57.720Z,0.80
2023-02-08T10:31:42.090Z,0.90
2023-02-08T10:34:20.467Z,0.70
2023-02-08T10:36:47.434Z,0.60
2023-02-08T10:39:20.958Z,0.50
2023-02-08T10:41:47.914Z,0.70
2023-02-08T10:44:32.996Z,0.40
2023-02-08T10:47:27.942Z,0.70
2023-02-08T10:50:16.981Z,0.70
2023-02-08T10:52:43.789Z,0.60
2023-02-08T10:55:19.186Z,0.80
2023-02-08T10:57:48.487Z,0.80
2023-02-08T11:00:26.923Z,0.60
2023-02-08T11:02:55.788Z,0.20
2023-02-08T11:05:36.666Z,0.20
2023-02-08T11:08:17.733Z,0.00
2023-02-08T11:10:56.460Z,0.10
2023-02-08T11:13:24.258Z,0.10
2023-02-08T11:15:51.862Z,0.00
2023-02-08T11:18:35.579Z,0.00
2023-02-08T11:21:36.591Z,0.10
2023-02-08T11:24:15.684Z,0.20
2023-02-08T11:26:43.490Z,0.20
2023-02-08T11:29:17.674Z,0.20
2023-02-08T11:32:02.441Z,0.30
2023-02-08T11:34:34.992Z,0.40
2023-02-08T11:37:04.306Z,0.50
2023-02-08T11:39:42.030Z,0.50
2023-02-08T11:42:23.662Z,0.60
2023-02-08T11:44:51.746Z,0.60
2023-02-08T11:47:25.842Z,0.60
2023-02-08T11:49:55.928Z,0.50
2023-02-08T11:52:27.083Z,0.50
2023-02-08T11:54:55.639Z,0.30
2023-02-08T11:57:23.765Z,0.30
2023-02-08T12:00:10.076Z,0.30
2023-02-08T12:02:39.286Z,0.30
2023-02-08T12:05:14.878Z,0.30
2023-02-08T12:08:26.690Z,0.40
2023-02-08T12:10:56.119Z,0.30
2023-02-08T12:13:44.185Z,0.30
2023-02-08T12:16:34.318Z,0.40
2023-02-08T12:19:23.558Z,0.50
2023-02-08T12:22:01.358Z,0.60
2023-02-08T12:24:46.007Z,0.60
2023-02-08T12:27:31.055Z,0.60
2023-02-08T12:30:19.248Z,0.60
2023-02-08T12:33:33.634Z,0.50
2023-02-08T12:36:26.770Z,0.60
2023-02-08T12:39:31.094Z,0.60
2023-02-08T12:42:13.182Z,0.70
2023-02-08T12:45:33.085Z,0.70
2023-02-08T12:48:06.087Z,0.60
2023-02-08T12:50:43.326Z,0.60
2023-02-08T12:53:31.907Z,0.70
2023-02-08T12:56:07.927Z,0.60
2023-02-08T12:58:55.051Z,0.70
2023-02-08T13:01:29.767Z,0.70
2023-02-08T13:04:09.266Z,0.70
2023-02-08T13:06:42.724Z,0.80
2023-02-08T13:09:35.643Z,0.70
2023-02-08T13:12:06.326Z,0.80
2023-02-08T13:14:57.648Z,0.80
2023-02-08T13:17:31.567Z,0.80
2023-02-08T13:20:04.341Z,0.80
2023-02-08T13:22:35.770Z,0.80
2023-02-08T13:25:08.447Z,0.70
2023-02-08T13:27:35.911Z,0.70
2023-02-08T13:30:03.912Z,0.80
2023-02-08T13:32:44.302Z,0.90
2023-02-08T13:35:19.240Z,0.90
2023-02-08T13:38:02.000Z,1.00
2023-02-08T13:40:32.026Z,0.90
2023-02-08T13:43:04.780Z,1.00
2023-02-08T13:45:44.219Z,0.90
2023-02-08T13:48:14.302Z,0.80
2023-02-08T13:50:56.859Z,0.90
2023-02-08T13:53:38.769Z,0.90
2023-02-08T13:56:10.987Z,0.80
2023-02-08T13:58:48.123Z,0.90
2023-02-08T14:01:24.224Z,0.80
2023-02-08T14:04:09.952Z,0.70
2023-02-08T14:06:55.508Z,0.80
2023-02-08T14:09:47.557Z,0.70
2023-02-08T14:12:25.974Z,0.60
2023-02-08T14:15:30.668Z,0.70
2023-02-08T14:17:59.940Z,0.70
2023-02-08T14:20:41.027Z,0.70
2023-02-08T14:23:31.067Z,0.70
2023-02-08T14:26:03.061Z,0.70
2023-02-08T14:28:38.521Z,0.70
2023-02-08T14:31:08.649Z,0.70
2023-02-08T14:33:38.447Z,0.70
2023-02-08T14:36:35.367Z,0.70
2023-02-08T14:39:23.104Z,0.60
2023-02-08T14:42:13.998Z,0.50
2023-02-08T14:44:48.858Z,0.50
2023-02-08T14:47:24.532Z,0.50
2023-02-08T14:50:11.522Z,0.60
2023-02-08T14:52:39.316Z,0.70
2023-02-08T14:55:27.588Z,0.70
2023-02-08T14:58:02.086Z,0.60
2023-02-08T15:00:38.245Z,0.50
2023-02-08T15:03:12.433Z,0.50
2023-02-08T15:05:55.473Z,0.40
2023-02-08T15:08:22.420Z,0.30
2023-02-08T15:10:49.354Z,0.30
2023-02-08T15:13:24.350Z,0.30
2023-02-08T15:15:54.951Z,0.20
2023-02-08T15:18:30.828Z,0.30
2023-02-08T15:21:07.101Z,0.20
2023-02-08T15:23:33.959Z,0.20
2023-02-08T15:26:06.431Z,0.20
2023-02-08T15:28:36.763Z,0.20
2023-02-08T15:31:06.748Z,0.20
2023-02-08T15:33:36.972Z,0.10
2023-02-08T15:36:13.963Z,0.00
2023-02-08T15:38:44.880Z,0.00
2023-02-08T15:41:14.535Z,0.00
2023-02-08T15:43:42.593Z,0.00
2023-02-08T15:46:24.765Z,-0.10
2023-02-08T15:48:53.074Z,-0.10
2023-02-08T15:51:23.051Z,-0.10
2023-02-08T15:53:53.516Z,-0.10
2023-02-08T15:56:39.509Z,-0.10
2023-02-08T15:59:20.033Z,-0.10
2023-02-08T16:01:47.913Z,-0.10
2023-02-08T16:04:14.718Z,-0.20
2023-02-08T16:06:53.305Z,-0.30
2023-02-08T16:09:27.448Z,-0.30
2023-02-08T16:11:57.946Z,-0.20
2023-02-08T16:14:29.318Z,-0.20
2023-02-08T16:16:58.605Z,-0.30
2023-02-08T16:19:31.682Z,-0.30
2023-02-08T16:22:25.581Z,-0.30
2023-02-08T16:24:52.546Z,-0.30
2023-02-08T16:27:29.075Z,-0.30
2023-02-08T16:29:56.533Z,-0.30
2023-02-08T16:32:26.089Z,-0.30
2023-02-08T16:34:53.115Z,-0.40
2023-02-08T16:37:28.914Z,-0.40
2023-02-08T16:39:59.543Z,-0.40
2023-02-08T16:42:29.370Z,-0.40
2023-02-08T16:45:08.017Z,-0.40
2023-02-08T16:48:04.223Z,-0.40
2023-02-08T16:50:40.036Z,-0.40
2023-02-08T16:53:06.825Z,-0.40
2023-02-08T16:55:36.719Z,-0.40
2023-02-08T16:58:03.493Z,-0.40
2023-02-08T17:00:32.952Z,-0.50
2023-02-08T17:03:00.625Z,-0.50
2023-02-08T17:05:32.284Z,-0.50
2023-02-08T17:07:59.820Z,-0.60
2023-02-08T17:10:30.478Z,-0.60
2023-02-08T17:13:13.255Z,-0.60
2023-02-08T17:15:45.295Z,-0.70
2023-02-08T17:18:13.466Z,-0.60
2023-02-08T17:20:40.377Z,-0.70
2023-02-08T17:23:07.178Z,-0.70
2023-02-08T17:25:34.941Z,-0.60
2023-02-08T17:28:06.043Z,-0.60
2023-02-08T17:30:38.895Z,-0.60
2023-02-08T17:33:10.099Z,-0.70
2023-02-08T17:35:38.244Z,-0.70
2023-02-08T17:38:05.854Z,-0.80
2023-02-08T17:40:35.451Z,-0.80
2023-02-08T17:43:03.580Z,-0.80
2023-02-08T17:45:30.774Z,-0.80
2023-02-08T17:48:00.140Z,-0.80
2023-02-08T17:50:27.145Z,-0.80
2023-02-08T17:52:54.209Z,-0.70
2023-02-08T17:55:21.371Z,-0.80
2023-02-08T17:57:48.215Z,-0.80
2023-02-08T18:00:18.482Z,-0.90
2023-02-08T18:02:53.159Z,-0.80
2023-02-08T18:05:22.780Z,-0.80
2023-02-08T18:07:50.863Z,-0.80
2023-02-08T18:10:18.148Z,-0.80
2023-02-08T18:12:45.376Z,-0.90
2023-02-08T18:15:14.742Z,-0.90
2023-02-08T18:17:42.441Z,-0.90
2023-02-08T18:20:10.838Z,-0.90
2023-02-08T18:22:38.124Z,-0.90
2023-02-08T18:25:05.780Z,-1.00
2023-02-08T18:27:32.612Z,-1.00
2023-02-08T18:29:59.723Z,-1.10
2023-02-08T18:32:28.156Z,-1.10
2023-02-08T18:34:56.090Z,-1.10
2023-02-08T18:37:23.493Z,-1.10
2023-02-08T18:39:51.410Z,-1.10
2023-02-08T18:42:18.647Z,-1.20
2023-02-08T18:44:45.603Z,-1.10
2023-02-08T18:47:12.692Z,-1.20
2023-02-08T18:49:42.277Z,-1.20
2023-02-08T18:52:13.740Z,-1.20
2023-02-08T18:54:40.804Z,-1.10
2023-02-08T18:57:10.716Z,-1.10
2023-02-08T18:59:38.333Z,-1.10
2023-02-08T19:02:07.229Z,-1.10
2023-02-08T19:04:39.222Z,-1.10
2023-02-08T19:07:07.158Z,-1.10
2023-02-08T19:09:38.149Z,-1.10
2023-02-08T19:12:05.821Z,-1.10
2023-02-08T19:14:33.315Z,-1.20
2023-02-08T19:17:00.673Z,-1.20
2023-02-08T19:19:27.512Z,-1.30
2023-02-08T19:21:54.326Z,-1.40
2023-02-08T19:24:21.170Z,-1.40
2023-02-08T19:26:48.220Z,-1.40
2023-02-08T19:29:19.909Z,-1.40
2023-02-08T19:31:47.732Z,-1.40
2023-02-08T19:34:15.498Z,-1.40
2023-02-08T19:36:51.645Z,-1.50
2023-02-08T19:39:24.940Z,-1.50
2023-02-08T19:41:53.115Z,-1.60
2023-02-08T19:44:21.292Z,-1.60
2023-02-08T19:46:53.057Z,-1.70
2023-02-08T19:49:21.080Z,-1.70
2023-02-08T19:51:48.264Z,-1.70
2023-02-08T19:54:17.852Z,-1.70
2023-02-08T19:56:45.505Z,-1.60
2023-02-08T19:59:19.296Z,-1.70
2023-02-08T20:01:46.633Z,-1.70
2023-02-08T20:04:13.732Z,-1.70
2023-02-08T20:06:40.858Z,-1.80
2023-02-08T20:09:08.052Z,-1.70
2023-02-08T20:11:45.132Z,-1.70
2023-02-08T20:14:18.547Z,-1.70
2023-02-08T20:16:45.249Z,-1.70
2023-02-08T20:19:13.249Z,-1.70
2023-02-08T20:21:40.957Z,-1.70
2023-02-08T20:24:09.850Z,-1.70
2023-02-08T20:26:40.419Z,-1.70
2023-02-08T20:29:08.563Z,-1.70
2023-02-08T20:31:37.188Z,-1.60
2023-02-08T20:34:06.776Z,-1.70
2023-02-08T20:36:40.685Z,-1.60
2023-02-08T20:39:11.090Z,-1.60
2023-02-08T20:41:38.448Z,-1.60
2023-02-08T20:44:05.555Z,-1.70
2023-02-08T20:46:34.880Z,-1.70
2023-02-08T20:49:04.276Z,-1.70
2023-02-08T20:51:31.439Z,-1.70
2023-02-08T20:54:00.265Z,-1.70
2023-02-08T20:56:30.332Z,-1.80
2023-02-08T20:58:57.673Z,-1.80
2023-02-08T21:01:27.587Z,-1.80
2023-02-08T21:03:56.706Z,-1.90
2023-02-08T21:06:29.560Z,-1.90
2023-02-08T21:09:01.914Z,-1.90
2023-02-08T21:11:30.959Z,-1.80
2023-02-08T21:13:58.221Z,-1.80
2023-02-08T21:16:25.433Z,-1.90
2023-02-08T21:18:52.516Z,-2.00
2023-02-08T21:21:20.792Z,-2.00
2023-02-08T21:23:47.635Z,-1.90
2023-02-08T21:26:17.607Z,-2.00
2023-02-08T21:28:45.482Z,-2.10
2023-02-08T21:31:20.039Z,-2.10
2023-02-08T21:33:47.061Z,-2.10
2023-02-08T21:36:16.522Z,-2.10
2023-02-08T21:38:43.920Z,-2.10
2023-02-08T21:41:13.862Z,-2.00
2023-02-08T21:43:40.778Z,-2.10
2023-02-08T21:46:08.930Z,-2.10
2023-02-08T21:48:55.401Z,-2.20
2023-02-08T21:51:42.395Z,-2.20
2023-02-08T21:54:31.418Z,-2.20
2023-02-08T21:56:59.461Z,-2.20
2023-02-08T21:59:28.465Z,-2.10
2023-02-08T22:01:55.356Z,-2.10
2023-02-08T22:04:22.214Z,-2.10
2023-02-08T22:06:49.154Z,-2.10
2023-02-08T22:09:17.102Z,-2.10
2023-02-08T22:11:43.990Z,-2.20
2023-02-08T22:14:14.137Z,-2.20
2023-02-08T22:16:41.098Z,-2.20
2023-02-08T22:19:08.444Z,-2.20
2023-02-08T22:21:35.264Z,-2.20
2023-02-08T22:24:02.106Z,-2.20
2023-02-08T22:26:28.918Z,-2.20
2023-02-08T22:28:55.887Z,-2.20
2023-02-08T22:31:23.088Z,-2.20
2023-02-08T22:33:53.374Z,-2.30
2023-02-08T22:36:20.505Z,-2.30
2023-02-08T22:38:47.348Z,-2.30
2023-02-08T22:41:16.042Z,-2.30
2023-02-08T22:43:43.173Z,-2.30
2023-02-08T22:46:09.975Z,-2.40
2023-02-08T22:48:37.221Z,-2.40
2023-02-08T22:51:15.819Z,-2.40
2023-02-08T22:53:42.948Z,-2.40
2023-02-08T22:56:09.792Z,-2.40
2023-02-08T22:58:36.536Z,-2.30
2023-02-08T23:01:03.340Z,-2.30
2023-02-08T23:03:39.278Z,-2.30
2023-02-08T23:06:08.124Z,-2.30
2023-02-08T23:08:36.544Z,-2.30
2023-02-08T23:11:05.805Z,-2.30
2023-02-08T23:13:33.532Z,-2.30
2023-02-08T23:16:00.353Z,-2.40
2023-02-08T23:18:27.151Z,-2.30
2023-02-08T23:20:54.602Z,-2.30
2023-02-08T23:23:21.560Z,-2.40
2023-02-08T23:25:48.612Z,-2.40
2023-02-08T23:28:15.750Z,-2.40
2023-02-08T23:30:43.767Z,-2.40
2023-02-08T23:33:10.803Z,-2.40
2023-02-08T23:35:40.756Z,-2.40
2023-02-08T23:38:08.494Z,-2.40
2023-02-08T23:40:35.338Z,-2.40
2023-02-08T23:43:02.189Z,-2.40
2023-02-08T23:45:28.961Z,-2.50
2023-02-08T23:47:55.744Z,-2.50
2023-02-08T23:50:22.514Z,-2.50
2023-02-08T23:52:49.274Z,-2.60
2023-02-08T23:55:15.994Z,-2.60
2023-02-08T23:57:42.855Z,-2.60
