createdAt,value
2023-09-26T00:00:15.791Z,100.00
2023-09-26T00:02:42.864Z,100.00
2023-09-26T00:05:09.902Z,100.00
2023-09-26T00:07:37.568Z,100.00
2023-09-26T00:10:08.343Z,100.00
2023-09-26T00:12:34.896Z,100.00
2023-09-26T00:15:02.047Z,100.00
2023-09-26T00:17:29.001Z,100.00
2023-09-26T00:19:55.709Z,100.00
2023-09-26T00:22:22.530Z,100.00
2023-09-26T00:24:49.158Z,100.00
2023-09-26T00:27:16.706Z,100.00
2023-09-26T00:29:43.276Z,100.00
2023-09-26T00:32:09.831Z,100.00
2023-09-26T00:34:36.481Z,100.00
2023-09-26T00:37:03.164Z,100.00
2023-09-26T00:39:31.143Z,100.00
2023-09-26T00:41:58.037Z,100.00
2023-09-26T00:44:24.623Z,100.00
2023-09-26T00:46:51.325Z,100.00
2023-09-26T00:49:17.988Z,100.00
2023-09-26T00:51:44.777Z,100.00
2023-09-26T00:54:13.018Z,100.00
2023-09-26T00:56:40.276Z,100.00
2023-09-26T00:59:07.838Z,100.00
2023-09-26T01:01:36.293Z,100.00
2023-09-26T01:04:03.892Z,100.00
2023-09-26T01:06:30.582Z,100.00
2023-09-26T01:08:57.316Z,100.00
2023-09-26T01:11:23.840Z,100.00
2023-09-26T01:13:50.966Z,100.00
2023-09-26T01:16:21.449Z,100.00
2023-09-26T01:18:48.229Z,100.00
2023-09-26T01:21:15.510Z,100.00
2023-09-26T01:23:43.016Z,100.00
2023-09-26T01:26:10.066Z,100.00
2023-09-26T01:28:37.351Z,100.00
2023-09-26T01:31:04.169Z,100.00
2023-09-26T01:33:30.794Z,100.00
2023-09-26T01:35:57.381Z,100.00
2023-09-26T01:38:25.026Z,100.00
2023-09-26T01:40:51.815Z,100.00
2023-09-26T01:43:19.096Z,100.00
2023-09-26T01:45:46.054Z,100.00
2023-09-26T01:48:14.083Z,100.00
2023-09-26T01:50:41.013Z,100.00
2023-09-26T01:53:09.451Z,100.00
2023-09-26T01:55:36.389Z,100.00
2023-09-26T01:58:03.051Z,100.00
2023-09-26T02:00:30.812Z,100.00
2023-09-26T02:02:58.940Z,100.00
2023-09-26T02:05:26.383Z,100.00
2023-09-26T02:07:52.917Z,100.00
2023-09-26T02:10:20.369Z,100.00
2023-09-26T02:12:48.909Z,100.00
2023-09-26T02:15:15.854Z,100.00
2023-09-26T02:17:43.061Z,100.00
2023-09-26T02:20:14.598Z,100.00
2023-09-26T02:22:43.154Z,100.00
2023-09-26T02:25:11.860Z,100.00
2023-09-26T02:27:39.780Z,100.00
2023-09-26T02:30:07.324Z,100.00
2023-09-26T02:32:34.246Z,100.00
2023-09-26T02:35:01.093Z,100.00
2023-09-26T02:37:27.713Z,100.00
2023-09-26T02:39:54.337Z,100.00
2023-09-26T02:42:20.880Z,100.00
2023-09-26T02:44:47.621Z,100.00
2023-09-26T02:47:14.280Z,100.00
2023-09-26T02:49:40.837Z,100.00
2023-09-26T02:52:08.804Z,100.00
2023-09-26T02:54:35.346Z,100.00
2023-09-26T02:57:01.963Z,100.00
2023-09-26T02:59:30.067Z,100.00
2023-09-26T03:01:56.722Z,100.00
2023-09-26T03:04:23.451Z,100.00
2023-09-26T03:06:50.018Z,100.00
2023-09-26T03:09:17.090Z,100.00
2023-09-26T03:11:46.709Z,100.00
2023-09-26T03:14:13.339Z,100.00
2023-09-26T03:16:40.020Z,100.00
2023-09-26T03:19:08.604Z,100.00
2023-09-26T03:21:35.201Z,100.00
2023-09-26T03:24:01.749Z,100.00
2023-09-26T03:26:28.706Z,100.00
2023-09-26T03:28:55.316Z,100.00
2023-09-26T03:31:22.097Z,100.00
2023-09-26T03:33:51.086Z,100.00
2023-09-26T03:36:18.611Z,100.00
2023-09-26T03:38:45.193Z,100.00
2023-09-26T03:41:12.157Z,100.00
2023-09-26T03:43:38.708Z,100.00
2023-09-26T03:46:09.195Z,100.00
2023-09-26T03:48:37.517Z,100.00
2023-09-26T03:51:08.943Z,100.00
2023-09-26T03:53:36.084Z,100.00
2023-09-26T03:56:02.650Z,100.00
2023-09-26T03:58:29.414Z,100.00
2023-09-26T04:00:56.035Z,100.00
2023-09-26T04:03:23.562Z,100.00
2023-09-26T04:05:57.589Z,100.00
2023-09-26T04:08:24.296Z,100.00
2023-09-26T04:10:50.860Z,100.00
2023-09-26T04:13:17.416Z,100.00
2023-09-26T04:15:44.580Z,100.00
2023-09-26T04:18:11.128Z,100.00
2023-09-26T04:20:38.574Z,100.00
2023-09-26T04:23:05.438Z,100.00
2023-09-26T04:25:36.331Z,100.00
2023-09-26T04:28:04.390Z,100.00
2023-09-26T04:30:31.656Z,100.00
2023-09-26T04:32:58.257Z,100.00
2023-09-26T04:35:24.837Z,100.00
2023-09-26T04:37:51.648Z,100.00
2023-09-26T04:40:19.535Z,100.00
2023-09-26T04:42:49.420Z,100.00
2023-09-26T04:45:16.531Z,100.00
2023-09-26T04:47:43.336Z,100.00
2023-09-26T04:50:10.771Z,100.00
2023-09-26T04:52:37.535Z,100.00
2023-09-26T04:55:06.260Z,100.00
2023-09-26T04:57:33.309Z,100.00
2023-09-26T04:59:59.969Z,100.00
2023-09-26T05:02:26.645Z,100.00
2023-09-26T05:04:53.332Z,100.00
2023-09-26T05:07:20.359Z,100.00
2023-09-26T05:09:47.019Z,100.00
2023-09-26T05:12:13.570Z,100.00
2023-09-26T05:14:40.079Z,100.00
2023-09-26T05:17:06.682Z,100.00
2023-09-26T05:19:33.296Z,100.00
2023-09-26T05:21:59.991Z,100.00
2023-09-26T05:24:26.636Z,100.00
2023-09-26T05:26:53.635Z,100.00
2023-09-26T05:29:20.215Z,100.00
2023-09-26T05:31:47.910Z,100.00
2023-09-26T05:34:14.699Z,100.00
2023-09-26T05:36:41.342Z,100.00
2023-09-26T05:39:08.001Z,100.00
2023-09-26T05:41:34.724Z,100.00
2023-09-26T05:44:01.469Z,100.00
2023-09-26T05:46:28.151Z,100.00
2023-09-26T05:48:54.779Z,100.00
2023-09-26T05:51:21.315Z,100.00
2023-09-26T05:53:47.856Z,100.00
2023-09-26T05:56:14.704Z,100.00
2023-09-26T05:58:41.242Z,100.00
2023-09-26T06:01:10.085Z,100.00
2023-09-26T06:03:36.896Z,100.00
2023-09-26T06:06:07.250Z,100.00
2023-09-26T06:08:35.391Z,100.00
2023-09-26T06:11:03.685Z,100.00
2023-09-26T06:13:31.239Z,100.00
2023-09-26T06:15:57.988Z,100.00
2023-09-26T06:18:24.715Z,100.00
2023-09-26T06:20:51.234Z,100.00
2023-09-26T06:23:17.741Z,100.00
2023-09-26T06:25:55.963Z,100.00
2023-09-26T06:28:23.211Z,100.00
2023-09-26T06:30:49.928Z,100.00
2023-09-26T06:33:17.459Z,100.00
2023-09-26T06:35:44.288Z,100.00
2023-09-26T06:38:10.842Z,100.00
2023-09-26T06:40:37.375Z,100.00
2023-09-26T06:43:04.233Z,100.00
2023-09-26T06:45:31.385Z,100.00
2023-09-26T06:47:58.346Z,100.00
2023-09-26T06:50:25.083Z,100.00
2023-09-26T06:52:51.594Z,100.00
2023-09-26T06:55:18.113Z,100.00
2023-09-26T06:57:45.028Z,100.00
2023-09-26T07:00:17.878Z,100.00
2023-09-26T07:02:44.941Z,100.00
2023-09-26T07:05:13.069Z,100.00
2023-09-26T07:07:40.043Z,100.00
2023-09-26T07:10:08.429Z,100.00
2023-09-26T07:12:35.124Z,100.00
2023-09-26T07:15:02.444Z,100.00
2023-09-26T07:17:29.021Z,100.00
2023-09-26T07:19:55.569Z,100.00
2023-09-26T07:22:22.171Z,100.00
2023-09-26T07:24:50.528Z,100.00
2023-09-26T07:27:22.809Z,100.00
2023-09-26T07:29:49.418Z,100.00
2023-09-26T07:32:16.931Z,100.00
2023-09-26T07:34:43.751Z,100.00
2023-09-26T07:37:11.943Z,100.00
2023-09-26T07:39:38.555Z,100.00
2023-09-26T07:42:05.138Z,100.00
2023-09-26T07:44:31.801Z,100.00
2023-09-26T07:46:58.421Z,100.00
2023-09-26T07:49:25.189Z,100.00
2023-09-26T07:51:51.861Z,100.00
2023-09-26T07:54:18.499Z,100.00
2023-09-26T07:56:45.119Z,100.00
2023-09-26T07:59:12.068Z,100.00
2023-09-26T08:01:38.641Z,100.00
2023-09-26T08:04:05.435Z,100.00
2023-09-26T08:06:32.310Z,100.00
2023-09-26T08:08:58.967Z,100.00
2023-09-26T08:11:29.134Z,100.00
2023-09-26T08:13:56.651Z,100.00
2023-09-26T08:16:24.034Z,100.00
2023-09-26T08:18:51.813Z,100.00
2023-09-26T08:21:18.986Z,100.00
2023-09-26T08:23:45.527Z,100.00
2023-09-26T08:26:13.091Z,100.00
2023-09-26T08:28:40.200Z,100.00
2023-09-26T08:31:09.554Z,100.00
2023-09-26T08:33:36.980Z,100.00
2023-09-26T08:36:06.330Z,100.00
2023-09-26T08:38:32.860Z,100.00
2023-09-26T08:40:59.583Z,100.00
2023-09-26T08:43:27.739Z,100.00
2023-09-26T08:45:55.208Z,100.00
2023-09-26T08:48:23.967Z,100.00
2023-09-26T08:50:51.259Z,100.00
2023-09-26T08:53:18.000Z,100.00
2023-09-26T08:55:46.826Z,100.00
2023-09-26T08:58:16.080Z,100.00
2023-09-26T09:00:43.971Z,100.00
2023-09-26T09:03:13.205Z,100.00
2023-09-26T09:05:42.089Z,100.00
2023-09-26T09:08:09.826Z,100.00
2023-09-26T09:10:53.715Z,100.00
2023-09-26T09:13:50.515Z,100.00
2023-09-26T09:16:19.835Z,100.00
2023-09-26T09:18:50.192Z,100.00
2023-09-26T09:21:28.704Z,100.00
2023-09-26T09:23:57.160Z,100.00
2023-09-26T09:26:25.455Z,100.00
2023-09-26T09:28:56.507Z,100.00
2023-09-26T09:31:24.231Z,100.00
2023-09-26T09:33:57.212Z,100.00
2023-09-26T09:36:24.520Z,100.00
2023-09-26T09:38:51.404Z,99.77
2023-09-26T09:41:19.854Z,97.66
2023-09-26T09:43:46.421Z,98.32
2023-09-26T09:46:16.743Z,97.16
2023-09-26T09:48:45.129Z,96.80
2023-09-26T09:51:14.640Z,92.90
2023-09-26T09:53:54.047Z,91.45
2023-09-26T09:56:21.400Z,87.29
2023-09-26T09:58:52.701Z,88.72
2023-09-26T10:01:20.827Z,92.35
2023-09-26T10:03:54.334Z,90.39
2023-09-26T10:06:22.125Z,91.93
2023-09-26T10:08:49.941Z,86.86
2023-09-26T10:11:20.208Z,86.98
2023-09-26T10:13:48.152Z,88.94
2023-09-26T10:16:19.227Z,91.78
2023-09-26T10:18:49.572Z,91.45
2023-09-26T10:21:26.863Z,92.80
2023-09-26T10:24:14.690Z,93.14
2023-09-26T10:26:45.376Z,94.64
2023-09-26T10:29:13.877Z,96.19
2023-09-26T10:31:44.215Z,98.79
2023-09-26T10:34:11.043Z,99.00
2023-09-26T10:36:38.652Z,97.71
2023-09-26T10:39:07.053Z,96.24
2023-09-26T10:41:42.736Z,95.84
2023-09-26T10:44:16.985Z,95.23
2023-09-26T10:46:43.590Z,97.92
2023-09-26T10:49:10.228Z,97.94
2023-09-26T10:51:36.930Z,97.76
2023-09-26T10:54:03.553Z,98.05
2023-09-26T10:56:30.419Z,98.19
2023-09-26T10:58:56.936Z,96.77
2023-09-26T11:01:37.718Z,98.20
2023-09-26T11:04:06.622Z,96.30
2023-09-26T11:06:34.057Z,93.32
2023-09-26T11:09:01.307Z,95.24
2023-09-26T11:11:28.106Z,97.06
2023-09-26T11:13:54.732Z,96.15
2023-09-26T11:16:21.366Z,98.04
2023-09-26T11:18:54.961Z,94.35
2023-09-26T11:21:27.484Z,95.96
2023-09-26T11:23:57.174Z,94.47
2023-09-26T11:26:24.244Z,95.01
2023-09-26T11:28:51.556Z,92.81
2023-09-26T11:31:18.692Z,93.53
2023-09-26T11:33:45.407Z,93.50
2023-09-26T11:36:12.570Z,93.23
2023-09-26T11:38:49.750Z,88.24
2023-09-26T11:41:16.625Z,89.12
2023-09-26T11:43:44.634Z,89.05
2023-09-26T11:46:11.352Z,91.24
2023-09-26T11:48:37.979Z,90.11
2023-09-26T11:51:04.951Z,89.79
2023-09-26T11:53:31.563Z,90.38
2023-09-26T11:55:59.039Z,92.45
2023-09-26T11:58:25.648Z,88.96
2023-09-26T12:00:53.051Z,88.17
2023-09-26T12:03:19.714Z,88.81
2023-09-26T12:05:46.281Z,88.17
2023-09-26T12:08:13.451Z,89.31
2023-09-26T12:10:43.918Z,86.39
2023-09-26T12:13:12.269Z,86.24
2023-09-26T12:15:39.136Z,84.56
2023-09-26T12:18:06.013Z,86.04
2023-09-26T12:20:32.778Z,88.03
2023-09-26T12:22:59.573Z,87.59
2023-09-26T12:25:28.998Z,88.26
2023-09-26T12:27:56.144Z,87.58
2023-09-26T12:30:23.108Z,85.18
2023-09-26T12:32:53.054Z,86.63
2023-09-26T12:35:20.206Z,85.22
2023-09-26T12:37:47.344Z,84.39
2023-09-26T12:40:14.780Z,84.18
2023-09-26T12:42:42.678Z,84.55
2023-09-26T12:45:10.147Z,83.76
2023-09-26T12:47:36.824Z,84.05
2023-09-26T12:50:06.738Z,82.06
2023-09-26T12:52:34.605Z,86.23
2023-09-26T12:55:01.593Z,87.39
2023-09-26T12:57:28.351Z,86.56
2023-09-26T12:59:56.853Z,83.84
2023-09-26T13:02:24.727Z,85.31
2023-09-26T13:04:53.373Z,87.39
2023-09-26T13:07:20.707Z,88.02
2023-09-26T13:09:47.438Z,85.63
2023-09-26T13:12:15.272Z,85.28
2023-09-26T13:14:42.249Z,87.58
2023-09-26T13:17:13.792Z,84.24
2023-09-26T13:19:44.824Z,86.34
2023-09-26T13:22:15.808Z,85.48
2023-09-26T13:24:43.053Z,85.32
2023-09-26T13:27:09.870Z,82.28
2023-09-26T13:32:03.985Z,79.21
2023-09-26T13:34:31.891Z,83.73
2023-09-26T13:36:58.791Z,81.47
2023-09-26T13:39:26.262Z,82.22
2023-09-26T13:41:54.100Z,87.87
2023-09-26T13:44:20.667Z,85.68
2023-09-26T13:46:47.241Z,85.69
2023-09-26T13:49:13.811Z,83.14
2023-09-26T13:51:40.309Z,80.22
2023-09-26T13:54:07.667Z,82.42
2023-09-26T13:56:34.388Z,82.53
2023-09-26T13:59:01.155Z,81.64
2023-09-26T14:01:28.060Z,83.30
2023-09-26T14:03:54.630Z,83.22
2023-09-26T14:06:21.399Z,84.23
2023-09-26T14:08:48.179Z,82.64
2023-09-26T14:11:15.360Z,83.07
2023-09-26T14:13:42.633Z,83.70
2023-09-26T14:16:09.408Z,83.73
2023-09-26T14:18:37.605Z,82.42
2023-09-26T14:21:08.649Z,84.63
2023-09-26T14:23:35.174Z,84.69
2023-09-26T14:26:01.904Z,84.99
2023-09-26T14:28:28.909Z,85.46
2023-09-26T14:30:55.619Z,86.43
2023-09-26T14:33:22.409Z,85.59
2023-09-26T14:35:49.347Z,87.09
2023-09-26T14:38:17.463Z,86.84
2023-09-26T14:40:44.115Z,86.97
2023-09-26T14:43:10.645Z,87.00
2023-09-26T14:45:47.050Z,86.63
2023-09-26T14:48:19.384Z,86.07
2023-09-26T14:50:46.312Z,87.04
2023-09-26T14:53:12.813Z,89.83
2023-09-26T14:55:39.372Z,88.05
2023-09-26T14:58:06.149Z,87.72
2023-09-26T15:00:32.770Z,91.57
2023-09-26T15:02:59.449Z,92.40
2023-09-26T15:05:26.045Z,90.48
2023-09-26T15:07:52.652Z,89.01
2023-09-26T15:10:19.320Z,90.85
2023-09-26T15:12:47.744Z,91.23
2023-09-26T15:15:15.043Z,88.72
2023-09-26T15:17:41.684Z,90.74
2023-09-26T15:20:08.823Z,93.96
2023-09-26T15:22:36.247Z,92.26
2023-09-26T15:25:03.161Z,93.28
2023-09-26T15:27:29.750Z,95.44
2023-09-26T15:29:57.565Z,94.62
2023-09-26T15:32:24.553Z,94.62
2023-09-26T15:34:56.212Z,96.05
2023-09-26T15:37:23.538Z,94.44
2023-09-26T15:39:50.258Z,95.94
2023-09-26T15:42:17.943Z,95.61
2023-09-26T15:44:45.067Z,95.68
2023-09-26T15:47:13.099Z,97.33
2023-09-26T15:49:50.107Z,94.62
2023-09-26T15:52:17.344Z,95.32
2023-09-26T15:54:43.944Z,96.13
2023-09-26T15:57:11.440Z,97.75
2023-09-26T15:59:38.091Z,99.60
2023-09-26T16:02:06.208Z,100.00
2023-09-26T16:04:34.912Z,100.00
2023-09-26T16:07:03.068Z,100.00
2023-09-26T16:09:29.871Z,100.00
2023-09-26T16:11:56.684Z,100.00
2023-09-26T16:14:23.368Z,100.00
2023-09-26T16:16:50.057Z,100.00
2023-09-26T16:19:18.254Z,100.00
2023-09-26T16:21:45.558Z,100.00
2023-09-26T16:24:12.240Z,100.00
2023-09-26T16:26:38.863Z,100.00
2023-09-26T16:29:05.708Z,100.00
2023-09-26T16:31:32.637Z,100.00
2023-09-26T16:33:59.189Z,100.00
2023-09-26T16:36:25.939Z,100.00
2023-09-26T16:38:53.114Z,100.00
2023-09-26T16:41:19.737Z,100.00
2023-09-26T16:43:46.619Z,100.00
2023-09-26T16:46:13.636Z,100.00
2023-09-26T16:48:40.554Z,100.00
2023-09-26T16:51:09.055Z,100.00
2023-09-26T16:53:39.161Z,100.00
2023-09-26T16:56:05.721Z,100.00
2023-09-26T16:58:32.426Z,100.00
2023-09-26T17:01:12.236Z,100.00
2023-09-26T17:03:39.678Z,100.00
2023-09-26T17:06:10.454Z,100.00
2023-09-26T17:08:37.512Z,100.00
2023-09-26T17:11:06.987Z,100.00
2023-09-26T17:13:34.709Z,100.00
2023-09-26T17:16:01.721Z,100.00
2023-09-26T17:18:29.100Z,100.00
2023-09-26T17:20:55.744Z,100.00
2023-09-26T17:23:23.515Z,100.00
2023-09-26T17:25:50.322Z,100.00
2023-09-26T17:28:17.187Z,100.00
2023-09-26T17:30:43.791Z,100.00
2023-09-26T17:33:10.342Z,100.00
2023-09-26T17:35:37.244Z,100.00
2023-09-26T17:38:04.344Z,100.00
2023-09-26T17:40:30.967Z,100.00
2023-09-26T17:42:57.455Z,100.00
2023-09-26T17:45:23.962Z,100.00
2023-09-26T17:47:50.605Z,100.00
2023-09-26T17:50:17.319Z,100.00
2023-09-26T17:52:44.043Z,100.00
2023-09-26T17:55:10.596Z,100.00
2023-09-26T17:57:37.413Z,100.00
2023-09-26T18:00:06.778Z,100.00
2023-09-26T18:02:33.407Z,100.00
2023-09-26T18:05:00.428Z,100.00
2023-09-26T18:07:27.332Z,100.00
2023-09-26T18:09:54.434Z,100.00
2023-09-26T18:12:22.109Z,100.00
2023-09-26T18:14:52.527Z,100.00
2023-09-26T18:17:19.486Z,100.00
2023-09-26T18:19:56.704Z,100.00
2023-09-26T18:22:23.401Z,100.00
2023-09-26T18:24:52.607Z,100.00
2023-09-26T18:27:21.079Z,100.00
2023-09-26T18:29:48.574Z,100.00
2023-09-26T18:32:15.409Z,100.00
2023-09-26T18:34:43.710Z,100.00
2023-09-26T18:37:10.300Z,100.00
2023-09-26T18:39:36.860Z,100.00
2023-09-26T18:42:04.585Z,100.00
2023-09-26T18:44:31.195Z,100.00
2023-09-26T18:46:57.768Z,100.00
2023-09-26T18:49:24.360Z,100.00
2023-09-26T18:51:53.237Z,100.00
2023-09-26T18:54:19.782Z,100.00
2023-09-26T18:56:46.907Z,100.00
2023-09-26T18:59:13.584Z,100.00
2023-09-26T19:01:40.577Z,100.00
2023-09-26T19:04:07.519Z,100.00
2023-09-26T19:06:34.204Z,100.00
2023-09-26T19:09:00.725Z,100.00
2023-09-26T19:11:27.735Z,100.00
2023-09-26T19:13:54.333Z,100.00
2023-09-26T19:16:21.204Z,100.00
2023-09-26T19:19:04.999Z,100.00
2023-09-26T19:21:33.662Z,100.00
2023-09-26T19:24:00.281Z,100.00
2023-09-26T19:26:26.761Z,100.00
2023-09-26T19:28:53.280Z,100.00
2023-09-26T19:31:19.953Z,100.00
2023-09-26T19:33:48.476Z,100.00
2023-09-26T19:36:15.053Z,100.00
2023-09-26T19:38:41.609Z,100.00
2023-09-26T19:41:08.204Z,100.00
2023-09-26T19:43:34.808Z,100.00
2023-09-26T19:46:01.391Z,100.00
2023-09-26T19:48:28.095Z,100.00
2023-09-26T19:50:54.851Z,100.00
2023-09-26T19:53:24.245Z,100.00
2023-09-26T19:55:51.377Z,100.00
2023-09-26T19:58:18.958Z,100.00
2023-09-26T20:00:46.037Z,100.00
2023-09-26T20:03:12.985Z,100.00
2023-09-26T20:05:41.655Z,100.00
2023-09-26T20:08:08.317Z,100.00
2023-09-26T20:10:34.840Z,100.00
2023-09-26T20:13:01.414Z,100.00
2023-09-26T20:15:28.007Z,100.00
2023-09-26T20:17:54.756Z,100.00
2023-09-26T20:20:21.574Z,100.00
2023-09-26T20:22:49.965Z,100.00
2023-09-26T20:25:17.446Z,100.00
2023-09-26T20:27:44.007Z,100.00
2023-09-26T20:30:10.923Z,100.00
2023-09-26T20:32:37.570Z,100.00
2023-09-26T20:35:04.501Z,100.00
2023-09-26T20:37:31.037Z,100.00
2023-09-26T20:39:57.620Z,100.00
2023-09-26T20:42:24.290Z,100.00
2023-09-26T20:44:50.885Z,100.00
2023-09-26T20:47:17.638Z,100.00
2023-09-26T20:49:44.351Z,100.00
2023-09-26T20:52:10.869Z,100.00
2023-09-26T20:54:37.398Z,100.00
2023-09-26T20:57:04.031Z,100.00
2023-09-26T20:59:30.618Z,100.00
2023-09-26T21:01:57.283Z,100.00
2023-09-26T21:04:23.871Z,100.00
2023-09-26T21:06:50.601Z,100.00
2023-09-26T21:09:17.544Z,100.00
2023-09-26T21:11:44.339Z,100.00
2023-09-26T21:14:11.286Z,100.00
2023-09-26T21:16:37.851Z,100.00
2023-09-26T21:19:04.701Z,100.00
2023-09-26T21:21:31.353Z,100.00
2023-09-26T21:23:58.013Z,100.00
2023-09-26T21:26:24.885Z,100.00
2023-09-26T21:28:52.297Z,100.00
2023-09-26T21:31:20.103Z,100.00
2023-09-26T21:33:46.642Z,100.00
2023-09-26T21:36:13.604Z,100.00
2023-09-26T21:38:40.241Z,100.00
2023-09-26T21:41:06.814Z,100.00
2023-09-26T21:43:33.446Z,100.00
2023-09-26T21:46:01.261Z,100.00
2023-09-26T21:48:28.029Z,100.00
2023-09-26T21:50:54.750Z,100.00
2023-09-26T21:53:21.297Z,100.00
2023-09-26T21:55:48.005Z,100.00
2023-09-26T21:58:14.576Z,100.00
2023-09-26T22:00:41.696Z,100.00
2023-09-26T22:03:08.314Z,100.00
2023-09-26T22:05:35.021Z,100.00
2023-09-26T22:08:02.405Z,100.00
2023-09-26T22:10:30.067Z,100.00
2023-09-26T22:12:56.995Z,100.00
2023-09-26T22:15:24.173Z,100.00
2023-09-26T22:17:51.229Z,100.00
2023-09-26T22:20:19.552Z,100.00
2023-09-26T22:22:46.790Z,100.00
2023-09-26T22:25:15.103Z,100.00
2023-09-26T22:27:42.374Z,100.00
2023-09-26T22:30:12.848Z,100.00
2023-09-26T22:32:40.237Z,100.00
2023-09-26T22:35:07.915Z,100.00
2023-09-26T22:37:37.542Z,100.00
2023-09-26T22:40:07.992Z,100.00
2023-09-26T22:42:34.802Z,100.00
2023-09-26T22:45:01.638Z,100.00
2023-09-26T22:47:29.385Z,100.00
2023-09-26T22:49:57.126Z,100.00
2023-09-26T22:52:24.222Z,100.00
2023-09-26T22:54:50.796Z,100.00
2023-09-26T22:57:17.429Z,100.00
2023-09-26T22:59:44.036Z,100.00
2023-09-26T23:02:10.814Z,100.00
2023-09-26T23:04:37.624Z,100.00
2023-09-26T23:07:04.170Z,100.00
2023-09-26T23:09:30.689Z,100.00
2023-09-26T23:11:57.276Z,100.00
2023-09-26T23:14:23.908Z,100.00
2023-09-26T23:16:51.380Z,100.00
2023-09-26T23:19:17.964Z,100.00
2023-09-26T23:21:44.572Z,100.00
2023-09-26T23:24:11.206Z,100.00
2023-09-26T23:26:37.760Z,100.00
2023-09-26T23:29:04.437Z,100.00
2023-09-26T23:31:32.616Z,100.00
2023-09-26T23:33:59.253Z,100.00
2023-09-26T23:36:25.952Z,100.00
2023-09-26T23:38:53.494Z,100.00
2023-09-26T23:41:21.111Z,100.00
2023-09-26T23:43:47.807Z,100.00
2023-09-26T23:46:14.435Z,100.00
2023-09-26T23:48:41.021Z,100.00
2023-09-26T23:51:13.604Z,100.00
2023-09-26T23:53:40.529Z,100.00
2023-09-26T23:56:07.345Z,100.00
2023-09-26T23:58:33.996Z,100.00
