createdAt,value
2023-01-23T00:00:19.464Z,2.99
2023-01-23T00:03:21.378Z,2.99
2023-01-23T00:06:18.217Z,3.01
2023-01-23T00:09:11.215Z,3.04
2023-01-23T00:12:05.436Z,3.06
2023-01-23T00:14:58.656Z,3.12
2023-01-23T00:17:42.655Z,3.20
2023-01-23T00:20:30.708Z,3.26
2023-01-23T00:23:23.534Z,3.27
2023-01-23T00:26:18.722Z,3.27
2023-01-23T00:29:11.683Z,3.27
2023-01-23T00:32:05.117Z,3.23
2023-01-23T00:34:58.772Z,3.12
2023-01-23T00:37:52.885Z,3.00
2023-01-23T00:40:38.391Z,2.90
2023-01-23T00:43:24.348Z,2.87
2023-01-23T00:46:17.529Z,2.88
2023-01-23T00:49:10.028Z,2.95
2023-01-23T00:52:02.963Z,3.06
2023-01-23T00:54:56.114Z,3.17
2023-01-23T00:57:48.861Z,3.27
2023-01-23T01:00:42.295Z,3.35
2023-01-23T01:03:35.216Z,3.33
2023-01-23T01:06:29.986Z,3.20
2023-01-23T01:09:22.957Z,3.09
2023-01-23T01:12:16.528Z,3.05
2023-01-23T01:15:12.192Z,3.04
2023-01-23T01:18:06.544Z,3.05
2023-01-23T01:20:52.759Z,3.10
2023-01-23T01:23:40.278Z,3.19
2023-01-23T01:26:33.556Z,3.25
2023-01-23T01:29:26.886Z,3.25
2023-01-23T01:32:19.732Z,3.25
2023-01-23T01:35:14.960Z,3.20
2023-01-23T01:38:00.682Z,3.08
2023-01-23T01:40:52.831Z,3.03
2023-01-23T01:43:46.417Z,3.04
2023-01-23T01:46:41.241Z,3.04
2023-01-23T01:49:35.529Z,3.02
2023-01-23T01:52:23.607Z,3.05
2023-01-23T01:55:16.698Z,3.10
2023-01-23T01:58:02.267Z,3.17
2023-01-23T02:00:55.489Z,3.15
2023-01-23T02:03:51.752Z,3.10
2023-01-23T02:06:38.731Z,3.01
2023-01-23T02:09:33.787Z,2.91
2023-01-23T02:12:28.330Z,2.84
2023-01-23T02:15:24.521Z,2.81
2023-01-23T02:18:10.320Z,2.87
2023-01-23T02:21:07.585Z,3.00
2023-01-23T02:24:19.744Z,3.06
2023-01-23T02:27:12.865Z,3.11
2023-01-23T02:29:58.776Z,3.18
2023-01-23T02:32:51.766Z,3.23
2023-01-23T02:35:44.629Z,3.18
2023-01-23T02:38:42.409Z,3.07
2023-01-23T02:41:37.451Z,2.97
2023-01-23T02:44:32.094Z,2.89
2023-01-23T02:47:25.517Z,2.89
2023-01-23T02:50:19.211Z,2.89
2023-01-23T02:53:13.611Z,2.96
2023-01-23T02:56:09.042Z,3.06
2023-01-23T02:59:20.190Z,3.14
2023-01-23T03:02:04.338Z,3.25
2023-01-23T03:04:57.300Z,3.34
2023-01-23T03:07:50.208Z,3.42
2023-01-23T03:10:34.572Z,3.36
2023-01-23T03:13:27.496Z,3.24
2023-01-23T03:16:21.683Z,3.18
2023-01-23T03:19:14.586Z,3.12
2023-01-23T03:22:09.503Z,3.03
2023-01-23T03:24:57.935Z,2.94
2023-01-23T03:27:52.320Z,2.89
2023-01-23T03:30:45.356Z,2.86
2023-01-23T03:33:31.580Z,2.83
2023-01-23T03:36:18.407Z,2.82
2023-01-23T03:39:28.929Z,2.85
2023-01-23T03:42:21.977Z,2.86
2023-01-23T03:45:16.287Z,2.84
2023-01-23T03:48:09.813Z,2.85
2023-01-23T03:50:56.776Z,2.85
2023-01-23T03:53:49.918Z,2.86
2023-01-23T03:56:36.587Z,2.89
2023-01-23T03:59:22.724Z,2.90
2023-01-23T04:02:15.867Z,2.91
2023-01-23T04:05:01.804Z,2.97
2023-01-23T04:07:54.770Z,3.05
2023-01-23T04:10:48.532Z,3.13
2023-01-23T04:13:41.583Z,3.20
2023-01-23T04:16:34.875Z,3.12
2023-01-23T04:19:21.227Z,3.04
2023-01-23T04:22:14.153Z,3.01
2023-01-23T04:25:06.743Z,3.00
2023-01-23T04:27:59.753Z,3.04
2023-01-23T04:30:53.686Z,3.05
2023-01-23T04:33:49.641Z,3.08
2023-01-23T04:36:44.000Z,3.14
2023-01-23T04:39:37.049Z,3.17
2023-01-23T04:42:23.710Z,3.22
2023-01-23T04:45:28.733Z,3.25
2023-01-23T04:48:22.537Z,3.26
2023-01-23T04:51:15.649Z,3.24
2023-01-23T04:54:10.247Z,3.28
2023-01-23T04:57:03.515Z,3.29
2023-01-23T04:59:58.121Z,3.20
2023-01-23T05:02:47.153Z,3.05
2023-01-23T05:05:40.616Z,2.93
2023-01-23T05:08:33.690Z,2.86
2023-01-23T05:11:29.420Z,2.84
2023-01-23T05:14:24.472Z,2.82
2023-01-23T05:17:02.825Z,2.84
2023-01-23T05:19:52.581Z,2.90
2023-01-23T05:22:39.589Z,3.02
2023-01-23T05:25:27.420Z,3.15
2023-01-23T05:28:22.225Z,3.25
2023-01-23T05:31:15.070Z,3.32
2023-01-23T05:34:08.202Z,3.33
2023-01-23T05:37:01.427Z,3.27
2023-01-23T05:39:54.883Z,3.22
2023-01-23T05:42:47.845Z,3.23
2023-01-23T05:45:46.702Z,3.25
2023-01-23T05:48:39.609Z,3.27
2023-01-23T05:51:34.130Z,3.35
2023-01-23T05:54:26.234Z,3.40
2023-01-23T05:57:19.288Z,3.30
2023-01-23T06:00:15.623Z,3.22
2023-01-23T06:03:08.853Z,3.18
2023-01-23T06:06:05.276Z,3.16
2023-01-23T06:08:51.058Z,3.19
2023-01-23T06:11:43.949Z,3.20
2023-01-23T06:14:36.138Z,3.20
2023-01-23T06:17:30.634Z,3.18
2023-01-23T06:20:23.725Z,3.23
2023-01-23T06:23:16.737Z,3.30
2023-01-23T06:26:10.659Z,3.26
2023-01-23T06:29:03.430Z,3.28
2023-01-23T06:31:56.369Z,3.29
2023-01-23T06:34:49.308Z,3.32
2023-01-23T06:37:42.552Z,3.29
2023-01-23T06:40:36.188Z,3.26
2023-01-23T06:43:29.866Z,3.27
2023-01-23T06:46:23.001Z,3.29
2023-01-23T06:49:15.995Z,3.31
2023-01-23T06:52:09.367Z,3.36
2023-01-23T06:55:02.052Z,3.40
2023-01-23T06:57:55.751Z,3.37
2023-01-23T07:00:48.781Z,3.34
2023-01-23T07:03:42.142Z,3.34
2023-01-23T07:06:35.271Z,3.38
2023-01-23T07:09:29.075Z,3.43
2023-01-23T07:12:25.388Z,3.54
2023-01-23T07:15:13.973Z,3.65
2023-01-23T07:18:07.045Z,3.73
2023-01-23T07:21:02.060Z,3.76
2023-01-23T07:23:54.808Z,3.73
2023-01-23T07:26:37.790Z,3.68
2023-01-23T07:29:31.177Z,3.67
2023-01-23T07:32:24.022Z,3.70
2023-01-23T07:35:16.962Z,3.73
2023-01-23T07:38:10.043Z,3.77
2023-01-23T07:41:03.506Z,3.81
2023-01-23T07:43:50.423Z,3.91
2023-01-23T07:46:43.816Z,4.02
2023-01-23T07:49:36.786Z,4.10
2023-01-23T07:52:29.935Z,4.15
2023-01-23T07:55:23.019Z,4.17
2023-01-23T07:58:16.213Z,4.18
2023-01-23T08:01:17.594Z,4.20
2023-01-23T08:04:10.723Z,4.26
2023-01-23T08:07:03.971Z,4.30
2023-01-23T08:09:57.109Z,4.33
2023-01-23T08:12:54.591Z,4.33
2023-01-23T08:15:48.431Z,4.31
2023-01-23T08:18:41.614Z,4.27
2023-01-23T08:21:34.945Z,4.20
2023-01-23T08:24:25.343Z,4.14
2023-01-23T08:27:15.259Z,4.11
2023-01-23T08:30:12.849Z,4.08
2023-01-23T08:32:58.336Z,4.04
2023-01-23T08:35:54.499Z,4.03
2023-01-23T08:38:47.678Z,4.03
2023-01-23T08:41:41.164Z,4.03
2023-01-23T08:44:34.424Z,4.04
2023-01-23T08:47:27.670Z,4.05
2023-01-23T08:50:20.350Z,4.05
2023-01-23T08:53:13.964Z,3.96
2023-01-23T08:56:09.736Z,3.93
2023-01-23T08:59:02.679Z,3.92
2023-01-23T09:01:55.647Z,3.92
2023-01-23T09:04:42.520Z,3.94
2023-01-23T09:07:38.149Z,3.99
2023-01-23T09:10:30.996Z,4.03
2023-01-23T09:13:23.872Z,4.04
2023-01-23T09:16:17.395Z,4.08
2023-01-23T09:19:02.642Z,4.14
2023-01-23T09:21:58.037Z,4.21
2023-01-23T09:24:50.937Z,4.28
2023-01-23T09:27:44.024Z,4.32
2023-01-23T09:30:37.286Z,4.29
2023-01-23T09:33:30.511Z,4.25
2023-01-23T09:36:37.541Z,4.26
2023-01-23T09:39:33.507Z,4.29
2023-01-23T09:42:34.638Z,4.35
2023-01-23T09:45:24.635Z,4.42
2023-01-23T09:48:28.465Z,4.53
2023-01-23T09:51:20.327Z,4.65
2023-01-23T09:54:23.782Z,4.79
2023-01-23T09:57:22.555Z,4.87
2023-01-23T10:00:23.870Z,4.91
2023-01-23T10:03:18.250Z,4.93
2023-01-23T10:06:21.811Z,4.92
2023-01-23T10:09:32.194Z,4.92
2023-01-23T10:12:37.298Z,4.96
2023-01-23T10:15:41.969Z,5.00
2023-01-23T10:18:38.681Z,5.05
2023-01-23T10:21:38.572Z,5.11
2023-01-23T10:24:47.860Z,5.20
2023-01-23T10:27:44.471Z,5.26
2023-01-23T10:30:39.782Z,5.29
2023-01-23T10:33:36.082Z,5.30
2023-01-23T10:36:47.636Z,5.30
2023-01-23T10:39:56.119Z,5.35
2023-01-23T10:42:49.271Z,5.39
2023-01-23T10:45:43.578Z,5.42
2023-01-23T10:48:43.767Z,5.47
2023-01-23T10:51:48.685Z,5.49
2023-01-23T10:54:49.663Z,5.53
2023-01-23T10:58:06.948Z,5.58
2023-01-23T11:00:57.281Z,5.61
2023-01-23T11:03:50.384Z,5.56
2023-01-23T11:06:43.159Z,5.46
2023-01-23T11:09:56.762Z,5.38
2023-01-23T11:12:54.206Z,5.36
2023-01-23T11:15:51.302Z,5.40
2023-01-23T11:18:44.392Z,5.46
2023-01-23T11:21:53.423Z,5.53
2023-01-23T11:24:46.503Z,5.64
2023-01-23T11:27:40.060Z,5.73
2023-01-23T11:30:40.047Z,5.75
2023-01-23T11:33:33.591Z,5.74
2023-01-23T11:36:45.837Z,5.70
2023-01-23T11:39:51.643Z,5.66
2023-01-23T11:42:47.799Z,5.68
2023-01-23T11:45:47.792Z,5.71
2023-01-23T11:48:52.637Z,5.78
2023-01-23T11:51:55.957Z,5.84
2023-01-23T11:55:05.105Z,5.89
2023-01-23T11:58:04.029Z,5.97
2023-01-23T12:01:08.825Z,5.99
2023-01-23T12:04:33.426Z,6.01
2023-01-23T12:07:22.049Z,5.98
2023-01-23T12:10:25.455Z,5.95
2023-01-23T12:13:37.596Z,5.95
2023-01-23T12:16:41.276Z,5.98
2023-01-23T12:20:03.136Z,6.05
2023-01-23T12:23:08.279Z,6.16
2023-01-23T12:25:57.512Z,6.21
2023-01-23T12:29:07.263Z,6.24
2023-01-23T12:32:05.997Z,6.23
2023-01-23T12:35:05.610Z,6.22
2023-01-23T12:38:14.303Z,6.16
2023-01-23T12:41:10.658Z,6.12
2023-01-23T12:44:03.373Z,6.12
2023-01-23T12:47:00.392Z,6.13
2023-01-23T12:49:57.953Z,6.13
2023-01-23T12:52:55.140Z,6.10
2023-01-23T12:55:59.685Z,6.05
2023-01-23T12:58:49.709Z,5.98
2023-01-23T13:01:56.822Z,5.85
2023-01-23T13:05:06.697Z,5.74
2023-01-23T13:08:04.376Z,5.71
2023-01-23T13:11:28.735Z,5.70
2023-01-23T13:14:32.851Z,5.69
2023-01-23T13:17:39.274Z,5.71
2023-01-23T13:20:53.723Z,5.69
2023-01-23T13:23:46.852Z,5.62
2023-01-23T13:26:39.928Z,5.53
2023-01-23T13:29:49.365Z,5.42
2023-01-23T13:32:43.736Z,5.32
2023-01-23T13:35:56.373Z,5.26
2023-01-23T13:39:25.481Z,5.21
2023-01-23T13:42:46.765Z,5.16
2023-01-23T13:45:37.152Z,5.14
2023-01-23T14:23:26.520Z,4.76
2023-01-23T14:26:16.751Z,4.74
2023-01-23T14:29:24.156Z,4.71
2023-01-23T14:32:25.574Z,4.70
2023-01-23T14:35:25.263Z,4.70
2023-01-23T14:38:24.683Z,4.72
2023-01-23T14:41:28.013Z,4.72
2023-01-23T14:44:27.502Z,4.69
2023-01-23T14:47:15.651Z,4.70
2023-01-23T14:50:17.254Z,4.79
2023-01-23T14:53:07.120Z,4.88
2023-01-23T14:56:01.985Z,4.92
2023-01-23T14:58:53.581Z,4.93
2023-01-23T15:01:56.198Z,4.91
2023-01-23T15:04:33.818Z,4.89
2023-01-23T15:07:25.823Z,4.85
2023-01-23T15:10:25.501Z,4.80
2023-01-23T15:13:14.291Z,4.78
2023-01-23T15:16:19.711Z,4.80
2023-01-23T15:19:24.423Z,4.85
2023-01-23T15:22:09.110Z,4.87
2023-01-23T15:25:20.952Z,4.86
2023-01-23T15:28:40.590Z,4.86
2023-01-23T15:31:32.300Z,4.87
2023-01-23T15:34:26.345Z,4.85
2023-01-23T15:37:25.973Z,4.82
2023-01-23T15:40:27.703Z,4.77
2023-01-23T15:43:08.809Z,4.70
2023-01-23T15:46:01.844Z,4.63
2023-01-23T15:48:40.362Z,4.62
2023-01-23T15:51:33.600Z,4.62
2023-01-23T15:54:21.305Z,4.64
2023-01-23T15:57:07.664Z,4.65
2023-01-23T15:59:57.206Z,4.62
2023-01-23T16:02:39.373Z,4.61
2023-01-23T16:05:17.359Z,4.61
2023-01-23T16:07:57.741Z,4.61
2023-01-23T16:10:51.371Z,4.63
2023-01-23T16:13:44.496Z,4.63
2023-01-23T16:16:36.497Z,4.64
2023-01-23T16:19:29.273Z,4.66
2023-01-23T16:22:26.989Z,4.67
2023-01-23T16:25:41.895Z,4.67
2023-01-23T16:28:35.858Z,4.64
2023-01-23T16:31:15.201Z,4.62
2023-01-23T16:34:01.066Z,4.60
2023-01-23T16:36:36.610Z,4.59
2023-01-23T16:39:24.659Z,4.57
2023-01-23T16:42:23.612Z,4.56
2023-01-23T16:45:23.256Z,4.56
2023-01-23T16:48:01.428Z,4.54
2023-01-23T16:50:44.006Z,4.50
2023-01-23T16:53:33.064Z,4.43
2023-01-23T16:56:30.949Z,4.38
2023-01-23T16:59:29.611Z,4.32
2023-01-23T17:02:29.089Z,4.25
2023-01-23T17:05:22.591Z,4.20
2023-01-23T17:08:12.601Z,4.19
2023-01-23T17:10:46.962Z,4.19
2023-01-23T17:13:35.893Z,4.18
2023-01-23T17:16:31.315Z,4.15
2023-01-23T17:19:30.776Z,4.11
2023-01-23T17:22:24.936Z,4.08
2023-01-23T17:25:20.372Z,4.05
2023-01-23T17:28:11.155Z,3.97
2023-01-23T17:30:48.286Z,3.90
2023-01-23T17:33:42.665Z,3.83
2023-01-23T17:36:36.539Z,3.78
2023-01-23T17:39:25.804Z,3.75
2023-01-23T17:42:10.799Z,3.72
2023-01-23T17:45:06.707Z,3.70
2023-01-23T17:47:42.760Z,3.71
2023-01-23T17:50:27.208Z,3.71
2023-01-23T17:52:59.955Z,3.67
2023-01-23T17:55:54.123Z,3.62
2023-01-23T17:58:47.066Z,3.58
2023-01-23T18:01:34.310Z,3.52
2023-01-23T18:04:21.326Z,3.48
2023-01-23T18:07:16.781Z,3.47
2023-01-23T18:10:12.823Z,3.48
2023-01-23T18:13:21.616Z,3.47
2023-01-23T18:16:20.268Z,3.43
2023-01-23T18:19:18.401Z,3.40
2023-01-23T18:22:14.481Z,3.36
2023-01-23T18:25:14.164Z,3.34
2023-01-23T18:28:06.438Z,3.35
2023-01-23T18:31:00.525Z,3.38
2023-01-23T18:34:03.123Z,3.38
2023-01-23T18:37:00.904Z,3.40
2023-01-23T18:40:00.424Z,3.47
2023-01-23T18:42:46.144Z,3.53
2023-01-23T18:45:28.074Z,3.59
2023-01-23T18:48:25.919Z,3.65
2023-01-23T18:51:33.162Z,3.69
2023-01-23T18:54:26.737Z,3.72
2023-01-23T18:57:31.411Z,3.71
2023-01-23T19:00:24.210Z,3.70
2023-01-23T19:03:12.190Z,3.66
2023-01-23T19:05:45.476Z,3.67
2023-01-23T19:08:39.120Z,3.71
2023-01-23T19:11:33.556Z,3.78
2023-01-23T19:14:51.356Z,3.86
2023-01-23T19:17:52.593Z,3.93
2023-01-23T19:20:45.727Z,3.97
2023-01-23T19:23:33.935Z,3.98
2023-01-23T19:26:15.116Z,3.99
2023-01-23T19:29:21.091Z,3.97
2023-01-23T19:32:12.234Z,3.88
2023-01-23T19:35:13.781Z,3.79
2023-01-23T19:38:00.467Z,3.70
2023-01-23T19:40:53.438Z,3.60
2023-01-23T19:43:44.654Z,3.52
2023-01-23T19:46:21.310Z,3.49
2023-01-23T19:49:06.802Z,3.46
2023-01-23T19:51:49.589Z,3.44
2023-01-23T19:54:42.311Z,3.40
2023-01-23T19:57:35.076Z,3.36
2023-01-23T20:00:29.669Z,3.31
2023-01-23T20:03:22.456Z,3.26
2023-01-23T20:06:00.181Z,3.21
2023-01-23T20:08:40.108Z,3.18
2023-01-23T20:11:16.128Z,3.15
2023-01-23T20:13:52.024Z,3.12
2023-01-23T20:16:45.693Z,3.11
2023-01-23T20:19:39.746Z,3.09
2023-01-23T20:22:19.328Z,3.08
2023-01-23T20:25:05.011Z,3.08
2023-01-23T20:27:50.744Z,3.08
2023-01-23T20:30:43.561Z,3.08
2023-01-23T20:33:37.007Z,3.08
2023-01-23T20:36:29.917Z,3.07
2023-01-23T20:39:16.642Z,3.06
2023-01-23T20:42:02.020Z,3.05
2023-01-23T20:44:54.852Z,3.03
2023-01-23T20:47:51.238Z,3.04
2023-01-23T20:50:31.455Z,3.03
2023-01-23T20:53:34.241Z,3.02
2023-01-23T20:56:20.009Z,3.04
2023-01-23T20:59:25.236Z,3.07
2023-01-23T21:02:25.831Z,3.09
2023-01-23T21:05:19.452Z,3.09
2023-01-23T21:08:09.777Z,3.09
2023-01-23T21:10:56.425Z,3.08
2023-01-23T21:13:54.647Z,3.07
2023-01-23T21:16:45.411Z,3.05
2023-01-23T21:19:49.286Z,3.04
2023-01-23T21:22:42.119Z,3.01
2023-01-23T21:25:15.127Z,3.01
2023-01-23T21:28:09.757Z,3.02
2023-01-23T21:30:54.297Z,3.01
2023-01-23T21:33:47.618Z,3.00
2023-01-23T21:36:41.919Z,2.98
2023-01-23T21:39:35.368Z,2.94
2023-01-23T21:42:29.350Z,2.91
2023-01-23T21:45:14.876Z,2.88
2023-01-23T21:48:08.245Z,2.86
2023-01-23T21:51:08.739Z,2.83
2023-01-23T21:54:01.702Z,2.79
2023-01-23T21:56:47.465Z,2.76
2023-01-23T21:59:40.170Z,2.72
2023-01-23T22:02:35.678Z,2.69
2023-01-23T22:05:12.741Z,2.63
2023-01-23T22:08:07.070Z,2.59
2023-01-23T22:11:00.484Z,2.54
2023-01-23T22:13:53.342Z,2.52
2023-01-23T22:16:49.756Z,2.53
2023-01-23T22:19:36.390Z,2.54
2023-01-23T22:22:28.323Z,2.57
2023-01-23T22:25:22.097Z,2.59
2023-01-23T22:28:09.123Z,2.58
2023-01-23T22:31:08.074Z,2.59
2023-01-23T22:34:00.891Z,2.60
2023-01-23T22:36:43.681Z,2.61
2023-01-23T22:39:30.434Z,2.61
2023-01-23T22:42:23.206Z,2.61
2023-01-23T22:45:16.354Z,2.60
2023-01-23T22:48:09.610Z,2.60
2023-01-23T22:50:55.415Z,2.58
2023-01-23T22:54:08.806Z,2.56
2023-01-23T22:57:00.694Z,2.54
2023-01-23T22:59:33.546Z,2.51
2023-01-23T23:02:26.226Z,2.48
2023-01-23T23:05:19.592Z,2.45
2023-01-23T23:08:13.714Z,2.40
2023-01-23T23:11:08.469Z,2.34
2023-01-23T23:14:03.283Z,2.30
2023-01-23T23:16:48.722Z,2.26
2023-01-23T23:19:41.518Z,2.24
2023-01-23T23:22:34.742Z,2.24
2023-01-23T23:25:20.795Z,2.25
2023-01-23T23:28:13.843Z,2.24
2023-01-23T23:31:07.071Z,2.22
2023-01-23T23:33:40.596Z,2.18
2023-01-23T23:36:33.273Z,2.15
2023-01-23T23:39:14.973Z,2.14
2023-01-23T23:42:06.592Z,2.13
2023-01-23T23:44:59.585Z,2.14
2023-01-23T23:47:46.140Z,2.16
2023-01-23T23:50:39.077Z,2.19
2023-01-23T23:53:32.155Z,2.20
2023-01-23T23:56:23.175Z,2.24
2023-01-23T23:59:18.148Z,2.28
