createdAt,value
2018-03-17T00:00:31.008Z,18.57
2018-03-17T00:02:58.477Z,21.23
2018-03-17T00:05:25.940Z,14.60
2018-03-17T00:07:53.402Z,5.57
2018-03-17T00:10:20.842Z,5.30
2018-03-17T00:12:48.313Z,9.23
2018-03-17T00:15:15.762Z,10.40
2018-03-17T00:17:43.243Z,16.80
2018-03-17T00:20:10.711Z,17.13
2018-03-17T00:22:38.173Z,4.10
2018-03-17T00:25:05.621Z,4.33
2018-03-17T00:27:33.102Z,6.33
2018-03-17T00:30:00.562Z,5.67
2018-03-17T00:32:28.033Z,4.00
2018-03-17T00:34:55.477Z,5.33
2018-03-17T00:37:22.950Z,3.30
2018-03-17T00:39:51.154Z,5.70
2018-03-17T00:42:18.641Z,3.30
2018-03-17T00:44:46.097Z,2.43
2018-03-17T00:47:13.569Z,3.23
2018-03-17T00:49:41.014Z,3.70
2018-03-17T00:52:08.485Z,5.10
2018-03-17T00:54:35.926Z,3.50
2018-03-17T00:57:03.390Z,8.50
2018-03-17T00:59:30.851Z,3.87
2018-03-17T01:01:58.317Z,4.63
2018-03-17T01:04:26.567Z,3.33
2018-03-17T01:06:54.038Z,3.37
2018-03-17T01:09:21.649Z,3.00
2018-03-17T01:11:49.113Z,4.33
2018-03-17T01:14:16.565Z,4.37
2018-03-17T01:16:44.031Z,2.93
2018-03-17T01:19:11.473Z,4.10
2018-03-17T01:21:39.718Z,3.20
2018-03-17T01:24:07.161Z,3.90
2018-03-17T01:26:34.631Z,6.20
2018-03-17T01:29:02.074Z,6.33
2018-03-17T01:31:30.318Z,4.90
2018-03-17T01:33:57.757Z,2.90
2018-03-17T01:36:25.229Z,5.60
2018-03-17T01:38:52.682Z,9.50
2018-03-17T01:41:20.923Z,5.03
2018-03-17T01:43:48.360Z,5.87
2018-03-17T01:46:15.830Z,3.60
2018-03-17T01:48:43.289Z,5.30
2018-03-17T01:51:10.761Z,4.03
2018-03-17T01:53:38.201Z,8.43
2018-03-17T01:56:06.453Z,3.20
2018-03-17T01:58:33.899Z,6.07
2018-03-17T02:01:01.371Z,9.60
2018-03-17T02:03:28.813Z,3.83
2018-03-17T02:05:57.060Z,7.10
2018-03-17T02:08:24.517Z,5.30
2018-03-17T02:10:51.994Z,9.00
2018-03-17T02:13:20.209Z,10.20
2018-03-17T02:15:47.677Z,5.07
2018-03-17T02:18:15.141Z,4.23
2018-03-17T02:20:42.625Z,2.70
2018-03-17T02:23:10.074Z,6.60
2018-03-17T02:25:37.522Z,3.03
2018-03-17T02:28:04.991Z,3.10
2018-03-17T02:30:32.439Z,6.83
2018-03-17T02:32:59.913Z,3.90
2018-03-17T02:35:27.358Z,3.50
2018-03-17T02:37:54.837Z,2.77
2018-03-17T02:40:23.049Z,3.17
2018-03-17T02:42:50.521Z,2.93
2018-03-17T02:45:17.970Z,3.33
2018-03-17T02:47:46.201Z,2.77
2018-03-17T02:50:13.658Z,3.20
2018-03-17T02:52:41.142Z,3.00
2018-03-17T02:55:08.603Z,4.10
2018-03-17T02:57:36.081Z,4.37
2018-03-17T03:00:03.538Z,2.50
2018-03-17T03:02:31.014Z,4.03
2018-03-17T03:04:58.498Z,4.90
2018-03-17T03:07:25.965Z,6.30
2018-03-17T03:09:53.410Z,2.67
2018-03-17T03:12:20.899Z,5.10
2018-03-17T03:14:48.362Z,2.53
2018-03-17T03:17:15.863Z,3.43
2018-03-17T03:19:43.300Z,2.70
2018-03-17T03:22:10.786Z,3.47
2018-03-17T03:24:38.263Z,5.90
2018-03-17T03:27:05.710Z,5.13
2018-03-17T03:29:33.157Z,3.33
2018-03-17T03:32:00.645Z,3.30
2018-03-17T03:34:28.857Z,3.70
2018-03-17T03:36:56.353Z,3.27
2018-03-17T03:39:23.800Z,3.37
2018-03-17T03:41:51.274Z,9.23
2018-03-17T03:44:18.730Z,4.30
2018-03-17T03:46:46.329Z,3.20
2018-03-17T03:49:13.777Z,5.77
2018-03-17T03:51:41.260Z,3.37
2018-03-17T03:54:08.713Z,3.13
2018-03-17T03:56:36.189Z,3.73
2018-03-17T03:59:03.641Z,3.20
2018-03-17T04:01:32.010Z,2.60
2018-03-17T04:03:59.461Z,3.23
2018-03-17T04:06:26.932Z,9.20
2018-03-17T04:08:54.388Z,2.60
2018-03-17T04:11:21.866Z,8.57
2018-03-17T04:13:49.310Z,3.30
2018-03-17T04:16:16.781Z,3.13
2018-03-17T04:18:44.239Z,6.20
2018-03-17T04:21:11.718Z,3.00
2018-03-17T04:23:40.021Z,2.83
2018-03-17T04:26:07.506Z,2.93
2018-03-17T04:28:34.957Z,2.90
2018-03-17T04:31:02.439Z,2.83
2018-03-17T04:33:29.885Z,6.23
2018-03-17T04:35:57.361Z,2.60
2018-03-17T04:38:24.827Z,5.93
2018-03-17T04:40:52.316Z,2.83
2018-03-17T04:43:19.773Z,6.47
2018-03-17T04:45:47.281Z,6.30
2018-03-17T04:48:14.756Z,17.23
2018-03-17T04:50:42.998Z,14.30
2018-03-17T04:53:10.440Z,10.70
2018-03-17T04:55:38.700Z,9.40
2018-03-17T04:58:06.182Z,16.43
2018-03-17T05:00:33.629Z,16.70
2018-03-17T05:03:01.110Z,29.10
2018-03-17T05:05:28.562Z,59.37
2018-03-17T05:07:56.054Z,45.07
2018-03-17T05:10:23.506Z,24.20
2018-03-17T05:12:51.001Z,43.93
2018-03-17T05:15:18.457Z,168.80
2018-03-17T05:17:45.940Z,121.20
2018-03-17T05:20:13.398Z,62.63
2018-03-17T05:22:40.878Z,32.30
2018-03-17T05:25:08.325Z,66.83
2018-03-17T05:27:35.807Z,46.97
2018-03-17T05:30:03.258Z,30.40
2018-03-17T05:32:30.749Z,31.03
2018-03-17T05:34:58.218Z,56.60
2018-03-17T05:37:25.702Z,32.40
2018-03-17T05:39:53.161Z,81.47
2018-03-17T05:42:20.646Z,88.50
2018-03-17T05:44:48.103Z,104.57
2018-03-17T05:47:15.660Z,90.30
2018-03-17T05:49:43.121Z,41.90
2018-03-17T05:52:10.609Z,87.70
2018-03-17T05:54:38.062Z,140.13
2018-03-17T05:57:05.554Z,142.17
2018-03-17T05:59:33.022Z,117.40
2018-03-17T06:02:00.520Z,116.63
2018-03-17T06:04:27.997Z,112.83
2018-03-17T06:06:55.493Z,101.63
2018-03-17T06:09:23.718Z,98.23
2018-03-17T06:11:51.210Z,85.20
2018-03-17T06:14:18.669Z,39.80
2018-03-17T06:16:46.143Z,31.50
2018-03-17T06:19:13.622Z,41.50
2018-03-17T06:21:41.078Z,28.37
2018-03-17T06:24:08.537Z,29.83
2018-03-17T06:26:36.006Z,32.10
2018-03-17T06:29:03.470Z,46.17
2018-03-17T06:31:30.930Z,31.03
2018-03-17T06:33:59.165Z,41.67
2018-03-17T06:36:26.636Z,47.50
2018-03-17T06:38:54.092Z,50.10
2018-03-17T06:41:21.550Z,30.13
2018-03-17T06:43:49.005Z,50.87
2018-03-17T06:46:17.226Z,28.03
2018-03-17T06:48:45.250Z,32.07
2018-03-17T06:51:12.703Z,29.83
2018-03-17T06:53:41.687Z,26.53
2018-03-17T06:56:09.136Z,21.03
2018-03-17T06:58:36.629Z,22.20
2018-03-17T07:01:04.086Z,18.80
2018-03-17T07:03:31.539Z,17.63
2018-03-17T07:05:58.989Z,21.30
2018-03-17T07:08:27.210Z,19.03
2018-03-17T07:10:54.702Z,21.63
2018-03-17T07:13:22.161Z,19.97
2018-03-17T07:15:49.635Z,23.20
2018-03-17T07:18:17.087Z,22.27
2018-03-17T07:20:44.556Z,21.43
2018-03-17T07:23:12.008Z,19.83
2018-03-17T07:25:40.235Z,17.43
2018-03-17T07:34:15.107Z,18.07
2018-03-17T07:36:52.354Z,19.60
2018-03-17T07:39:33.277Z,14.90
2018-03-17T07:45:00.597Z,14.40
2018-03-17T07:47:31.141Z,17.60
2018-03-17T07:50:01.494Z,17.53
2018-03-17T07:52:31.285Z,18.57
2018-03-17T07:55:00.694Z,19.83
2018-03-17T07:57:31.665Z,16.27
2018-03-17T08:00:01.145Z,22.00
2018-03-17T08:02:29.984Z,23.50
2018-03-17T08:05:01.226Z,20.27
2018-03-17T08:07:30.556Z,27.20
2018-03-17T08:10:00.738Z,31.03
2018-03-17T08:12:30.546Z,26.10
2018-03-17T08:15:01.193Z,21.73
2018-03-17T08:17:31.669Z,25.17
2018-03-17T08:19:59.986Z,21.70
2018-03-17T08:22:31.220Z,23.50
2018-03-17T08:25:01.305Z,31.77
2018-03-17T08:27:31.070Z,41.23
2018-03-17T08:30:01.205Z,51.43
2018-03-17T08:32:31.217Z,36.73
2018-03-17T08:35:01.795Z,34.83
2018-03-17T08:37:30.874Z,36.37
2018-03-17T08:40:01.702Z,32.53
2018-03-17T08:42:30.611Z,37.00
2018-03-17T08:45:01.229Z,38.47
2018-03-17T08:54:02.388Z,34.10
2018-03-17T08:56:32.051Z,33.27
2018-03-17T09:47:34.005Z,88.30
2018-03-17T09:53:01.562Z,132.80
2018-03-17T10:01:33.954Z,85.40
2018-03-17T10:04:02.213Z,95.10
2018-03-17T10:06:31.752Z,129.07
2018-03-17T10:09:01.280Z,74.83
2018-03-17T10:11:31.467Z,66.83
2018-03-17T10:23:06.669Z,59.07
2018-03-17T10:25:34.836Z,57.40
2018-03-17T10:31:31.228Z,53.97
2018-03-17T10:40:04.998Z,51.03
2018-03-17T10:42:32.991Z,56.17
2018-03-17T10:45:04.070Z,56.13
2018-03-17T10:51:33.939Z,51.70
2018-03-17T10:54:03.962Z,50.43
2018-03-17T10:59:33.885Z,44.57
2018-03-17T11:02:05.221Z,52.87
2018-03-17T11:04:34.231Z,52.03
2018-03-17T11:07:33.207Z,49.43
2018-03-17T11:10:05.634Z,47.53
2018-03-17T11:12:33.335Z,45.77
2018-03-17T11:15:01.586Z,45.90
2018-03-17T11:17:34.920Z,48.43
2018-03-17T11:20:04.109Z,50.47
2018-03-17T11:25:32.149Z,42.27
2018-03-17T11:28:02.330Z,51.27
2018-03-17T11:33:30.993Z,52.00
2018-03-17T11:36:02.078Z,51.23
2018-03-17T11:38:31.194Z,51.80
2018-03-17T11:41:01.362Z,49.23
2018-03-17T11:43:29.609Z,47.40
2018-03-17T11:46:00.910Z,46.30
2018-03-17T11:48:31.279Z,45.70
2018-03-17T11:50:58.751Z,45.17
2018-03-17T11:53:27.510Z,44.43
2018-03-17T11:55:59.118Z,49.37
2018-03-17T11:58:28.698Z,44.53
2018-03-17T12:00:58.334Z,41.17
2018-03-17T12:03:27.591Z,47.77
2018-03-17T12:06:08.376Z,54.80
2018-03-17T12:08:35.890Z,51.63
2018-03-17T12:11:03.367Z,42.50
2018-03-17T12:13:30.888Z,47.30
2018-03-17T12:16:02.675Z,45.40
2018-03-17T12:18:30.168Z,41.93
2018-03-17T12:20:59.419Z,52.07
2018-03-17T12:23:36.867Z,48.50
2018-03-17T12:26:04.939Z,47.40
2018-03-17T12:28:33.185Z,40.87
2018-03-17T12:31:00.642Z,42.33
2018-03-17T12:33:28.678Z,43.60
2018-03-17T12:36:03.113Z,45.90
2018-03-17T12:38:30.616Z,47.70
2018-03-17T12:41:01.617Z,50.63
2018-03-17T12:43:30.624Z,43.60
2018-03-17T12:46:00.456Z,39.20
2018-03-17T12:48:29.279Z,42.07
2018-03-17T12:51:03.358Z,44.97
2018-03-17T12:53:30.898Z,47.57
2018-03-17T12:56:18.606Z,42.00
2018-03-17T12:59:01.531Z,44.97
2018-03-17T13:01:31.157Z,42.57
2018-03-17T13:03:59.343Z,48.20
2018-03-17T13:06:27.395Z,46.83
2018-03-17T13:08:55.094Z,41.63
2018-03-17T13:11:25.110Z,38.70
2018-03-17T13:13:58.669Z,41.27
2018-03-17T13:16:34.363Z,40.00
2018-03-17T13:19:32.701Z,40.97
2018-03-17T13:22:00.844Z,39.00
2018-03-17T13:24:28.778Z,38.93
2018-03-17T13:29:59.214Z,44.43
2018-03-17T13:32:39.280Z,38.37
2018-03-17T13:35:07.781Z,40.53
2018-03-17T13:37:38.215Z,43.77
2018-03-17T13:43:27.613Z,40.43
2018-03-17T13:46:09.867Z,39.77
2018-03-17T13:48:39.220Z,41.23
2018-03-17T13:51:06.681Z,41.27
2018-03-17T13:53:34.166Z,37.67
2018-03-17T13:56:01.694Z,35.03
2018-03-17T14:01:36.050Z,40.73
2018-03-17T14:04:03.529Z,38.50
2018-03-17T14:06:32.118Z,36.83
2018-03-17T14:08:59.710Z,35.30
2018-03-17T14:11:27.268Z,37.57
2018-03-17T14:14:00.785Z,36.93
2018-03-17T14:16:32.684Z,36.93
2018-03-17T14:19:01.717Z,36.77
2018-03-17T14:21:29.171Z,39.53
2018-03-17T14:24:00.939Z,39.27
2018-03-17T14:26:29.693Z,40.67
2018-03-17T14:28:59.751Z,45.37
2018-03-17T14:31:30.549Z,39.77
2018-03-17T14:34:01.689Z,38.80
2018-03-17T14:43:01.512Z,41.90
2018-03-17T14:46:01.321Z,37.67
2018-03-17T14:51:36.450Z,37.73
2018-03-17T14:54:04.785Z,46.90
2018-03-17T14:56:33.676Z,39.87
2018-03-17T15:02:00.537Z,37.07
2018-03-17T15:07:26.885Z,42.47
2018-03-17T15:09:59.502Z,39.20
2018-03-17T15:12:27.632Z,35.67
2018-03-17T15:14:58.685Z,37.23
2018-03-17T15:17:32.917Z,44.60
2018-03-17T15:20:01.165Z,36.97
2018-03-17T15:22:29.874Z,40.87
2018-03-17T15:25:17.497Z,36.73
2018-03-17T15:27:45.481Z,43.50
2018-03-17T15:30:16.021Z,41.67
2018-03-17T15:32:47.600Z,39.70
2018-03-17T15:35:29.414Z,40.80
2018-03-17T15:38:03.769Z,42.43
2018-03-17T15:40:31.381Z,40.90
2018-03-17T15:43:02.731Z,40.47
2018-03-17T15:45:30.937Z,37.43
2018-03-17T15:47:58.413Z,39.70
2018-03-17T15:53:25.190Z,40.33
2018-03-17T15:55:56.913Z,45.47
2018-03-17T15:58:27.949Z,47.23
2018-03-17T16:00:58.521Z,47.40
2018-03-17T16:07:03.796Z,40.30
2018-03-17T16:09:32.695Z,43.87
2018-03-17T16:12:22.544Z,43.30
2018-03-17T16:14:51.457Z,47.00
2018-03-17T16:17:24.881Z,40.60
2018-03-17T16:19:56.055Z,43.33
2018-03-17T16:22:28.604Z,41.50
2018-03-17T16:25:03.440Z,43.07
2018-03-17T16:27:33.074Z,47.70
2018-03-17T16:33:04.062Z,46.17
2018-03-17T16:35:32.300Z,44.73
2018-03-17T16:37:59.786Z,39.90
2018-03-17T16:43:39.654Z,50.43
2018-03-17T16:46:07.401Z,47.47
2018-03-17T16:54:33.934Z,49.60
2018-03-17T16:57:02.006Z,47.03
2018-03-17T16:59:34.806Z,73.17
2018-03-17T17:11:03.508Z,51.40
2018-03-17T17:13:37.181Z,46.20
2018-03-17T17:16:04.757Z,51.00
2018-03-17T17:24:36.858Z,40.33
2018-03-17T17:30:33.442Z,41.97
2018-03-17T17:33:03.938Z,46.33
2018-03-17T17:35:32.982Z,47.20
2018-03-17T17:38:04.632Z,43.03
2018-03-17T17:40:32.146Z,44.97
2018-03-17T17:43:01.930Z,51.57
2018-03-17T17:45:33.261Z,55.37
2018-03-17T17:58:05.497Z,44.60
2018-03-17T18:03:55.902Z,47.57
2018-03-17T18:06:24.058Z,53.77
2018-03-17T18:08:54.029Z,55.90
2018-03-17T18:11:23.073Z,57.67
2018-03-17T18:13:50.763Z,60.53
2018-03-17T18:16:18.445Z,58.70
2018-03-17T18:18:47.041Z,50.70
2018-03-17T18:21:22.566Z,59.47
2018-03-17T18:23:52.699Z,53.40
2018-03-17T18:26:31.007Z,51.70
2018-03-17T18:29:03.746Z,53.77
2018-03-17T18:34:37.062Z,53.67
2018-03-17T18:37:04.543Z,59.80
2018-03-17T18:39:32.086Z,58.20
2018-03-17T18:42:03.024Z,65.10
2018-03-17T18:44:31.018Z,55.13
2018-03-17T18:47:01.947Z,52.77
2018-03-17T18:49:32.079Z,61.57
2018-03-17T18:52:04.407Z,62.30
2018-03-17T18:54:34.419Z,59.77
2018-03-17T18:57:01.953Z,58.33
2018-03-17T18:59:30.095Z,51.67
2018-03-17T19:02:02.112Z,56.00
2018-03-17T19:04:30.978Z,64.77
2018-03-17T19:06:59.255Z,68.90
2018-03-17T19:09:28.077Z,79.80
2018-03-17T19:11:58.467Z,65.60
2018-03-17T19:14:31.016Z,65.80
2018-03-17T19:17:01.830Z,69.00
2018-03-17T19:19:29.342Z,75.03
2018-03-17T19:21:58.586Z,80.00
2018-03-17T19:24:31.191Z,72.47
2018-03-17T19:27:00.966Z,67.70
2018-03-17T19:29:31.217Z,70.57
2018-03-17T19:32:02.054Z,66.17
2018-03-17T19:34:31.218Z,66.33
2018-03-17T19:37:03.080Z,71.73
2018-03-17T19:39:32.218Z,69.40
2018-03-17T19:42:01.968Z,65.00
2018-03-17T19:44:31.073Z,71.53
2018-03-17T19:47:01.457Z,67.27
2018-03-17T19:49:58.180Z,75.40
2018-03-17T19:52:30.669Z,65.83
2018-03-17T19:55:02.633Z,64.40
2018-03-17T19:57:31.282Z,69.40
2018-03-17T20:00:01.961Z,63.43
2018-03-17T20:02:31.923Z,73.40
2018-03-17T20:05:26.028Z,74.87
2018-03-17T20:08:00.969Z,74.07
2018-03-17T20:10:32.015Z,66.67
2018-03-17T20:13:03.865Z,61.37
2018-03-17T20:15:31.537Z,68.03
2018-03-17T20:18:01.890Z,58.63
2018-03-17T20:20:33.017Z,68.63
2018-03-17T20:23:02.851Z,61.37
2018-03-17T20:25:31.190Z,65.43
2018-03-17T20:28:03.437Z,62.97
2018-03-17T20:30:31.350Z,65.50
2018-03-17T20:33:01.138Z,63.27
2018-03-17T20:35:31.197Z,60.60
2018-03-17T20:38:03.093Z,65.20
2018-03-17T20:40:32.986Z,69.20
2018-03-17T20:43:02.094Z,57.37
2018-03-17T20:45:31.362Z,55.40
2018-03-17T20:48:02.017Z,55.07
2018-03-17T20:50:32.731Z,58.43
2018-03-17T20:53:01.147Z,56.10
2018-03-17T20:55:31.048Z,57.90
2018-03-17T20:57:59.996Z,63.13
2018-03-17T21:00:29.230Z,56.27
2018-03-17T21:03:00.942Z,55.07
2018-03-17T21:05:31.074Z,54.63
2018-03-17T21:08:01.869Z,62.80
2018-03-17T21:10:29.376Z,58.67
2018-03-17T21:12:57.870Z,58.17
2018-03-17T21:15:28.084Z,60.10
2018-03-17T21:17:57.365Z,60.90
2018-03-17T21:20:25.402Z,61.23
2018-03-17T21:22:56.342Z,57.73
2018-03-17T21:25:26.049Z,54.53
2018-03-17T21:27:55.078Z,52.97
2018-03-17T21:30:26.685Z,57.00
2018-03-17T21:32:57.437Z,63.00
2018-03-17T21:35:26.972Z,52.93
2018-03-17T21:38:02.738Z,52.80
2018-03-17T21:40:30.476Z,54.47
2018-03-17T21:43:05.165Z,51.07
2018-03-17T21:45:32.677Z,45.67
2018-03-17T21:48:01.441Z,41.33
2018-03-17T21:50:31.165Z,47.40
2018-03-17T21:53:01.363Z,43.83
2018-03-17T21:55:32.207Z,42.27
2018-03-17T21:58:02.762Z,44.20
2018-03-17T22:00:31.684Z,49.87
2018-03-17T22:06:04.878Z,42.00
2018-03-17T22:08:32.321Z,46.47
2018-03-17T22:11:02.324Z,46.67
2018-03-17T22:13:32.469Z,47.20
2018-03-17T22:16:02.494Z,44.83
2018-03-17T22:18:31.765Z,41.73
2018-03-17T22:21:31.587Z,45.33
2018-03-17T22:24:02.534Z,42.13
2018-03-17T22:26:32.501Z,41.53
2018-03-17T22:29:00.746Z,40.80
2018-03-17T22:31:31.345Z,41.83
2018-03-17T22:34:02.531Z,44.70
2018-03-17T22:36:31.969Z,39.53
2018-03-17T22:39:01.402Z,38.60
2018-03-17T22:41:35.402Z,44.90
2018-03-17T22:44:02.912Z,41.40
2018-03-17T22:46:32.526Z,41.27
2018-03-17T22:49:02.558Z,41.40
2018-03-17T22:51:30.737Z,39.10
2018-03-17T22:54:28.748Z,49.03
2018-03-17T22:57:02.450Z,46.40
2018-03-17T23:02:34.033Z,43.93
2018-03-17T23:05:01.909Z,47.13
2018-03-17T23:17:02.138Z,51.70
2018-03-17T23:19:31.074Z,47.03
2018-03-17T23:25:09.778Z,49.30
2018-03-17T23:27:38.030Z,51.67
2018-03-17T23:30:05.570Z,48.73
2018-03-17T23:32:33.090Z,53.27
2018-03-17T23:35:01.394Z,49.30
2018-03-17T23:44:00.554Z,56.70
2018-03-17T23:46:30.668Z,49.23
2018-03-17T23:49:01.849Z,50.10
2018-03-17T23:54:36.630Z,50.43
2018-03-17T23:57:04.197Z,47.97
2018-03-17T23:59:31.748Z,55.17
