createdAt,value
2022-11-05T00:02:37.985Z,971.70
2022-11-05T00:07:38.045Z,977.30
2022-11-05T00:12:38.212Z,977.30
2022-11-05T00:17:38.048Z,972.40
2022-11-05T00:22:37.958Z,972.40
2022-11-05T00:27:37.995Z,979.00
2022-11-05T00:32:38.333Z,979.00
2022-11-05T00:37:38.295Z,974.80
2022-11-05T00:42:38.009Z,974.80
2022-11-05T00:47:38.246Z,973.40
2022-11-05T00:52:38.009Z,973.40
2022-11-05T00:57:38.233Z,969.90
2022-11-05T01:02:38.259Z,969.90
2022-11-05T01:07:38.025Z,968.10
2022-11-05T01:12:38.346Z,968.10
2022-11-05T01:17:38.124Z,967.90
2022-11-05T01:22:38.020Z,967.90
2022-11-05T01:27:38.144Z,965.60
2022-11-05T01:32:37.997Z,965.60
2022-11-05T01:37:38.323Z,963.10
2022-11-05T01:42:38.275Z,963.10
2022-11-05T01:47:37.994Z,959.30
2022-11-05T01:52:38.207Z,959.30
2022-11-05T01:57:38.338Z,967.80
2022-11-05T02:02:38.275Z,967.80
2022-11-05T02:07:38.348Z,964.30
2022-11-05T02:17:38.123Z,956.60
2022-11-05T02:22:38.089Z,956.60
2022-11-05T02:27:38.034Z,959.50
2022-11-05T02:32:38.052Z,959.50
2022-11-05T02:37:38.248Z,962.20
2022-11-05T02:42:38.086Z,962.20
2022-11-05T02:47:38.209Z,958.50
2022-11-05T02:57:38.044Z,961.70
2022-11-05T03:02:38.510Z,961.70
2022-11-05T03:07:38.139Z,961.70
2022-11-05T03:12:38.035Z,961.70
2022-11-05T03:17:38.083Z,959.00
2022-11-05T03:22:38.241Z,959.00
2022-11-05T03:27:38.071Z,955.10
2022-11-05T03:42:38.067Z,953.90
2022-11-05T03:47:38.185Z,959.00
2022-11-05T03:52:38.082Z,959.00
2022-11-05T03:57:38.299Z,963.70
2022-11-05T04:02:38.354Z,963.70
2022-11-05T04:07:38.077Z,955.20
2022-11-05T04:12:38.362Z,955.20
2022-11-05T04:17:38.089Z,953.50
2022-11-05T04:22:38.090Z,953.50
2022-11-05T04:27:38.088Z,947.60
2022-11-05T04:32:38.068Z,947.60
2022-11-05T04:42:38.342Z,956.10
2022-11-05T04:47:38.139Z,942.90
2022-11-05T04:52:38.290Z,942.90
2022-11-05T04:57:38.153Z,944.20
2022-11-05T05:02:38.071Z,944.20
2022-11-05T05:07:38.398Z,805.10
2022-11-05T05:17:38.262Z,631.60
2022-11-05T05:22:38.189Z,631.60
2022-11-05T05:42:42.948Z,941.90
2022-11-05T05:47:38.277Z,733.40
2022-11-05T05:52:38.414Z,733.40
2022-11-05T05:57:38.148Z,114.10
2022-11-05T06:02:38.514Z,114.10
2022-11-05T06:07:38.218Z,55.60
2022-11-05T06:12:38.144Z,55.60
2022-11-05T06:17:38.210Z,401.60
2022-11-05T06:22:38.557Z,401.60
2022-11-05T06:27:38.138Z,937.00
2022-11-05T06:32:38.318Z,937.00
2022-11-05T06:37:38.154Z,464.40
2022-11-05T06:42:38.146Z,464.40
2022-11-05T06:47:38.419Z,54.60
2022-11-05T06:52:41.047Z,54.60
2022-11-05T06:57:38.165Z,48.20
2022-11-05T07:07:38.636Z,44.70
2022-11-05T07:12:38.164Z,44.70
2022-11-05T07:17:38.163Z,45.90
2022-11-05T07:22:38.170Z,45.90
2022-11-05T07:32:38.560Z,47.80
2022-11-05T07:37:38.292Z,48.60
2022-11-05T07:42:38.182Z,48.60
2022-11-05T07:47:38.226Z,45.10
2022-11-05T07:52:38.384Z,45.10
2022-11-05T07:57:38.170Z,46.80
2022-11-05T08:02:38.575Z,46.80
2022-11-05T08:07:38.193Z,45.30
2022-11-05T08:12:38.305Z,45.30
2022-11-05T08:17:38.439Z,46.10
2022-11-05T08:22:38.261Z,46.10
2022-11-05T08:27:38.757Z,44.50
2022-11-05T08:37:38.420Z,44.40
2022-11-05T08:42:38.220Z,44.40
2022-11-05T08:47:38.197Z,45.00
2022-11-05T08:52:38.373Z,45.00
2022-11-05T08:57:38.306Z,44.60
2022-11-05T09:02:38.281Z,44.60
2022-11-05T09:07:38.312Z,44.90
2022-11-05T09:12:38.436Z,44.90
2022-11-05T09:17:38.235Z,46.40
2022-11-05T09:22:43.093Z,46.40
2022-11-05T09:27:38.209Z,44.60
2022-11-05T09:32:38.375Z,44.60
2022-11-05T09:37:38.537Z,45.90
2022-11-05T09:42:38.489Z,45.90
2022-11-05T09:47:38.638Z,45.30
2022-11-05T09:52:38.222Z,45.30
2022-11-05T09:57:38.470Z,45.00
2022-11-05T10:02:38.386Z,45.00
2022-11-05T10:12:38.529Z,45.00
2022-11-05T10:17:39.369Z,46.80
2022-11-05T10:22:38.280Z,46.80
2022-11-05T10:27:38.236Z,45.10
2022-11-05T10:32:38.542Z,45.10
2022-11-05T10:37:40.675Z,542.60
2022-11-05T10:42:38.480Z,542.60
2022-11-05T10:47:38.415Z,723.10
2022-11-05T10:52:38.259Z,723.10
2022-11-05T10:57:38.541Z,942.60
2022-11-05T11:02:38.424Z,942.60
2022-11-05T11:07:38.570Z,929.80
2022-11-05T11:12:40.840Z,929.80
2022-11-05T11:17:38.566Z,826.80
2022-11-05T11:22:38.352Z,826.80
2022-11-05T11:27:38.262Z,214.60
2022-11-05T11:32:38.356Z,214.60
2022-11-05T11:37:38.464Z,89.30
2022-11-05T11:42:38.362Z,89.30
2022-11-05T11:47:38.463Z,55.90
2022-11-05T11:52:38.399Z,55.90
2022-11-05T11:57:38.692Z,56.10
2022-11-05T12:02:40.389Z,56.10
2022-11-05T12:07:38.378Z,53.90
2022-11-05T12:12:38.546Z,53.90
2022-11-05T12:17:38.311Z,54.80
2022-11-05T12:22:38.503Z,54.80
2022-11-05T12:27:38.449Z,53.50
2022-11-05T12:32:38.613Z,53.50
2022-11-05T12:37:38.875Z,56.90
2022-11-05T12:42:38.449Z,56.90
2022-11-05T12:47:38.328Z,59.30
2022-11-05T12:52:38.323Z,59.30
2022-11-05T12:57:38.822Z,46.20
2022-11-05T13:02:38.439Z,46.20
2022-11-05T13:07:38.279Z,48.00
2022-11-05T13:12:38.682Z,48.00
2022-11-05T13:17:38.463Z,46.80
2022-11-05T13:22:38.642Z,46.80
2022-11-05T13:27:38.530Z,45.30
2022-11-05T13:32:38.531Z,45.30
2022-11-05T13:37:38.421Z,46.40
2022-11-05T13:42:39.013Z,46.40
2022-11-05T13:47:38.412Z,46.20
2022-11-05T13:52:39.020Z,46.20
2022-11-05T13:57:38.583Z,45.90
2022-11-05T14:02:38.501Z,45.90
2022-11-05T14:12:38.755Z,49.80
2022-11-05T14:17:38.592Z,46.80
2022-11-05T14:22:38.607Z,46.80
2022-11-05T14:27:38.358Z,48.70
2022-11-05T14:32:38.388Z,48.70
2022-11-05T14:37:38.324Z,47.50
2022-11-05T14:42:38.374Z,47.50
2022-11-05T14:47:38.600Z,45.10
2022-11-05T14:52:38.585Z,45.10
2022-11-05T14:57:38.369Z,46.60
2022-11-05T15:02:38.986Z,46.60
2022-11-05T15:07:38.480Z,46.10
2022-11-05T15:12:38.900Z,46.10
2022-11-05T15:17:38.426Z,50.20
2022-11-05T15:22:38.513Z,50.20
2022-11-05T15:27:38.604Z,44.60
2022-11-05T15:32:38.785Z,44.60
2022-11-05T15:37:38.698Z,46.10
2022-11-05T15:47:38.940Z,45.00
2022-11-05T15:52:38.618Z,45.00
2022-11-05T15:57:40.416Z,45.50
2022-11-05T16:02:38.588Z,45.50
2022-11-05T16:07:40.616Z,48.80
2022-11-05T16:12:38.604Z,48.80
2022-11-05T16:17:38.847Z,45.10
2022-11-05T16:27:38.628Z,44.60
2022-11-05T16:32:38.720Z,44.60
2022-11-05T16:37:38.731Z,47.60
2022-11-05T16:42:39.791Z,47.60
2022-11-05T16:47:39.023Z,45.60
2022-11-05T16:52:38.661Z,45.60
2022-11-05T16:57:38.580Z,48.90
2022-11-05T17:02:38.720Z,48.90
2022-11-05T17:07:41.541Z,45.00
2022-11-05T17:12:39.702Z,45.00
2022-11-05T17:17:38.431Z,49.00
2022-11-05T17:22:38.903Z,49.00
2022-11-05T17:27:38.680Z,51.80
2022-11-05T17:32:38.837Z,51.80
2022-11-05T17:42:38.733Z,46.30
2022-11-05T17:47:40.140Z,45.90
2022-11-05T17:52:38.627Z,45.90
2022-11-05T17:57:38.850Z,49.70
2022-11-05T18:02:40.078Z,49.70
2022-11-05T18:07:39.052Z,47.40
2022-11-05T18:12:38.626Z,47.40
2022-11-05T18:17:39.040Z,47.60
2022-11-05T18:22:38.899Z,47.60
2022-11-05T18:27:38.773Z,49.20
2022-11-05T18:32:39.135Z,49.20
2022-11-05T18:37:39.190Z,47.20
2022-11-05T18:42:39.003Z,47.20
2022-11-05T18:47:38.689Z,48.20
2022-11-05T18:52:38.783Z,48.20
2022-11-05T18:57:40.064Z,46.70
2022-11-05T19:02:38.877Z,46.70
2022-11-05T19:07:38.718Z,48.20
2022-11-05T19:12:38.653Z,48.20
2022-11-05T19:17:39.183Z,47.80
2022-11-05T19:22:39.057Z,47.80
2022-11-05T19:27:38.659Z,47.70
2022-11-05T19:37:38.806Z,46.80
2022-11-05T19:42:38.948Z,46.80
2022-11-05T19:47:38.706Z,47.40
2022-11-05T19:52:38.747Z,47.40
2022-11-05T19:57:38.810Z,50.10
2022-11-05T20:02:38.994Z,50.10
2022-11-05T20:12:38.973Z,46.60
2022-11-05T20:17:39.042Z,49.30
2022-11-05T20:22:38.787Z,49.30
2022-11-05T20:27:39.002Z,47.60
2022-11-05T20:32:38.795Z,47.60
2022-11-05T20:37:38.742Z,47.50
2022-11-05T20:42:39.259Z,47.50
2022-11-05T20:52:40.591Z,46.40
2022-11-05T20:57:38.984Z,49.20
2022-11-05T21:02:38.861Z,49.20
2022-11-05T21:07:38.907Z,45.90
2022-11-05T21:12:38.687Z,45.90
2022-11-05T21:17:38.610Z,48.40
2022-11-05T21:22:38.651Z,48.40
2022-11-05T21:27:43.262Z,49.90
2022-11-05T21:32:38.704Z,49.90
2022-11-05T21:37:39.017Z,47.80
2022-11-05T21:42:39.061Z,47.80
2022-11-05T21:47:38.648Z,46.50
2022-11-05T21:52:38.899Z,46.50
2022-11-05T21:57:38.938Z,46.90
2022-11-05T22:07:38.913Z,48.00
2022-11-05T22:12:38.535Z,48.00
2022-11-05T22:17:41.448Z,46.80
2022-11-05T22:22:38.604Z,46.80
2022-11-05T22:27:38.554Z,48.40
2022-11-05T22:32:38.544Z,48.40
2022-11-05T22:37:38.660Z,48.20
2022-11-05T22:42:38.949Z,48.20
2022-11-05T22:47:38.706Z,48.80
2022-11-05T22:52:38.829Z,48.80
2022-11-05T22:57:38.682Z,47.90
2022-11-05T23:02:39.018Z,47.90
2022-11-05T23:07:38.620Z,47.00
2022-11-05T23:12:38.784Z,47.00
2022-11-05T23:17:38.562Z,49.00
2022-11-05T23:27:38.852Z,49.70
2022-11-05T23:32:38.653Z,49.70
2022-11-05T23:37:38.845Z,48.00
2022-11-05T23:47:38.735Z,46.90
2022-11-05T23:52:38.813Z,46.90
2022-11-05T23:57:38.603Z,47.10
