createdAt,value
2019-04-29T00:00:13.875Z,99.90
2019-04-29T00:02:44.105Z,99.90
2019-04-29T00:05:14.703Z,99.90
2019-04-29T00:07:44.991Z,99.90
2019-04-29T00:10:20.873Z,99.90
2019-04-29T00:12:51.257Z,99.90
2019-04-29T00:15:39.197Z,99.90
2019-04-29T00:18:11.120Z,99.90
2019-04-29T00:20:45.705Z,99.90
2019-04-29T00:23:15.900Z,99.90
2019-04-29T00:25:47.314Z,99.90
2019-04-29T00:28:17.585Z,99.90
2019-04-29T00:30:47.884Z,99.90
2019-04-29T00:33:18.256Z,99.90
2019-04-29T00:35:48.466Z,99.90
2019-04-29T00:38:20.318Z,99.90
2019-04-29T00:40:55.197Z,99.90
2019-04-29T00:43:29.805Z,99.90
2019-04-29T00:46:00.396Z,99.90
2019-04-29T00:48:30.592Z,99.90
2019-04-29T00:51:00.898Z,99.90
2019-04-29T00:53:31.611Z,99.90
2019-04-29T00:56:03.217Z,99.90
2019-04-29T00:58:33.502Z,99.90
2019-04-29T01:01:06.359Z,99.90
2019-04-29T01:03:36.576Z,99.90
2019-04-29T01:06:07.188Z,99.90
2019-04-29T01:08:37.552Z,99.90
2019-04-29T01:11:07.896Z,99.90
2019-04-29T01:13:38.092Z,99.90
2019-04-29T01:16:08.330Z,99.90
2019-04-29T01:18:38.894Z,99.90
2019-04-29T01:21:09.138Z,99.90
2019-04-29T01:23:39.330Z,99.90
2019-04-29T01:26:11.210Z,99.90
2019-04-29T01:28:43.048Z,99.90
2019-04-29T01:31:17.470Z,99.90
2019-04-29T01:33:49.321Z,99.90
2019-04-29T01:36:23.910Z,99.90
2019-04-29T01:38:55.737Z,99.90
2019-04-29T01:41:27.583Z,99.90
2019-04-29T01:44:08.434Z,99.90
2019-04-29T01:46:38.672Z,99.90
2019-04-29T01:49:08.920Z,99.90
2019-04-29T01:51:50.397Z,99.90
2019-04-29T01:54:20.597Z,99.90
2019-04-29T01:56:50.810Z,99.90
2019-04-29T01:59:21.163Z,99.90
2019-04-29T02:01:52.548Z,99.90
2019-04-29T02:04:22.777Z,99.90
2019-04-29T02:06:52.968Z,99.90
2019-04-29T02:09:27.747Z,99.90
2019-04-29T02:11:57.978Z,99.90
2019-04-29T02:14:28.185Z,99.90
2019-04-29T02:16:58.387Z,99.90
2019-04-29T02:19:28.581Z,99.90
2019-04-29T02:22:09.273Z,99.90
2019-04-29T02:24:44.059Z,99.90
2019-04-29T02:27:14.279Z,99.90
2019-04-29T02:29:44.474Z,99.90
2019-04-29T02:32:14.664Z,99.90
2019-04-29T02:34:44.887Z,99.90
2019-04-29T02:37:16.729Z,99.90
2019-04-29T02:39:49.078Z,99.90
2019-04-29T02:42:37.346Z,99.90
2019-04-29T02:45:10.120Z,99.90
2019-04-29T02:47:40.311Z,99.90
2019-04-29T02:50:10.662Z,99.90
2019-04-29T02:52:40.881Z,99.90
2019-04-29T02:55:13.262Z,99.90
2019-04-29T02:57:57.307Z,99.90
2019-04-29T03:00:29.160Z,99.90
2019-04-29T03:03:01.086Z,99.90
2019-04-29T03:05:33.101Z,99.90
2019-04-29T03:08:03.372Z,99.90
2019-04-29T03:10:33.661Z,99.90
2019-04-29T03:13:03.862Z,99.90
2019-04-29T03:15:34.924Z,99.90
2019-04-29T03:18:05.486Z,99.90
2019-04-29T03:20:40.170Z,99.90
2019-04-29T03:23:12.019Z,99.90
2019-04-29T03:25:42.201Z,99.90
2019-04-29T03:28:12.429Z,99.90
2019-04-29T03:30:42.620Z,99.90
2019-04-29T03:33:12.822Z,99.90
2019-04-29T03:35:43.022Z,99.90
2019-04-29T03:38:13.304Z,99.90
2019-04-29T03:40:43.512Z,99.90
2019-04-29T03:43:13.706Z,99.90
2019-04-29T03:45:43.934Z,99.90
2019-04-29T03:48:14.117Z,99.90
2019-04-29T03:50:44.338Z,99.90
2019-04-29T03:53:14.498Z,99.90
2019-04-29T03:55:44.706Z,99.90
2019-04-29T03:58:14.918Z,99.90
2019-04-29T04:00:46.783Z,99.90
2019-04-29T04:03:33.387Z,99.90
2019-04-29T04:06:17.152Z,99.90
2019-04-29T04:09:05.358Z,99.90
2019-04-29T04:11:24.016Z,99.90
2019-04-29T04:13:54.210Z,99.90
2019-04-29T04:16:26.078Z,99.90
2019-04-29T04:18:57.909Z,99.90
2019-04-29T04:21:28.100Z,99.90
2019-04-29T04:23:58.396Z,99.90
2019-04-29T04:26:28.605Z,99.90
2019-04-29T04:28:58.831Z,99.90
2019-04-29T04:31:29.023Z,99.90
2019-04-29T04:33:59.223Z,99.90
2019-04-29T04:36:29.440Z,99.90
2019-04-29T04:38:59.648Z,99.90
2019-04-29T04:41:29.859Z,99.90
2019-04-29T04:44:00.112Z,99.90
2019-04-29T04:46:30.341Z,99.90
2019-04-29T04:49:00.538Z,99.90
2019-04-29T04:51:30.768Z,99.90
2019-04-29T04:54:00.972Z,99.90
2019-04-29T04:56:31.155Z,99.90
2019-04-29T04:59:01.377Z,99.90
2019-04-29T05:01:31.565Z,99.90
2019-04-29T05:04:01.768Z,99.90
2019-04-29T05:06:31.959Z,99.90
2019-04-29T05:09:02.183Z,99.90
2019-04-29T05:11:32.364Z,99.90
2019-04-29T05:14:02.663Z,99.90
2019-04-29T05:16:32.844Z,99.90
2019-04-29T05:19:03.094Z,99.90
2019-04-29T05:21:33.272Z,99.90
2019-04-29T05:24:03.976Z,99.90
2019-04-29T05:26:34.182Z,99.90
2019-04-29T05:29:04.484Z,99.90
2019-04-29T05:31:34.690Z,99.90
2019-04-29T05:34:04.986Z,99.90
2019-04-29T05:36:38.182Z,99.50
2019-04-29T05:39:13.636Z,99.60
2019-04-29T05:41:43.878Z,99.20
2019-04-29T05:44:18.787Z,99.20
2019-04-29T05:46:54.960Z,99.40
2019-04-29T05:49:26.819Z,99.20
2019-04-29T05:52:07.349Z,98.90
2019-04-29T05:54:37.708Z,99.00
2019-04-29T05:57:07.900Z,98.60
2019-04-29T05:59:38.108Z,98.40
2019-04-29T06:02:09.005Z,98.30
2019-04-29T06:04:39.183Z,98.20
2019-04-29T06:07:09.408Z,98.40
2019-04-29T06:09:39.597Z,98.20
2019-04-29T06:12:09.969Z,98.10
2019-04-29T06:14:40.164Z,98.20
2019-04-29T06:17:10.378Z,97.80
2019-04-29T06:19:41.087Z,97.60
2019-04-29T06:22:11.788Z,97.50
2019-04-29T06:24:42.256Z,97.80
2019-04-29T06:27:12.582Z,97.40
2019-04-29T06:29:42.812Z,97.10
2019-04-29T06:32:14.425Z,96.90
2019-04-29T06:34:44.637Z,97.10
2019-04-29T06:37:14.881Z,97.10
2019-04-29T06:39:45.180Z,97.70
2019-04-29T06:42:19.182Z,97.40
2019-04-29T06:44:48.992Z,97.20
2019-04-29T06:47:19.588Z,96.90
2019-04-29T06:49:49.803Z,97.00
2019-04-29T06:52:20.027Z,96.70
2019-04-29T06:54:50.238Z,96.80
2019-04-29T06:57:20.435Z,97.70
2019-04-29T06:59:50.727Z,97.30
2019-04-29T07:02:20.919Z,97.10
2019-04-29T07:04:51.228Z,97.30
2019-04-29T07:07:21.423Z,96.70
2019-04-29T07:09:51.655Z,97.00
2019-04-29T07:12:21.892Z,96.70
2019-04-29T07:14:52.111Z,96.20
2019-04-29T07:17:22.323Z,95.90
2019-04-29T07:19:52.619Z,96.10
2019-04-29T07:22:25.692Z,96.00
2019-04-29T07:24:54.762Z,96.20
2019-04-29T07:27:24.975Z,96.30
2019-04-29T07:29:55.197Z,96.00
2019-04-29T07:32:25.417Z,96.30
2019-04-29T07:34:55.701Z,96.00
2019-04-29T07:37:29.722Z,95.70
2019-04-29T07:39:57.844Z,95.80
2019-04-29T07:42:32.294Z,95.60
2019-04-29T07:45:18.143Z,95.60
2019-04-29T07:47:56.567Z,95.60
2019-04-29T07:50:22.302Z,95.60
2019-04-29T07:52:52.651Z,95.80
2019-04-29T07:55:26.185Z,95.60
2019-04-29T07:57:54.762Z,95.40
2019-04-29T08:00:33.802Z,95.00
2019-04-29T08:03:07.422Z,94.70
2019-04-29T08:05:50.673Z,94.40
2019-04-29T08:08:22.851Z,93.50
2019-04-29T08:10:56.543Z,93.70
2019-04-29T08:13:27.326Z,93.50
2019-04-29T08:15:57.549Z,93.00
2019-04-29T08:18:27.767Z,93.10
2019-04-29T08:20:58.043Z,93.00
2019-04-29T08:23:28.264Z,93.40
2019-04-29T08:26:02.417Z,93.00
2019-04-29T08:28:30.559Z,92.90
2019-04-29T08:31:00.874Z,93.00
2019-04-29T08:33:31.179Z,92.70
2019-04-29T08:36:01.473Z,92.90
2019-04-29T08:38:31.694Z,92.80
2019-04-29T08:41:01.927Z,92.50
2019-04-29T08:43:33.932Z,93.30
2019-04-29T08:46:14.933Z,92.90
2019-04-29T08:48:45.965Z,92.30
2019-04-29T08:51:16.425Z,92.10
2019-04-29T08:53:47.762Z,92.20
2019-04-29T08:56:17.985Z,92.20
2019-04-29T08:58:49.231Z,91.80
2019-04-29T09:01:20.151Z,91.80
2019-04-29T09:03:53.851Z,91.50
2019-04-29T09:06:22.274Z,91.30
2019-04-29T09:08:56.196Z,91.00
2019-04-29T09:11:24.437Z,90.10
2019-04-29T09:13:54.696Z,89.20
2019-04-29T09:16:24.893Z,89.30
2019-04-29T09:18:55.129Z,90.10
2019-04-29T09:21:25.313Z,88.60
2019-04-29T09:23:55.534Z,87.70
2019-04-29T09:26:30.415Z,87.00
2019-04-29T09:29:03.877Z,87.00
2019-04-29T09:31:46.670Z,86.50
2019-04-29T09:34:24.817Z,86.80
2019-04-29T09:36:57.839Z,86.10
2019-04-29T09:39:41.891Z,85.70
2019-04-29T09:42:03.440Z,84.20
2019-04-29T09:44:50.874Z,83.70
2019-04-29T09:47:21.179Z,82.10
2019-04-29T09:49:51.388Z,80.10
2019-04-29T09:52:21.616Z,80.50
2019-04-29T09:54:51.909Z,79.30
2019-04-29T09:57:22.146Z,80.00
2019-04-29T09:59:54.006Z,79.30
2019-04-29T10:02:30.865Z,80.60
2019-04-29T10:05:15.570Z,79.70
2019-04-29T10:07:45.839Z,79.10
2019-04-29T10:10:17.230Z,78.30
2019-04-29T10:12:47.925Z,76.80
2019-04-29T10:15:20.490Z,76.60
2019-04-29T10:17:55.832Z,76.70
2019-04-29T10:20:25.911Z,77.40
2019-04-29T10:22:56.196Z,77.70
2019-04-29T10:25:26.539Z,77.60
2019-04-29T10:27:56.799Z,74.10
2019-04-29T10:30:31.265Z,71.60
2019-04-29T10:33:00.429Z,71.00
2019-04-29T10:35:30.771Z,71.00
2019-04-29T10:38:02.985Z,70.50
2019-04-29T10:40:34.580Z,70.20
2019-04-29T10:43:07.489Z,70.70
2019-04-29T10:45:57.299Z,70.50
2019-04-29T10:48:29.499Z,70.10
2019-04-29T10:51:01.040Z,70.00
2019-04-29T10:53:31.242Z,68.40
2019-04-29T10:56:05.768Z,67.40
2019-04-29T10:58:35.658Z,64.60
2019-04-29T11:01:42.642Z,61.20
2019-04-29T11:04:13.118Z,60.90
2019-04-29T11:06:44.119Z,61.50
2019-04-29T11:09:16.197Z,60.50
2019-04-29T11:11:46.437Z,62.00
2019-04-29T11:14:16.668Z,62.80
2019-04-29T11:16:48.282Z,62.50
2019-04-29T11:19:18.522Z,63.30
2019-04-29T11:21:48.806Z,63.90
2019-04-29T11:24:23.404Z,64.60
2019-04-29T11:26:55.264Z,66.10
2019-04-29T11:29:27.311Z,68.60
2019-04-29T11:32:00.981Z,70.50
2019-04-29T11:34:35.742Z,68.90
2019-04-29T11:37:07.585Z,69.20
2019-04-29T11:39:38.075Z,69.30
2019-04-29T11:42:09.919Z,71.00
2019-04-29T11:44:40.230Z,70.30
2019-04-29T11:47:10.517Z,69.70
2019-04-29T11:49:42.389Z,70.60
2019-04-29T11:52:12.603Z,72.10
2019-04-29T11:54:42.878Z,74.10
2019-04-29T11:57:17.196Z,74.20
2019-04-29T11:59:55.391Z,77.50
2019-04-29T12:02:44.955Z,78.90
2019-04-29T12:05:08.243Z,80.90
2019-04-29T12:07:36.087Z,82.00
2019-04-29T12:10:07.968Z,82.20
2019-04-29T12:12:38.482Z,82.10
2019-04-29T12:15:13.760Z,83.40
2019-04-29T12:17:53.125Z,85.70
2019-04-29T12:20:27.928Z,87.40
2019-04-29T12:22:58.166Z,87.50
2019-04-29T12:25:29.327Z,88.20
2019-04-29T12:28:01.997Z,90.30
2019-04-29T12:30:34.605Z,91.50
2019-04-29T12:33:13.476Z,92.50
2019-04-29T12:35:52.114Z,93.80
2019-04-29T12:38:18.938Z,96.10
2019-04-29T12:41:00.066Z,97.60
2019-04-29T12:43:34.913Z,99.90
2019-04-29T12:46:10.022Z,99.90
2019-04-29T12:48:39.029Z,99.90
2019-04-29T12:51:09.301Z,99.90
2019-04-29T12:53:39.505Z,99.90
2019-04-29T12:56:11.413Z,99.90
2019-04-29T12:58:41.897Z,99.90
2019-04-29T13:01:22.766Z,99.90
2019-04-29T13:03:54.846Z,99.90
2019-04-29T13:06:38.804Z,99.90
2019-04-29T13:09:16.796Z,99.90
2019-04-29T13:11:40.908Z,99.90
2019-04-29T13:14:07.107Z,99.90
2019-04-29T13:16:44.703Z,99.90
2019-04-29T13:19:20.435Z,99.90
2019-04-29T13:21:54.416Z,99.90
2019-04-29T13:24:25.216Z,99.90
2019-04-29T13:26:55.792Z,99.90
2019-04-29T13:29:27.677Z,99.90
2019-04-29T13:32:01.510Z,99.90
2019-04-29T13:34:33.653Z,99.90
2019-04-29T13:37:07.709Z,99.90
2019-04-29T13:39:40.796Z,99.90
2019-04-29T13:42:15.085Z,99.90
2019-04-29T13:44:45.008Z,99.90
2019-04-29T13:47:31.035Z,99.90
2019-04-29T13:50:31.401Z,99.90
2019-04-29T13:52:48.325Z,99.90
2019-04-29T13:55:46.213Z,99.90
2019-04-29T13:57:50.874Z,99.90
2019-04-29T14:00:32.129Z,99.90
2019-04-29T14:03:07.146Z,99.90
2019-04-29T14:05:36.623Z,99.90
2019-04-29T14:08:08.024Z,99.90
2019-04-29T14:10:38.330Z,99.90
2019-04-29T14:13:15.187Z,99.90
2019-04-29T14:15:40.892Z,99.90
2019-04-29T14:18:12.038Z,99.90
2019-04-29T14:20:43.022Z,99.90
2019-04-29T14:23:13.270Z,99.90
2019-04-29T14:25:43.467Z,99.90
2019-04-29T14:28:13.695Z,99.90
2019-04-29T14:30:47.631Z,99.90
2019-04-29T14:33:19.328Z,99.90
2019-04-29T14:35:51.090Z,99.90
2019-04-29T14:38:24.073Z,99.90
2019-04-29T14:40:53.250Z,99.90
2019-04-29T14:43:41.412Z,99.90
2019-04-29T14:46:27.967Z,99.90
2019-04-29T14:49:08.997Z,99.90
2019-04-29T14:51:42.892Z,99.90
2019-04-29T14:54:13.193Z,99.90
2019-04-29T14:56:43.444Z,99.90
2019-04-29T14:59:13.861Z,99.90
2019-04-29T15:01:48.966Z,99.90
2019-04-29T15:04:21.021Z,99.90
2019-04-29T15:06:51.260Z,99.90
2019-04-29T15:09:21.530Z,99.90
2019-04-29T15:11:59.475Z,99.90
2019-04-29T15:14:40.500Z,99.90
2019-04-29T15:17:24.917Z,99.90
2019-04-29T15:19:59.519Z,99.90
2019-04-29T15:22:31.447Z,99.90
2019-04-29T15:25:01.696Z,99.90
2019-04-29T15:27:31.982Z,99.90
2019-04-29T15:30:02.246Z,99.90
2019-04-29T15:32:32.500Z,99.90
2019-04-29T15:35:02.694Z,99.90
2019-04-29T15:37:32.895Z,99.90
2019-04-29T15:40:03.549Z,99.90
2019-04-29T15:42:37.630Z,99.90
2019-04-29T15:45:07.580Z,99.90
2019-04-29T15:47:41.686Z,99.90
2019-04-29T15:50:18.523Z,99.90
2019-04-29T15:52:41.941Z,99.90
2019-04-29T15:55:12.276Z,99.90
2019-04-29T15:57:49.417Z,99.90
2019-04-29T16:00:22.053Z,99.90
2019-04-29T16:02:46.681Z,99.90
2019-04-29T16:05:33.797Z,99.90
2019-04-29T16:08:05.769Z,99.90
2019-04-29T16:10:43.354Z,99.90
2019-04-29T16:13:16.928Z,99.90
2019-04-29T16:15:48.269Z,99.90
2019-04-29T16:18:18.554Z,99.90
2019-04-29T16:20:53.729Z,99.90
2019-04-29T16:23:20.663Z,99.90
2019-04-29T16:25:52.207Z,99.90
2019-04-29T16:28:24.461Z,99.90
2019-04-29T16:30:54.751Z,99.90
2019-04-29T16:33:24.977Z,99.90
2019-04-29T16:35:57.713Z,99.90
2019-04-29T16:38:27.114Z,99.90
2019-04-29T16:41:00.893Z,99.90
2019-04-29T16:43:32.889Z,99.90
2019-04-29T16:46:08.013Z,99.90
2019-04-29T16:48:38.433Z,99.90
2019-04-29T16:51:14.441Z,99.90
2019-04-29T16:53:42.293Z,99.90
2019-04-29T16:56:16.317Z,99.90
2019-04-29T16:58:44.423Z,99.90
2019-04-29T17:01:14.791Z,99.90
2019-04-29T17:03:45.148Z,99.90
2019-04-29T17:06:15.352Z,99.90
2019-04-29T17:09:02.277Z,99.90
2019-04-29T17:11:23.689Z,99.90
2019-04-29T17:13:54.059Z,99.90
2019-04-29T17:16:25.976Z,99.90
2019-04-29T17:18:56.593Z,99.90
2019-04-29T17:21:27.191Z,99.90
2019-04-29T17:23:57.402Z,99.90
2019-04-29T17:26:29.241Z,99.90
2019-04-29T17:29:11.543Z,99.90
2019-04-29T17:31:57.296Z,99.90
2019-04-29T17:34:56.129Z,99.90
2019-04-29T17:36:59.637Z,99.90
2019-04-29T17:39:30.101Z,99.90
2019-04-29T17:42:00.329Z,99.90
2019-04-29T17:44:35.218Z,99.90
2019-04-29T17:47:11.342Z,99.90
2019-04-29T17:49:43.529Z,99.90
2019-04-29T17:52:15.824Z,99.90
2019-04-29T17:54:50.148Z,99.90
2019-04-29T17:57:31.400Z,99.90
2019-04-29T18:00:08.544Z,99.90
2019-04-29T18:02:52.562Z,99.90
2019-04-29T18:05:28.179Z,99.90
2019-04-29T18:08:11.618Z,99.90
2019-04-29T18:10:43.488Z,99.90
2019-04-29T18:13:18.765Z,99.90
2019-04-29T18:15:59.961Z,99.90
2019-04-29T18:18:19.231Z,99.90
2019-04-29T18:21:07.744Z,99.90
2019-04-29T18:23:39.576Z,99.90
2019-04-29T18:26:11.494Z,99.90
2019-04-29T18:28:41.766Z,99.90
2019-04-29T18:31:13.033Z,99.90
2019-04-29T18:33:45.020Z,99.90
2019-04-29T18:36:23.528Z,99.90
2019-04-29T18:38:50.047Z,99.90
2019-04-29T18:41:26.772Z,99.90
2019-04-29T18:43:56.389Z,99.90
2019-04-29T18:46:25.905Z,99.90
2019-04-29T18:49:02.984Z,99.90
2019-04-29T18:51:28.852Z,99.90
2019-04-29T18:53:59.208Z,99.90
2019-04-29T18:56:32.301Z,99.90
2019-04-29T18:59:01.502Z,99.90
2019-04-29T19:01:32.046Z,99.90
2019-04-29T19:04:04.770Z,99.90
2019-04-29T19:06:36.119Z,99.90
2019-04-29T19:09:17.470Z,99.90
2019-04-29T19:11:41.133Z,99.90
2019-04-29T19:14:11.422Z,99.90
2019-04-29T19:16:41.649Z,99.90
2019-04-29T19:19:12.042Z,99.90
2019-04-29T19:21:42.350Z,99.90
2019-04-29T19:24:12.641Z,99.90
2019-04-29T19:26:44.477Z,99.90
2019-04-29T19:29:15.624Z,99.90
2019-04-29T19:31:49.726Z,99.90
2019-04-29T19:34:18.731Z,99.90
2019-04-29T19:36:50.765Z,99.90
2019-04-29T19:39:22.193Z,99.90
2019-04-29T19:41:55.641Z,99.90
2019-04-29T19:44:33.103Z,99.90
2019-04-29T19:46:59.137Z,99.90
2019-04-29T19:49:29.646Z,99.90
2019-04-29T19:51:59.934Z,99.90
2019-04-29T19:54:30.247Z,99.90
2019-04-29T19:57:03.383Z,99.90
2019-04-29T19:59:32.811Z,99.90
2019-04-29T20:02:08.573Z,99.90
2019-04-29T20:04:38.011Z,99.90
2019-04-29T20:07:10.243Z,99.90
2019-04-29T20:09:41.796Z,99.90
2019-04-29T20:12:16.917Z,99.90
2019-04-29T20:14:45.440Z,99.90
2019-04-29T20:17:18.477Z,99.90
2019-04-29T20:19:55.144Z,99.90
2019-04-29T20:22:22.655Z,99.90
2019-04-29T20:24:55.437Z,99.90
2019-04-29T20:27:26.218Z,99.90
2019-04-29T20:29:57.127Z,99.90
2019-04-29T20:32:31.747Z,99.90
2019-04-29T20:35:07.035Z,99.90
2019-04-29T20:37:31.400Z,99.90
2019-04-29T20:40:01.972Z,99.90
2019-04-29T20:42:32.430Z,99.90
2019-04-29T20:45:02.761Z,99.90
2019-04-29T20:47:37.872Z,99.90
2019-04-29T20:50:12.985Z,99.90
2019-04-29T20:52:42.145Z,99.90
2019-04-29T20:55:13.130Z,99.90
2019-04-29T20:57:43.484Z,99.90
2019-04-29T21:00:14.132Z,99.90
2019-04-29T21:02:45.447Z,99.90
2019-04-29T21:05:23.060Z,99.90
2019-04-29T21:07:49.219Z,99.90
2019-04-29T21:10:20.101Z,99.90
2019-04-29T21:12:59.363Z,99.90
2019-04-29T21:15:37.110Z,99.90
2019-04-29T21:18:10.354Z,99.90
2019-04-29T21:20:39.321Z,99.90
2019-04-29T21:23:09.528Z,99.90
2019-04-29T21:25:39.751Z,99.90
2019-04-29T21:28:10.009Z,99.90
2019-04-29T21:30:42.672Z,99.90
2019-04-29T21:33:18.313Z,99.90
2019-04-29T21:35:49.584Z,99.90
2019-04-29T21:38:22.250Z,99.90
2019-04-29T21:40:57.769Z,99.90
2019-04-29T21:43:29.613Z,99.90
2019-04-29T21:45:59.920Z,99.90
2019-04-29T21:48:34.211Z,99.90
2019-04-29T21:51:02.112Z,99.90
2019-04-29T21:53:36.485Z,99.90
2019-04-29T21:56:09.171Z,99.90
2019-04-29T21:58:36.138Z,99.90
2019-04-29T22:01:07.397Z,99.90
2019-04-29T22:03:37.729Z,99.90
2019-04-29T22:06:08.008Z,99.90
2019-04-29T22:08:38.196Z,99.90
2019-04-29T22:11:08.504Z,99.90
2019-04-29T22:13:39.250Z,99.90
2019-04-29T22:16:11.380Z,99.90
2019-04-29T22:18:44.642Z,99.90
2019-04-29T22:21:16.966Z,99.90
2019-04-29T22:23:51.014Z,99.90
2019-04-29T22:26:23.064Z,99.90
2019-04-29T22:28:53.351Z,99.90
2019-04-29T22:31:21.232Z,99.90
2019-04-29T22:33:51.498Z,99.90
2019-04-29T22:36:21.708Z,99.90
2019-04-29T22:38:52.129Z,99.90
2019-04-29T22:41:48.679Z,99.90
2019-04-29T22:44:21.850Z,99.90
2019-04-29T22:46:49.730Z,99.90
2019-04-29T22:49:25.278Z,99.90
2019-04-29T22:51:54.613Z,99.90
2019-04-29T22:54:23.829Z,99.90
2019-04-29T22:56:56.515Z,99.90
2019-04-29T22:59:27.518Z,99.90
2019-04-29T23:01:58.677Z,99.90
2019-04-29T23:04:28.883Z,99.90
2019-04-29T23:06:59.112Z,99.90
2019-04-29T23:09:29.418Z,99.90
2019-04-29T23:11:59.620Z,99.90
2019-04-29T23:14:29.820Z,99.90
2019-04-29T23:17:00.109Z,99.90
2019-04-29T23:19:30.318Z,99.90
2019-04-29T23:22:05.919Z,99.90
2019-04-29T23:24:53.328Z,99.90
2019-04-29T23:27:23.550Z,99.90
2019-04-29T23:29:53.804Z,99.90
2019-04-29T23:32:25.356Z,99.90
2019-04-29T23:34:57.109Z,99.90
2019-04-29T23:37:29.471Z,99.90
2019-04-29T23:39:59.689Z,99.90
2019-04-29T23:42:29.953Z,99.90
2019-04-29T23:45:00.162Z,99.90
2019-04-29T23:47:30.359Z,99.90
2019-04-29T23:50:00.580Z,99.90
2019-04-29T23:52:30.790Z,99.90
2019-04-29T23:55:00.996Z,99.90
2019-04-29T23:57:32.826Z,99.90
